createdAt,value
2019-06-01T00:54:15.888Z,6.10
2019-06-01T00:59:09.384Z,7.05
2019-06-01T01:04:03.996Z,6.28
2019-06-01T01:08:58.458Z,7.70
2019-06-01T01:13:53.555Z,7.40
2019-06-01T01:18:47.762Z,6.62
2019-06-01T01:23:41.337Z,7.10
2019-06-01T01:28:35.898Z,7.25
2019-06-01T01:33:30.465Z,8.08
2019-06-01T01:38:24.070Z,7.53
2019-06-01T01:43:22.640Z,7.28
2019-06-01T01:48:16.261Z,7.85
2019-06-01T01:53:09.992Z,8.10
2019-06-01T01:58:05.659Z,7.33
2019-06-01T02:03:00.112Z,8.40
2019-06-01T02:07:54.866Z,7.97
2019-06-01T02:12:48.565Z,8.18
2019-06-01T02:17:42.161Z,8.60
2019-06-01T02:22:35.791Z,8.20
2019-06-01T02:27:29.407Z,8.80
2019-06-01T02:32:38.088Z,8.28
2019-06-01T02:37:45.592Z,9.50
2019-06-01T02:42:40.614Z,8.75
2019-06-01T02:47:40.578Z,10.82
2019-06-01T02:52:34.282Z,9.25
2019-06-01T02:57:32.858Z,9.95
2019-06-01T03:02:33.600Z,10.38
2019-06-01T03:07:31.248Z,11.68
2019-06-01T03:12:27.787Z,11.43
2019-06-01T03:17:23.900Z,12.47
2019-06-01T03:22:20.015Z,12.77
2019-06-01T03:27:22.821Z,12.03
2019-06-01T03:32:34.106Z,13.22
2019-06-01T03:37:13.383Z,12.05
2019-06-01T03:42:07.982Z,12.58
2019-06-01T03:47:07.576Z,11.57
2019-06-01T03:52:04.838Z,13.05
2019-06-01T03:57:09.193Z,12.50
2019-06-01T04:02:03.029Z,11.35
2019-06-01T04:07:03.307Z,11.85
2019-06-01T04:11:57.202Z,12.63
2019-06-01T04:16:56.630Z,13.95
2019-06-01T04:21:50.218Z,11.63
2019-06-01T04:26:53.211Z,12.35
2019-06-01T04:31:47.773Z,13.05
2019-06-01T04:36:41.369Z,12.82
2019-06-01T04:41:37.131Z,11.88
2019-06-01T04:46:36.515Z,11.35
2019-06-01T04:51:30.422Z,11.40
2019-06-01T04:56:24.000Z,11.40
2019-06-01T05:01:17.603Z,11.45
2019-06-01T05:06:11.369Z,11.33
2019-06-01T05:11:06.643Z,10.60
2019-06-01T05:16:00.341Z,12.43
2019-06-01T05:20:56.666Z,11.95
2019-06-01T05:25:58.517Z,12.10
2019-06-01T05:35:54.121Z,10.53
2019-06-01T05:40:52.676Z,10.75
2019-06-01T05:45:46.306Z,10.00
2019-06-01T05:50:48.985Z,10.00
2019-06-01T05:55:42.652Z,10.28
2019-06-01T06:00:40.877Z,8.35
2019-06-01T06:05:34.459Z,9.85
2019-06-01T06:10:40.179Z,9.18
2019-06-01T06:15:33.902Z,9.13
2019-06-01T06:20:27.902Z,9.68
2019-06-01T06:25:30.528Z,8.80
2019-06-01T06:30:23.106Z,8.87
2019-06-01T06:35:24.623Z,8.38
2019-06-01T06:40:20.030Z,7.77
2019-06-01T06:45:17.135Z,7.80
2019-06-01T06:50:17.715Z,8.05
2019-06-01T06:55:19.809Z,7.73
2019-06-01T07:00:16.383Z,7.33
2019-06-01T07:05:25.764Z,7.33
2019-06-01T07:10:44.783Z,6.83
2019-06-01T07:15:54.495Z,7.15
2019-06-01T07:21:04.751Z,6.60
2019-06-01T07:26:17.418Z,6.28
2019-06-01T07:53:24.017Z,6.65
2019-06-01T07:58:48.598Z,6.87
2019-06-01T08:04:08.708Z,5.47
2019-06-01T08:09:26.571Z,5.85
2019-06-01T08:14:41.962Z,7.40
2019-06-01T08:20:18.970Z,6.83
2019-06-01T08:37:11.276Z,7.25
2019-06-01T08:42:21.146Z,6.17
2019-06-01T08:47:13.727Z,6.17
2019-06-01T08:57:35.568Z,7.43
2019-06-01T09:02:56.549Z,7.03
2019-06-01T09:13:36.519Z,6.55
2019-06-01T09:24:53.537Z,6.00
2019-06-01T15:16:33.452Z,3.98
2019-06-01T15:21:27.008Z,3.92
2019-06-01T15:26:20.855Z,5.08
2019-06-01T15:31:15.730Z,4.25
2019-06-01T15:36:09.825Z,4.15
2019-06-01T15:41:03.556Z,4.47
2019-06-01T15:45:57.597Z,4.92
2019-06-01T15:50:51.642Z,4.40
2019-06-01T15:55:48.465Z,4.87
2019-06-01T16:00:42.273Z,4.45
2019-06-01T16:05:36.868Z,4.70
2019-06-01T16:10:30.408Z,5.75
2019-06-01T16:15:27.064Z,6.08
2019-06-01T16:20:28.516Z,5.33
2019-06-01T16:25:28.148Z,6.37
2019-06-01T16:30:21.694Z,5.40
2019-06-01T16:35:15.321Z,5.37
2019-06-01T16:40:10.524Z,5.25
2019-06-01T16:45:07.791Z,4.80
2019-06-01T16:50:07.166Z,4.72
2019-06-01T16:55:00.712Z,4.92
2019-06-01T16:59:56.259Z,5.40
2019-06-01T17:04:58.820Z,4.83
2019-06-01T17:09:52.361Z,5.47
2019-06-01T17:14:49.564Z,4.53
2019-06-01T17:19:44.049Z,5.00
2019-06-01T17:24:37.669Z,5.45
2019-06-01T17:29:37.261Z,5.70
2019-06-01T17:34:30.816Z,4.62
2019-06-01T17:39:24.492Z,5.35
2019-06-01T17:44:18.033Z,4.80
2019-06-01T17:49:12.417Z,5.22
2019-06-01T17:54:07.081Z,5.53
2019-06-01T17:59:03.287Z,5.20
2019-06-01T18:03:57.904Z,5.53
2019-06-01T18:08:51.400Z,5.65
2019-06-01T18:13:44.884Z,5.60
2019-06-01T18:18:39.213Z,5.53
2019-06-01T18:23:33.772Z,4.28
2019-06-01T18:28:27.334Z,4.55
2019-06-01T18:33:21.403Z,4.73
2019-06-01T18:38:15.010Z,4.50
2019-06-01T18:43:12.094Z,4.72
2019-06-01T18:48:08.177Z,5.33
2019-06-01T18:53:01.776Z,5.20
2019-06-01T18:57:59.518Z,4.90
2019-06-01T19:02:54.258Z,4.72
2019-06-01T19:07:49.005Z,4.28
2019-06-01T19:12:42.865Z,4.42
2019-06-01T19:17:36.516Z,4.08
2019-06-01T19:22:30.071Z,3.95
2019-06-01T19:27:23.620Z,3.98
2019-06-01T19:32:20.965Z,5.47
2019-06-01T19:37:15.168Z,5.92
2019-06-01T19:42:17.359Z,6.22
2019-06-01T19:47:19.230Z,5.92
2019-06-01T19:52:12.874Z,4.60
2019-06-01T19:57:06.355Z,5.33
2019-06-01T20:02:01.900Z,6.65
2019-06-01T20:06:57.425Z,4.97
2019-06-01T20:12:01.233Z,5.05
2019-06-01T20:16:48.012Z,7.67
2019-06-01T20:21:41.497Z,5.45
2019-06-01T20:26:41.987Z,5.17
2019-06-01T20:31:30.192Z,6.40
2019-06-01T20:36:23.739Z,5.45
2019-06-01T20:41:18.564Z,4.92
2019-06-01T20:46:12.849Z,5.33
2019-06-01T20:51:08.279Z,5.33
2019-06-01T20:56:02.706Z,5.45
2019-06-01T21:00:56.329Z,5.60
