createdAt,value
2023-05-14T09:46:10.627Z,66.58
2023-05-14T09:56:13.651Z,62.12
2023-05-14T10:06:23.254Z,62.26
2023-05-14T10:16:30.221Z,61.78
2023-05-14T10:26:37.695Z,56.83
2023-05-14T10:36:40.719Z,56.85
2023-05-14T10:46:45.445Z,57.74
2023-05-14T10:56:48.976Z,54.49
2023-05-14T11:06:54.636Z,52.60
2023-05-14T11:16:58.808Z,53.23
2023-05-14T11:27:03.169Z,55.92
2023-05-14T11:42:28.434Z,58.56
2023-05-14T13:52:11.515Z,46.92
2023-05-14T14:02:14.506Z,49.42
2023-05-14T14:12:18.849Z,48.79
2023-05-14T14:22:23.174Z,49.34
2023-05-14T14:32:30.323Z,45.83
2023-05-14T14:42:33.278Z,48.97
2023-05-14T14:52:37.746Z,48.16
2023-05-14T15:02:43.140Z,46.83
2023-05-14T15:12:47.698Z,47.53
2023-05-14T15:32:56.876Z,44.56
2023-05-14T15:43:00.029Z,40.29
2023-05-14T15:53:04.609Z,38.87
2023-05-14T16:03:07.665Z,39.61
2023-05-14T16:13:11.969Z,42.89
2023-05-14T16:23:15.002Z,43.27
2023-05-14T16:33:19.398Z,44.48
2023-05-14T16:43:22.402Z,44.45
2023-05-14T16:53:26.969Z,44.10
2023-05-14T17:03:30.734Z,46.08
2023-05-14T17:13:35.753Z,45.85
2023-05-14T17:23:38.788Z,46.32
2023-05-14T17:33:43.561Z,47.38
2023-05-14T17:43:46.533Z,47.30
2023-05-14T17:53:50.968Z,47.83
2023-05-14T18:03:54.424Z,48.23
2023-05-14T18:13:58.605Z,49.84
2023-05-14T18:24:01.597Z,53.37
2023-05-14T18:34:06.063Z,55.74
2023-05-14T18:44:09.775Z,59.52
2023-05-14T18:54:14.560Z,58.57
2023-05-14T19:04:17.849Z,60.48
2023-05-14T19:14:22.995Z,59.27
2023-05-14T19:24:26.237Z,59.88
2023-05-14T19:34:30.464Z,59.82
2023-05-14T19:44:33.729Z,59.64
2023-05-14T19:54:38.331Z,56.34
2023-05-14T20:04:42.960Z,58.43
2023-05-14T20:14:47.546Z,58.50
2023-05-14T20:24:52.696Z,58.82
2023-05-14T20:35:02.176Z,59.09
2023-05-14T20:45:06.963Z,60.10
2023-05-14T20:55:11.839Z,60.82
2023-05-14T21:05:15.462Z,61.56
2023-05-14T21:15:20.914Z,61.69
2023-05-14T21:25:24.014Z,63.84
2023-05-14T21:35:28.242Z,63.94
2023-05-14T21:45:31.145Z,66.20
2023-05-14T21:55:36.439Z,66.15
2023-05-14T22:05:40.215Z,66.84
2023-05-14T22:15:44.482Z,66.84
2023-05-14T22:25:47.953Z,68.73
2023-05-14T22:35:52.490Z,70.92
2023-05-14T22:45:56.148Z,70.94
2023-05-14T22:56:00.600Z,72.71
2023-05-14T23:06:04.107Z,72.72
2023-05-14T23:16:08.609Z,73.48
2023-05-14T23:26:12.000Z,74.32
2023-05-14T23:36:16.930Z,74.65
2023-05-14T23:46:19.990Z,75.17
2023-05-14T23:56:24.533Z,75.57
