createdAt,value
2019-02-02T00:01:16.138Z,98735.09
2019-02-02T00:03:45.641Z,98741.06
2019-02-02T00:06:15.242Z,98728.52
2019-02-02T00:08:44.753Z,98722.03
2019-02-02T00:11:14.381Z,98718.05
2019-02-02T00:13:43.892Z,98722.69
2019-02-02T00:16:13.585Z,98725.55
2019-02-02T00:18:43.114Z,98724.59
2019-02-02T00:21:12.608Z,98714.63
2019-02-02T00:23:42.145Z,98719.72
2019-02-02T00:26:11.731Z,98716.23
2019-02-02T00:28:41.305Z,98708.48
2019-02-02T00:31:10.895Z,98710.64
2019-02-02T00:33:40.414Z,98706.78
2019-02-02T00:36:09.943Z,98709.83
2019-02-02T00:38:39.454Z,98708.98
2019-02-02T00:41:09.243Z,98703.00
2019-02-02T00:43:38.782Z,98704.29
2019-02-02T00:46:08.420Z,98701.74
2019-02-02T00:48:37.942Z,98698.74
2019-02-02T00:51:07.532Z,98705.20
2019-02-02T00:53:37.076Z,98706.48
2019-02-02T00:56:06.765Z,98704.80
2019-02-02T00:58:36.611Z,98718.08
2019-02-02T01:01:06.746Z,98718.92
2019-02-02T01:03:36.334Z,98721.87
2019-02-02T01:06:06.193Z,98728.28
2019-02-02T01:08:35.878Z,98727.75
2019-02-02T01:11:07.249Z,98737.51
2019-02-02T01:13:37.237Z,98737.03
2019-02-02T01:16:06.972Z,98741.67
2019-02-02T01:18:36.583Z,98725.69
2019-02-02T01:21:06.164Z,98723.02
2019-02-02T01:23:35.679Z,98731.89
2019-02-02T01:26:05.549Z,98739.52
2019-02-02T01:28:35.070Z,98738.59
2019-02-02T01:31:04.827Z,98742.78
2019-02-02T01:33:34.334Z,98740.63
2019-02-02T01:36:03.915Z,98733.67
2019-02-02T01:38:33.591Z,98728.50
2019-02-02T01:41:03.109Z,98734.45
2019-02-02T01:43:33.037Z,98736.53
2019-02-02T01:46:02.634Z,98735.67
2019-02-02T01:48:32.157Z,98733.52
2019-02-02T01:51:01.686Z,98739.11
2019-02-02T01:53:31.205Z,98732.69
2019-02-02T01:56:01.110Z,98734.35
2019-02-02T01:58:30.640Z,98733.07
2019-02-02T02:01:00.221Z,98731.75
2019-02-02T02:03:29.787Z,98713.77
2019-02-02T02:05:59.261Z,98710.31
2019-02-02T02:08:28.788Z,98703.86
2019-02-02T02:10:58.393Z,98710.25
2019-02-02T02:13:27.940Z,98714.06
2019-02-02T02:15:57.462Z,98721.33
2019-02-02T02:18:26.996Z,98720.91
2019-02-02T02:20:56.605Z,98718.79
2019-02-02T02:23:26.124Z,98723.06
2019-02-02T02:25:55.638Z,98721.80
2019-02-02T02:28:28.111Z,98717.56
2019-02-02T02:30:56.483Z,98716.70
2019-02-02T02:33:26.009Z,98705.56
2019-02-02T02:35:55.521Z,98705.98
2019-02-02T02:38:25.099Z,98697.44
2019-02-02T02:40:54.594Z,98691.02
2019-02-02T02:43:24.115Z,98694.00
2019-02-02T02:45:53.667Z,98680.30
2019-02-02T02:48:23.183Z,98679.40
2019-02-02T02:50:52.865Z,98686.69
2019-02-02T02:53:22.385Z,98682.83
2019-02-02T02:55:52.008Z,98687.16
2019-02-02T02:58:21.715Z,98696.18
2019-02-02T03:00:51.222Z,98707.77
2019-02-02T03:03:20.735Z,98709.05
2019-02-02T03:05:50.267Z,98688.12
2019-02-02T03:08:19.842Z,98679.55
2019-02-02T03:10:49.370Z,98679.55
2019-02-02T03:13:19.071Z,98673.96
2019-02-02T03:15:48.578Z,98669.66
2019-02-02T03:18:18.094Z,98657.27
2019-02-02T03:20:47.611Z,98663.69
2019-02-02T03:23:17.148Z,98673.09
2019-02-02T03:25:46.666Z,98671.78
2019-02-02T03:28:16.193Z,98668.82
2019-02-02T03:30:45.785Z,98653.86
2019-02-02T03:33:15.301Z,98653.44
2019-02-02T03:35:45.061Z,98664.12
2019-02-02T03:38:14.566Z,98660.27
2019-02-02T03:40:44.095Z,98653.02
2019-02-02T03:43:14.049Z,98648.30
2019-02-02T03:45:43.564Z,98662.45
2019-02-02T03:48:13.073Z,98665.05
2019-02-02T03:50:42.629Z,98674.10
2019-02-02T03:53:12.150Z,98675.42
2019-02-02T03:55:41.669Z,98675.05
2019-02-02T03:58:11.391Z,98667.41
2019-02-02T04:00:40.930Z,98669.10
2019-02-02T04:03:10.488Z,98684.10
2019-02-02T04:05:40.278Z,98679.86
2019-02-02T04:08:11.823Z,98683.73
2019-02-02T04:10:41.330Z,98696.56
2019-02-02T04:13:10.974Z,98695.27
2019-02-02T04:15:40.482Z,98677.28
2019-02-02T04:18:10.068Z,98681.59
2019-02-02T04:20:39.703Z,98676.06
2019-02-02T04:23:09.279Z,98664.50
2019-02-02T04:25:38.787Z,98682.87
2019-02-02T04:28:08.526Z,98692.31
2019-02-02T04:30:38.036Z,98682.06
2019-02-02T04:33:07.786Z,98674.35
2019-02-02T04:35:37.449Z,98658.99
2019-02-02T04:38:06.959Z,98651.28
2019-02-02T04:40:36.457Z,98653.34
2019-02-02T04:43:06.142Z,98657.59
2019-02-02T04:45:35.652Z,98659.30
2019-02-02T04:48:05.210Z,98680.28
2019-02-02T04:50:34.887Z,98684.61
2019-02-02T04:53:04.470Z,98688.04
2019-02-02T04:55:33.975Z,98685.44
2019-02-02T04:58:03.498Z,98689.33
2019-02-02T05:00:33.017Z,98685.02
2019-02-02T05:03:02.540Z,98665.36
2019-02-02T05:05:32.538Z,98646.48
2019-02-02T05:08:02.053Z,98631.01
2019-02-02T05:10:31.563Z,98620.70
2019-02-02T05:13:01.433Z,98622.86
2019-02-02T05:15:30.950Z,98626.23
2019-02-02T05:18:00.460Z,98626.19
2019-02-02T05:20:29.998Z,98632.13
2019-02-02T05:22:59.502Z,98623.59
2019-02-02T05:25:29.011Z,98635.17
2019-02-02T05:27:58.800Z,98651.52
2019-02-02T05:30:32.609Z,98661.40
2019-02-02T05:33:02.130Z,98657.55
2019-02-02T05:35:31.825Z,98656.70
2019-02-02T05:38:01.341Z,98660.11
2019-02-02T05:40:31.094Z,98647.27
2019-02-02T05:43:00.715Z,98642.13
2019-02-02T05:45:30.300Z,98636.55
2019-02-02T05:47:59.798Z,98633.55
2019-02-02T05:50:29.350Z,98645.98
2019-02-02T05:52:58.872Z,98651.53
2019-02-02T05:55:28.396Z,98656.67
2019-02-02T05:57:57.922Z,98653.69
2019-02-02T06:00:33.449Z,98663.12
2019-02-02T06:03:02.968Z,98681.56
2019-02-02T06:05:32.509Z,98672.56
2019-02-02T06:08:02.019Z,98680.28
2019-02-02T06:10:32.205Z,98682.84
2019-02-02T06:13:01.809Z,98691.87
2019-02-02T06:15:31.326Z,98695.75
2019-02-02T06:18:00.833Z,98688.91
2019-02-02T06:20:30.372Z,98682.51
2019-02-02T06:22:59.886Z,98681.25
2019-02-02T06:25:29.393Z,98691.56
2019-02-02T06:27:58.938Z,98694.16
2019-02-02T06:30:28.454Z,98692.45
2019-02-02T06:32:57.967Z,98701.03
2019-02-02T06:35:27.494Z,98699.33
2019-02-02T06:37:57.003Z,98702.31
2019-02-02T06:40:26.511Z,98713.04
2019-02-02T06:42:56.114Z,98716.89
2019-02-02T06:45:32.421Z,98713.52
2019-02-02T06:48:02.340Z,98705.83
2019-02-02T06:50:31.919Z,98715.69
2019-02-02T06:53:02.341Z,98716.17
2019-02-02T06:55:31.875Z,98706.78
2019-02-02T06:58:01.383Z,98699.09
2019-02-02T07:00:31.956Z,98698.29
2019-02-02T07:03:01.557Z,98688.00
2019-02-02T07:05:33.715Z,98672.18
2019-02-02T07:08:02.379Z,98673.05
2019-02-02T07:10:32.306Z,98676.91
2019-02-02T07:13:01.836Z,98680.34
2019-02-02T07:15:32.171Z,98686.38
2019-02-02T07:18:01.723Z,98688.52
2019-02-02T07:20:31.428Z,98690.26
2019-02-02T07:23:02.721Z,98696.21
2019-02-02T07:25:32.253Z,98712.09
2019-02-02T07:28:01.762Z,98707.39
2019-02-02T07:30:31.277Z,98727.98
2019-02-02T07:33:00.994Z,98734.41
2019-02-02T07:35:30.518Z,98740.45
2019-02-02T07:38:00.032Z,98739.58
2019-02-02T07:40:29.743Z,98743.86
2019-02-02T07:42:59.246Z,98737.48
2019-02-02T07:45:31.579Z,98739.22
2019-02-02T07:48:01.621Z,98743.09
2019-02-02T07:50:31.401Z,98746.17
2019-02-02T07:53:00.910Z,98751.39
2019-02-02T07:55:30.658Z,98746.28
2019-02-02T07:58:00.224Z,98766.91
2019-02-02T08:00:40.659Z,98759.63
2019-02-02T08:03:08.303Z,98741.68
2019-02-02T08:05:37.854Z,98746.45
2019-02-02T08:08:07.570Z,98743.09
2019-02-02T08:10:37.230Z,98744.84
2019-02-02T08:13:07.322Z,98741.83
2019-02-02T08:15:36.974Z,98738.40
2019-02-02T08:18:07.077Z,98754.69
2019-02-02T08:20:36.622Z,98750.39
2019-02-02T08:23:06.460Z,98752.94
2019-02-02T08:25:36.417Z,98776.06
2019-02-02T08:28:06.327Z,98781.69
2019-02-02T08:30:36.354Z,98786.41
2019-02-02T08:33:06.898Z,98785.98
2019-02-02T08:35:36.444Z,98779.16
2019-02-02T08:38:06.909Z,98771.07
2019-02-02T08:40:36.563Z,98776.69
2019-02-02T08:43:06.258Z,98777.98
2019-02-02T08:45:35.899Z,98783.09
2019-02-02T08:48:05.732Z,98779.23
2019-02-02T08:50:37.422Z,98783.94
2019-02-02T08:53:07.413Z,98775.77
2019-02-02T08:55:37.253Z,98775.33
2019-02-02T08:58:07.152Z,98775.75
2019-02-02T09:00:36.762Z,98784.33
2019-02-02T09:03:06.669Z,98792.52
2019-02-02T09:05:36.386Z,98796.46
2019-02-02T09:08:06.382Z,98787.53
2019-02-02T09:10:36.093Z,98792.33
2019-02-02T09:13:06.112Z,98807.43
2019-02-02T09:15:35.995Z,98817.32
2019-02-02T09:18:05.870Z,98808.84
2019-02-02T09:20:35.754Z,98814.09
2019-02-02T09:23:06.902Z,98820.09
2019-02-02T09:25:36.575Z,98819.70
2019-02-02T09:28:06.261Z,98825.36
2019-02-02T09:30:37.250Z,98829.65
2019-02-02T09:33:07.227Z,98833.52
2019-02-02T09:35:36.902Z,98824.97
2019-02-02T09:38:06.505Z,98812.98
2019-02-02T09:40:36.206Z,98827.14
2019-02-02T09:43:06.008Z,98820.71
2019-02-02T09:45:35.723Z,98820.30
2019-02-02T09:48:05.811Z,98819.93
2019-02-02T09:50:35.342Z,98824.69
2019-02-02T09:53:04.915Z,98823.86
2019-02-02T09:55:34.470Z,98824.75
2019-02-02T09:58:08.731Z,98830.81
2019-02-02T10:00:38.881Z,98827.39
2019-02-02T10:03:08.408Z,98829.17
2019-02-02T10:05:37.989Z,98828.80
2019-02-02T10:08:07.682Z,98836.14
2019-02-02T10:10:37.318Z,98832.28
2019-02-02T10:13:07.091Z,98832.69
2019-02-02T10:15:37.053Z,98830.53
2019-02-02T10:18:06.979Z,98823.68
2019-02-02T10:20:36.546Z,98819.48
2019-02-02T10:23:06.625Z,98825.98
2019-02-02T10:25:36.653Z,98832.89
2019-02-02T10:28:06.897Z,98827.75
2019-02-02T10:30:39.762Z,98835.95
2019-02-02T10:33:10.228Z,98837.28
2019-02-02T10:35:39.857Z,98832.17
2019-02-02T10:38:09.611Z,98818.48
2019-02-02T10:40:39.388Z,98810.77
2019-02-02T10:43:09.512Z,98818.91
2019-02-02T10:45:39.276Z,98818.08
2019-02-02T10:48:09.155Z,98822.44
2019-02-02T10:50:38.842Z,98825.45
2019-02-02T10:53:08.453Z,98825.90
2019-02-02T10:55:38.026Z,98831.48
2019-02-02T10:58:08.102Z,98830.59
2019-02-02T11:00:40.068Z,98827.95
2019-02-02T11:03:09.748Z,98836.08
2019-02-02T11:05:39.388Z,98830.88
2019-02-02T11:08:09.135Z,98831.73
2019-02-02T11:10:39.044Z,98834.30
2019-02-02T11:13:08.875Z,98830.44
2019-02-02T11:15:38.521Z,98837.32
2019-02-02T11:18:08.537Z,98834.73
2019-02-02T11:20:38.714Z,98832.55
2019-02-02T11:23:08.579Z,98838.15
2019-02-02T11:25:38.282Z,98828.28
2019-02-02T11:28:08.209Z,98826.17
2019-02-02T11:30:38.123Z,98827.87
2019-02-02T11:33:07.752Z,98822.30
2019-02-02T11:35:37.365Z,98830.48
2019-02-02T11:38:07.195Z,98824.91
2019-02-02T11:40:37.197Z,98821.48
2019-02-02T11:43:07.082Z,98813.32
2019-02-02T11:45:36.644Z,98815.03
2019-02-02T11:48:06.323Z,98809.88
2019-02-02T11:50:35.917Z,98804.70
2019-02-02T11:53:05.789Z,98821.48
2019-02-02T11:55:35.440Z,98827.48
2019-02-02T11:58:05.119Z,98825.38
2019-02-02T12:00:38.734Z,98825.84
2019-02-02T12:03:08.570Z,98830.17
2019-02-02T12:05:38.199Z,98834.48
2019-02-02T12:08:08.000Z,98849.10
2019-02-02T12:10:37.894Z,98868.86
2019-02-02T12:13:07.634Z,98865.80
2019-02-02T12:15:37.189Z,98855.04
2019-02-02T12:18:07.163Z,98857.20
2019-02-02T12:20:36.737Z,98869.23
2019-02-02T12:23:06.417Z,98864.53
2019-02-02T12:25:36.069Z,98855.95
2019-02-02T12:28:08.981Z,98861.56
2019-02-02T12:30:37.829Z,98856.44
2019-02-02T12:33:07.634Z,98858.16
2019-02-02T12:35:37.325Z,98852.13
2019-02-02T12:38:07.249Z,98841.39
2019-02-02T12:40:36.929Z,98834.96
2019-02-02T12:43:06.504Z,98831.10
2019-02-02T12:45:43.121Z,98830.30
2019-02-02T12:48:12.766Z,98827.37
2019-02-02T12:50:42.541Z,98832.11
2019-02-02T12:53:12.247Z,98836.44
2019-02-02T12:55:41.943Z,98838.19
2019-02-02T12:58:11.923Z,98843.37
2019-02-02T13:00:44.296Z,98845.92
2019-02-02T13:03:13.218Z,98857.09
2019-02-02T13:05:42.848Z,98851.88
2019-02-02T13:08:12.385Z,98864.77
2019-02-02T13:10:41.942Z,98877.15
2019-02-02T13:13:11.496Z,98880.94
2019-02-02T13:15:41.086Z,98886.92
2019-02-02T13:18:10.760Z,98903.20
2019-02-02T13:20:40.304Z,98911.73
2019-02-02T13:23:09.956Z,98921.53
2019-02-02T13:25:39.560Z,98931.30
2019-02-02T13:28:09.209Z,98935.48
2019-02-02T13:30:38.814Z,98943.08
2019-02-02T13:33:08.394Z,98936.97
2019-02-02T13:35:38.870Z,98939.44
2019-02-02T13:38:09.050Z,98944.13
2019-02-02T13:40:38.599Z,98941.42
2019-02-02T13:43:08.152Z,98951.64
2019-02-02T13:45:37.892Z,98948.09
2019-02-02T13:48:07.605Z,98947.17
2019-02-02T13:50:37.334Z,98942.39
2019-02-02T13:53:07.554Z,98944.94
2019-02-02T13:55:39.838Z,98955.63
2019-02-02T13:58:08.471Z,98956.02
2019-02-02T14:00:38.186Z,98955.51
2019-02-02T14:03:07.718Z,98951.20
2019-02-02T14:05:37.550Z,98952.45
2019-02-02T14:08:07.356Z,98951.14
2019-02-02T14:10:37.403Z,98948.98
2019-02-02T14:13:07.056Z,98955.42
2019-02-02T14:15:39.218Z,98954.53
2019-02-02T14:18:08.019Z,98954.91
2019-02-02T14:20:37.636Z,98966.50
2019-02-02T14:23:07.211Z,98978.53
2019-02-02T14:25:36.763Z,98974.67
2019-02-02T14:28:06.384Z,98975.50
2019-02-02T14:30:35.993Z,98979.39
2019-02-02T14:33:13.627Z,98983.29
2019-02-02T14:35:37.044Z,98994.03
2019-02-02T14:38:06.641Z,98993.58
2019-02-02T14:40:36.255Z,98989.25
2019-02-02T14:43:05.934Z,98984.00
2019-02-02T14:45:35.508Z,98990.44
2019-02-02T14:48:05.298Z,98990.86
2019-02-02T14:50:35.021Z,98998.16
2019-02-02T14:53:05.612Z,99005.02
2019-02-02T14:55:35.175Z,99011.45
2019-02-02T14:58:05.548Z,99012.25
2019-02-02T15:00:35.249Z,99017.36
2019-02-02T15:03:05.084Z,99027.63
2019-02-02T15:05:42.613Z,99032.70
2019-02-02T15:08:06.046Z,99030.45
2019-02-02T15:10:35.660Z,99034.70
2019-02-02T15:13:05.287Z,99028.20
2019-02-02T15:15:34.822Z,99025.95
2019-02-02T15:18:04.401Z,99043.44
2019-02-02T15:20:36.289Z,99051.95
2019-02-02T15:23:07.593Z,99054.11
2019-02-02T15:25:37.241Z,99060.05
2019-02-02T15:28:06.875Z,99056.58
2019-02-02T15:30:39.264Z,99054.39
2019-02-02T15:33:08.947Z,99049.63
2019-02-02T15:35:38.590Z,99057.76
2019-02-02T15:38:08.185Z,99061.16
2019-02-02T15:40:37.750Z,99065.41
2019-02-02T15:43:07.324Z,99068.36
2019-02-02T15:45:36.895Z,99065.37
2019-02-02T15:48:06.637Z,99071.83
2019-02-02T15:50:36.307Z,99068.39
2019-02-02T15:53:06.029Z,99073.98
2019-02-02T15:55:35.576Z,99069.75
2019-02-02T15:58:06.082Z,99068.08
2019-02-02T16:00:39.811Z,99071.56
2019-02-02T16:03:09.397Z,99078.86
2019-02-02T16:05:39.223Z,99081.42
2019-02-02T16:08:11.772Z,99080.22
2019-02-02T16:10:41.480Z,99094.39
2019-02-02T16:13:11.476Z,99097.39
2019-02-02T16:15:41.203Z,99103.81
2019-02-02T16:18:10.830Z,99099.54
2019-02-02T16:20:43.587Z,99111.53
2019-02-02T16:23:13.261Z,99114.11
2019-02-02T16:25:43.118Z,99127.00
2019-02-02T16:28:12.861Z,99132.11
2019-02-02T16:30:42.483Z,99132.52
2019-02-02T16:33:12.167Z,99140.23
2019-02-02T16:35:41.815Z,99147.13
2019-02-02T16:38:11.565Z,99146.67
2019-02-02T16:40:41.187Z,99151.36
2019-02-02T16:43:10.869Z,99158.20
2019-02-02T16:45:40.530Z,99165.51
2019-02-02T16:48:10.168Z,99170.69
2019-02-02T16:50:39.923Z,99175.84
2019-02-02T16:53:09.468Z,99174.62
2019-02-02T16:55:39.125Z,99179.31
2019-02-02T16:58:08.692Z,99194.30
2019-02-02T17:00:38.316Z,99200.27
2019-02-02T17:03:07.924Z,99198.11
2019-02-02T17:05:37.571Z,99201.14
2019-02-02T17:08:07.191Z,99197.66
2019-02-02T17:10:37.673Z,99203.64
2019-02-02T17:13:07.675Z,99209.66
2019-02-02T17:15:37.296Z,99216.87
2019-02-02T17:18:07.212Z,99223.68
2019-02-02T17:20:42.297Z,99243.80
2019-02-02T17:23:11.922Z,99242.92
2019-02-02T17:25:41.617Z,99241.64
2019-02-02T17:28:11.579Z,99240.36
2019-02-02T17:30:41.241Z,99245.50
2019-02-02T17:33:13.688Z,99259.69
2019-02-02T17:35:43.617Z,99267.41
2019-02-02T17:38:13.324Z,99270.84
2019-02-02T17:40:42.915Z,99267.86
2019-02-02T17:43:12.499Z,99266.58
2019-02-02T17:45:42.121Z,99268.73
2019-02-02T17:48:13.135Z,99272.17
2019-02-02T17:50:43.112Z,99267.06
2019-02-02T17:53:12.720Z,99271.34
2019-02-02T17:55:42.269Z,99266.20
2019-02-02T17:58:13.406Z,99275.20
2019-02-02T18:00:50.996Z,99275.16
2019-02-02T18:03:20.773Z,99270.43
2019-02-02T18:05:50.416Z,99271.27
2019-02-02T18:08:19.959Z,99273.45
2019-02-02T18:10:49.998Z,99279.47
2019-02-02T18:13:19.628Z,99297.52
2019-02-02T18:15:49.186Z,99299.63
2019-02-02T18:18:18.767Z,99309.92
2019-02-02T18:20:48.304Z,99321.08
2019-02-02T18:23:18.477Z,99318.51
2019-02-02T18:25:48.575Z,99312.91
2019-02-02T18:28:18.137Z,99312.83
2019-02-02T18:30:47.727Z,99304.98
2019-02-02T18:33:17.365Z,99298.10
2019-02-02T18:35:46.923Z,99302.79
2019-02-02T18:38:16.481Z,99298.09
2019-02-02T18:40:46.056Z,99299.37
2019-02-02T18:43:15.598Z,99297.22
2019-02-02T18:45:45.148Z,99307.56
2019-02-02T18:48:14.711Z,99315.73
2019-02-02T18:50:44.283Z,99342.78
2019-02-02T18:53:13.805Z,99344.48
2019-02-02T18:55:50.729Z,99346.17
2019-02-02T18:58:20.282Z,99347.05
2019-02-02T19:00:49.991Z,99353.11
2019-02-02T19:03:19.753Z,99363.85
2019-02-02T19:05:49.308Z,99372.85
2019-02-02T19:08:18.866Z,99378.00
2019-02-02T19:10:48.770Z,99373.22
2019-02-02T19:13:18.363Z,99376.17
2019-02-02T19:15:47.905Z,99380.94
2019-02-02T19:18:17.482Z,99379.66
2019-02-02T19:20:47.033Z,99396.74
2019-02-02T19:23:24.934Z,99389.03
2019-02-02T19:25:47.994Z,99397.20
2019-02-02T19:28:17.548Z,99390.77
2019-02-02T19:30:47.093Z,99406.25
2019-02-02T19:33:16.696Z,99405.87
2019-02-02T19:35:46.239Z,99405.05
2019-02-02T19:38:16.041Z,99417.08
2019-02-02T19:40:45.923Z,99425.75
2019-02-02T19:43:15.467Z,99430.03
2019-02-02T19:45:45.082Z,99435.59
2019-02-02T19:48:14.689Z,99435.17
2019-02-02T19:50:44.945Z,99447.16
2019-02-02T19:53:14.506Z,99459.11
2019-02-02T19:55:44.058Z,99457.87
2019-02-02T19:58:13.604Z,99466.87
2019-02-02T20:00:43.154Z,99478.03
2019-02-02T20:03:12.734Z,99475.05
2019-02-02T20:05:42.274Z,99486.20
2019-02-02T20:08:11.828Z,99494.80
2019-02-02T20:10:41.535Z,99509.36
2019-02-02T20:13:11.159Z,99512.34
2019-02-02T20:15:40.792Z,99514.05
2019-02-02T20:18:10.887Z,99523.88
2019-02-02T20:20:40.474Z,99537.15
2019-02-02T20:23:10.021Z,99534.11
2019-02-02T20:25:39.690Z,99535.03
2019-02-02T20:28:09.239Z,99546.61
2019-02-02T20:30:38.781Z,99543.16
2019-02-02T20:33:08.607Z,99545.33
2019-02-02T20:35:41.969Z,99543.69
2019-02-02T20:38:09.456Z,99545.48
2019-02-02T20:40:39.105Z,99559.21
2019-02-02T20:43:08.664Z,99575.94
2019-02-02T20:45:39.445Z,99578.14
2019-02-02T20:48:09.023Z,99574.70
2019-02-02T20:50:38.579Z,99573.05
2019-02-02T20:53:08.126Z,99571.30
2019-02-02T20:55:44.306Z,99575.98
2019-02-02T20:58:13.858Z,99579.80
2019-02-02T21:00:43.504Z,99575.06
2019-02-02T21:03:13.144Z,99581.03
2019-02-02T21:05:52.056Z,99589.58
2019-02-02T21:08:13.986Z,99608.50
2019-02-02T21:10:44.611Z,99617.56
2019-02-02T21:13:14.238Z,99615.39
2019-02-02T21:15:43.793Z,99622.24
2019-02-02T21:18:13.359Z,99626.10
2019-02-02T21:20:42.923Z,99612.78
2019-02-02T21:23:12.604Z,99610.66
2019-02-02T21:25:42.239Z,99617.61
2019-02-02T21:28:11.789Z,99618.02
2019-02-02T21:30:41.343Z,99623.21
2019-02-02T21:33:11.342Z,99618.48
2019-02-02T21:35:40.886Z,99630.93
2019-02-02T21:38:10.654Z,99623.62
2019-02-02T21:40:40.405Z,99626.61
2019-02-02T21:43:10.316Z,99628.72
2019-02-02T21:45:41.579Z,99633.45
2019-02-02T21:48:11.281Z,99647.55
2019-02-02T21:50:40.876Z,99650.13
2019-02-02T21:53:10.534Z,99655.69
2019-02-02T21:55:40.095Z,99665.10
2019-02-02T21:58:10.069Z,99671.17
2019-02-02T22:00:42.029Z,99657.39
2019-02-02T22:03:11.685Z,99670.66
2019-02-02T22:05:41.239Z,99666.33
2019-02-02T22:08:11.706Z,99690.78
2019-02-02T22:10:42.065Z,99688.19
2019-02-02T22:13:11.620Z,99694.16
2019-02-02T22:15:41.153Z,99701.72
2019-02-02T22:18:10.875Z,99703.83
2019-02-02T22:20:40.414Z,99710.16
2019-02-02T22:23:10.365Z,99710.63
2019-02-02T22:25:40.274Z,99709.29
2019-02-02T22:28:09.887Z,99708.77
2019-02-02T22:30:39.674Z,99719.94
2019-02-02T22:33:09.307Z,99718.23
2019-02-02T22:35:39.217Z,99722.09
2019-02-02T22:38:08.826Z,99725.13
2019-02-02T22:40:38.546Z,99728.17
2019-02-02T22:43:08.093Z,99718.80
2019-02-02T22:45:38.891Z,99717.57
2019-02-02T22:48:08.799Z,99719.31
2019-02-02T22:50:38.407Z,99729.61
2019-02-02T22:53:08.027Z,99735.11
2019-02-02T22:55:37.590Z,99742.47
2019-02-02T22:58:26.479Z,99736.20
2019-02-02T23:01:06.987Z,99738.42
2019-02-02T23:03:46.578Z,99736.36
2019-02-02T23:06:26.478Z,99745.47
2019-02-02T23:09:24.303Z,99741.92
2019-02-02T23:12:16.383Z,99747.36
2019-02-02T23:14:50.630Z,99758.13
2019-02-02T23:17:20.175Z,99757.20
2019-02-02T23:19:49.889Z,99771.33
2019-02-02T23:22:19.781Z,99766.60
2019-02-02T23:24:49.326Z,99774.85
2019-02-02T23:27:18.978Z,99769.77
2019-02-02T23:29:48.587Z,99775.37
2019-02-02T23:32:18.119Z,99776.24
2019-02-02T23:34:48.106Z,99783.03
2019-02-02T23:37:17.638Z,99788.08
2019-02-02T23:39:47.181Z,99798.19
2019-02-02T23:42:17.099Z,99810.37
2019-02-02T23:44:46.622Z,99811.17
2019-02-02T23:47:16.184Z,99819.70
2019-02-02T23:49:45.903Z,99833.80
2019-02-02T23:52:15.457Z,99850.11
2019-02-02T23:54:45.003Z,99846.30
2019-02-02T23:57:14.579Z,99854.84
2019-02-02T23:59:44.117Z,99869.86
