createdAt,value
2022-11-24T00:01:28.481Z,99118.63
2022-11-24T00:03:58.805Z,99126.91
2022-11-24T00:06:28.121Z,99119.63
2022-11-24T00:08:58.488Z,99129.56
2022-11-24T00:11:29.082Z,99121.69
2022-11-24T00:13:59.065Z,99133.09
2022-11-24T00:16:29.495Z,99139.81
2022-11-24T00:18:59.731Z,99132.72
2022-11-24T00:21:30.060Z,99120.03
2022-11-24T00:24:01.008Z,99135.66
2022-11-24T00:26:31.035Z,99140.97
2022-11-24T00:29:01.083Z,99140.09
2022-11-24T00:31:32.003Z,99140.63
2022-11-24T00:34:02.252Z,99138.66
2022-11-24T00:36:32.798Z,99145.19
2022-11-24T00:39:05.110Z,99148.63
2022-11-24T00:41:33.860Z,99160.47
2022-11-24T00:44:02.583Z,99161.00
2022-11-24T00:46:31.389Z,99165.84
2022-11-24T00:49:00.507Z,99175.94
2022-11-24T00:51:30.412Z,99171.53
2022-11-24T00:53:59.668Z,99172.47
2022-11-24T00:56:30.630Z,99167.19
2022-11-24T00:58:59.418Z,99165.13
2022-11-24T01:01:31.164Z,99176.50
2022-11-24T01:04:01.539Z,99177.38
2022-11-24T01:06:32.694Z,99174.09
2022-11-24T01:09:01.447Z,99178.91
2022-11-24T01:11:52.408Z,99178.47
2022-11-24T01:14:21.776Z,99184.78
2022-11-24T01:16:50.160Z,99198.44
2022-11-24T01:19:19.192Z,99187.59
2022-11-24T01:21:48.119Z,99191.34
2022-11-24T01:24:17.120Z,99189.44
2022-11-24T01:26:47.084Z,99193.78
2022-11-24T01:29:15.595Z,99194.34
2022-11-24T01:31:44.068Z,99202.41
2022-11-24T01:34:13.089Z,99210.19
2022-11-24T01:36:41.558Z,99208.50
2022-11-24T01:39:09.908Z,99203.63
2022-11-24T01:41:38.365Z,99193.34
2022-11-24T01:44:24.870Z,99204.50
2022-11-24T01:46:58.512Z,99198.28
2022-11-24T01:49:33.471Z,99209.44
2022-11-24T01:52:08.829Z,99210.84
2022-11-24T01:54:40.243Z,99207.81
2022-11-24T01:57:12.109Z,99214.97
2022-11-24T01:59:42.444Z,99209.09
2022-11-24T02:02:12.211Z,99207.72
2022-11-24T02:04:41.881Z,99213.78
2022-11-24T02:07:10.664Z,99218.78
2022-11-24T02:09:44.355Z,99207.47
2022-11-24T02:12:13.072Z,99223.81
2022-11-24T02:14:45.645Z,99225.22
2022-11-24T02:17:14.310Z,99234.78
2022-11-24T02:19:50.328Z,99243.53
2022-11-24T02:22:28.606Z,99236.13
2022-11-24T02:25:02.526Z,99233.31
2022-11-24T02:27:33.686Z,99250.88
2022-11-24T02:30:02.620Z,99261.78
2022-11-24T02:32:34.380Z,99255.50
2022-11-24T02:35:05.146Z,99247.16
2022-11-24T02:37:33.620Z,99254.34
2022-11-24T02:40:02.083Z,99245.19
2022-11-24T02:42:38.354Z,99253.56
2022-11-24T02:45:10.387Z,99243.25
2022-11-24T02:47:38.947Z,99242.81
2022-11-24T02:50:07.735Z,99262.38
2022-11-24T02:52:36.326Z,99265.97
2022-11-24T02:55:04.752Z,99269.22
2022-11-24T02:57:34.432Z,99272.59
2022-11-24T03:00:03.103Z,99271.19
2022-11-24T03:02:34.029Z,99272.00
2022-11-24T03:05:02.173Z,99275.16
2022-11-24T03:07:32.356Z,99270.41
2022-11-24T03:10:01.065Z,99262.13
2022-11-24T03:12:29.202Z,99272.38
2022-11-24T03:14:59.163Z,99265.75
2022-11-24T03:17:27.973Z,99269.13
2022-11-24T03:20:00.116Z,99261.66
2022-11-24T03:22:31.851Z,99273.03
2022-11-24T03:25:00.449Z,99267.56
2022-11-24T03:27:28.979Z,99275.34
2022-11-24T03:29:58.894Z,99288.19
2022-11-24T03:32:27.548Z,99271.56
2022-11-24T03:34:55.742Z,99283.81
2022-11-24T03:37:24.356Z,99278.06
2022-11-24T03:39:52.465Z,99279.91
2022-11-24T03:42:21.222Z,99279.56
2022-11-24T03:44:50.072Z,99282.88
2022-11-24T03:47:22.517Z,99279.13
2022-11-24T03:49:53.370Z,99280.94
2022-11-24T03:52:21.862Z,99288.34
2022-11-24T03:54:50.404Z,99288.75
2022-11-24T03:57:18.678Z,99300.75
2022-11-24T03:59:47.434Z,99296.88
2022-11-24T04:02:16.110Z,99300.75
2022-11-24T04:04:50.770Z,99291.16
2022-11-24T04:07:19.396Z,99257.69
2022-11-24T04:09:47.576Z,99307.44
2022-11-24T04:12:33.622Z,99306.84
2022-11-24T04:15:02.131Z,99312.53
2022-11-24T04:17:32.650Z,99313.56
2022-11-24T04:20:02.299Z,99309.41
2022-11-24T04:22:31.577Z,99309.84
2022-11-24T04:25:00.039Z,99310.19
2022-11-24T04:27:28.606Z,99313.97
2022-11-24T04:29:57.043Z,99311.34
2022-11-24T04:32:25.934Z,99319.81
2022-11-24T04:34:54.827Z,99316.09
2022-11-24T04:37:24.747Z,99313.81
2022-11-24T04:39:55.110Z,99321.25
2022-11-24T04:42:23.516Z,99313.22
2022-11-24T04:44:51.928Z,99318.50
2022-11-24T04:47:21.616Z,99331.38
2022-11-24T04:49:50.353Z,99347.00
2022-11-24T04:52:19.652Z,99336.47
2022-11-24T04:54:49.948Z,99339.31
2022-11-24T04:57:19.781Z,99342.13
2022-11-24T04:59:48.353Z,99349.91
2022-11-24T05:02:17.162Z,99353.75
2022-11-24T05:04:47.457Z,99358.19
2022-11-24T05:07:19.168Z,99352.03
2022-11-24T05:10:06.688Z,99361.09
2022-11-24T05:12:35.271Z,99354.56
2022-11-24T05:15:04.674Z,99367.63
2022-11-24T05:17:35.524Z,99362.94
2022-11-24T05:20:04.877Z,99368.00
2022-11-24T05:22:33.617Z,99369.44
2022-11-24T05:25:03.648Z,99372.75
2022-11-24T05:27:32.194Z,99374.19
2022-11-24T05:30:00.674Z,99374.25
2022-11-24T05:32:29.414Z,99388.09
2022-11-24T05:34:58.375Z,99372.41
2022-11-24T05:37:26.898Z,99373.22
2022-11-24T05:39:55.801Z,99393.75
2022-11-24T05:42:47.749Z,99385.16
2022-11-24T05:45:18.700Z,99393.63
2022-11-24T05:47:51.568Z,99402.41
2022-11-24T05:50:22.243Z,99407.78
2022-11-24T05:52:51.988Z,99421.28
2022-11-24T05:55:20.833Z,99421.72
2022-11-24T05:57:50.684Z,99428.31
2022-11-24T06:00:20.275Z,99421.56
2022-11-24T06:02:57.317Z,99440.19
2022-11-24T06:05:30.219Z,99444.97
2022-11-24T06:08:00.784Z,99440.69
2022-11-24T06:10:30.845Z,99449.25
2022-11-24T06:13:00.869Z,99457.75
2022-11-24T06:15:29.303Z,99450.06
2022-11-24T06:17:58.412Z,99452.31
2022-11-24T06:20:32.292Z,99457.41
2022-11-24T06:23:02.018Z,99457.44
2022-11-24T06:25:30.897Z,99444.81
2022-11-24T06:28:04.043Z,99456.22
2022-11-24T06:30:32.569Z,99467.13
2022-11-24T06:33:01.309Z,99450.03
2022-11-24T06:35:29.891Z,99461.94
2022-11-24T06:37:58.054Z,99460.91
2022-11-24T06:40:26.588Z,99463.00
2022-11-24T06:42:55.078Z,99461.41
2022-11-24T06:45:25.033Z,99460.91
2022-11-24T06:47:55.142Z,99468.53
2022-11-24T06:50:25.221Z,99467.84
2022-11-24T06:52:56.319Z,99472.47
2022-11-24T06:55:24.696Z,99470.31
2022-11-24T06:57:52.911Z,99484.63
2022-11-24T07:00:21.656Z,99492.81
2022-11-24T07:02:51.648Z,99484.59
2022-11-24T07:05:20.291Z,99477.25
2022-11-24T07:07:50.779Z,99476.66
2022-11-24T07:10:20.208Z,99479.78
2022-11-24T07:12:48.831Z,99491.69
2022-11-24T07:15:17.521Z,99481.91
2022-11-24T07:17:45.992Z,99485.63
2022-11-24T07:20:15.582Z,99499.00
2022-11-24T07:22:43.978Z,99482.56
2022-11-24T07:25:14.015Z,99489.38
2022-11-24T07:27:42.676Z,99491.91
2022-11-24T07:30:11.079Z,99485.94
2022-11-24T07:32:39.283Z,99490.75
2022-11-24T07:35:08.458Z,99496.31
2022-11-24T07:37:38.514Z,99504.28
2022-11-24T07:40:08.213Z,99498.16
2022-11-24T07:42:36.709Z,99497.63
2022-11-24T07:45:05.604Z,99490.94
2022-11-24T07:47:34.110Z,99504.34
2022-11-24T07:50:02.209Z,99510.28
2022-11-24T07:52:31.447Z,99502.03
2022-11-24T07:55:01.150Z,99508.91
2022-11-24T07:57:29.976Z,99498.47
2022-11-24T07:59:58.468Z,99507.47
2022-11-24T08:02:26.648Z,99518.69
2022-11-24T08:04:55.178Z,99516.88
2022-11-24T08:07:23.898Z,99522.25
2022-11-24T08:09:52.458Z,99519.44
2022-11-24T08:12:22.905Z,99519.28
2022-11-24T08:14:52.795Z,99515.78
2022-11-24T08:17:21.418Z,99510.34
2022-11-24T08:19:49.825Z,99511.97
2022-11-24T08:22:18.405Z,99510.06
2022-11-24T08:24:48.917Z,99532.41
2022-11-24T08:27:17.545Z,99531.28
2022-11-24T08:29:47.670Z,99527.16
2022-11-24T08:32:21.956Z,99527.81
2022-11-24T08:34:52.110Z,99531.50
2022-11-24T08:37:20.861Z,99526.44
2022-11-24T08:39:49.027Z,99533.50
2022-11-24T08:42:17.567Z,99546.97
2022-11-24T08:44:47.155Z,99545.31
2022-11-24T08:47:15.667Z,99545.19
2022-11-24T08:49:44.142Z,99550.28
2022-11-24T08:52:12.447Z,99547.34
2022-11-24T08:54:41.073Z,99556.75
2022-11-24T08:57:09.515Z,99568.19
2022-11-24T08:59:38.008Z,99555.00
2022-11-24T09:02:07.988Z,99560.53
2022-11-24T09:04:36.681Z,99572.44
2022-11-24T09:07:05.423Z,99577.13
2022-11-24T09:09:33.715Z,99568.31
2022-11-24T09:12:03.103Z,99576.63
2022-11-24T09:14:31.980Z,99581.34
2022-11-24T09:17:00.555Z,99587.03
2022-11-24T09:19:30.414Z,99582.94
2022-11-24T09:21:59.005Z,99577.25
2022-11-24T09:24:28.381Z,99586.97
2022-11-24T09:26:57.185Z,99576.00
2022-11-24T09:29:25.798Z,99589.44
2022-11-24T09:31:54.321Z,99590.91
2022-11-24T09:34:22.771Z,99588.75
2022-11-24T09:36:52.346Z,99592.19
2022-11-24T09:39:20.857Z,99594.16
2022-11-24T09:42:05.487Z,99592.91
2022-11-24T09:44:49.979Z,99598.81
2022-11-24T09:47:30.219Z,99592.66
2022-11-24T09:50:04.383Z,99585.06
2022-11-24T09:52:43.531Z,99588.53
2022-11-24T09:55:26.693Z,99591.72
2022-11-24T09:58:06.113Z,99595.03
2022-11-24T10:00:35.684Z,99587.28
2022-11-24T10:03:04.661Z,99597.69
2022-11-24T10:05:37.398Z,99595.00
2022-11-24T10:08:20.864Z,99597.16
2022-11-24T10:10:56.971Z,99584.72
2022-11-24T10:13:38.994Z,99580.13
2022-11-24T10:16:18.390Z,99598.31
2022-11-24T10:19:03.451Z,99610.09
2022-11-24T10:21:52.983Z,99623.28
2022-11-24T10:24:37.209Z,99620.91
2022-11-24T10:27:17.124Z,99619.41
2022-11-24T10:29:50.033Z,99623.41
2022-11-24T10:32:23.489Z,99622.56
2022-11-24T10:34:53.717Z,99629.25
2022-11-24T10:37:28.489Z,99631.06
2022-11-24T10:40:33.053Z,99633.97
2022-11-24T10:43:01.192Z,99630.13
2022-11-24T10:45:30.995Z,99631.84
2022-11-24T10:48:00.643Z,99614.13
2022-11-24T10:50:33.679Z,99617.47
2022-11-24T10:53:11.995Z,99621.94
2022-11-24T10:56:04.847Z,99625.94
2022-11-24T10:58:54.031Z,99595.97
2022-11-24T11:01:49.816Z,99585.38
2022-11-24T11:04:21.624Z,99618.53
2022-11-24T11:06:50.894Z,99616.00
2022-11-24T11:09:21.651Z,99612.22
2022-11-24T11:11:55.566Z,99616.22
2022-11-24T11:14:40.242Z,99625.31
2022-11-24T11:17:35.352Z,99645.13
2022-11-24T11:20:06.859Z,99630.88
2022-11-24T11:22:39.150Z,99622.56
2022-11-24T11:25:20.327Z,99638.25
2022-11-24T11:27:51.052Z,99638.97
2022-11-24T11:36:16.983Z,99634.38
2022-11-24T11:38:48.412Z,99636.03
2022-11-24T11:41:21.789Z,99624.88
2022-11-24T11:44:03.371Z,99621.91
2022-11-24T11:46:33.926Z,99631.09
2022-11-24T11:49:02.745Z,99636.72
2022-11-24T11:51:50.199Z,99629.34
2022-11-24T11:54:34.150Z,99641.63
2022-11-24T11:57:12.042Z,99641.13
2022-11-24T11:59:59.283Z,99632.53
2022-11-24T12:02:56.704Z,99656.13
2022-11-24T12:05:32.851Z,99655.97
2022-11-24T12:08:21.010Z,99671.28
2022-11-24T12:10:58.909Z,99669.50
2022-11-24T12:14:03.409Z,99670.50
2022-11-24T12:16:45.522Z,99663.97
2022-11-24T12:19:29.160Z,99676.72
2022-11-24T12:22:07.816Z,99656.28
2022-11-24T12:24:41.830Z,99669.03
2022-11-24T12:27:22.562Z,99674.41
2022-11-24T12:30:06.641Z,99676.94
2022-11-24T12:33:00.088Z,99675.03
2022-11-24T12:35:38.415Z,99681.19
2022-11-24T12:38:33.126Z,99664.53
2022-11-24T12:41:43.091Z,99668.38
2022-11-24T12:44:28.976Z,99658.56
2022-11-24T12:47:04.878Z,99653.59
2022-11-24T12:49:42.883Z,99666.38
2022-11-24T12:52:22.492Z,99650.56
2022-11-24T12:54:51.006Z,99631.88
2022-11-24T12:57:26.643Z,99672.69
2022-11-24T13:00:02.886Z,99666.00
2022-11-24T13:02:46.496Z,99671.69
2022-11-24T13:05:23.535Z,99670.09
2022-11-24T13:07:58.846Z,99678.91
2022-11-24T13:13:31.524Z,99690.25
2022-11-24T13:19:15.312Z,99695.25
2022-11-24T13:22:04.260Z,99707.28
2022-11-24T13:24:37.064Z,99716.28
2022-11-24T13:27:43.032Z,99712.13
2022-11-24T13:30:54.353Z,99718.72
2022-11-24T13:33:34.530Z,99734.97
2022-11-24T13:36:31.843Z,99727.41
2022-11-24T13:39:01.263Z,99734.75
2022-11-24T13:42:42.922Z,99742.06
2022-11-24T13:45:03.051Z,99728.53
2022-11-24T13:47:44.264Z,99728.34
2022-11-24T13:50:46.994Z,99734.41
2022-11-24T13:53:23.449Z,99749.97
2022-11-24T13:55:59.332Z,99753.47
2022-11-24T13:58:37.518Z,99757.19
2022-11-24T14:01:16.215Z,99753.78
2022-11-24T14:06:49.600Z,99756.72
2022-11-24T14:09:27.021Z,99759.13
2022-11-24T14:12:00.507Z,99759.78
2022-11-24T14:14:32.693Z,99757.53
2022-11-24T14:20:44.746Z,99771.06
2022-11-24T14:23:14.802Z,99784.88
2022-11-24T14:25:50.362Z,99775.66
2022-11-24T14:28:30.534Z,99775.28
2022-11-24T14:31:09.706Z,99767.31
2022-11-24T14:33:38.334Z,99766.59
2022-11-24T14:36:06.735Z,99770.81
2022-11-24T14:38:36.529Z,99775.69
2022-11-24T14:41:17.900Z,99771.19
2022-11-24T14:43:46.435Z,99786.97
2022-11-24T14:46:21.330Z,99778.09
2022-11-24T14:49:08.961Z,99802.13
2022-11-24T14:51:44.060Z,99773.88
2022-11-24T14:54:20.152Z,99786.03
2022-11-24T14:57:03.530Z,99775.56
2022-11-24T14:59:36.218Z,99782.16
2022-11-24T15:02:24.878Z,99782.69
2022-11-24T15:05:21.132Z,99776.41
2022-11-24T15:07:51.580Z,99776.91
2022-11-24T15:10:30.543Z,99793.09
2022-11-24T15:13:04.488Z,99795.72
2022-11-24T15:15:36.137Z,99804.78
2022-11-24T15:18:06.715Z,99802.59
2022-11-24T15:20:37.526Z,99802.22
2022-11-24T15:23:26.714Z,99793.84
2022-11-24T15:25:57.588Z,99799.56
2022-11-24T15:28:26.884Z,99802.97
2022-11-24T15:30:56.624Z,99814.50
2022-11-24T15:33:25.129Z,99801.91
2022-11-24T15:35:53.336Z,99804.16
2022-11-24T15:38:22.585Z,99813.06
2022-11-24T15:40:53.394Z,99815.00
2022-11-24T15:43:31.096Z,99799.28
2022-11-24T15:46:00.682Z,99817.06
2022-11-24T15:48:30.071Z,99805.88
2022-11-24T15:50:59.882Z,99814.31
2022-11-24T15:53:32.188Z,99813.78
2022-11-24T15:56:02.671Z,99811.78
2022-11-24T15:58:32.567Z,99818.81
2022-11-24T16:01:01.294Z,99824.81
2022-11-24T16:03:47.598Z,99818.97
2022-11-24T16:06:24.532Z,99834.09
2022-11-24T16:08:53.824Z,99835.59
2022-11-24T16:11:22.405Z,99831.63
2022-11-24T16:13:54.228Z,99848.88
2022-11-24T16:16:25.015Z,99856.69
2022-11-24T16:18:54.149Z,99844.69
2022-11-24T16:21:24.459Z,99849.81
2022-11-24T16:23:53.490Z,99845.91
2022-11-24T16:26:30.437Z,99842.78
2022-11-24T16:29:00.335Z,99835.34
2022-11-24T16:31:29.008Z,99830.94
2022-11-24T16:33:57.458Z,99841.44
2022-11-24T16:36:26.239Z,99843.16
2022-11-24T16:38:54.699Z,99838.06
2022-11-24T16:41:23.128Z,99840.47
2022-11-24T16:43:51.302Z,99849.59
2022-11-24T16:46:22.853Z,99841.13
2022-11-24T16:48:53.238Z,99851.41
2022-11-24T16:51:24.499Z,99850.94
2022-11-24T16:53:59.083Z,99854.41
2022-11-24T16:56:28.750Z,99857.78
2022-11-24T16:58:57.813Z,99865.50
2022-11-24T17:01:27.799Z,99858.97
2022-11-24T17:03:56.352Z,99857.66
2022-11-24T17:06:24.837Z,99865.00
2022-11-24T17:08:54.297Z,99866.56
2022-11-24T17:11:24.931Z,99862.50
2022-11-24T17:13:55.985Z,99863.72
2022-11-24T17:16:31.701Z,99867.34
2022-11-24T17:19:00.268Z,99863.16
2022-11-24T17:21:29.325Z,99854.84
2022-11-24T17:24:00.546Z,99868.78
2022-11-24T17:26:29.954Z,99867.09
2022-11-24T17:28:58.764Z,99869.63
2022-11-24T17:31:28.885Z,99866.34
2022-11-24T17:34:00.353Z,99868.16
2022-11-24T17:36:34.305Z,99873.84
2022-11-24T17:39:04.589Z,99870.47
2022-11-24T17:41:34.562Z,99869.31
2022-11-24T17:44:03.065Z,99871.41
2022-11-24T17:46:31.883Z,99878.91
2022-11-24T17:49:01.882Z,99876.31
2022-11-24T17:51:30.550Z,99876.38
2022-11-24T17:53:59.127Z,99880.50
2022-11-24T17:56:28.978Z,99876.44
2022-11-24T17:58:59.297Z,99869.13
2022-11-24T18:01:30.323Z,99882.16
2022-11-24T18:03:59.913Z,99874.69
2022-11-24T18:06:30.021Z,99890.13
2022-11-24T18:08:59.261Z,99884.84
2022-11-24T18:11:31.648Z,99886.91
2022-11-24T18:14:03.294Z,99880.59
2022-11-24T18:16:33.192Z,99885.38
2022-11-24T18:19:11.048Z,99881.56
2022-11-24T18:21:43.887Z,99890.41
2022-11-24T18:24:14.028Z,99901.84
2022-11-24T18:26:43.897Z,99901.16
2022-11-24T18:29:13.134Z,99909.44
2022-11-24T18:31:41.786Z,99892.31
2022-11-24T18:34:10.551Z,99905.94
2022-11-24T18:36:39.034Z,99899.75
2022-11-24T18:39:09.496Z,99904.25
2022-11-24T18:41:38.264Z,99898.97
2022-11-24T18:44:08.675Z,99904.72
2022-11-24T18:46:37.628Z,99913.00
2022-11-24T18:49:07.354Z,99904.03
2022-11-24T18:51:36.346Z,99904.25
2022-11-24T18:54:05.617Z,99903.75
2022-11-24T18:56:35.619Z,99909.75
2022-11-24T18:59:04.168Z,99911.44
2022-11-24T19:01:32.582Z,99903.88
2022-11-24T19:04:03.136Z,99902.13
2022-11-24T19:06:34.579Z,99897.84
2022-11-24T19:09:06.873Z,99903.59
2022-11-24T19:11:39.516Z,99911.91
2022-11-24T19:14:09.764Z,99916.59
2022-11-24T19:16:38.711Z,99915.84
2022-11-24T19:19:07.232Z,99917.09
2022-11-24T19:21:37.273Z,99929.31
2022-11-24T19:24:10.267Z,99922.34
2022-11-24T19:26:41.196Z,99929.38
2022-11-24T19:29:09.947Z,99930.34
2022-11-24T19:31:41.462Z,99928.25
2022-11-24T19:34:10.051Z,99932.63
2022-11-24T19:36:40.526Z,99927.97
2022-11-24T19:39:08.956Z,99933.31
2022-11-24T19:41:37.418Z,99929.25
2022-11-24T19:44:08.290Z,99936.66
2022-11-24T19:46:36.783Z,99932.84
2022-11-24T19:49:05.388Z,99932.03
2022-11-24T19:51:34.074Z,99932.47
2022-11-24T19:54:02.895Z,99929.00
2022-11-24T19:56:34.246Z,99924.59
2022-11-24T19:59:04.207Z,99930.06
2022-11-24T20:01:37.209Z,99926.94
2022-11-24T20:04:08.267Z,99935.19
2022-11-24T20:06:38.682Z,99940.91
2022-11-24T20:09:10.129Z,99928.53
2022-11-24T20:11:39.183Z,99928.44
2022-11-24T20:14:08.596Z,99928.00
2022-11-24T20:16:38.889Z,99928.84
2022-11-24T20:19:09.441Z,99936.78
2022-11-24T20:21:38.917Z,99930.66
2022-11-24T20:24:12.515Z,99941.94
2022-11-24T20:26:45.478Z,99930.09
2022-11-24T20:29:15.275Z,99939.22
2022-11-24T20:31:47.271Z,99937.09
2022-11-24T20:34:16.274Z,99943.34
2022-11-24T20:36:47.269Z,99942.53
2022-11-24T20:39:17.492Z,99950.78
2022-11-24T20:41:46.069Z,99956.13
2022-11-24T20:44:15.768Z,99958.47
2022-11-24T20:46:47.856Z,99950.72
2022-11-24T20:49:18.502Z,99955.09
2022-11-24T20:51:48.232Z,99959.09
2022-11-24T20:54:18.802Z,99965.13
2022-11-24T20:56:48.584Z,99957.53
2022-11-24T20:59:21.579Z,99959.06
2022-11-24T21:01:56.110Z,99963.03
2022-11-24T21:04:27.010Z,99963.53
2022-11-24T21:06:55.756Z,99964.91
2022-11-24T21:09:24.836Z,99970.72
2022-11-24T21:11:53.184Z,99966.22
2022-11-24T21:14:21.815Z,99970.00
2022-11-24T21:16:51.752Z,99980.19
2022-11-24T21:19:20.475Z,99976.69
2022-11-24T21:21:49.065Z,100002.06
2022-11-24T21:24:19.155Z,99997.44
2022-11-24T21:26:48.088Z,99992.75
2022-11-24T21:29:19.693Z,99999.28
2022-11-24T21:31:48.625Z,99992.81
2022-11-24T21:34:19.632Z,99999.44
2022-11-24T21:36:48.504Z,99997.44
2022-11-24T21:39:18.747Z,99995.03
2022-11-24T21:41:47.723Z,100006.78
2022-11-24T21:44:16.536Z,100000.00
2022-11-24T21:46:49.514Z,100005.69
2022-11-24T21:49:22.627Z,100010.84
2022-11-24T21:51:55.714Z,100001.81
2022-11-24T21:54:25.051Z,100008.16
2022-11-24T21:56:55.704Z,100017.53
2022-11-24T21:59:24.359Z,100006.03
2022-11-24T22:01:56.262Z,100015.69
2022-11-24T22:04:28.395Z,100015.91
2022-11-24T22:06:57.211Z,100019.47
2022-11-24T22:09:26.574Z,100018.75
2022-11-24T22:11:59.308Z,100023.53
2022-11-24T22:14:28.182Z,100016.03
2022-11-24T22:16:56.796Z,100030.63
2022-11-24T22:19:26.367Z,100024.47
2022-11-24T22:21:54.954Z,100019.91
2022-11-24T22:24:27.224Z,100026.44
2022-11-24T22:26:59.437Z,100024.28
2022-11-24T22:29:27.938Z,100010.66
2022-11-24T22:31:56.591Z,100027.63
2022-11-24T22:34:26.554Z,100014.59
2022-11-24T22:36:55.354Z,100011.81
2022-11-24T22:39:24.633Z,100027.25
2022-11-24T22:41:56.150Z,100018.16
2022-11-24T22:44:24.697Z,100019.78
2022-11-24T22:46:52.813Z,100023.66
2022-11-24T22:49:21.553Z,100017.34
2022-11-24T22:51:51.390Z,100022.00
2022-11-24T22:54:19.824Z,100017.22
2022-11-24T22:56:47.997Z,100019.28
2022-11-24T22:59:16.875Z,100018.44
2022-11-24T23:01:45.579Z,100017.19
2022-11-24T23:04:14.550Z,100032.59
2022-11-24T23:06:43.236Z,100025.41
2022-11-24T23:09:14.101Z,100034.31
2022-11-24T23:11:42.967Z,100035.41
2022-11-24T23:14:15.241Z,100043.09
2022-11-24T23:16:44.673Z,100037.59
2022-11-24T23:19:13.293Z,100042.63
2022-11-24T23:21:41.738Z,100041.47
2022-11-24T23:24:11.544Z,100048.75
2022-11-24T23:26:42.529Z,100039.28
2022-11-24T23:29:12.787Z,100043.16
2022-11-24T23:31:41.535Z,100048.84
2022-11-24T23:34:10.481Z,100045.97
2022-11-24T23:36:39.509Z,100050.06
2022-11-24T23:39:10.401Z,100055.88
2022-11-24T23:41:40.367Z,100064.34
2022-11-24T23:44:09.358Z,100050.78
2022-11-24T23:46:37.958Z,100060.47
2022-11-24T23:49:06.568Z,100066.47
2022-11-24T23:51:38.235Z,100069.09
2022-11-24T23:54:09.457Z,100068.13
2022-11-24T23:56:38.518Z,100070.13
2022-11-24T23:59:11.415Z,100069.13
