createdAt,value
2018-12-10T00:02:11.365Z,25.07
2018-12-10T00:04:41.811Z,31.30
2018-12-10T00:07:12.466Z,24.10
2018-12-10T00:09:43.101Z,23.70
2018-12-10T00:12:13.834Z,20.97
2018-12-10T00:14:44.377Z,19.00
2018-12-10T00:17:16.021Z,18.77
2018-12-10T00:19:46.664Z,22.93
2018-12-10T00:22:17.345Z,21.07
2018-12-10T00:24:48.001Z,16.23
2018-12-10T00:27:18.540Z,18.10
2018-12-10T00:29:49.182Z,18.53
2018-12-10T00:32:19.881Z,15.00
2018-12-10T00:34:50.550Z,13.97
2018-12-10T00:37:21.014Z,13.40
2018-12-10T00:39:51.387Z,15.17
2018-12-10T00:42:22.006Z,15.53
2018-12-10T00:44:52.453Z,18.23
2018-12-10T00:47:23.460Z,17.23
2018-12-10T00:49:53.980Z,15.77
2018-12-10T00:52:24.217Z,16.07
2018-12-10T00:54:54.744Z,14.80
2018-12-10T00:57:25.919Z,15.80
2018-12-10T00:59:56.516Z,15.80
2018-12-10T01:02:26.931Z,17.40
2018-12-10T01:04:57.347Z,15.30
2018-12-10T01:07:27.603Z,17.83
2018-12-10T01:09:58.169Z,18.83
2018-12-10T01:12:28.477Z,20.33
2018-12-10T01:14:59.044Z,19.97
2018-12-10T01:17:30.133Z,19.13
2018-12-10T01:20:01.310Z,18.30
2018-12-10T01:22:31.834Z,16.17
2018-12-10T01:25:02.312Z,17.43
2018-12-10T01:27:34.084Z,14.37
2018-12-10T01:30:04.400Z,18.07
2018-12-10T01:32:35.142Z,17.87
2018-12-10T01:35:05.456Z,16.50
2018-12-10T01:37:35.707Z,14.43
2018-12-10T01:40:06.385Z,15.60
2018-12-10T01:42:36.751Z,17.47
2018-12-10T01:45:08.368Z,18.80
2018-12-10T01:47:39.231Z,16.20
2018-12-10T01:50:09.844Z,19.07
2018-12-10T01:52:40.362Z,19.20
2018-12-10T01:55:10.688Z,16.87
2018-12-10T01:57:42.180Z,16.87
2018-12-10T02:00:12.765Z,17.53
2018-12-10T02:02:43.109Z,16.40
2018-12-10T02:05:13.984Z,14.80
2018-12-10T02:07:44.902Z,14.07
2018-12-10T02:10:15.316Z,11.53
2018-12-10T02:12:46.058Z,15.67
2018-12-10T02:15:16.524Z,19.60
2018-12-10T02:17:47.303Z,17.80
2018-12-10T02:20:18.093Z,17.73
2018-12-10T02:22:48.710Z,12.57
2018-12-10T02:25:19.377Z,15.67
2018-12-10T02:27:49.928Z,15.87
2018-12-10T02:30:21.196Z,12.00
2018-12-10T02:32:52.936Z,12.97
2018-12-10T02:35:23.258Z,15.10
2018-12-10T02:37:53.670Z,12.80
2018-12-10T02:40:25.000Z,10.63
2018-12-10T02:42:55.894Z,11.37
2018-12-10T02:45:26.472Z,11.10
2018-12-10T02:47:57.892Z,8.47
2018-12-10T02:50:28.760Z,8.60
2018-12-10T02:53:00.271Z,7.60
2018-12-10T02:55:30.750Z,9.43
2018-12-10T02:58:02.209Z,9.70
2018-12-10T03:00:33.230Z,10.63
2018-12-10T03:03:04.260Z,9.47
2018-12-10T03:05:34.963Z,9.57
2018-12-10T03:08:06.495Z,13.40
2018-12-10T03:10:36.876Z,15.83
2018-12-10T03:13:07.756Z,14.70
2018-12-10T03:15:38.215Z,16.53
2018-12-10T03:18:09.427Z,15.23
2018-12-10T03:20:40.429Z,11.90
2018-12-10T03:23:11.147Z,14.03
2018-12-10T03:25:41.754Z,16.33
2018-12-10T03:28:13.720Z,15.40
2018-12-10T03:30:44.230Z,14.10
2018-12-10T03:33:15.593Z,14.30
2018-12-10T03:35:46.735Z,16.37
2018-12-10T03:38:17.240Z,13.63
2018-12-10T03:40:48.225Z,16.57
2018-12-10T03:43:19.133Z,15.70
2018-12-10T03:45:49.986Z,16.67
2018-12-10T03:48:21.524Z,14.20
2018-12-10T03:50:52.371Z,15.47
2018-12-10T03:53:23.510Z,14.77
2018-12-10T03:55:54.453Z,15.37
2018-12-10T03:58:26.172Z,17.20
2018-12-10T04:00:56.964Z,14.10
2018-12-10T04:03:27.576Z,16.07
2018-12-10T04:05:58.192Z,16.67
2018-12-10T04:08:29.935Z,15.60
2018-12-10T04:11:00.802Z,13.93
2018-12-10T04:13:31.434Z,16.40
2018-12-10T04:16:02.044Z,15.27
2018-12-10T04:18:34.194Z,19.93
2018-12-10T04:21:04.811Z,16.03
2018-12-10T04:23:35.753Z,19.60
2018-12-10T04:26:06.112Z,17.77
2018-12-10T04:28:38.140Z,23.80
2018-12-10T04:31:08.607Z,23.77
2018-12-10T04:33:38.978Z,25.00
2018-12-10T04:36:09.999Z,25.70
2018-12-10T04:38:40.660Z,24.33
2018-12-10T04:41:11.518Z,25.80
2018-12-10T04:43:42.735Z,22.07
2018-12-10T04:46:13.689Z,32.73
2018-12-10T04:48:44.474Z,24.60
2018-12-10T04:51:14.835Z,31.13
2018-12-10T04:53:45.640Z,28.20
2018-12-10T04:56:16.841Z,26.17
2018-12-10T04:58:48.534Z,19.30
2018-12-10T05:01:18.848Z,22.30
2018-12-10T05:03:49.837Z,15.10
2018-12-10T05:06:20.606Z,13.53
2018-12-10T05:08:51.624Z,18.33
2018-12-10T05:11:22.871Z,16.13
2018-12-10T05:13:53.267Z,11.00
2018-12-10T05:16:23.831Z,15.03
2018-12-10T05:18:55.482Z,20.93
2018-12-10T05:21:26.741Z,26.50
2018-12-10T05:23:57.343Z,15.43
2018-12-10T05:26:28.315Z,17.30
2018-12-10T05:28:59.636Z,24.20
2018-12-10T05:31:30.540Z,22.13
2018-12-10T05:34:01.156Z,22.70
2018-12-10T05:36:31.682Z,25.43
2018-12-10T05:39:02.150Z,27.23
2018-12-10T05:41:33.002Z,28.20
2018-12-10T05:44:04.105Z,34.00
2018-12-10T05:46:35.497Z,23.70
2018-12-10T05:49:21.605Z,22.20
2018-12-10T05:51:51.898Z,24.50
2018-12-10T05:54:22.151Z,35.33
2018-12-10T05:56:53.708Z,35.83
2018-12-10T05:59:24.031Z,34.03
2018-12-10T06:01:54.479Z,34.47
2018-12-10T06:04:24.514Z,38.93
2018-12-10T06:06:55.053Z,37.10
2018-12-10T06:09:25.311Z,36.33
2018-12-10T06:11:55.623Z,32.13
2018-12-10T06:14:26.081Z,33.17
2018-12-10T06:16:57.065Z,33.90
2018-12-10T06:19:27.356Z,33.47
2018-12-10T06:21:58.065Z,37.90
2018-12-10T06:24:28.068Z,40.60
2018-12-10T06:26:59.203Z,41.20
2018-12-10T06:29:29.789Z,53.40
2018-12-10T06:32:00.386Z,54.33
2018-12-10T06:34:30.438Z,71.47
2018-12-10T06:37:01.082Z,32.67
2018-12-10T06:39:31.109Z,27.90
2018-12-10T06:42:01.394Z,22.00
2018-12-10T06:44:31.701Z,26.47
2018-12-10T06:47:02.716Z,23.40
2018-12-10T06:49:33.348Z,23.57
2018-12-10T06:52:03.489Z,23.53
2018-12-10T06:54:33.585Z,36.20
2018-12-10T06:57:04.481Z,32.03
2018-12-10T06:59:34.943Z,29.43
2018-12-10T07:02:05.380Z,35.60
2018-12-10T07:04:35.640Z,33.47
2018-12-10T07:07:06.817Z,37.37
2018-12-10T07:09:37.081Z,43.27
2018-12-10T07:12:07.499Z,36.63
2018-12-10T07:14:37.961Z,38.80
2018-12-10T07:17:09.132Z,39.50
2018-12-10T07:19:39.359Z,40.90
2018-12-10T07:22:09.671Z,36.43
2018-12-10T07:24:39.647Z,42.50
2018-12-10T07:27:10.640Z,45.13
2018-12-10T07:29:40.802Z,49.97
2018-12-10T07:32:11.114Z,44.47
2018-12-10T07:34:41.498Z,50.00
2018-12-10T07:37:12.159Z,67.60
2018-12-10T07:39:42.983Z,63.63
2018-12-10T07:42:13.192Z,41.10
2018-12-10T07:44:43.527Z,51.20
2018-12-10T07:47:14.289Z,44.43
2018-12-10T07:49:44.826Z,33.93
2018-12-10T07:52:15.164Z,33.10
2018-12-10T07:54:45.672Z,30.43
2018-12-10T07:57:16.263Z,31.20
2018-12-10T07:59:46.392Z,35.30
2018-12-10T08:02:16.488Z,34.50
2018-12-10T08:04:46.823Z,33.00
2018-12-10T08:07:17.675Z,34.77
2018-12-10T08:09:47.800Z,41.47
2018-12-10T08:12:18.156Z,62.50
2018-12-10T08:14:48.882Z,87.47
2018-12-10T08:17:20.150Z,84.10
2018-12-10T08:19:50.259Z,61.57
2018-12-10T08:22:20.771Z,69.63
2018-12-10T08:24:51.099Z,63.53
2018-12-10T08:27:21.840Z,88.00
2018-12-10T08:29:52.363Z,78.90
2018-12-10T08:32:22.659Z,69.93
2018-12-10T08:34:53.724Z,68.13
2018-12-10T08:37:24.238Z,68.97
2018-12-10T08:39:54.534Z,66.70
2018-12-10T08:42:25.113Z,66.60
2018-12-10T08:44:55.608Z,75.20
2018-12-10T08:47:27.390Z,85.77
2018-12-10T08:49:57.972Z,98.43
2018-12-10T08:52:28.836Z,88.60
2018-12-10T08:54:59.544Z,96.67
2018-12-10T08:57:30.183Z,97.43
2018-12-10T09:00:00.882Z,85.67
2018-12-10T09:02:31.310Z,98.03
2018-12-10T09:05:01.793Z,112.80
2018-12-10T09:07:32.786Z,100.03
2018-12-10T09:10:03.023Z,97.40
2018-12-10T09:12:33.668Z,96.97
2018-12-10T09:15:04.274Z,95.60
2018-12-10T09:17:35.499Z,91.80
2018-12-10T09:20:06.244Z,90.83
2018-12-10T09:22:37.434Z,93.77
2018-12-10T09:25:08.296Z,94.60
2018-12-10T09:27:39.179Z,92.30
2018-12-10T09:30:12.519Z,103.13
2018-12-10T09:32:43.011Z,122.17
2018-12-10T09:35:13.574Z,152.70
2018-12-10T09:37:44.743Z,146.13
2018-12-10T09:40:14.995Z,119.53
2018-12-10T09:42:45.557Z,109.10
2018-12-10T09:45:15.955Z,106.03
2018-12-10T09:47:47.957Z,111.27
2018-12-10T09:50:18.550Z,110.60
2018-12-10T09:52:49.184Z,80.80
2018-12-10T09:55:19.938Z,78.90
2018-12-10T09:57:51.096Z,93.30
2018-12-10T10:00:21.576Z,88.80
2018-12-10T10:02:52.094Z,115.37
2018-12-10T10:05:22.406Z,112.93
2018-12-10T10:07:54.050Z,101.53
2018-12-10T10:10:24.648Z,95.83
2018-12-10T10:12:55.250Z,42.57
2018-12-10T10:15:25.879Z,44.40
2018-12-10T10:17:58.830Z,16.17
2018-12-10T10:20:29.240Z,8.37
2018-12-10T10:22:59.714Z,10.43
2018-12-10T10:25:30.298Z,13.07
2018-12-10T10:28:01.612Z,19.07
2018-12-10T10:30:32.243Z,19.90
2018-12-10T10:33:02.667Z,22.50
2018-12-10T10:35:34.142Z,82.87
2018-12-10T10:38:05.877Z,111.10
2018-12-10T10:40:36.687Z,115.40
2018-12-10T10:43:07.194Z,122.97
2018-12-10T10:45:38.816Z,108.70
2018-12-10T10:48:10.768Z,106.20
2018-12-10T10:50:40.926Z,100.90
2018-12-10T10:53:11.100Z,110.20
2018-12-10T10:55:42.169Z,112.83
2018-12-10T10:58:13.912Z,111.63
2018-12-10T11:00:49.690Z,140.93
2018-12-10T11:03:25.339Z,130.10
2018-12-10T11:05:55.922Z,114.13
2018-12-10T11:08:27.143Z,55.67
2018-12-10T11:10:57.953Z,29.53
2018-12-10T11:13:28.484Z,20.67
2018-12-10T11:15:59.027Z,16.73
2018-12-10T11:18:30.967Z,9.53
2018-12-10T11:21:01.592Z,14.53
2018-12-10T11:23:32.372Z,15.87
2018-12-10T11:26:03.267Z,16.63
2018-12-10T11:28:34.073Z,23.80
2018-12-10T11:31:04.755Z,32.37
2018-12-10T11:33:35.975Z,19.10
2018-12-10T11:36:07.032Z,19.93
2018-12-10T11:38:37.778Z,13.20
2018-12-10T11:41:08.336Z,16.30
2018-12-10T11:43:39.282Z,9.73
2018-12-10T11:46:10.759Z,12.23
2018-12-10T11:48:41.947Z,12.10
2018-12-10T11:51:12.482Z,12.90
2018-12-10T11:53:42.968Z,9.53
2018-12-10T11:56:14.087Z,15.83
2018-12-10T11:58:44.884Z,8.30
2018-12-10T12:01:15.623Z,10.87
2018-12-10T12:03:47.113Z,13.13
2018-12-10T12:06:17.939Z,21.77
2018-12-10T12:08:48.740Z,11.40
2018-12-10T12:11:20.214Z,11.67
2018-12-10T12:13:51.335Z,9.23
2018-12-10T12:16:22.120Z,10.80
2018-12-10T12:18:53.636Z,9.03
2018-12-10T12:21:24.559Z,9.90
2018-12-10T12:23:56.136Z,15.73
2018-12-10T12:26:27.155Z,10.73
2018-12-10T12:28:58.321Z,11.87
2018-12-10T12:31:29.163Z,13.40
2018-12-10T12:34:00.281Z,14.83
2018-12-10T12:36:30.803Z,13.10
2018-12-10T12:39:02.320Z,16.47
2018-12-10T12:41:32.945Z,17.70
2018-12-10T12:44:03.215Z,17.40
2018-12-10T12:46:33.982Z,12.30
2018-12-10T12:49:05.540Z,16.00
2018-12-10T12:51:36.577Z,22.80
2018-12-10T12:54:07.105Z,23.03
2018-12-10T12:56:37.785Z,30.33
2018-12-10T12:59:08.990Z,26.30
2018-12-10T13:01:39.796Z,21.80
2018-12-10T13:04:10.427Z,25.40
2018-12-10T13:06:41.023Z,19.77
2018-12-10T13:09:11.783Z,13.00
2018-12-10T13:11:42.463Z,12.50
2018-12-10T13:14:13.203Z,11.40
2018-12-10T13:16:49.394Z,9.13
2018-12-10T13:19:16.748Z,12.60
2018-12-10T13:21:47.949Z,14.73
2018-12-10T13:24:18.522Z,15.17
2018-12-10T13:26:48.984Z,8.50
2018-12-10T13:29:20.546Z,7.07
2018-12-10T13:31:51.460Z,1.93
2018-12-10T13:34:22.347Z,4.70
2018-12-10T13:36:54.195Z,3.37
2018-12-10T13:39:26.219Z,3.00
2018-12-10T13:41:56.637Z,4.03
2018-12-10T13:44:27.684Z,4.00
2018-12-10T13:46:58.305Z,4.00
2018-12-10T13:49:29.603Z,6.27
2018-12-10T13:52:00.522Z,5.53
2018-12-10T13:54:31.532Z,9.90
2018-12-10T13:57:02.345Z,7.40
2018-12-10T13:59:33.091Z,16.80
2018-12-10T14:02:04.071Z,13.63
2018-12-10T14:04:41.902Z,14.80
2018-12-10T14:07:12.696Z,10.40
2018-12-10T14:09:44.319Z,18.50
2018-12-10T14:12:15.608Z,10.30
2018-12-10T14:14:46.529Z,10.73
2018-12-10T14:17:17.653Z,9.60
2018-12-10T14:19:48.206Z,12.47
2018-12-10T14:22:19.200Z,12.47
2018-12-10T14:24:50.142Z,17.10
2018-12-10T14:27:20.931Z,12.60
2018-12-10T14:29:52.112Z,13.37
2018-12-10T14:32:23.065Z,8.07
2018-12-10T14:34:53.415Z,6.83
2018-12-10T14:37:24.180Z,7.47
2018-12-10T14:39:55.160Z,6.50
2018-12-10T14:42:26.328Z,8.90
2018-12-10T14:44:57.110Z,14.13
2018-12-10T14:47:27.787Z,14.00
2018-12-10T14:49:59.259Z,22.43
2018-12-10T14:52:30.285Z,17.07
2018-12-10T14:55:01.465Z,16.20
2018-12-10T14:57:32.403Z,11.27
2018-12-10T15:00:04.453Z,11.83
2018-12-10T15:02:35.058Z,8.63
2018-12-10T15:05:06.142Z,16.00
2018-12-10T15:07:36.825Z,13.60
2018-12-10T15:10:09.047Z,8.07
2018-12-10T15:12:39.584Z,22.37
2018-12-10T15:15:11.295Z,13.20
2018-12-10T15:17:42.216Z,23.07
2018-12-10T15:20:14.929Z,23.73
2018-12-10T15:22:45.689Z,30.00
2018-12-10T15:25:16.443Z,29.67
2018-12-10T15:27:47.333Z,33.70
2018-12-10T15:30:18.186Z,28.03
2018-12-10T15:32:48.883Z,34.87
2018-12-10T15:35:20.314Z,43.27
2018-12-10T15:37:51.328Z,39.93
2018-12-10T15:40:23.052Z,36.83
2018-12-10T15:42:53.898Z,29.23
2018-12-10T15:45:24.251Z,36.90
2018-12-10T15:47:55.141Z,17.30
2018-12-10T15:50:26.347Z,14.37
2018-12-10T15:52:58.252Z,13.70
2018-12-10T15:55:28.771Z,14.40
2018-12-10T15:57:59.389Z,20.27
2018-12-10T16:00:31.156Z,16.70
2018-12-10T16:03:01.812Z,20.20
2018-12-10T16:05:32.331Z,50.40
2018-12-10T16:08:02.921Z,49.40
2018-12-10T16:10:34.613Z,63.23
2018-12-10T16:13:05.751Z,99.13
2018-12-10T16:15:36.575Z,49.83
2018-12-10T16:18:07.121Z,52.73
2018-12-10T16:20:39.019Z,46.87
2018-12-10T16:23:10.047Z,35.47
2018-12-10T16:25:40.761Z,44.50
2018-12-10T16:28:10.812Z,41.00
2018-12-10T16:30:43.663Z,42.03
2018-12-10T16:33:14.959Z,27.97
2018-12-10T16:35:46.965Z,22.13
2018-12-10T16:38:17.697Z,21.80
2018-12-10T16:40:49.705Z,18.50
2018-12-10T16:43:20.138Z,10.77
2018-12-10T16:45:51.179Z,10.07
2018-12-10T16:48:21.867Z,10.10
2018-12-10T16:50:53.249Z,10.20
2018-12-10T16:53:24.257Z,7.23
2018-12-10T16:55:54.987Z,6.13
2018-12-10T16:58:25.308Z,8.10
2018-12-10T17:00:57.039Z,12.37
2018-12-10T17:03:28.403Z,7.80
2018-12-10T17:05:58.920Z,8.10
2018-12-10T17:08:29.649Z,10.30
2018-12-10T17:11:01.195Z,7.00
2018-12-10T17:13:31.856Z,6.80
2018-12-10T17:16:03.003Z,11.57
2018-12-10T17:18:33.682Z,9.60
2018-12-10T17:21:05.823Z,12.70
2018-12-10T17:23:36.580Z,13.07
2018-12-10T17:26:08.314Z,10.07
2018-12-10T17:28:38.959Z,17.87
2018-12-10T17:31:10.307Z,16.37
2018-12-10T17:33:40.737Z,18.77
2018-12-10T17:36:11.279Z,21.50
2018-12-10T17:38:41.835Z,32.47
2018-12-10T17:41:13.531Z,28.13
2018-12-10T17:43:44.139Z,24.23
2018-12-10T17:46:15.045Z,19.77
2018-12-10T17:48:45.345Z,18.07
2018-12-10T17:51:16.304Z,17.47
2018-12-10T17:53:47.212Z,17.30
2018-12-10T17:56:18.138Z,13.57
2018-12-10T17:58:48.548Z,20.97
2018-12-10T18:01:19.488Z,14.80
2018-12-10T18:03:50.057Z,11.40
2018-12-10T18:06:20.675Z,13.50
2018-12-10T18:08:51.128Z,11.37
2018-12-10T18:11:21.916Z,12.47
2018-12-10T18:13:52.293Z,15.73
2018-12-10T18:16:22.661Z,19.70
2018-12-10T18:18:53.172Z,20.10
2018-12-10T18:21:25.174Z,22.67
2018-12-10T18:23:55.835Z,23.50
2018-12-10T18:26:26.665Z,27.63
2018-12-10T18:28:57.207Z,18.03
2018-12-10T18:31:28.375Z,16.03
2018-12-10T18:33:59.510Z,16.30
2018-12-10T18:36:30.239Z,21.23
2018-12-10T18:39:00.804Z,22.40
2018-12-10T18:41:31.992Z,16.00
2018-12-10T18:44:02.487Z,14.70
2018-12-10T18:46:32.982Z,11.80
2018-12-10T18:49:03.370Z,9.00
2018-12-10T18:51:34.470Z,4.10
2018-12-10T18:54:04.947Z,4.20
2018-12-10T18:56:35.590Z,6.83
2018-12-10T18:59:05.976Z,8.83
2018-12-10T19:01:37.336Z,6.47
2018-12-10T19:04:08.102Z,6.83
2018-12-10T19:06:38.719Z,9.00
2018-12-10T19:09:09.722Z,15.13
2018-12-10T19:11:40.595Z,12.97
2018-12-10T19:14:11.099Z,12.80
2018-12-10T19:16:41.324Z,13.40
2018-12-10T19:19:11.646Z,9.47
2018-12-10T19:21:43.131Z,10.40
2018-12-10T19:24:13.510Z,11.47
2018-12-10T19:26:44.107Z,9.40
2018-12-10T19:29:14.613Z,17.97
2018-12-10T19:31:46.081Z,29.47
2018-12-10T19:34:16.788Z,34.80
2018-12-10T19:36:47.324Z,40.60
2018-12-10T19:39:17.854Z,38.37
2018-12-10T19:41:48.626Z,37.07
2018-12-10T19:44:19.100Z,24.60
2018-12-10T19:46:49.948Z,22.63
2018-12-10T19:49:20.600Z,21.90
2018-12-10T19:51:52.630Z,17.80
2018-12-10T19:54:23.034Z,12.90
2018-12-10T19:56:53.561Z,10.63
2018-12-10T19:59:24.092Z,11.43
2018-12-10T20:01:54.952Z,28.30
2018-12-10T20:04:25.738Z,19.37
2018-12-10T20:07:10.665Z,20.23
2018-12-10T20:09:40.849Z,24.40
2018-12-10T20:12:11.606Z,20.77
2018-12-10T20:14:41.901Z,9.43
2018-12-10T20:17:12.264Z,5.40
2018-12-10T20:19:42.875Z,3.97
2018-12-10T20:22:13.795Z,5.30
2018-12-10T20:24:44.140Z,7.77
2018-12-10T20:27:15.966Z,21.10
2018-12-10T20:29:46.444Z,45.93
2018-12-10T20:32:17.180Z,45.20
2018-12-10T20:34:48.101Z,45.40
2018-12-10T20:37:18.966Z,48.40
2018-12-10T20:39:49.580Z,58.07
2018-12-10T20:42:20.129Z,64.77
2018-12-10T20:44:51.028Z,66.80
2018-12-10T20:47:21.653Z,56.30
2018-12-10T20:49:52.091Z,43.10
2018-12-10T20:52:23.891Z,34.50
2018-12-10T20:54:54.511Z,28.50
2018-12-10T20:57:25.241Z,26.00
2018-12-10T20:59:55.773Z,24.83
2018-12-10T21:02:29.199Z,37.57
2018-12-10T21:04:58.943Z,36.20
2018-12-10T21:07:29.676Z,34.67
2018-12-10T21:10:00.290Z,27.37
2018-12-10T21:12:31.126Z,23.07
2018-12-10T21:15:01.700Z,23.03
2018-12-10T21:17:32.441Z,22.53
2018-12-10T21:20:02.928Z,20.07
2018-12-10T21:22:33.381Z,21.27
2018-12-10T21:25:04.175Z,14.90
2018-12-10T21:27:34.922Z,16.60
2018-12-10T21:30:05.763Z,12.00
2018-12-10T21:32:37.361Z,12.03
2018-12-10T21:35:07.934Z,12.23
2018-12-10T21:37:38.273Z,13.43
2018-12-10T21:40:08.698Z,8.73
2018-12-10T21:42:40.056Z,9.97
2018-12-10T21:45:10.965Z,7.80
2018-12-10T21:47:41.060Z,8.57
2018-12-10T21:50:11.398Z,11.20
2018-12-10T21:52:42.147Z,6.50
2018-12-10T21:55:16.899Z,7.27
2018-12-10T21:57:45.697Z,6.23
2018-12-10T22:00:16.525Z,10.30
2018-12-10T22:02:48.133Z,12.53
2018-12-10T22:05:18.840Z,11.77
2018-12-10T22:07:49.574Z,11.87
2018-12-10T22:10:20.201Z,11.67
2018-12-10T22:12:51.210Z,9.03
2018-12-10T22:15:21.743Z,8.70
2018-12-10T22:17:52.293Z,7.97
2018-12-10T22:20:22.880Z,7.47
2018-12-10T22:22:54.403Z,6.50
2018-12-10T22:25:24.870Z,7.60
2018-12-10T22:27:55.432Z,9.27
2018-12-10T22:30:26.645Z,9.43
2018-12-10T22:32:58.394Z,7.20
2018-12-10T22:35:30.052Z,8.23
2018-12-10T22:38:00.703Z,7.37
2018-12-10T22:40:31.584Z,8.33
2018-12-10T22:43:03.201Z,5.30
2018-12-10T22:45:34.360Z,8.53
2018-12-10T22:48:05.785Z,6.50
2018-12-10T22:50:36.394Z,8.70
2018-12-10T22:53:07.294Z,11.30
2018-12-10T22:55:38.201Z,7.80
2018-12-10T22:58:08.643Z,11.40
2018-12-10T23:00:47.768Z,14.80
2018-12-10T23:03:18.687Z,13.40
2018-12-10T23:05:51.187Z,16.80
2018-12-10T23:08:22.120Z,11.03
2018-12-10T23:10:52.534Z,6.60
2018-12-10T23:13:23.656Z,10.23
2018-12-10T23:15:55.010Z,8.27
2018-12-10T23:18:25.336Z,12.60
2018-12-10T23:20:55.932Z,9.47
2018-12-10T23:23:27.588Z,11.20
2018-12-10T23:25:58.514Z,8.90
2018-12-10T23:28:29.339Z,9.97
2018-12-10T23:31:00.281Z,8.03
2018-12-10T23:33:32.590Z,9.00
2018-12-10T23:36:03.426Z,6.37
2018-12-10T23:38:34.073Z,5.40
2018-12-10T23:41:04.849Z,5.00
2018-12-10T23:43:35.836Z,4.73
2018-12-10T23:46:06.623Z,3.60
2018-12-10T23:48:37.240Z,13.57
2018-12-10T23:51:08.696Z,10.67
2018-12-10T23:53:39.454Z,13.60
2018-12-10T23:56:10.141Z,8.43
2018-12-10T23:58:40.776Z,13.57
