createdAt,value
2023-09-03T00:01:35.252Z,0.30
2023-09-03T00:04:05.671Z,0.20
2023-09-03T00:06:36.945Z,0.20
2023-09-03T00:09:08.338Z,0.30
2023-09-03T00:11:39.036Z,0.27
2023-09-03T00:14:11.151Z,0.20
2023-09-03T00:16:41.635Z,0.30
2023-09-03T00:19:12.237Z,0.30
2023-09-03T00:21:42.515Z,0.30
2023-09-03T00:24:13.320Z,0.30
2023-09-03T00:26:43.633Z,0.20
2023-09-03T00:29:15.848Z,0.20
2023-09-03T00:31:46.122Z,0.20
2023-09-03T00:34:16.396Z,0.20
2023-09-03T00:36:47.819Z,0.30
2023-09-03T00:39:18.720Z,0.20
2023-09-03T00:41:49.322Z,0.30
2023-09-03T00:44:21.737Z,0.30
2023-09-03T00:46:52.207Z,0.20
2023-09-03T00:49:26.864Z,0.20
2023-09-03T00:51:58.850Z,0.20
2023-09-03T00:54:29.593Z,0.20
2023-09-03T00:56:59.880Z,0.30
2023-09-03T00:59:32.446Z,0.30
2023-09-03T01:02:03.648Z,0.30
2023-09-03T01:04:33.975Z,0.30
2023-09-03T01:07:04.274Z,0.30
2023-09-03T01:09:34.677Z,0.30
2023-09-03T01:12:11.882Z,0.30
2023-09-03T01:14:52.017Z,0.30
2023-09-03T01:17:29.660Z,0.30
2023-09-03T01:20:08.549Z,0.30
2023-09-03T01:23:12.061Z,0.30
2023-09-03T01:25:58.757Z,0.20
2023-09-03T01:28:33.774Z,0.30
2023-09-03T01:31:06.227Z,0.30
2023-09-03T01:33:40.417Z,0.30
2023-09-03T01:36:11.864Z,0.30
2023-09-03T01:38:43.270Z,0.20
2023-09-03T01:41:14.989Z,0.30
2023-09-03T01:43:46.771Z,0.30
2023-09-03T01:46:23.257Z,0.30
2023-09-03T01:49:06.160Z,0.30
2023-09-03T01:51:41.081Z,0.30
2023-09-03T01:54:20.584Z,0.30
2023-09-03T01:57:04.772Z,0.30
2023-09-03T01:59:44.267Z,0.30
2023-09-03T02:02:16.487Z,0.30
2023-09-03T02:04:47.169Z,0.20
2023-09-03T02:07:17.477Z,0.30
2023-09-03T02:09:47.806Z,0.30
2023-09-03T02:12:25.407Z,0.20
2023-09-03T02:14:57.971Z,0.30
2023-09-03T02:17:28.449Z,0.30
2023-09-03T02:19:59.917Z,0.20
2023-09-03T02:22:30.363Z,0.30
2023-09-03T02:25:00.728Z,0.30
2023-09-03T02:27:31.095Z,0.20
2023-09-03T02:30:03.086Z,0.30
2023-09-03T02:32:34.142Z,0.20
2023-09-03T02:35:04.413Z,0.20
2023-09-03T02:37:34.990Z,0.20
2023-09-03T02:40:06.453Z,0.20
2023-09-03T02:42:37.068Z,0.20
2023-09-03T02:45:10.107Z,0.20
2023-09-03T02:47:40.789Z,0.20
2023-09-03T02:50:11.799Z,0.20
2023-09-03T02:52:42.168Z,0.30
2023-09-03T02:55:14.886Z,0.20
2023-09-03T02:57:45.094Z,0.20
2023-09-03T03:00:19.981Z,0.30
2023-09-03T03:02:50.957Z,0.20
2023-09-03T03:05:21.339Z,0.20
2023-09-03T03:07:52.240Z,0.20
2023-09-03T03:10:23.045Z,0.20
2023-09-03T03:12:54.309Z,0.20
2023-09-03T03:15:27.454Z,0.20
2023-09-03T03:17:58.027Z,0.20
2023-09-03T03:20:28.261Z,0.20
2023-09-03T03:22:58.947Z,0.20
2023-09-03T03:25:29.254Z,0.20
2023-09-03T03:27:59.693Z,0.30
2023-09-03T03:30:32.158Z,0.30
2023-09-03T03:33:02.528Z,0.30
2023-09-03T03:35:32.825Z,0.30
2023-09-03T03:38:03.077Z,0.30
2023-09-03T03:40:33.412Z,0.20
2023-09-03T03:43:03.848Z,0.27
2023-09-03T03:45:39.017Z,0.30
2023-09-03T03:48:09.870Z,0.30
2023-09-03T03:50:40.241Z,0.20
2023-09-03T03:53:10.548Z,0.30
2023-09-03T03:55:40.868Z,0.30
2023-09-03T03:58:11.799Z,0.30
2023-09-03T04:00:43.832Z,0.30
2023-09-03T04:03:14.577Z,0.30
2023-09-03T04:05:45.106Z,0.30
2023-09-03T04:08:15.368Z,0.30
2023-09-03T04:10:46.388Z,0.20
2023-09-03T04:13:16.838Z,0.30
2023-09-03T04:15:49.005Z,0.30
2023-09-03T04:18:19.683Z,0.30
2023-09-03T04:20:50.258Z,0.30
2023-09-03T04:23:21.203Z,0.30
2023-09-03T04:25:52.552Z,0.30
2023-09-03T04:28:23.123Z,0.30
2023-09-03T04:30:58.535Z,0.30
2023-09-03T04:33:29.164Z,0.20
2023-09-03T04:36:00.576Z,0.30
2023-09-03T04:38:30.946Z,0.20
2023-09-03T04:41:04.749Z,0.30
2023-09-03T04:43:35.892Z,0.30
2023-09-03T04:46:08.033Z,0.20
2023-09-03T04:48:38.542Z,0.30
2023-09-03T04:51:09.354Z,0.30
2023-09-03T04:53:39.643Z,0.30
2023-09-03T04:56:15.416Z,0.30
2023-09-03T04:58:45.724Z,0.33
2023-09-03T05:01:20.819Z,0.30
2023-09-03T05:03:51.199Z,0.30
2023-09-03T05:06:21.433Z,0.30
2023-09-03T05:08:51.732Z,0.30
2023-09-03T05:11:22.511Z,0.30
2023-09-03T05:13:52.801Z,0.30
2023-09-03T05:16:25.361Z,0.30
2023-09-03T05:18:55.687Z,0.30
2023-09-03T05:21:25.921Z,0.30
2023-09-03T05:23:56.252Z,0.30
2023-09-03T05:26:26.472Z,0.30
2023-09-03T05:28:56.690Z,0.20
2023-09-03T05:31:28.935Z,0.30
2023-09-03T05:33:59.196Z,0.30
2023-09-03T05:36:29.501Z,0.30
2023-09-03T05:38:59.845Z,0.30
2023-09-03T05:41:30.146Z,0.30
2023-09-03T05:44:03.662Z,0.30
2023-09-03T05:46:35.572Z,0.30
2023-09-03T05:49:05.927Z,0.30
2023-09-03T05:51:36.438Z,0.30
2023-09-03T05:54:06.958Z,0.30
2023-09-03T05:56:38.892Z,0.30
2023-09-03T05:59:10.717Z,0.30
2023-09-03T06:01:42.589Z,0.30
2023-09-03T06:04:18.797Z,0.30
2023-09-03T06:06:49.025Z,0.30
2023-09-03T06:09:21.127Z,0.30
2023-09-03T06:11:52.456Z,0.30
2023-09-03T06:14:22.656Z,0.20
2023-09-03T06:16:55.889Z,0.30
2023-09-03T06:19:26.719Z,0.30
2023-09-03T06:21:56.972Z,0.30
2023-09-03T06:24:30.257Z,0.30
2023-09-03T06:27:01.195Z,0.30
2023-09-03T06:29:31.510Z,0.30
2023-09-03T06:32:03.472Z,0.30
2023-09-03T06:34:34.926Z,0.30
2023-09-03T06:37:05.133Z,0.30
2023-09-03T06:39:35.480Z,0.30
2023-09-03T06:42:06.227Z,0.40
2023-09-03T06:44:36.558Z,0.30
2023-09-03T06:47:08.597Z,0.30
2023-09-03T06:49:38.959Z,0.30
2023-09-03T06:52:09.381Z,0.30
2023-09-03T06:54:39.646Z,0.30
2023-09-03T06:57:22.563Z,0.30
2023-09-03T06:59:58.451Z,0.30
2023-09-03T07:02:31.573Z,0.30
2023-09-03T07:05:02.712Z,0.30
2023-09-03T07:07:32.987Z,0.40
2023-09-03T07:10:04.533Z,0.30
2023-09-03T07:12:35.501Z,0.30
2023-09-03T07:15:07.031Z,0.30
2023-09-03T07:17:38.885Z,0.33
2023-09-03T07:20:10.560Z,0.30
2023-09-03T07:22:42.597Z,0.30
2023-09-03T07:25:13.584Z,0.30
2023-09-03T07:27:44.780Z,0.30
2023-09-03T07:30:15.638Z,0.30
2023-09-03T07:32:47.602Z,0.30
2023-09-03T07:35:18.604Z,0.30
2023-09-03T07:37:48.903Z,0.30
2023-09-03T07:40:22.213Z,0.30
2023-09-03T07:42:52.474Z,0.30
2023-09-03T07:45:22.807Z,0.30
2023-09-03T07:47:54.726Z,0.30
2023-09-03T07:50:25.315Z,0.30
2023-09-03T07:52:55.540Z,0.30
2023-09-03T07:55:26.679Z,0.30
2023-09-03T07:57:56.917Z,0.30
2023-09-03T08:00:27.216Z,0.30
2023-09-03T08:02:59.069Z,0.30
2023-09-03T08:05:29.389Z,0.30
2023-09-03T08:07:59.730Z,0.30
2023-09-03T08:10:30.073Z,0.30
2023-09-03T08:13:00.949Z,0.30
2023-09-03T08:15:42.981Z,0.30
2023-09-03T08:18:15.286Z,0.30
2023-09-03T08:20:45.608Z,0.40
2023-09-03T08:23:17.304Z,0.30
2023-09-03T08:25:48.110Z,0.37
2023-09-03T08:28:18.725Z,0.30
2023-09-03T08:30:49.763Z,0.30
2023-09-03T08:33:21.935Z,0.30
2023-09-03T08:35:52.442Z,0.30
2023-09-03T08:38:23.710Z,0.30
2023-09-03T08:40:54.053Z,0.30
2023-09-03T08:43:27.858Z,0.30
2023-09-03T08:45:59.956Z,0.30
2023-09-03T08:48:32.162Z,0.30
2023-09-03T08:51:03.052Z,0.40
2023-09-03T08:53:33.988Z,0.40
2023-09-03T08:56:04.468Z,0.30
2023-09-03T08:58:36.085Z,0.30
2023-09-03T09:01:07.215Z,0.30
2023-09-03T09:03:40.166Z,0.40
2023-09-03T09:06:11.677Z,0.30
2023-09-03T09:08:44.958Z,0.30
2023-09-03T09:11:20.057Z,0.30
2023-09-03T09:13:57.789Z,0.30
2023-09-03T09:16:28.095Z,0.30
2023-09-03T09:19:00.698Z,0.30
2023-09-03T09:21:32.075Z,0.30
2023-09-03T09:24:04.761Z,0.30
2023-09-03T09:26:35.791Z,0.30
2023-09-03T09:29:07.264Z,0.30
2023-09-03T09:31:38.393Z,0.40
2023-09-03T09:34:16.025Z,0.40
2023-09-03T09:36:57.258Z,0.30
2023-09-03T09:39:27.965Z,0.30
2023-09-03T09:42:11.612Z,0.37
2023-09-03T09:44:41.868Z,0.30
2023-09-03T09:47:22.552Z,0.40
2023-09-03T09:49:54.531Z,0.30
2023-09-03T09:52:25.045Z,0.30
2023-09-03T09:54:55.796Z,0.30
2023-09-03T09:57:26.866Z,0.40
2023-09-03T09:59:59.089Z,0.30
2023-09-03T10:02:29.518Z,0.40
2023-09-03T10:05:01.481Z,0.40
2023-09-03T10:07:32.616Z,0.40
2023-09-03T10:10:06.864Z,0.30
2023-09-03T10:12:38.180Z,0.40
2023-09-03T10:15:09.339Z,0.30
2023-09-03T10:17:41.985Z,0.30
2023-09-03T10:20:18.688Z,0.30
2023-09-03T10:22:51.510Z,0.30
2023-09-03T10:25:26.670Z,0.30
2023-09-03T10:28:02.286Z,0.30
2023-09-03T10:30:37.337Z,0.30
2023-09-03T10:33:09.501Z,0.40
2023-09-03T10:35:41.497Z,0.40
2023-09-03T10:38:34.052Z,0.30
2023-09-03T10:41:23.041Z,0.30
2023-09-03T10:43:55.082Z,0.30
2023-09-03T10:46:27.318Z,0.30
2023-09-03T10:48:58.890Z,0.40
2023-09-03T10:51:43.102Z,0.30
2023-09-03T10:54:20.908Z,0.40
2023-09-03T10:57:19.265Z,0.30
2023-09-03T11:00:15.527Z,0.33
2023-09-03T11:02:50.523Z,0.30
2023-09-03T11:05:23.800Z,0.30
2023-09-03T11:08:31.161Z,0.30
2023-09-03T11:11:02.187Z,0.30
2023-09-03T11:13:39.216Z,0.40
2023-09-03T11:16:10.580Z,0.30
2023-09-03T11:18:40.875Z,0.30
2023-09-03T11:21:11.123Z,0.30
2023-09-03T11:23:43.087Z,0.30
2023-09-03T11:26:17.011Z,0.40
2023-09-03T11:28:49.538Z,0.30
2023-09-03T11:31:19.900Z,0.30
2023-09-03T11:33:50.237Z,0.30
2023-09-03T11:36:23.391Z,0.30
2023-09-03T11:38:56.842Z,0.30
2023-09-03T11:41:27.148Z,0.40
2023-09-03T11:43:57.539Z,0.33
2023-09-03T11:46:27.846Z,0.30
2023-09-03T11:48:59.990Z,0.30
2023-09-03T11:51:31.308Z,0.30
2023-09-03T11:54:03.183Z,0.30
2023-09-03T11:56:34.268Z,0.30
2023-09-03T11:59:07.704Z,0.40
2023-09-03T12:01:38.954Z,0.30
2023-09-03T12:04:09.684Z,0.33
2023-09-03T12:06:40.804Z,0.30
2023-09-03T12:09:12.865Z,0.30
2023-09-03T12:11:43.709Z,0.30
2023-09-03T12:14:14.021Z,0.30
2023-09-03T12:16:51.320Z,0.30
2023-09-03T12:19:21.658Z,0.30
2023-09-03T12:21:54.731Z,0.30
2023-09-03T12:24:31.615Z,0.30
2023-09-03T12:27:06.784Z,0.30
2023-09-03T12:29:50.659Z,0.30
2023-09-03T12:32:36.325Z,0.30
2023-09-03T12:35:18.175Z,0.30
2023-09-03T12:37:48.887Z,0.30
2023-09-03T12:40:21.861Z,0.30
2023-09-03T12:42:52.797Z,0.20
2023-09-03T12:45:23.163Z,0.30
2023-09-03T12:47:53.501Z,0.30
2023-09-03T12:50:23.938Z,0.20
2023-09-03T12:52:58.838Z,0.20
2023-09-03T12:55:31.048Z,0.20
2023-09-03T12:58:01.513Z,0.20
2023-09-03T13:00:31.733Z,0.20
2023-09-03T13:03:02.026Z,0.20
2023-09-03T13:05:32.493Z,0.20
2023-09-03T13:08:02.758Z,0.20
2023-09-03T13:10:34.781Z,0.20
2023-09-03T13:13:05.244Z,0.20
2023-09-03T13:15:35.441Z,0.20
2023-09-03T13:18:05.844Z,0.30
2023-09-03T13:20:36.311Z,0.20
2023-09-03T13:23:06.849Z,0.30
2023-09-03T13:25:39.834Z,0.20
2023-09-03T13:28:11.795Z,0.20
2023-09-03T13:30:50.577Z,0.20
2023-09-03T13:33:32.642Z,0.20
2023-09-03T13:36:04.617Z,0.20
2023-09-03T13:38:35.402Z,0.20
2023-09-03T13:41:08.159Z,0.20
2023-09-03T13:43:38.445Z,0.20
2023-09-03T13:46:09.342Z,0.20
2023-09-03T13:48:39.738Z,0.30
2023-09-03T13:51:13.985Z,0.20
2023-09-03T13:53:44.386Z,0.20
2023-09-03T13:56:16.521Z,0.20
2023-09-03T13:58:46.835Z,0.20
2023-09-03T14:01:17.145Z,0.20
2023-09-03T14:03:47.409Z,0.20
2023-09-03T14:06:18.374Z,0.20
2023-09-03T14:08:48.847Z,0.20
2023-09-03T14:11:21.238Z,0.20
2023-09-03T14:13:51.716Z,0.20
2023-09-03T14:16:22.350Z,0.20
2023-09-03T14:18:53.177Z,0.20
2023-09-03T14:21:23.924Z,0.20
2023-09-03T14:23:54.637Z,0.20
2023-09-03T14:26:27.109Z,0.20
2023-09-03T14:28:57.651Z,0.20
2023-09-03T14:31:28.505Z,0.20
2023-09-03T14:33:59.289Z,0.10
2023-09-03T14:36:29.463Z,0.20
2023-09-03T14:38:59.743Z,0.20
2023-09-03T14:41:32.505Z,0.20
2023-09-03T14:44:03.861Z,0.20
2023-09-03T14:46:34.526Z,0.20
2023-09-03T14:49:05.408Z,0.20
2023-09-03T14:51:35.724Z,0.10
2023-09-03T14:54:06.867Z,0.10
2023-09-03T14:56:39.028Z,0.20
2023-09-03T14:59:09.295Z,0.10
2023-09-03T15:01:39.634Z,0.10
2023-09-03T15:04:09.988Z,0.10
2023-09-03T15:06:40.280Z,0.10
2023-09-03T15:09:10.538Z,0.20
2023-09-03T15:11:42.965Z,0.17
2023-09-03T15:14:13.323Z,0.10
2023-09-03T15:16:43.627Z,0.20
2023-09-03T15:19:14.146Z,0.15
2023-09-03T15:21:46.856Z,0.10
2023-09-03T15:24:18.445Z,0.10
2023-09-03T15:26:51.096Z,0.10
2023-09-03T15:29:21.440Z,0.10
2023-09-03T15:31:51.915Z,0.10
2023-09-03T15:34:24.478Z,0.10
2023-09-03T15:36:55.698Z,0.10
2023-09-03T15:39:25.962Z,0.10
2023-09-03T15:41:57.808Z,0.10
2023-09-03T15:44:30.305Z,0.10
2023-09-03T15:47:00.545Z,0.10
2023-09-03T15:49:30.986Z,0.10
2023-09-03T15:52:01.261Z,0.10
2023-09-03T15:54:31.788Z,0.10
2023-09-03T15:57:03.614Z,0.10
2023-09-03T15:59:33.903Z,0.10
2023-09-03T16:02:04.244Z,0.10
2023-09-03T16:04:34.595Z,0.10
2023-09-03T16:07:04.838Z,0.15
2023-09-03T16:09:35.221Z,0.10
2023-09-03T16:12:07.840Z,0.13
2023-09-03T16:14:38.822Z,0.10
2023-09-03T16:17:09.183Z,0.10
2023-09-03T16:19:39.583Z,0.10
2023-09-03T16:22:09.783Z,0.10
2023-09-03T16:24:41.971Z,0.10
2023-09-03T16:27:13.973Z,0.10
2023-09-03T16:29:44.228Z,0.10
2023-09-03T16:32:14.439Z,0.10
2023-09-03T16:34:44.720Z,0.10
2023-09-03T16:37:15.593Z,0.10
2023-09-03T16:39:45.977Z,0.10
2023-09-03T16:42:17.885Z,0.10
2023-09-03T16:44:48.357Z,0.10
2023-09-03T16:47:19.067Z,0.10
2023-09-03T16:49:52.874Z,0.10
2023-09-03T16:52:23.394Z,0.10
2023-09-03T16:54:54.150Z,0.10
2023-09-03T16:57:26.053Z,0.10
2023-09-03T16:59:56.339Z,0.10
2023-09-03T17:02:26.707Z,0.10
2023-09-03T17:04:57.234Z,0.10
2023-09-03T17:07:27.576Z,0.10
2023-09-03T17:09:58.105Z,0.10
2023-09-03T17:12:30.899Z,0.10
2023-09-03T17:15:01.378Z,0.10
2023-09-03T17:17:31.567Z,0.10
2023-09-03T17:20:01.997Z,0.00
2023-09-03T17:22:32.272Z,0.10
2023-09-03T17:25:02.519Z,0.08
2023-09-03T17:27:34.810Z,0.10
2023-09-03T17:30:05.550Z,0.10
2023-09-03T17:32:35.837Z,0.10
2023-09-03T17:35:06.280Z,0.10
2023-09-03T17:37:37.060Z,0.10
2023-09-03T17:40:08.802Z,0.10
2023-09-03T17:42:40.691Z,0.10
2023-09-03T17:45:12.145Z,0.10
2023-09-03T17:47:44.474Z,0.10
2023-09-03T17:50:15.102Z,0.10
2023-09-03T17:52:45.379Z,0.10
2023-09-03T17:55:15.702Z,0.10
2023-09-03T17:57:47.863Z,0.10
2023-09-03T18:00:18.238Z,0.10
2023-09-03T18:02:48.578Z,0.10
2023-09-03T18:05:19.745Z,0.10
2023-09-03T18:07:50.475Z,0.10
2023-09-03T18:10:21.156Z,0.10
2023-09-03T18:12:53.194Z,0.10
2023-09-03T18:15:23.707Z,0.10
2023-09-03T18:17:54.951Z,0.10
2023-09-03T18:20:25.577Z,0.10
2023-09-03T18:22:55.741Z,0.10
2023-09-03T18:25:26.221Z,0.10
2023-09-03T18:27:58.091Z,0.10
2023-09-03T18:30:28.406Z,0.10
2023-09-03T18:32:58.753Z,0.10
2023-09-03T18:35:29.096Z,0.10
2023-09-03T18:37:59.701Z,0.10
2023-09-03T18:40:31.527Z,0.10
2023-09-03T18:43:03.642Z,0.10
2023-09-03T18:45:34.295Z,0.10
2023-09-03T18:48:04.824Z,0.10
2023-09-03T18:50:38.131Z,0.10
2023-09-03T18:53:08.609Z,0.10
2023-09-03T18:55:43.146Z,0.10
2023-09-03T18:58:14.977Z,0.10
2023-09-03T19:00:45.303Z,0.10
2023-09-03T19:03:15.621Z,0.00
2023-09-03T19:05:50.069Z,0.10
2023-09-03T19:08:21.001Z,0.10
2023-09-03T19:10:58.371Z,0.10
2023-09-03T19:13:30.697Z,0.10
2023-09-03T19:16:01.256Z,0.10
2023-09-03T19:18:31.626Z,0.10
2023-09-03T19:21:02.265Z,0.10
2023-09-03T19:23:33.297Z,0.10
2023-09-03T19:26:03.682Z,0.10
2023-09-03T19:28:35.579Z,0.10
2023-09-03T19:31:06.234Z,0.10
2023-09-03T19:33:38.415Z,0.10
2023-09-03T19:36:09.518Z,0.10
2023-09-03T19:38:39.877Z,0.10
2023-09-03T19:41:10.469Z,0.10
2023-09-03T19:43:42.350Z,0.10
2023-09-03T19:46:12.794Z,0.10
2023-09-03T19:48:43.523Z,0.10
2023-09-03T19:51:14.129Z,0.10
2023-09-03T19:53:44.450Z,0.10
2023-09-03T19:56:18.509Z,0.10
2023-09-03T19:58:52.679Z,0.10
2023-09-03T20:01:23.421Z,0.10
2023-09-03T20:03:53.896Z,0.10
2023-09-03T20:06:24.984Z,0.10
2023-09-03T20:08:55.230Z,0.10
2023-09-03T20:11:25.999Z,0.00
2023-09-03T20:13:59.049Z,0.10
2023-09-03T20:16:29.729Z,0.10
2023-09-03T20:18:59.968Z,0.10
2023-09-03T20:21:30.243Z,0.10
2023-09-03T20:24:00.528Z,0.10
2023-09-03T20:26:32.488Z,0.10
2023-09-03T20:29:04.993Z,0.10
2023-09-03T20:31:35.609Z,0.10
2023-09-03T20:34:07.622Z,0.10
2023-09-03T20:36:38.872Z,0.10
2023-09-03T20:39:11.867Z,0.10
2023-09-03T20:41:42.629Z,0.10
2023-09-03T20:44:14.524Z,0.10
2023-09-03T20:46:45.441Z,0.10
2023-09-03T20:49:15.632Z,0.10
2023-09-03T20:51:45.878Z,0.05
2023-09-03T20:54:16.303Z,0.10
2023-09-03T20:56:47.460Z,0.10
2023-09-03T20:59:19.614Z,0.10
2023-09-03T21:01:49.925Z,0.10
2023-09-03T21:04:20.162Z,0.10
2023-09-03T21:06:50.597Z,0.10
2023-09-03T21:09:21.054Z,0.10
2023-09-03T21:11:51.770Z,0.10
2023-09-03T21:14:23.560Z,0.10
2023-09-03T21:16:53.992Z,0.10
2023-09-03T21:19:24.412Z,0.10
2023-09-03T21:21:54.938Z,0.10
2023-09-03T21:24:26.036Z,0.10
2023-09-03T21:26:56.347Z,0.10
2023-09-03T21:29:31.244Z,0.10
2023-09-03T21:32:01.600Z,0.10
2023-09-03T21:34:31.794Z,0.10
2023-09-03T21:37:02.109Z,0.10
2023-09-03T21:39:32.432Z,0.00
2023-09-03T21:42:04.254Z,0.10
2023-09-03T21:44:36.092Z,0.10
2023-09-03T21:47:06.530Z,0.10
2023-09-03T21:49:36.769Z,0.10
2023-09-03T21:52:08.384Z,0.10
2023-09-03T21:54:38.700Z,0.10
2023-09-03T21:57:09.170Z,0.10
2023-09-03T21:59:41.092Z,0.10
2023-09-03T22:02:11.363Z,0.10
2023-09-03T22:04:42.206Z,0.10
2023-09-03T22:07:12.406Z,0.10
2023-09-03T22:09:42.679Z,0.10
2023-09-03T22:12:13.088Z,0.10
2023-09-03T22:14:45.221Z,0.10
2023-09-03T22:17:15.553Z,0.10
2023-09-03T22:19:46.296Z,0.10
2023-09-03T22:22:17.009Z,0.10
2023-09-03T22:24:47.282Z,0.10
2023-09-03T22:27:17.612Z,0.10
2023-09-03T22:29:50.793Z,0.10
2023-09-03T22:32:23.067Z,0.10
2023-09-03T22:34:53.509Z,0.10
2023-09-03T22:37:23.981Z,0.10
2023-09-03T22:39:54.263Z,0.10
2023-09-03T22:42:24.567Z,0.10
2023-09-03T22:44:56.511Z,0.10
2023-09-03T22:47:28.998Z,0.10
2023-09-03T22:50:00.036Z,0.10
2023-09-03T22:52:30.651Z,0.15
2023-09-03T22:55:01.083Z,0.10
2023-09-03T22:57:32.241Z,0.10
2023-09-03T23:00:05.338Z,0.10
2023-09-03T23:02:35.729Z,0.05
2023-09-03T23:05:06.776Z,0.17
2023-09-03T23:07:37.139Z,0.10
2023-09-03T23:10:09.099Z,0.20
2023-09-03T23:12:40.136Z,0.20
2023-09-03T23:15:13.500Z,0.10
2023-09-03T23:17:43.879Z,0.13
2023-09-03T23:20:14.999Z,0.10
2023-09-03T23:22:48.518Z,0.10
2023-09-03T23:25:19.545Z,0.20
2023-09-03T23:27:49.842Z,0.20
2023-09-03T23:30:22.366Z,0.20
2023-09-03T23:32:52.885Z,0.20
2023-09-03T23:35:23.301Z,0.20
2023-09-03T23:37:53.770Z,0.20
2023-09-03T23:40:25.109Z,0.20
2023-09-03T23:42:55.374Z,0.20
2023-09-03T23:45:27.214Z,0.20
2023-09-03T23:47:57.594Z,0.10
2023-09-03T23:50:29.401Z,0.20
2023-09-03T23:52:59.695Z,0.20
2023-09-03T23:55:29.884Z,0.20
2023-09-03T23:58:00.216Z,0.20
