createdAt,value
2019-04-07T00:01:58.476Z,16.53
2019-04-07T00:04:28.166Z,16.87
2019-04-07T00:06:57.919Z,15.50
2019-04-07T00:09:27.658Z,15.70
2019-04-07T00:11:57.267Z,14.73
2019-04-07T00:14:27.279Z,15.73
2019-04-07T00:16:58.629Z,15.60
2019-04-07T00:19:28.367Z,16.67
2019-04-07T00:21:57.981Z,16.40
2019-04-07T00:24:27.576Z,16.13
2019-04-07T00:26:57.806Z,15.83
2019-04-07T00:29:28.861Z,14.77
2019-04-07T00:31:58.540Z,15.97
2019-04-07T00:34:28.817Z,15.00
2019-04-07T00:36:58.813Z,14.77
2019-04-07T00:39:28.603Z,15.80
2019-04-07T00:41:58.306Z,15.80
2019-04-07T00:44:28.009Z,15.20
2019-04-07T00:46:57.691Z,15.37
2019-04-07T00:49:28.069Z,15.60
2019-04-07T00:51:59.590Z,14.97
2019-04-07T00:54:29.088Z,15.23
2019-04-07T00:56:59.342Z,14.93
2019-04-07T00:59:29.011Z,12.97
2019-04-07T01:01:58.682Z,13.20
2019-04-07T01:04:29.238Z,14.33
2019-04-07T01:06:59.151Z,13.73
2019-04-07T01:09:28.853Z,14.40
2019-04-07T01:11:58.649Z,14.90
2019-04-07T01:14:28.938Z,14.07
2019-04-07T01:16:59.427Z,14.97
2019-04-07T01:19:30.008Z,14.23
2019-04-07T01:22:00.010Z,14.43
2019-04-07T01:24:29.879Z,14.73
2019-04-07T01:26:59.438Z,14.43
2019-04-07T01:29:29.855Z,15.13
2019-04-07T01:31:59.482Z,15.07
2019-04-07T01:34:29.118Z,14.73
2019-04-07T01:36:58.732Z,15.43
2019-04-07T01:39:29.504Z,15.73
2019-04-07T01:42:09.668Z,15.10
2019-04-07T01:44:43.897Z,16.00
2019-04-07T01:47:24.968Z,15.60
2019-04-07T01:50:02.192Z,14.67
2019-04-07T01:52:34.848Z,15.57
2019-04-07T01:55:22.214Z,16.13
2019-04-07T01:58:02.075Z,15.97
2019-04-07T02:00:45.540Z,15.40
2019-04-07T02:03:30.812Z,15.77
2019-04-07T02:06:04.687Z,15.00
2019-04-07T02:08:35.360Z,14.77
2019-04-07T02:11:07.207Z,14.33
2019-04-07T02:13:48.245Z,15.17
2019-04-07T02:16:19.492Z,16.10
2019-04-07T02:18:50.794Z,14.43
2019-04-07T02:21:25.000Z,14.67
2019-04-07T02:24:13.053Z,14.87
2019-04-07T02:27:01.839Z,14.87
2019-04-07T02:29:36.727Z,14.73
2019-04-07T02:32:25.749Z,13.73
2019-04-07T02:35:16.491Z,14.07
2019-04-07T02:37:48.226Z,14.80
2019-04-07T02:40:36.031Z,14.53
2019-04-07T02:43:13.179Z,15.13
2019-04-07T02:45:45.124Z,14.50
2019-04-07T02:48:26.674Z,15.73
2019-04-07T02:51:15.254Z,15.03
2019-04-07T02:54:02.833Z,14.13
2019-04-07T02:56:34.064Z,14.87
2019-04-07T02:59:17.275Z,15.10
2019-04-07T03:01:55.378Z,14.80
2019-04-07T03:04:26.817Z,14.67
2019-04-07T03:06:58.687Z,14.50
2019-04-07T03:09:47.267Z,15.97
2019-04-07T03:12:19.065Z,14.57
2019-04-07T03:14:50.690Z,15.07
2019-04-07T03:17:31.716Z,14.73
2019-04-07T03:20:07.071Z,14.63
2019-04-07T03:22:41.780Z,15.27
2019-04-07T03:25:13.270Z,15.13
2019-04-07T03:27:48.648Z,16.27
2019-04-07T03:30:22.466Z,14.87
2019-04-07T03:33:13.521Z,15.20
2019-04-07T03:35:52.931Z,15.47
2019-04-07T03:41:21.776Z,16.20
2019-04-07T03:43:52.952Z,15.40
2019-04-07T03:46:33.101Z,16.87
2019-04-07T03:49:04.316Z,15.10
2019-04-07T03:51:41.687Z,15.53
2019-04-07T03:54:15.001Z,16.47
2019-04-07T03:56:58.580Z,17.17
2019-04-07T03:59:45.104Z,16.57
2019-04-07T04:02:33.323Z,18.10
2019-04-07T04:05:13.184Z,17.13
2019-04-07T04:07:50.435Z,16.97
2019-04-07T04:10:22.261Z,16.03
2019-04-07T04:12:56.568Z,18.03
2019-04-07T04:15:27.775Z,17.10
2019-04-07T04:17:57.744Z,16.83
2019-04-07T04:20:28.698Z,16.40
2019-04-07T04:22:58.443Z,17.67
2019-04-07T04:25:28.161Z,18.13
2019-04-07T04:27:57.767Z,18.23
2019-04-07T04:30:27.725Z,17.10
2019-04-07T04:32:57.436Z,17.30
2019-04-07T04:35:27.084Z,17.63
2019-04-07T04:37:56.916Z,16.97
2019-04-07T04:40:26.462Z,18.63
2019-04-07T04:42:56.814Z,19.20
2019-04-07T04:45:27.520Z,19.07
2019-04-07T04:47:57.215Z,18.60
2019-04-07T04:50:27.453Z,21.13
2019-04-07T04:52:57.201Z,19.97
2019-04-07T04:55:26.778Z,20.50
2019-04-07T04:57:56.619Z,18.50
2019-04-07T05:00:26.647Z,18.00
2019-04-07T05:02:57.166Z,18.33
2019-04-07T05:05:26.885Z,18.67
2019-04-07T05:08:02.711Z,17.47
2019-04-07T05:10:27.781Z,17.67
2019-04-07T05:12:58.926Z,17.57
2019-04-07T05:15:28.776Z,17.73
2019-04-07T05:17:58.992Z,16.90
2019-04-07T05:20:28.683Z,17.03
2019-04-07T05:22:58.648Z,17.13
2019-04-07T05:25:28.364Z,17.00
2019-04-07T05:27:58.593Z,17.57
2019-04-07T05:30:28.261Z,17.80
2019-04-07T05:32:57.849Z,16.93
2019-04-07T05:35:27.570Z,17.77
2019-04-07T05:38:02.748Z,17.40
2019-04-07T05:40:29.391Z,16.17
2019-04-07T05:42:59.858Z,18.20
2019-04-07T05:45:30.651Z,17.33
2019-04-07T05:48:00.226Z,18.23
2019-04-07T05:50:29.838Z,17.40
2019-04-07T05:52:59.402Z,16.47
2019-04-07T05:55:30.497Z,17.53
2019-04-07T05:58:03.430Z,17.10
2019-04-07T06:00:31.484Z,17.07
2019-04-07T06:03:04.364Z,16.60
2019-04-07T06:05:33.437Z,15.97
2019-04-07T06:08:20.827Z,16.30
2019-04-07T06:10:34.881Z,16.17
2019-04-07T06:13:05.284Z,15.80
2019-04-07T06:15:35.798Z,16.03
2019-04-07T06:18:05.537Z,15.93
2019-04-07T06:20:35.226Z,16.37
2019-04-07T06:23:04.804Z,16.07
2019-04-07T06:25:38.735Z,15.27
2019-04-07T06:28:05.530Z,15.83
2019-04-07T06:30:36.228Z,14.87
2019-04-07T06:33:07.360Z,15.53
2019-04-07T06:35:37.044Z,15.77
2019-04-07T06:38:08.231Z,15.87
2019-04-07T06:40:38.188Z,15.67
2019-04-07T06:43:07.789Z,15.57
2019-04-07T06:45:55.240Z,15.00
2019-04-07T06:48:25.489Z,15.43
2019-04-07T06:51:02.927Z,14.93
2019-04-07T06:53:34.827Z,15.67
2019-04-07T06:56:06.174Z,15.70
2019-04-07T06:58:41.704Z,16.07
2019-04-07T07:01:16.622Z,14.67
2019-04-07T07:03:51.383Z,15.70
2019-04-07T07:06:39.741Z,15.07
2019-04-07T07:09:25.840Z,14.97
2019-04-07T07:12:20.579Z,14.50
2019-04-07T07:14:47.438Z,14.27
2019-04-07T07:17:20.421Z,15.13
2019-04-07T07:20:03.561Z,15.30
2019-04-07T07:22:36.365Z,14.53
2019-04-07T07:25:06.203Z,13.87
2019-04-07T07:27:38.773Z,14.80
2019-04-07T07:30:07.814Z,15.63
2019-04-07T07:32:37.540Z,15.43
2019-04-07T07:35:08.068Z,15.27
2019-04-07T07:37:37.867Z,15.00
2019-04-07T07:40:09.579Z,15.40
2019-04-07T07:42:38.741Z,15.67
2019-04-07T07:45:12.955Z,14.83
2019-04-07T07:47:41.473Z,14.90
2019-04-07T07:50:12.460Z,15.00
2019-04-07T07:52:42.225Z,14.73
2019-04-07T07:55:11.991Z,15.03
2019-04-07T07:57:41.670Z,14.67
2019-04-07T08:00:11.827Z,14.70
2019-04-07T08:02:41.537Z,15.07
2019-04-07T08:05:11.429Z,14.47
2019-04-07T08:07:44.333Z,14.17
2019-04-07T08:10:12.718Z,14.67
2019-04-07T08:12:43.762Z,14.23
2019-04-07T08:15:13.797Z,14.33
2019-04-07T08:17:43.413Z,14.60
2019-04-07T08:20:13.155Z,14.10
2019-04-07T08:22:43.751Z,15.10
2019-04-07T08:25:14.216Z,13.40
2019-04-07T08:27:44.143Z,12.20
2019-04-07T08:30:14.405Z,12.53
2019-04-07T08:32:44.247Z,13.13
2019-04-07T08:35:15.378Z,12.70
2019-04-07T08:37:46.354Z,12.53
2019-04-07T08:40:16.637Z,12.57
2019-04-07T08:42:49.079Z,13.10
2019-04-07T08:45:19.652Z,12.57
2019-04-07T08:47:50.697Z,12.37
2019-04-07T08:50:21.952Z,11.77
2019-04-07T08:52:52.215Z,11.97
2019-04-07T08:55:22.511Z,10.43
2019-04-07T08:57:52.237Z,11.90
2019-04-07T09:00:23.379Z,10.57
2019-04-07T09:03:01.630Z,9.90
2019-04-07T09:05:27.637Z,9.60
2019-04-07T09:07:55.822Z,10.07
2019-04-07T09:10:34.800Z,10.10
2019-04-07T09:13:09.034Z,9.43
2019-04-07T09:15:43.074Z,9.53
2019-04-07T09:18:30.768Z,9.20
2019-04-07T09:21:02.290Z,8.50
2019-04-07T09:23:33.446Z,9.60
2019-04-07T09:26:13.914Z,9.33
2019-04-07T09:28:48.729Z,8.73
2019-04-07T09:31:26.756Z,8.80
2019-04-07T09:34:01.441Z,8.53
2019-04-07T09:36:50.377Z,8.70
2019-04-07T09:39:23.668Z,8.10
2019-04-07T09:42:07.735Z,8.13
2019-04-07T09:44:42.077Z,7.70
2019-04-07T09:47:16.457Z,7.27
2019-04-07T09:49:57.342Z,6.80
2019-04-07T09:52:29.399Z,6.33
2019-04-07T09:55:07.545Z,7.23
2019-04-07T09:57:39.821Z,6.83
2019-04-07T10:00:11.526Z,5.60
2019-04-07T10:02:45.932Z,5.90
2019-04-07T10:05:19.893Z,5.53
2019-04-07T10:08:07.512Z,6.87
2019-04-07T10:10:41.991Z,5.57
2019-04-07T10:13:13.541Z,5.03
2019-04-07T10:15:48.902Z,5.57
2019-04-07T10:18:33.689Z,4.80
2019-04-07T10:21:14.358Z,5.03
2019-04-07T10:23:52.287Z,4.83
2019-04-07T10:26:33.637Z,5.07
2019-04-07T10:29:08.061Z,4.87
2019-04-07T10:31:45.293Z,4.83
2019-04-07T10:34:33.058Z,4.90
2019-04-07T10:37:16.842Z,4.00
2019-04-07T10:39:48.417Z,4.27
2019-04-07T10:42:32.605Z,4.30
2019-04-07T10:45:25.036Z,4.13
2019-04-07T10:48:13.435Z,4.07
2019-04-07T10:50:44.795Z,3.70
2019-04-07T10:53:17.119Z,3.90
2019-04-07T10:55:48.612Z,4.47
2019-04-07T10:58:38.308Z,4.37
2019-04-07T11:01:22.168Z,3.80
2019-04-07T11:03:56.746Z,3.90
2019-04-07T11:06:45.061Z,4.03
2019-04-07T11:09:19.271Z,4.13
2019-04-07T11:11:51.122Z,3.63
2019-04-07T11:14:29.298Z,3.47
2019-04-07T11:17:06.574Z,3.30
2019-04-07T11:19:46.702Z,3.30
2019-04-07T11:22:36.864Z,3.60
2019-04-07T11:25:11.980Z,3.20
2019-04-07T11:28:01.443Z,3.83
2019-04-07T11:30:35.615Z,3.67
2019-04-07T11:33:22.519Z,3.53
2019-04-07T11:36:10.642Z,3.43
2019-04-07T11:38:51.407Z,3.43
2019-04-07T11:41:26.189Z,3.20
2019-04-07T11:43:56.419Z,2.93
2019-04-07T11:46:40.094Z,3.70
2019-04-07T11:49:20.198Z,3.30
2019-04-07T11:51:55.484Z,3.00
2019-04-07T11:54:36.957Z,2.80
2019-04-07T11:57:20.449Z,3.30
2019-04-07T11:59:57.675Z,2.93
2019-04-07T12:02:31.920Z,2.87
2019-04-07T12:05:18.383Z,2.83
2019-04-07T12:07:58.339Z,2.83
2019-04-07T12:10:28.922Z,2.87
2019-04-07T12:13:00.343Z,2.87
2019-04-07T12:15:48.686Z,2.60
2019-04-07T12:18:35.271Z,2.50
2019-04-07T12:21:24.025Z,2.80
2019-04-07T12:24:10.844Z,2.50
2019-04-07T12:27:01.081Z,2.40
2019-04-07T12:29:35.983Z,2.67
2019-04-07T12:32:22.453Z,2.33
2019-04-07T12:35:08.744Z,2.40
2019-04-07T12:37:59.201Z,2.60
2019-04-07T12:40:40.478Z,2.30
2019-04-07T12:43:17.404Z,2.43
2019-04-07T12:45:49.365Z,2.50
2019-04-07T12:48:27.838Z,2.43
2019-04-07T12:50:57.295Z,2.40
2019-04-07T12:53:32.139Z,2.40
2019-04-07T12:56:09.593Z,2.57
2019-04-07T12:58:47.535Z,2.50
2019-04-07T13:01:35.741Z,2.67
2019-04-07T13:04:25.566Z,2.60
2019-04-07T13:07:06.680Z,2.60
2019-04-07T13:12:37.627Z,2.67
2019-04-07T13:15:15.825Z,2.70
2019-04-07T13:17:53.187Z,2.63
2019-04-07T13:20:33.321Z,2.50
2019-04-07T13:23:07.953Z,2.40
2019-04-07T13:25:39.651Z,2.60
2019-04-07T13:28:20.602Z,2.30
2019-04-07T13:31:00.634Z,2.27
2019-04-07T13:33:41.364Z,2.27
2019-04-07T13:36:18.568Z,2.30
2019-04-07T13:39:02.068Z,2.57
2019-04-07T13:41:53.306Z,2.43
2019-04-07T13:47:34.022Z,2.60
2019-04-07T13:50:23.529Z,2.73
2019-04-07T13:52:57.851Z,2.40
2019-04-07T13:55:44.159Z,2.27
2019-04-07T13:58:22.207Z,2.42
2019-04-07T14:00:54.166Z,2.52
2019-04-07T14:03:30.022Z,2.60
2019-04-07T14:06:04.920Z,2.70
2019-04-07T14:08:36.167Z,2.27
2019-04-07T14:11:11.065Z,2.63
2019-04-07T14:13:48.510Z,2.50
2019-04-07T14:16:32.322Z,2.60
2019-04-07T14:19:05.528Z,2.70
2019-04-07T14:21:42.929Z,2.40
2019-04-07T14:24:17.184Z,2.23
2019-04-07T14:26:51.692Z,2.37
2019-04-07T14:29:28.036Z,2.30
2019-04-07T14:31:59.428Z,2.63
2019-04-07T14:34:31.451Z,2.00
2019-04-07T14:37:09.771Z,2.07
2019-04-07T14:39:59.897Z,2.50
2019-04-07T14:42:34.112Z,2.10
2019-04-07T14:45:06.688Z,2.30
2019-04-07T14:47:41.420Z,2.30
2019-04-07T14:50:13.060Z,2.30
2019-04-07T14:52:48.206Z,2.30
2019-04-07T14:55:34.497Z,2.10
2019-04-07T14:58:15.286Z,2.10
2019-04-07T15:00:44.586Z,2.00
2019-04-07T15:03:14.256Z,2.00
2019-04-07T15:05:46.194Z,2.07
2019-04-07T15:08:26.495Z,1.90
2019-04-07T15:11:01.461Z,1.90
2019-04-07T15:13:32.123Z,1.80
2019-04-07T15:16:02.371Z,1.90
2019-04-07T15:18:32.088Z,1.80
2019-04-07T15:21:01.764Z,1.70
2019-04-07T15:23:32.879Z,1.90
2019-04-07T15:26:03.350Z,1.77
2019-04-07T15:28:33.987Z,1.80
2019-04-07T15:31:04.282Z,1.70
2019-04-07T15:33:34.411Z,1.77
2019-04-07T15:36:08.293Z,1.90
2019-04-07T15:38:40.195Z,1.77
2019-04-07T15:41:13.968Z,1.60
2019-04-07T15:43:40.054Z,1.73
2019-04-07T15:46:10.602Z,1.83
2019-04-07T15:48:41.978Z,1.70
2019-04-07T15:51:13.279Z,2.00
2019-04-07T15:53:48.474Z,2.07
2019-04-07T15:56:17.050Z,1.90
2019-04-07T15:58:46.306Z,1.97
2019-04-07T16:01:16.119Z,1.80
2019-04-07T16:03:50.565Z,1.93
2019-04-07T16:06:17.489Z,1.90
2019-04-07T16:08:47.980Z,1.87
2019-04-07T16:11:17.779Z,2.10
2019-04-07T16:13:47.593Z,2.00
2019-04-07T16:16:17.757Z,1.90
2019-04-07T16:18:48.589Z,2.07
2019-04-07T16:21:18.344Z,1.73
2019-04-07T16:23:51.884Z,1.93
2019-04-07T16:26:19.708Z,1.93
2019-04-07T16:28:49.654Z,1.90
2019-04-07T16:31:21.807Z,1.60
2019-04-07T16:33:50.511Z,1.67
2019-04-07T16:36:20.399Z,1.90
2019-04-07T16:38:50.876Z,1.70
2019-04-07T16:41:21.152Z,1.73
2019-04-07T16:43:51.768Z,1.90
2019-04-07T16:46:23.801Z,2.10
2019-04-07T16:48:53.360Z,1.67
2019-04-07T16:51:26.431Z,1.63
2019-04-07T16:53:54.357Z,1.87
2019-04-07T16:56:23.976Z,1.87
2019-04-07T16:58:53.646Z,1.80
2019-04-07T17:01:25.425Z,1.90
2019-04-07T17:03:56.448Z,2.10
2019-04-07T17:06:29.837Z,2.17
2019-04-07T17:08:58.135Z,1.67
2019-04-07T17:11:27.719Z,1.80
2019-04-07T17:14:01.070Z,2.07
2019-04-07T17:16:29.069Z,2.00
2019-04-07T17:18:58.889Z,2.40
2019-04-07T17:21:29.923Z,1.93
2019-04-07T17:23:59.694Z,2.27
2019-04-07T17:26:29.635Z,2.00
2019-04-07T17:28:59.625Z,2.33
2019-04-07T17:31:32.067Z,2.40
2019-04-07T17:34:03.581Z,2.47
2019-04-07T17:36:32.426Z,2.30
2019-04-07T17:39:06.839Z,2.40
2019-04-07T17:41:37.090Z,2.47
2019-04-07T17:44:16.003Z,2.50
2019-04-07T17:46:43.642Z,2.20
2019-04-07T17:49:26.026Z,2.70
2019-04-07T17:52:10.945Z,2.70
2019-04-07T17:54:57.785Z,2.47
2019-04-07T17:57:46.963Z,2.67
2019-04-07T18:00:25.367Z,2.53
2019-04-07T18:03:08.926Z,2.50
2019-04-07T18:05:39.206Z,2.83
2019-04-07T18:08:19.879Z,2.47
2019-04-07T18:10:57.850Z,2.93
2019-04-07T18:13:49.342Z,2.60
2019-04-07T18:16:31.749Z,2.83
2019-04-07T18:19:19.750Z,2.73
2019-04-07T18:22:06.205Z,2.87
2019-04-07T18:24:54.054Z,2.80
2019-04-07T18:27:34.298Z,2.93
2019-04-07T18:30:08.313Z,3.33
2019-04-07T18:32:43.065Z,3.30
2019-04-07T18:35:12.776Z,2.70
2019-04-07T18:37:46.967Z,3.20
2019-04-07T18:40:35.145Z,3.17
2019-04-07T18:43:12.855Z,3.50
2019-04-07T18:45:48.408Z,2.97
2019-04-07T18:48:38.956Z,3.50
2019-04-07T18:51:13.851Z,3.60
2019-04-07T18:53:46.037Z,3.67
2019-04-07T18:56:19.896Z,4.00
2019-04-07T18:58:52.508Z,3.43
2019-04-07T19:01:40.320Z,3.60
2019-04-07T19:04:25.149Z,3.27
2019-04-07T19:07:10.940Z,3.30
2019-04-07T19:09:52.960Z,3.50
2019-04-07T19:12:36.513Z,3.30
2019-04-07T19:15:25.859Z,3.10
2019-04-07T19:18:09.886Z,3.23
2019-04-07T19:20:44.181Z,3.80
2019-04-07T19:23:30.540Z,3.67
2019-04-07T19:26:18.251Z,3.50
2019-04-07T19:29:09.200Z,3.00
2019-04-07T19:31:43.441Z,3.20
2019-04-07T19:34:31.814Z,3.60
2019-04-07T19:37:22.885Z,3.23
2019-04-07T19:39:56.078Z,3.70
2019-04-07T19:42:48.179Z,3.53
2019-04-07T19:45:24.757Z,3.43
2019-04-07T19:48:10.215Z,3.20
2019-04-07T19:50:59.978Z,3.00
2019-04-07T19:53:34.936Z,3.00
2019-04-07T19:56:06.685Z,3.10
2019-04-07T19:58:39.855Z,3.70
2019-04-07T20:01:29.126Z,3.13
2019-04-07T20:04:03.053Z,3.53
2019-04-07T20:06:37.023Z,3.50
2019-04-07T20:09:21.879Z,3.63
2019-04-07T20:12:02.220Z,3.20
2019-04-07T20:14:58.550Z,3.20
2019-04-07T20:17:37.423Z,3.27
2019-04-07T20:20:12.607Z,3.20
2019-04-07T20:23:02.117Z,3.70
2019-04-07T20:25:41.038Z,2.93
2019-04-07T20:28:13.121Z,3.07
2019-04-07T20:31:02.657Z,3.30
2019-04-07T20:33:39.496Z,3.17
2019-04-07T20:36:27.749Z,3.03
2019-04-07T20:39:09.368Z,3.23
2019-04-07T20:41:58.908Z,3.33
2019-04-07T20:44:58.514Z,3.30
2019-04-07T20:47:30.191Z,3.47
2019-04-07T20:50:04.313Z,3.40
2019-04-07T20:52:44.697Z,3.23
2019-04-07T20:55:34.423Z,3.40
2019-04-07T20:58:24.011Z,3.60
2019-04-07T21:01:12.983Z,3.53
2019-04-07T21:03:49.337Z,3.30
2019-04-07T21:06:18.920Z,3.37
2019-04-07T21:08:50.232Z,3.07
2019-04-07T21:11:21.675Z,3.50
2019-04-07T21:14:04.661Z,3.27
2019-04-07T21:16:38.937Z,3.40
2019-04-07T21:19:10.166Z,3.60
2019-04-07T21:21:44.126Z,3.03
2019-04-07T21:24:21.235Z,3.37
2019-04-07T21:26:53.271Z,3.37
2019-04-07T21:29:25.972Z,3.50
2019-04-07T21:32:15.470Z,3.23
2019-04-07T21:34:47.188Z,3.33
2019-04-07T21:37:27.341Z,3.33
2019-04-07T21:40:07.300Z,3.30
2019-04-07T21:42:54.594Z,3.50
2019-04-07T21:45:47.220Z,3.53
2019-04-07T21:48:15.797Z,3.50
2019-04-07T21:50:48.104Z,3.30
2019-04-07T21:53:19.648Z,3.70
2019-04-07T21:55:50.961Z,3.40
2019-04-07T21:58:38.725Z,3.70
2019-04-07T22:01:09.945Z,3.60
2019-04-07T22:03:41.230Z,3.27
2019-04-07T22:06:15.478Z,3.27
2019-04-07T22:08:49.774Z,3.30
2019-04-07T22:11:22.629Z,3.40
2019-04-07T22:13:51.248Z,3.67
2019-04-07T22:16:23.294Z,3.43
2019-04-07T22:18:53.265Z,3.40
2019-04-07T22:21:23.490Z,3.60
2019-04-07T22:23:54.222Z,3.73
2019-04-07T22:26:23.968Z,3.83
2019-04-07T22:28:53.698Z,3.53
2019-04-07T22:31:24.948Z,3.60
2019-04-07T22:33:58.036Z,3.73
2019-04-07T22:36:25.875Z,3.37
2019-04-07T22:38:58.744Z,4.00
2019-04-07T22:41:27.028Z,4.10
2019-04-07T22:43:57.448Z,3.50
2019-04-07T22:46:29.023Z,3.40
2019-04-07T22:48:59.589Z,3.57
2019-04-07T22:51:29.356Z,3.80
2019-04-07T22:53:59.025Z,4.10
2019-04-07T22:56:28.653Z,4.00
2019-04-07T22:58:58.287Z,3.73
2019-04-07T23:01:27.967Z,4.43
2019-04-07T23:03:58.086Z,4.10
2019-04-07T23:06:28.719Z,4.07
2019-04-07T23:08:58.352Z,3.80
2019-04-07T23:11:28.071Z,4.07
2019-04-07T23:13:57.657Z,4.47
2019-04-07T23:16:27.610Z,3.87
2019-04-07T23:18:58.193Z,4.23
2019-04-07T23:21:28.059Z,3.83
2019-04-07T23:23:57.816Z,4.00
2019-04-07T23:26:27.421Z,4.50
2019-04-07T23:28:57.080Z,4.23
2019-04-07T23:31:27.862Z,4.10
2019-04-07T23:33:58.582Z,3.80
2019-04-07T23:36:28.464Z,4.00
2019-04-07T23:38:58.173Z,3.80
2019-04-07T23:41:27.928Z,3.90
2019-04-07T23:43:57.680Z,4.20
2019-04-07T23:46:28.423Z,4.10
2019-04-07T23:48:58.309Z,4.00
2019-04-07T23:51:28.801Z,3.70
2019-04-07T23:54:12.667Z,4.23
2019-04-07T23:56:43.718Z,4.10
2019-04-07T23:59:14.458Z,4.57
