createdAt,value
2023-05-14T00:00:07.114Z,7.90
2023-05-14T00:01:07.092Z,8.20
2023-05-14T00:02:07.121Z,8.70
2023-05-14T00:03:07.273Z,9.30
2023-05-14T00:04:07.118Z,8.20
2023-05-14T00:05:07.082Z,8.70
2023-05-14T00:06:07.071Z,8.80
2023-05-14T00:07:07.046Z,8.60
2023-05-14T00:08:07.019Z,8.40
2023-05-14T00:09:07.021Z,8.70
2023-05-14T00:10:07.070Z,8.50
2023-05-14T00:11:07.018Z,8.70
2023-05-14T00:12:07.019Z,9.00
2023-05-14T00:13:07.004Z,8.60
2023-05-14T00:14:06.963Z,9.00
2023-05-14T00:15:06.966Z,8.90
2023-05-14T00:16:06.962Z,9.00
2023-05-14T00:17:06.951Z,9.60
2023-05-14T00:18:07.032Z,8.70
2023-05-14T00:19:07.021Z,9.00
2023-05-14T00:20:06.939Z,9.40
2023-05-14T00:21:06.928Z,8.90
2023-05-14T00:22:06.907Z,8.90
2023-05-14T00:23:06.901Z,9.50
2023-05-14T00:24:06.920Z,9.70
2023-05-14T00:25:06.900Z,9.40
2023-05-14T00:26:06.867Z,9.80
2023-05-14T00:27:06.870Z,9.70
2023-05-14T00:28:06.854Z,10.30
2023-05-14T00:29:06.853Z,10.30
2023-05-14T00:30:06.894Z,10.40
2023-05-14T00:31:06.860Z,10.50
2023-05-14T00:32:06.830Z,10.90
2023-05-14T00:33:06.847Z,10.90
2023-05-14T00:34:06.802Z,11.10
2023-05-14T00:35:06.812Z,11.60
2023-05-14T00:36:06.814Z,11.20
2023-05-14T00:37:06.788Z,11.50
2023-05-14T00:38:06.762Z,11.60
2023-05-14T00:39:06.774Z,11.80
2023-05-14T00:40:06.841Z,11.50
2023-05-14T00:41:06.748Z,12.30
2023-05-14T00:42:06.779Z,11.90
2023-05-14T00:43:06.729Z,11.60
2023-05-14T00:44:06.708Z,12.00
2023-05-14T00:45:06.719Z,11.50
2023-05-14T00:46:06.711Z,11.20
2023-05-14T00:47:06.790Z,11.10
2023-05-14T00:48:06.755Z,10.70
2023-05-14T00:49:06.686Z,10.90
2023-05-14T00:50:06.679Z,11.70
2023-05-14T00:51:06.679Z,12.00
2023-05-14T00:52:06.648Z,11.60
2023-05-14T00:53:06.678Z,11.10
2023-05-14T00:54:06.657Z,10.90
2023-05-14T00:55:06.637Z,10.90
2023-05-14T00:56:06.625Z,10.50
2023-05-14T00:57:06.622Z,11.20
2023-05-14T00:58:06.595Z,11.20
2023-05-14T00:59:06.673Z,11.80
2023-05-14T01:00:06.622Z,11.90
2023-05-14T01:01:06.645Z,12.30
2023-05-14T01:02:06.561Z,13.20
2023-05-14T01:03:06.670Z,11.90
2023-05-14T01:04:06.644Z,11.90
2023-05-14T01:05:06.547Z,11.70
2023-05-14T01:06:06.612Z,12.50
2023-05-14T01:07:06.537Z,11.70
2023-05-14T01:08:06.525Z,11.20
2023-05-14T01:09:06.520Z,11.20
2023-05-14T01:10:06.499Z,11.20
2023-05-14T01:11:06.502Z,11.50
2023-05-14T01:12:06.541Z,11.50
2023-05-14T01:13:06.523Z,11.50
2023-05-14T01:14:06.494Z,11.30
2023-05-14T01:15:06.468Z,11.30
2023-05-14T01:16:06.462Z,11.00
2023-05-14T01:17:06.446Z,11.50
2023-05-14T01:18:06.500Z,11.40
2023-05-14T01:19:06.575Z,11.10
2023-05-14T01:20:06.435Z,11.30
2023-05-14T01:21:06.435Z,11.20
2023-05-14T01:22:06.396Z,11.40
2023-05-14T01:23:06.382Z,11.20
2023-05-14T01:24:06.408Z,11.80
2023-05-14T01:25:06.468Z,11.70
2023-05-14T01:26:06.376Z,11.40
2023-05-14T01:27:06.357Z,11.60
2023-05-14T01:28:06.354Z,11.60
2023-05-14T01:29:06.346Z,11.60
2023-05-14T01:30:06.356Z,11.40
2023-05-14T01:31:06.378Z,12.20
2023-05-14T01:32:06.478Z,11.60
2023-05-14T01:33:06.354Z,11.30
2023-05-14T01:34:06.326Z,11.10
2023-05-14T01:35:07.188Z,11.20
2023-05-14T01:36:06.274Z,11.20
2023-05-14T01:37:06.334Z,11.30
2023-05-14T01:38:06.282Z,11.50
2023-05-14T01:39:06.257Z,11.80
2023-05-14T01:40:06.259Z,11.20
2023-05-14T01:41:06.251Z,11.90
2023-05-14T01:42:06.218Z,11.60
2023-05-14T01:43:06.358Z,11.60
2023-05-14T01:44:06.204Z,10.80
2023-05-14T01:45:06.252Z,11.40
2023-05-14T01:46:06.245Z,11.60
2023-05-14T01:47:06.191Z,12.20
2023-05-14T01:48:06.166Z,11.90
2023-05-14T01:49:06.192Z,11.30
2023-05-14T01:50:06.172Z,11.40
2023-05-14T01:51:06.208Z,11.80
2023-05-14T01:52:06.139Z,12.00
2023-05-14T01:53:06.153Z,11.60
2023-05-14T01:54:06.135Z,11.60
2023-05-14T01:55:06.111Z,11.90
2023-05-14T01:56:06.099Z,11.90
2023-05-14T01:57:06.177Z,12.30
2023-05-14T01:58:06.079Z,12.20
2023-05-14T01:59:06.166Z,12.30
2023-05-14T02:00:06.077Z,12.20
2023-05-14T02:01:06.116Z,12.00
2023-05-14T02:02:06.040Z,12.30
2023-05-14T02:03:06.161Z,12.00
2023-05-14T02:04:06.050Z,11.20
2023-05-14T02:05:07.027Z,11.90
2023-05-14T02:06:06.128Z,11.90
2023-05-14T02:07:06.016Z,12.80
2023-05-14T02:08:05.996Z,12.30
2023-05-14T02:09:06.050Z,12.10
2023-05-14T02:10:05.985Z,12.80
2023-05-14T02:11:06.002Z,12.20
2023-05-14T02:12:05.992Z,12.50
2023-05-14T02:13:05.957Z,12.90
2023-05-14T02:14:05.959Z,12.70
2023-05-14T02:15:05.963Z,12.80
2023-05-14T02:16:05.961Z,12.90
2023-05-14T02:17:05.928Z,12.90
2023-05-14T02:18:05.982Z,12.50
2023-05-14T02:19:05.963Z,12.60
2023-05-14T02:20:05.904Z,12.20
2023-05-14T02:21:05.952Z,11.90
2023-05-14T02:22:05.933Z,12.70
2023-05-14T02:23:05.893Z,11.90
2023-05-14T02:24:05.866Z,12.30
2023-05-14T02:25:05.915Z,12.10
2023-05-14T02:26:05.865Z,12.00
2023-05-14T02:27:05.882Z,11.80
2023-05-14T02:28:05.824Z,12.20
2023-05-14T02:29:05.863Z,11.80
2023-05-14T02:30:05.817Z,12.60
2023-05-14T02:31:05.917Z,12.70
2023-05-14T02:32:05.859Z,13.30
2023-05-14T02:33:05.869Z,13.50
2023-05-14T02:34:05.798Z,13.70
2023-05-14T02:35:05.797Z,14.10
2023-05-14T02:36:05.772Z,14.00
2023-05-14T02:37:05.866Z,13.90
2023-05-14T02:38:05.767Z,14.00
2023-05-14T02:39:05.747Z,13.90
2023-05-14T02:40:05.744Z,13.90
2023-05-14T02:41:05.730Z,13.70
2023-05-14T02:42:05.714Z,13.90
2023-05-14T02:43:05.781Z,13.20
2023-05-14T02:44:05.722Z,13.30
2023-05-14T02:45:05.729Z,13.30
2023-05-14T02:46:05.701Z,13.60
2023-05-14T02:47:05.799Z,12.90
2023-05-14T02:48:05.766Z,12.70
2023-05-14T02:49:05.702Z,12.60
2023-05-14T02:50:05.647Z,11.90
2023-05-14T02:51:05.655Z,12.00
2023-05-14T02:52:05.653Z,13.40
2023-05-14T02:53:05.668Z,13.20
2023-05-14T02:54:05.609Z,13.90
2023-05-14T02:55:05.671Z,13.80
2023-05-14T02:56:05.614Z,14.80
2023-05-14T02:57:05.612Z,14.40
2023-05-14T02:58:05.593Z,14.60
2023-05-14T02:59:05.586Z,14.80
2023-05-14T03:00:05.593Z,14.40
2023-05-14T03:01:05.614Z,14.90
2023-05-14T03:02:05.575Z,14.20
2023-05-14T03:03:05.568Z,14.60
2023-05-14T03:04:05.541Z,14.10
2023-05-14T03:05:05.536Z,13.90
2023-05-14T03:06:05.526Z,14.50
2023-05-14T03:07:05.549Z,14.50
2023-05-14T03:08:05.500Z,13.70
2023-05-14T03:09:05.508Z,14.00
2023-05-14T03:10:05.478Z,13.40
2023-05-14T03:11:05.489Z,13.50
2023-05-14T03:12:05.469Z,12.90
2023-05-14T03:13:05.526Z,13.80
2023-05-14T03:14:05.447Z,13.50
2023-05-14T03:15:05.514Z,13.90
2023-05-14T03:16:06.195Z,13.70
2023-05-14T03:17:05.497Z,14.00
2023-05-14T03:18:05.478Z,14.80
2023-05-14T03:19:05.494Z,14.40
2023-05-14T03:20:05.396Z,14.30
2023-05-14T03:21:05.419Z,13.40
2023-05-14T03:22:05.394Z,13.60
2023-05-14T03:23:05.390Z,13.50
2023-05-14T03:24:05.425Z,15.30
2023-05-14T03:25:05.370Z,14.20
2023-05-14T03:26:05.366Z,13.90
2023-05-14T03:27:05.394Z,12.50
2023-05-14T03:28:05.356Z,14.00
2023-05-14T03:29:05.317Z,14.10
2023-05-14T03:30:05.356Z,14.50
2023-05-14T03:31:05.402Z,14.60
2023-05-14T03:32:05.320Z,14.70
2023-05-14T03:33:05.317Z,14.50
2023-05-14T03:34:05.296Z,15.20
2023-05-14T03:35:05.323Z,14.90
2023-05-14T03:36:05.316Z,13.80
2023-05-14T03:37:05.277Z,14.50
2023-05-14T03:38:05.258Z,14.20
2023-05-14T03:39:05.244Z,15.40
2023-05-14T03:40:05.249Z,16.00
2023-05-14T03:41:05.292Z,14.40
2023-05-14T03:42:05.298Z,13.60
2023-05-14T03:43:05.213Z,13.40
2023-05-14T03:44:05.208Z,13.70
2023-05-14T03:45:05.263Z,14.50
2023-05-14T03:46:05.194Z,15.30
2023-05-14T03:47:05.186Z,14.90
2023-05-14T03:48:05.281Z,15.60
2023-05-14T03:49:05.267Z,16.00
2023-05-14T03:50:05.152Z,15.80
2023-05-14T03:51:05.135Z,16.90
2023-05-14T03:52:05.144Z,16.80
2023-05-14T03:53:05.133Z,17.20
2023-05-14T03:54:05.175Z,17.30
2023-05-14T03:55:05.120Z,16.90
2023-05-14T03:56:05.137Z,17.40
2023-05-14T03:57:05.101Z,16.50
2023-05-14T03:58:05.103Z,16.50
2023-05-14T03:59:05.078Z,16.00
2023-05-14T04:00:05.146Z,15.50
2023-05-14T04:01:05.057Z,16.50
2023-05-14T04:02:05.055Z,16.10
2023-05-14T04:03:05.121Z,16.00
2023-05-14T04:04:05.183Z,16.40
2023-05-14T04:05:05.078Z,16.90
2023-05-14T04:06:05.047Z,16.70
2023-05-14T04:07:04.998Z,15.80
2023-05-14T04:08:05.005Z,15.30
2023-05-14T04:09:04.993Z,14.90
2023-05-14T04:10:05.014Z,14.50
2023-05-14T04:11:04.978Z,14.60
2023-05-14T04:12:05.018Z,15.20
2023-05-14T04:13:04.964Z,14.50
2023-05-14T04:14:05.006Z,14.40
2023-05-14T04:15:04.943Z,14.50
2023-05-14T04:16:04.980Z,13.90
2023-05-14T04:17:04.965Z,13.80
2023-05-14T04:18:05.026Z,14.10
2023-05-14T04:19:04.978Z,13.70
2023-05-14T04:20:04.897Z,13.40
2023-05-14T04:21:04.882Z,13.20
2023-05-14T04:22:04.883Z,13.30
2023-05-14T04:23:04.881Z,13.60
2023-05-14T04:24:04.940Z,12.80
2023-05-14T04:25:04.873Z,13.10
2023-05-14T04:26:04.909Z,13.00
2023-05-14T04:27:04.841Z,13.20
2023-05-14T04:28:04.837Z,13.50
2023-05-14T04:29:04.827Z,13.20
2023-05-14T04:30:04.868Z,13.40
2023-05-14T04:31:04.801Z,13.50
2023-05-14T04:32:04.889Z,13.70
2023-05-14T04:33:04.841Z,13.40
2023-05-14T04:34:04.789Z,13.80
2023-05-14T04:35:04.817Z,13.70
2023-05-14T04:36:04.795Z,12.70
2023-05-14T04:37:04.772Z,13.50
2023-05-14T04:38:04.765Z,13.40
2023-05-14T04:39:04.745Z,13.40
2023-05-14T04:40:04.743Z,13.70
2023-05-14T04:41:04.825Z,12.90
2023-05-14T04:42:04.762Z,12.80
2023-05-14T04:43:04.703Z,14.10
2023-05-14T04:44:04.700Z,13.90
2023-05-14T04:45:04.741Z,13.20
2023-05-14T04:46:04.742Z,13.40
2023-05-14T04:47:04.663Z,12.90
2023-05-14T04:48:04.776Z,13.00
2023-05-14T04:49:04.672Z,12.90
2023-05-14T04:50:04.656Z,12.60
2023-05-14T04:51:06.952Z,12.70
2023-05-14T04:52:04.635Z,13.00
2023-05-14T04:53:04.666Z,12.90
2023-05-14T04:54:04.650Z,13.10
2023-05-14T04:55:04.634Z,13.50
2023-05-14T04:56:04.605Z,14.00
2023-05-14T04:57:04.589Z,13.00
2023-05-14T04:58:04.592Z,13.30
2023-05-14T04:59:04.594Z,13.50
2023-05-14T05:00:04.569Z,12.90
2023-05-14T05:01:04.594Z,13.20
2023-05-14T05:02:04.559Z,13.30
2023-05-14T05:03:04.709Z,13.40
2023-05-14T05:04:04.665Z,13.30
2023-05-14T05:05:04.544Z,13.60
2023-05-14T05:06:04.534Z,13.20
2023-05-14T05:07:04.509Z,12.80
2023-05-14T05:08:04.536Z,13.70
2023-05-14T05:09:04.530Z,13.10
2023-05-14T05:10:04.534Z,13.50
2023-05-14T05:11:04.526Z,12.60
2023-05-14T05:12:04.528Z,13.00
2023-05-14T05:13:04.458Z,12.50
2023-05-14T05:14:04.475Z,12.30
2023-05-14T05:15:04.443Z,12.50
2023-05-14T05:16:04.641Z,12.50
2023-05-14T05:17:04.451Z,12.50
2023-05-14T05:18:04.470Z,12.50
2023-05-14T05:19:04.544Z,12.20
2023-05-14T05:20:04.553Z,12.00
2023-05-14T05:21:04.398Z,12.20
2023-05-14T05:22:04.396Z,12.60
2023-05-14T05:23:04.428Z,12.20
2023-05-14T05:24:04.391Z,12.40
2023-05-14T05:25:04.369Z,12.40
2023-05-14T05:26:04.364Z,12.60
2023-05-14T05:27:04.346Z,12.20
2023-05-14T05:28:04.364Z,12.00
2023-05-14T05:29:04.392Z,12.00
2023-05-14T05:30:04.605Z,11.00
2023-05-14T05:31:04.349Z,11.60
2023-05-14T05:32:04.330Z,11.60
2023-05-14T05:33:04.398Z,11.50
2023-05-14T05:34:04.304Z,11.20
2023-05-14T05:35:04.350Z,11.00
2023-05-14T05:36:04.292Z,11.60
2023-05-14T05:37:04.279Z,10.60
2023-05-14T05:38:04.419Z,10.40
2023-05-14T05:39:04.237Z,11.20
2023-05-14T05:40:04.276Z,11.90
2023-05-14T05:41:04.279Z,11.20
2023-05-14T05:42:04.240Z,11.00
2023-05-14T05:43:04.225Z,11.40
2023-05-14T05:44:04.217Z,11.20
2023-05-14T05:45:04.234Z,11.40
2023-05-14T05:46:04.232Z,11.50
2023-05-14T05:47:04.585Z,11.60
2023-05-14T05:48:04.789Z,11.30
2023-05-14T05:49:04.205Z,11.30
2023-05-14T05:50:04.304Z,11.50
2023-05-14T05:51:04.151Z,11.10
2023-05-14T05:52:04.180Z,11.20
2023-05-14T05:53:04.740Z,10.90
2023-05-14T05:54:04.387Z,11.60
2023-05-14T05:55:04.114Z,11.20
2023-05-14T05:56:04.145Z,10.80
2023-05-14T05:57:04.133Z,12.00
2023-05-14T05:58:04.097Z,11.50
2023-05-14T05:59:04.072Z,10.90
2023-05-14T06:00:04.107Z,11.60
2023-05-14T06:01:04.072Z,11.60
2023-05-14T06:02:04.120Z,11.40
2023-05-14T06:03:04.114Z,11.10
2023-05-14T06:04:04.067Z,11.30
2023-05-14T06:05:04.040Z,11.40
2023-05-14T06:06:04.026Z,11.30
2023-05-14T06:07:04.160Z,11.50
2023-05-14T06:08:04.020Z,11.50
2023-05-14T06:09:04.030Z,11.40
2023-05-14T06:10:04.000Z,10.70
2023-05-14T06:11:03.970Z,10.90
2023-05-14T06:12:04.001Z,10.90
2023-05-14T06:13:03.955Z,10.40
2023-05-14T06:14:04.712Z,10.80
2023-05-14T06:15:03.969Z,11.40
2023-05-14T06:16:03.962Z,10.80
2023-05-14T06:17:03.953Z,10.40
2023-05-14T06:18:03.953Z,10.40
2023-05-14T06:19:03.989Z,10.20
2023-05-14T06:20:04.005Z,10.40
2023-05-14T06:21:03.916Z,10.00
2023-05-14T06:22:03.898Z,10.20
2023-05-14T06:23:03.883Z,9.90
2023-05-14T06:24:03.918Z,9.60
2023-05-14T06:25:03.868Z,9.90
2023-05-14T06:26:03.936Z,9.80
2023-05-14T06:27:03.849Z,9.50
2023-05-14T06:28:03.847Z,9.90
2023-05-14T06:29:03.834Z,9.50
2023-05-14T06:30:03.884Z,9.80
2023-05-14T06:31:03.826Z,10.00
2023-05-14T06:32:03.918Z,9.70
2023-05-14T06:33:04.128Z,9.70
2023-05-14T06:34:03.824Z,9.50
2023-05-14T06:35:03.776Z,9.20
2023-05-14T06:36:03.869Z,9.00
2023-05-14T06:37:03.751Z,9.70
2023-05-14T06:38:03.772Z,9.00
2023-05-14T06:39:03.799Z,9.30
2023-05-14T06:40:03.777Z,9.80
2023-05-14T06:41:03.742Z,9.50
2023-05-14T06:42:03.762Z,9.10
2023-05-14T06:43:03.725Z,9.40
2023-05-14T06:44:03.710Z,8.90
2023-05-14T06:45:03.748Z,8.40
2023-05-14T06:46:03.954Z,8.60
2023-05-14T06:47:03.738Z,8.70
2023-05-14T06:48:03.791Z,9.20
2023-05-14T06:49:03.755Z,9.30
2023-05-14T06:50:03.656Z,9.00
2023-05-14T06:51:03.632Z,9.00
2023-05-14T06:52:03.665Z,7.80
2023-05-14T06:53:03.625Z,8.30
2023-05-14T06:54:03.627Z,8.10
2023-05-14T06:55:03.633Z,8.20
2023-05-14T06:56:03.655Z,8.10
2023-05-14T06:57:03.819Z,8.70
2023-05-14T06:58:03.610Z,8.40
2023-05-14T06:59:03.597Z,7.70
2023-05-14T07:00:03.926Z,7.60
2023-05-14T07:01:03.574Z,7.70
2023-05-14T07:02:03.597Z,7.90
2023-05-14T07:03:03.591Z,8.40
2023-05-14T07:04:03.585Z,7.80
2023-05-14T07:05:03.533Z,6.90
2023-05-14T07:06:03.525Z,6.90
2023-05-14T07:07:03.497Z,6.80
2023-05-14T07:08:03.533Z,6.20
2023-05-14T07:09:03.509Z,6.70
2023-05-14T07:10:03.488Z,6.60
2023-05-14T07:11:03.470Z,6.50
2023-05-14T07:12:03.482Z,5.40
2023-05-14T07:13:03.466Z,5.20
2023-05-14T07:14:03.476Z,5.90
2023-05-14T07:15:03.448Z,5.90
2023-05-14T07:16:03.451Z,5.90
2023-05-14T07:17:03.444Z,5.90
2023-05-14T07:18:03.441Z,5.50
2023-05-14T07:19:03.548Z,5.70
2023-05-14T07:20:03.405Z,6.40
2023-05-14T07:21:03.406Z,6.30
2023-05-14T07:22:03.381Z,5.90
2023-05-14T07:23:03.369Z,5.40
2023-05-14T07:24:03.384Z,5.70
2023-05-14T07:25:03.421Z,5.70
2023-05-14T07:26:03.349Z,5.80
2023-05-14T07:27:03.344Z,5.60
2023-05-14T07:28:03.338Z,5.60
2023-05-14T07:29:03.380Z,5.30
2023-05-14T07:30:03.319Z,5.30
2023-05-14T07:31:03.420Z,5.30
2023-05-14T07:32:03.296Z,5.30
2023-05-14T07:33:03.305Z,5.40
2023-05-14T07:34:03.402Z,5.40
2023-05-14T07:35:03.259Z,5.50
2023-05-14T07:36:03.534Z,5.10
2023-05-14T07:37:03.272Z,5.10
2023-05-14T07:38:03.241Z,4.90
2023-05-14T07:39:03.238Z,4.80
2023-05-14T07:40:03.221Z,5.40
2023-05-14T07:41:03.330Z,5.10
2023-05-14T07:42:03.295Z,5.40
2023-05-14T07:43:03.193Z,4.90
2023-05-14T07:44:03.323Z,5.00
2023-05-14T07:45:07.629Z,5.00
2023-05-14T07:46:03.179Z,5.30
2023-05-14T07:47:03.244Z,5.20
2023-05-14T07:48:03.217Z,5.20
2023-05-14T07:49:03.159Z,5.20
2023-05-14T07:50:03.149Z,4.90
2023-05-14T07:51:03.142Z,4.70
2023-05-14T07:52:03.132Z,4.60
2023-05-14T07:53:03.180Z,4.70
2023-05-14T07:54:03.107Z,4.60
2023-05-14T07:55:03.099Z,4.30
2023-05-14T07:56:03.091Z,4.50
2023-05-14T07:57:03.099Z,4.70
2023-05-14T07:58:03.110Z,4.60
2023-05-14T07:59:03.110Z,4.60
2023-05-14T08:00:03.073Z,4.40
2023-05-14T08:01:03.065Z,4.10
2023-05-14T08:02:03.055Z,4.30
2023-05-14T08:03:03.400Z,4.10
2023-05-14T08:04:03.085Z,4.30
2023-05-14T08:05:03.064Z,3.80
2023-05-14T08:06:03.054Z,4.00
2023-05-14T08:07:03.009Z,3.80
2023-05-14T08:08:02.994Z,4.10
2023-05-14T08:09:02.990Z,3.90
2023-05-14T08:10:02.968Z,4.00
2023-05-14T08:11:03.064Z,3.90
2023-05-14T08:12:03.033Z,3.80
2023-05-14T08:13:03.022Z,4.20
2023-05-14T08:14:02.947Z,4.00
2023-05-14T08:15:03.035Z,4.20
2023-05-14T08:16:02.983Z,4.00
2023-05-14T08:17:03.880Z,4.10
2023-05-14T08:18:02.954Z,4.10
2023-05-14T08:19:02.963Z,4.10
2023-05-14T08:20:02.904Z,4.10
2023-05-14T08:21:03.806Z,4.10
2023-05-14T08:22:02.873Z,4.00
2023-05-14T08:23:02.885Z,4.40
2023-05-14T08:24:03.798Z,3.90
2023-05-14T08:25:02.856Z,4.00
2023-05-14T08:26:02.850Z,4.30
2023-05-14T08:27:02.901Z,4.20
2023-05-14T08:28:02.852Z,4.20
2023-05-14T08:29:02.838Z,3.90
2023-05-14T08:30:02.913Z,3.80
2023-05-14T08:31:02.856Z,3.70
2023-05-14T08:32:11.654Z,3.90
2023-05-14T08:33:03.872Z,4.20
2023-05-14T08:34:02.788Z,4.20
2023-05-14T08:35:02.805Z,4.30
2023-05-14T08:36:02.764Z,4.00
2023-05-14T08:37:02.764Z,4.00
2023-05-14T08:38:02.747Z,4.00
2023-05-14T08:39:02.814Z,3.90
2023-05-14T08:40:02.750Z,3.80
2023-05-14T08:41:02.735Z,3.70
2023-05-14T08:42:02.773Z,4.00
2023-05-14T08:43:02.808Z,3.80
2023-05-14T08:44:02.731Z,3.70
2023-05-14T08:45:02.775Z,3.80
2023-05-14T08:46:02.682Z,4.20
2023-05-14T08:47:02.704Z,4.20
2023-05-14T08:48:02.830Z,4.00
2023-05-14T08:49:02.723Z,4.10
2023-05-14T08:50:02.691Z,4.60
2023-05-14T08:51:02.649Z,4.30
2023-05-14T08:52:02.645Z,4.20
2023-05-14T08:53:02.637Z,4.10
2023-05-14T08:54:02.715Z,4.20
2023-05-14T08:55:02.613Z,3.70
2023-05-14T08:56:02.604Z,4.00
2023-05-14T08:57:02.631Z,4.10
2023-05-14T08:58:02.577Z,3.80
2023-05-14T08:59:02.587Z,4.10
2023-05-14T09:00:02.579Z,4.40
2023-05-14T09:01:02.561Z,4.20
2023-05-14T09:02:02.676Z,3.90
2023-05-14T09:03:02.580Z,3.70
2023-05-14T09:04:02.702Z,3.40
2023-05-14T09:05:02.557Z,3.60
2023-05-14T09:06:02.552Z,3.60
2023-05-14T09:07:02.586Z,3.50
2023-05-14T09:08:02.596Z,4.00
2023-05-14T09:09:02.552Z,3.70
2023-05-14T09:10:02.504Z,3.90
2023-05-14T09:11:02.581Z,3.60
2023-05-14T09:12:02.482Z,3.80
2023-05-14T09:13:02.482Z,3.40
2023-05-14T09:14:02.442Z,3.70
2023-05-14T09:15:02.460Z,3.40
2023-05-14T09:16:02.480Z,3.30
2023-05-14T09:17:02.435Z,3.40
2023-05-14T09:18:02.467Z,3.30
2023-05-14T09:19:02.432Z,3.50
2023-05-14T09:20:02.463Z,3.60
2023-05-14T09:21:02.385Z,3.40
2023-05-14T09:22:02.402Z,3.60
2023-05-14T09:23:02.381Z,3.70
2023-05-14T09:24:02.385Z,3.30
2023-05-14T09:25:02.421Z,3.40
2023-05-14T09:26:02.343Z,3.50
2023-05-14T09:27:02.389Z,3.50
2023-05-14T09:28:02.333Z,3.40
2023-05-14T09:29:02.383Z,3.60
2023-05-14T09:30:03.320Z,3.50
2023-05-14T09:31:02.344Z,3.40
2023-05-14T09:32:02.355Z,3.70
2023-05-14T09:33:02.336Z,3.50
2023-05-14T09:34:02.271Z,3.10
2023-05-14T09:35:02.311Z,3.40
2023-05-14T09:36:02.258Z,3.40
2023-05-14T09:37:02.290Z,3.30
2023-05-14T09:38:02.238Z,3.20
2023-05-14T09:39:02.238Z,3.30
2023-05-14T09:40:02.258Z,3.60
2023-05-14T09:41:02.240Z,3.20
2023-05-14T09:42:02.243Z,3.30
2023-05-14T09:43:02.249Z,3.40
2023-05-14T09:44:03.043Z,3.20
2023-05-14T09:45:02.215Z,3.50
2023-05-14T09:46:02.265Z,3.20
2023-05-14T09:47:02.212Z,3.20
2023-05-14T09:48:02.308Z,3.20
2023-05-14T09:49:02.304Z,3.50
2023-05-14T09:50:02.216Z,3.60
2023-05-14T09:51:04.012Z,3.30
2023-05-14T09:52:02.163Z,3.20
2023-05-14T09:53:02.214Z,3.20
2023-05-14T09:54:02.125Z,3.40
2023-05-14T09:55:02.121Z,3.30
2023-05-14T09:56:02.096Z,3.10
2023-05-14T09:57:02.105Z,3.30
2023-05-14T09:58:02.155Z,3.30
2023-05-14T09:59:02.076Z,3.30
2023-05-14T10:00:02.131Z,3.50
2023-05-14T10:01:02.167Z,2.90
2023-05-14T10:02:02.070Z,3.00
2023-05-14T10:03:02.224Z,3.50
2023-05-14T10:04:02.129Z,3.40
2023-05-14T10:05:02.050Z,3.70
2023-05-14T10:06:02.033Z,3.30
2023-05-14T10:07:02.749Z,3.30
2023-05-14T10:08:02.039Z,3.60
2023-05-14T10:09:02.065Z,3.20
2023-05-14T10:10:02.005Z,4.10
2023-05-14T10:11:02.044Z,3.10
2023-05-14T10:12:01.967Z,3.40
2023-05-14T10:13:01.968Z,3.40
2023-05-14T10:14:01.955Z,3.10
2023-05-14T10:15:01.992Z,3.60
2023-05-14T10:16:01.964Z,3.30
2023-05-14T10:17:02.096Z,3.10
2023-05-14T10:18:01.960Z,3.10
2023-05-14T10:19:01.971Z,3.10
2023-05-14T10:20:01.901Z,2.90
2023-05-14T10:21:01.960Z,3.20
2023-05-14T10:22:01.911Z,3.10
2023-05-14T10:23:01.943Z,3.00
2023-05-14T10:24:01.898Z,3.20
2023-05-14T10:25:01.923Z,3.20
2023-05-14T10:26:01.891Z,3.00
2023-05-14T10:27:01.952Z,3.20
2023-05-14T10:28:01.916Z,3.00
2023-05-14T10:29:01.851Z,3.20
2023-05-14T10:30:01.828Z,3.20
2023-05-14T10:31:01.931Z,3.30
2023-05-14T10:32:01.819Z,3.20
2023-05-14T10:33:01.852Z,3.20
2023-05-14T10:34:01.790Z,3.30
2023-05-14T10:35:01.790Z,3.30
2023-05-14T10:36:01.797Z,3.20
2023-05-14T10:37:01.831Z,3.00
2023-05-14T10:38:01.761Z,2.90
2023-05-14T10:39:01.750Z,3.20
2023-05-14T10:40:01.755Z,3.60
2023-05-14T10:41:01.763Z,3.00
2023-05-14T10:42:01.723Z,3.00
2023-05-14T10:43:01.762Z,3.00
2023-05-14T10:44:01.696Z,3.10
2023-05-14T10:45:01.725Z,3.20
2023-05-14T10:46:01.689Z,3.40
2023-05-14T10:47:01.759Z,3.50
2023-05-14T10:48:01.678Z,3.10
2023-05-14T10:49:01.712Z,3.00
2023-05-14T10:50:01.663Z,2.90
2023-05-14T10:51:01.680Z,3.30
2023-05-14T10:52:01.649Z,3.10
2023-05-14T10:53:01.664Z,2.90
2023-05-14T10:54:01.743Z,3.00
2023-05-14T10:55:03.392Z,3.10
2023-05-14T10:56:01.622Z,3.40
2023-05-14T10:57:01.651Z,3.40
2023-05-14T10:58:01.592Z,3.30
2023-05-14T10:59:01.664Z,3.20
2023-05-14T11:00:01.689Z,3.30
2023-05-14T11:01:01.588Z,3.20
2023-05-14T11:02:01.611Z,3.30
2023-05-14T11:03:01.604Z,3.20
2023-05-14T11:04:01.621Z,3.00
2023-05-14T11:05:01.566Z,3.20
2023-05-14T11:06:01.542Z,3.20
2023-05-14T11:07:01.550Z,3.40
2023-05-14T11:08:01.503Z,3.10
2023-05-14T11:09:01.522Z,3.20
2023-05-14T11:10:01.503Z,3.20
2023-05-14T11:11:01.510Z,3.10
2023-05-14T11:12:01.471Z,3.20
2023-05-14T11:13:01.482Z,3.20
2023-05-14T11:14:01.478Z,3.00
2023-05-14T11:15:01.465Z,3.00
2023-05-14T11:16:08.718Z,2.90
2023-05-14T11:17:02.464Z,2.80
2023-05-14T11:18:01.458Z,2.80
2023-05-14T11:19:01.480Z,3.00
2023-05-14T11:20:01.430Z,2.60
2023-05-14T11:21:01.440Z,2.60
2023-05-14T11:22:01.419Z,2.80
2023-05-14T11:23:01.398Z,3.00
2023-05-14T11:24:01.387Z,3.20
2023-05-14T11:25:01.520Z,2.80
2023-05-14T11:26:01.405Z,2.70
2023-05-14T11:27:01.354Z,2.80
2023-05-14T11:28:01.421Z,3.10
2023-05-14T11:29:01.357Z,2.90
2023-05-14T11:30:01.528Z,3.30
2023-05-14T11:31:01.386Z,3.00
2023-05-14T11:32:01.470Z,3.10
2023-05-14T11:33:02.195Z,3.30
2023-05-14T11:34:01.310Z,2.90
2023-05-14T11:35:01.313Z,3.10
2023-05-14T11:36:01.282Z,2.80
2023-05-14T11:37:01.295Z,2.90
2023-05-14T11:38:01.290Z,3.00
2023-05-14T11:39:01.283Z,3.20
2023-05-14T11:40:01.307Z,3.10
2023-05-14T11:41:01.253Z,3.20
2023-05-14T11:42:01.243Z,2.70
2023-05-14T11:43:01.429Z,2.70
2023-05-14T11:44:01.212Z,2.90
2023-05-14T11:45:01.250Z,2.80
2023-05-14T11:46:01.240Z,2.80
2023-05-14T11:47:01.228Z,3.10
2023-05-14T11:48:01.276Z,2.90
2023-05-14T11:49:01.285Z,2.70
2023-05-14T11:50:01.198Z,2.80
2023-05-14T11:51:01.197Z,2.80
2023-05-14T11:52:01.177Z,3.00
2023-05-14T11:53:01.144Z,2.90
2023-05-14T11:54:01.154Z,2.80
2023-05-14T11:55:01.175Z,3.00
2023-05-14T11:56:01.168Z,2.60
2023-05-14T11:57:01.119Z,2.70
2023-05-14T11:58:01.159Z,2.70
2023-05-14T11:59:01.090Z,2.70
2023-05-14T12:00:01.110Z,2.80
2023-05-14T12:01:01.098Z,2.90
2023-05-14T12:02:01.065Z,3.20
2023-05-14T12:03:01.209Z,3.20
2023-05-14T12:04:01.125Z,3.00
2023-05-14T12:05:01.094Z,2.90
2023-05-14T12:06:01.105Z,2.80
2023-05-14T12:07:01.029Z,3.00
2023-05-14T12:08:01.064Z,5.90
2023-05-14T12:09:00.996Z,3.20
2023-05-14T12:10:01.000Z,3.30
2023-05-14T12:11:01.005Z,2.70
2023-05-14T12:12:01.017Z,3.00
2023-05-14T12:13:00.996Z,2.80
2023-05-14T12:14:00.998Z,2.90
2023-05-14T12:15:00.956Z,2.70
2023-05-14T12:16:01.075Z,2.90
2023-05-14T12:17:00.952Z,3.30
2023-05-14T12:18:02.274Z,2.90
2023-05-14T12:19:00.992Z,5.10
2023-05-14T12:20:00.956Z,6.40
2023-05-14T12:21:00.907Z,7.70
2023-05-14T12:22:00.921Z,6.90
2023-05-14T12:23:00.904Z,6.90
2023-05-14T12:24:00.916Z,8.80
2023-05-14T12:25:00.924Z,3.00
2023-05-14T12:26:00.918Z,2.90
2023-05-14T12:27:00.870Z,2.70
2023-05-14T12:28:00.891Z,2.70
2023-05-14T12:29:00.860Z,2.90
2023-05-14T12:30:12.911Z,2.70
2023-05-14T12:31:01.900Z,2.60
2023-05-14T12:32:01.864Z,2.60
2023-05-14T12:33:02.104Z,3.00
2023-05-14T12:34:02.663Z,3.00
2023-05-14T12:35:04.035Z,3.00
2023-05-14T12:36:10.066Z,3.10
2023-05-14T12:37:01.789Z,2.90
2023-05-14T12:38:00.790Z,3.20
2023-05-14T12:39:00.772Z,3.00
2023-05-14T12:40:00.840Z,2.80
2023-05-14T12:41:00.760Z,3.00
2023-05-14T12:42:00.756Z,2.70
2023-05-14T12:43:00.747Z,2.70
2023-05-14T12:44:00.812Z,2.80
2023-05-14T12:45:00.740Z,2.80
2023-05-14T12:46:00.738Z,2.90
2023-05-14T12:47:00.767Z,2.90
2023-05-14T12:48:00.769Z,2.90
2023-05-14T12:49:00.685Z,2.90
2023-05-14T12:50:01.566Z,3.00
2023-05-14T12:51:02.149Z,3.20
2023-05-14T12:52:17.426Z,3.00
2023-05-14T12:53:02.560Z,3.20
2023-05-14T12:54:00.666Z,3.40
2023-05-14T12:55:00.676Z,3.20
2023-05-14T12:56:02.338Z,3.10
2023-05-14T12:57:01.396Z,3.10
2023-05-14T12:58:00.614Z,3.30
2023-05-14T12:59:00.609Z,3.70
2023-05-14T13:00:00.609Z,3.50
2023-05-14T13:01:00.613Z,3.40
2023-05-14T13:02:00.603Z,3.60
2023-05-14T13:03:00.650Z,4.10
2023-05-14T13:04:00.608Z,3.40
2023-05-14T13:05:00.550Z,3.80
2023-05-14T13:06:01.405Z,3.70