createdAt,value
2023-03-13T00:00:53.019Z,13.36
2023-03-13T00:02:54.727Z,13.36
2023-03-13T00:04:56.378Z,13.36
2023-03-13T00:06:59.431Z,13.36
2023-03-13T00:09:02.362Z,13.34
2023-03-13T00:11:05.220Z,13.35
2023-03-13T00:13:09.698Z,13.33
2023-03-13T00:15:11.779Z,13.31
2023-03-13T00:17:13.419Z,13.35
2023-03-13T00:19:15.702Z,13.32
2023-03-13T00:21:18.723Z,13.33
2023-03-13T00:23:21.687Z,13.34
2023-03-13T00:25:23.271Z,13.38
2023-03-13T00:27:24.870Z,13.36
2023-03-13T00:29:26.505Z,13.34
2023-03-13T00:31:30.197Z,13.36
2023-03-13T00:33:32.937Z,13.33
2023-03-13T00:35:36.243Z,13.31
2023-03-13T00:37:37.969Z,13.29
2023-03-13T00:39:40.913Z,13.32
2023-03-13T00:41:42.538Z,13.35
2023-03-13T00:43:45.295Z,13.30
2023-03-13T00:45:46.916Z,13.31
2023-03-13T00:47:48.583Z,13.33
2023-03-13T00:49:50.214Z,13.38
2023-03-13T00:51:51.820Z,13.42
2023-03-13T00:53:53.895Z,13.41
2023-03-13T00:55:58.777Z,13.39
2023-03-13T00:58:00.491Z,13.42
2023-03-13T01:00:02.135Z,13.42
2023-03-13T01:02:03.842Z,13.38
2023-03-13T01:04:07.278Z,13.41
2023-03-13T01:06:11.401Z,13.42
2023-03-13T01:08:13.113Z,13.39
2023-03-13T01:10:14.796Z,13.41
2023-03-13T01:12:17.768Z,13.39
2023-03-13T01:14:20.518Z,13.39
2023-03-13T01:16:22.845Z,13.38
2023-03-13T01:18:24.485Z,13.40
2023-03-13T01:20:26.063Z,13.44
2023-03-13T01:22:27.648Z,13.44
2023-03-13T01:24:29.228Z,13.44
2023-03-13T01:26:30.902Z,13.42
2023-03-13T01:28:35.045Z,13.41
2023-03-13T01:30:36.713Z,13.48
2023-03-13T01:32:38.536Z,13.48
2023-03-13T01:34:40.124Z,13.46
2023-03-13T01:36:41.852Z,13.51
2023-03-13T01:38:43.818Z,13.56
2023-03-13T01:40:47.514Z,13.54
2023-03-13T01:42:50.900Z,13.53
2023-03-13T01:44:55.646Z,13.53
2023-03-13T01:46:57.224Z,13.51
2023-03-13T01:49:03.074Z,13.49
2023-03-13T01:51:08.340Z,13.49
2023-03-13T01:53:10.695Z,13.46
2023-03-13T01:55:16.658Z,13.48
2023-03-13T01:57:25.601Z,13.45
2023-03-13T01:59:30.343Z,13.40
2023-03-13T02:01:33.569Z,13.41
2023-03-13T02:03:37.210Z,13.38
2023-03-13T02:05:40.774Z,13.35
2023-03-13T02:07:47.464Z,13.38
2023-03-13T02:09:52.513Z,13.39
2023-03-13T02:12:01.173Z,13.37
2023-03-13T02:14:04.628Z,13.35
2023-03-13T02:16:07.603Z,13.38
2023-03-13T02:18:11.407Z,13.34
2023-03-13T02:20:15.540Z,13.29
2023-03-13T02:22:23.167Z,13.29
2023-03-13T02:24:32.208Z,13.32
2023-03-13T02:26:37.490Z,13.33
2023-03-13T02:28:39.327Z,13.25
2023-03-13T02:30:43.294Z,13.28
2023-03-13T02:32:46.298Z,13.30
2023-03-13T02:34:51.617Z,13.32
2023-03-13T02:36:53.496Z,13.28
2023-03-13T02:38:58.823Z,13.33
2023-03-13T02:41:02.727Z,13.26
2023-03-13T02:43:09.372Z,13.21
2023-03-13T02:45:14.272Z,13.28
2023-03-13T02:47:19.252Z,13.28
2023-03-13T02:49:24.066Z,13.30
2023-03-13T02:51:29.684Z,13.29
2023-03-13T02:53:33.426Z,13.26
2023-03-13T02:55:39.477Z,13.30
2023-03-13T02:57:41.115Z,13.20
2023-03-13T02:59:44.144Z,13.17
2023-03-13T03:01:45.988Z,13.19
2023-03-13T03:03:47.715Z,13.21
2023-03-13T03:05:49.295Z,13.13
2023-03-13T03:07:51.676Z,13.19
2023-03-13T03:09:53.305Z,13.16
2023-03-13T03:11:54.934Z,13.23
2023-03-13T03:13:56.507Z,13.25
2023-03-13T03:15:59.676Z,13.33
2023-03-13T03:18:01.351Z,13.33
2023-03-13T03:20:03.320Z,13.38
2023-03-13T03:22:04.934Z,13.44
2023-03-13T03:24:07.375Z,13.38
2023-03-13T03:26:09.131Z,13.42
2023-03-13T03:28:10.741Z,13.46
2023-03-13T03:30:12.804Z,13.46
2023-03-13T03:32:16.009Z,13.52
2023-03-13T03:34:17.645Z,13.55
2023-03-13T03:36:21.761Z,13.49
2023-03-13T03:38:23.329Z,13.49
2023-03-13T03:40:24.931Z,13.45
2023-03-13T03:42:26.479Z,13.52
2023-03-13T03:44:27.982Z,13.50
2023-03-13T03:46:29.667Z,13.52
2023-03-13T03:48:32.810Z,13.42
2023-03-13T03:50:40.477Z,13.49
2023-03-13T03:52:42.049Z,13.44
2023-03-13T03:54:43.928Z,13.45
2023-03-13T03:56:45.580Z,13.45
2023-03-13T03:58:47.155Z,13.48
2023-03-13T04:00:49.375Z,13.45
2023-03-13T04:02:51.014Z,13.48
2023-03-13T04:04:54.170Z,13.54
2023-03-13T04:06:55.757Z,13.51
2023-03-13T04:08:57.509Z,13.53
2023-03-13T04:11:00.850Z,13.53
2023-03-13T04:13:02.413Z,13.60
2023-03-13T04:15:04.599Z,13.56
2023-03-13T04:17:06.247Z,13.54
2023-03-13T04:19:07.961Z,13.51
2023-03-13T04:21:10.950Z,13.51
2023-03-13T04:23:12.751Z,13.51
2023-03-13T04:25:14.362Z,13.45
2023-03-13T04:27:16.023Z,13.46
2023-03-13T04:29:17.604Z,13.42
2023-03-13T04:31:19.222Z,13.46
2023-03-13T04:33:20.868Z,13.44
2023-03-13T04:35:22.740Z,13.47
2023-03-13T04:37:25.688Z,13.46
2023-03-13T04:39:27.208Z,13.40
2023-03-13T04:41:28.806Z,13.43
2023-03-13T04:43:30.486Z,13.44
2023-03-13T04:45:32.051Z,13.42
2023-03-13T04:47:33.706Z,13.42
2023-03-13T04:49:35.303Z,13.44
2023-03-13T04:51:36.990Z,13.50
2023-03-13T04:53:40.280Z,13.45
2023-03-13T04:55:42.419Z,13.48
2023-03-13T04:57:43.966Z,13.55
2023-03-13T04:59:45.574Z,13.53
2023-03-13T05:01:47.449Z,13.53
2023-03-13T05:03:51.347Z,13.55
2023-03-13T05:05:53.044Z,13.48
2023-03-13T05:07:54.680Z,13.54
2023-03-13T05:09:57.793Z,13.59
2023-03-13T05:11:59.430Z,13.65
2023-03-13T05:14:01.115Z,13.64
2023-03-13T05:16:03.446Z,13.65
2023-03-13T05:18:05.432Z,13.61
2023-03-13T05:20:08.231Z,13.69
2023-03-13T05:22:10.298Z,13.64
2023-03-13T05:24:11.938Z,13.70
2023-03-13T05:26:14.870Z,13.73
2023-03-13T05:28:16.467Z,13.76
2023-03-13T05:30:18.135Z,13.75
2023-03-13T05:32:19.790Z,13.71
2023-03-13T05:34:21.398Z,13.74
2023-03-13T05:36:23.043Z,13.72
2023-03-13T05:38:27.708Z,13.74
2023-03-13T05:40:29.355Z,13.83
2023-03-13T05:42:32.311Z,13.84
2023-03-13T05:44:33.897Z,13.76
2023-03-13T05:46:35.589Z,13.84
2023-03-13T05:48:37.489Z,13.83
2023-03-13T05:50:39.095Z,13.85
2023-03-13T05:52:40.678Z,13.86
2023-03-13T05:54:42.283Z,13.84
2023-03-13T05:56:43.898Z,13.87
2023-03-13T05:58:46.869Z,13.88
2023-03-13T06:00:48.525Z,13.95
2023-03-13T06:02:50.218Z,13.86
2023-03-13T06:04:52.087Z,13.91
2023-03-13T06:06:53.906Z,13.99
2023-03-13T06:08:55.437Z,13.94
2023-03-13T06:10:59.397Z,13.88
2023-03-13T06:13:13.739Z,13.91
2023-03-13T06:15:21.808Z,13.79
2023-03-13T06:17:23.398Z,13.81
2023-03-13T06:19:25.020Z,13.82
2023-03-13T06:21:26.592Z,13.82
2023-03-13T06:23:28.830Z,13.80
2023-03-13T06:25:30.417Z,13.83
2023-03-13T06:27:32.011Z,13.85
2023-03-13T06:29:33.588Z,13.86
2023-03-13T06:31:36.895Z,13.94
2023-03-13T06:33:38.518Z,13.95
2023-03-13T06:35:54.808Z,13.96
2023-03-13T06:37:57.766Z,14.03
2023-03-13T06:39:59.469Z,14.02
2023-03-13T06:42:01.031Z,13.98
2023-03-13T06:44:02.908Z,13.98
2023-03-13T06:46:05.064Z,14.00
2023-03-13T06:48:08.068Z,14.00
2023-03-13T06:50:10.883Z,14.02
2023-03-13T06:52:12.424Z,14.01
2023-03-13T06:54:14.097Z,14.06
2023-03-13T06:56:15.673Z,14.15
2023-03-13T06:58:30.993Z,14.13
2023-03-13T07:00:33.866Z,14.06
2023-03-13T07:02:35.514Z,14.09
2023-03-13T07:04:38.681Z,14.04
2023-03-13T07:06:40.591Z,13.96
2023-03-13T07:08:42.618Z,13.98
2023-03-13T07:10:44.216Z,14.01
2023-03-13T07:12:45.803Z,14.01
2023-03-13T07:14:47.369Z,14.05
2023-03-13T07:16:49.065Z,14.06
2023-03-13T07:18:51.221Z,13.91
2023-03-13T07:20:55.475Z,14.04
2023-03-13T07:22:56.986Z,14.09
2023-03-13T07:24:58.480Z,14.07
2023-03-13T07:27:07.161Z,14.19
2023-03-13T07:29:08.878Z,14.25
2023-03-13T07:31:13.224Z,14.27
2023-03-13T07:33:14.962Z,14.38
2023-03-13T07:35:16.774Z,14.29
2023-03-13T07:37:19.676Z,14.22
2023-03-13T07:39:21.296Z,14.22
2023-03-13T07:41:22.964Z,14.27
2023-03-13T07:43:25.834Z,14.33
2023-03-13T07:45:27.408Z,14.37
2023-03-13T07:47:28.965Z,14.31
2023-03-13T07:49:31.243Z,14.33
2023-03-13T07:51:42.939Z,14.31
2023-03-13T07:53:47.294Z,14.33
2023-03-13T07:55:56.348Z,14.29
2023-03-13T07:57:57.910Z,14.38
2023-03-13T07:59:59.521Z,14.45
2023-03-13T08:02:01.723Z,14.44
2023-03-13T08:04:03.564Z,14.48
2023-03-13T08:06:06.999Z,14.49
2023-03-13T08:08:08.955Z,14.47
2023-03-13T08:10:12.095Z,14.56
2023-03-13T08:12:13.712Z,14.60
2023-03-13T08:14:15.302Z,14.62
2023-03-13T08:16:18.926Z,14.52
2023-03-13T08:18:20.472Z,14.60
2023-03-13T08:20:22.189Z,14.69
2023-03-13T08:22:23.869Z,14.67
2023-03-13T08:24:25.360Z,14.70
2023-03-13T08:26:29.585Z,14.74
2023-03-13T08:28:31.207Z,14.79
2023-03-13T08:30:32.822Z,14.84
2023-03-13T08:32:34.930Z,14.88
2023-03-13T08:34:36.527Z,14.90
2023-03-13T08:36:38.829Z,14.98
2023-03-13T08:38:41.331Z,14.94
2023-03-13T08:40:42.868Z,15.05
2023-03-13T08:42:45.792Z,15.05
2023-03-13T08:44:47.391Z,15.13
2023-03-13T08:46:49.074Z,15.16
2023-03-13T08:48:50.976Z,15.21
2023-03-13T08:51:03.398Z,15.41
2023-03-13T08:53:04.996Z,15.47
2023-03-13T08:55:07.819Z,15.43
2023-03-13T08:57:09.347Z,15.45
2023-03-13T08:59:12.502Z,15.48
2023-03-13T09:01:14.836Z,15.54
2023-03-13T09:03:16.443Z,15.40
2023-03-13T09:05:18.065Z,15.42
2023-03-13T09:07:19.559Z,15.41
2023-03-13T09:09:22.024Z,15.40
2023-03-13T09:11:25.606Z,15.41
2023-03-13T09:13:29.660Z,15.42
2023-03-13T09:15:34.943Z,15.45
2023-03-13T09:17:36.581Z,15.49
2023-03-13T09:19:43.311Z,15.60
2023-03-13T09:21:49.322Z,15.67
2023-03-13T09:23:51.841Z,15.62
2023-03-13T09:25:55.420Z,15.62
2023-03-13T09:27:56.945Z,15.63
2023-03-13T09:29:58.655Z,15.64
2023-03-13T09:32:01.596Z,15.58
2023-03-13T09:34:03.765Z,15.65
2023-03-13T09:36:05.959Z,15.63
2023-03-13T09:38:07.978Z,15.65
2023-03-13T09:40:15.563Z,15.60
2023-03-13T09:42:20.636Z,15.60
2023-03-13T09:44:26.707Z,15.65
2023-03-13T09:46:34.173Z,15.61
2023-03-13T09:48:41.315Z,15.59
2023-03-13T09:50:47.476Z,15.64
2023-03-13T09:52:52.603Z,15.68
2023-03-13T09:54:58.879Z,15.69
2023-03-13T09:57:07.409Z,15.66
2023-03-13T09:59:19.432Z,15.60
2023-03-13T10:01:26.271Z,15.69
2023-03-13T10:03:30.370Z,15.74
2023-03-13T10:05:34.057Z,15.77
2023-03-13T10:07:36.583Z,15.76
2023-03-13T10:09:38.607Z,15.70
2023-03-13T10:11:47.629Z,15.76
2023-03-13T10:13:55.574Z,15.82
2023-03-13T10:16:01.214Z,15.89
2023-03-13T10:18:13.983Z,16.02
2023-03-13T10:20:22.858Z,16.12
2023-03-13T10:22:28.721Z,16.20
2023-03-13T10:24:35.413Z,16.28
2023-03-13T10:26:37.887Z,16.32
2023-03-13T10:28:39.448Z,16.37
2023-03-13T10:30:46.301Z,16.35
2023-03-13T10:32:48.009Z,16.32
2023-03-13T10:34:52.995Z,16.34
2023-03-13T10:36:58.427Z,16.38
2023-03-13T10:39:01.560Z,16.34
2023-03-13T10:41:18.099Z,16.34
2023-03-13T10:43:22.587Z,16.40
2023-03-13T10:45:25.508Z,16.45
2023-03-13T10:47:32.704Z,16.47
2023-03-13T10:49:46.150Z,16.50
2023-03-13T10:51:49.829Z,16.59
2023-03-13T10:53:51.704Z,16.70
2023-03-13T10:55:57.691Z,16.76
2023-03-13T10:58:01.504Z,16.78
2023-03-13T11:00:23.288Z,16.77
2023-03-13T11:02:28.477Z,16.87
2023-03-13T11:04:32.920Z,16.93
2023-03-13T11:06:35.312Z,16.95
2023-03-13T11:08:37.378Z,16.99
2023-03-13T11:10:51.999Z,17.08
2023-03-13T11:12:56.854Z,17.15
2023-03-13T11:14:59.962Z,17.22
2023-03-13T11:17:09.960Z,17.42
2023-03-13T11:19:39.355Z,17.46
2023-03-13T11:21:49.380Z,17.46
2023-03-13T11:23:58.394Z,17.43
2023-03-13T11:26:10.311Z,17.34
2023-03-13T11:28:34.466Z,17.42
2023-03-13T11:30:59.731Z,17.48
2023-03-13T11:33:04.592Z,17.38
2023-03-13T11:35:20.070Z,17.47
2023-03-13T11:37:22.992Z,17.50
2023-03-13T11:39:40.762Z,17.58
2023-03-13T11:41:53.053Z,17.58
2023-03-13T11:44:08.330Z,17.62
2023-03-13T11:46:22.930Z,17.60
2023-03-13T11:48:47.088Z,17.64
2023-03-13T11:50:54.946Z,17.58
2023-03-13T11:53:09.625Z,17.67
2023-03-13T11:55:29.587Z,17.65
2023-03-13T11:57:34.783Z,17.79
2023-03-13T11:59:45.600Z,17.86
2023-03-13T12:01:51.229Z,18.41
2023-03-13T12:03:58.647Z,19.03
2023-03-13T12:06:00.868Z,19.26
2023-03-13T12:08:07.412Z,19.22
2023-03-13T12:10:13.192Z,19.62
2023-03-13T12:12:22.613Z,19.93
2023-03-13T12:14:27.718Z,20.30
2023-03-13T12:16:49.621Z,21.21
2023-03-13T12:18:53.039Z,22.25
2023-03-13T12:21:01.772Z,22.89
2023-03-13T12:23:16.668Z,23.04
2023-03-13T12:25:23.641Z,22.89
2023-03-13T12:27:31.118Z,23.08
2023-03-13T12:29:44.984Z,22.93
2023-03-13T12:31:53.489Z,22.90
2023-03-13T12:33:59.893Z,22.70
2023-03-13T12:36:06.683Z,22.51
2023-03-13T12:38:14.825Z,22.26
2023-03-13T12:40:26.115Z,22.04
2023-03-13T12:42:38.404Z,21.81
2023-03-13T12:44:40.630Z,21.69
2023-03-13T12:46:46.477Z,21.70
2023-03-13T12:49:13.102Z,21.63
2023-03-13T12:51:32.540Z,21.53
2023-03-13T12:54:07.886Z,21.32
2023-03-13T12:56:33.743Z,21.14
2023-03-13T12:58:44.139Z,21.02
2023-03-13T13:00:47.840Z,20.95
2023-03-13T13:03:04.401Z,20.80
2023-03-13T13:05:19.227Z,20.79
2023-03-13T13:07:24.536Z,20.81
2023-03-13T13:09:27.777Z,20.77
2023-03-13T13:11:54.488Z,20.88
2023-03-13T13:13:56.079Z,20.78
2023-03-13T13:16:04.849Z,20.83
2023-03-13T13:18:16.242Z,20.91
2023-03-13T13:20:47.526Z,20.87
2023-03-13T13:22:52.364Z,20.79
2023-03-13T13:24:55.914Z,20.75
2023-03-13T13:26:57.593Z,20.72
2023-03-13T13:29:00.466Z,20.59
2023-03-13T13:31:02.413Z,20.49
2023-03-13T13:33:34.716Z,20.62
2023-03-13T13:35:36.940Z,20.62
2023-03-13T13:37:40.710Z,20.68
2023-03-13T13:39:44.838Z,20.68
2023-03-13T13:41:46.470Z,20.68
2023-03-13T13:43:49.863Z,20.65
2023-03-13T13:46:00.922Z,20.80
2023-03-13T13:48:25.512Z,20.89
2023-03-13T13:50:28.493Z,20.85
2023-03-13T13:52:35.957Z,20.65
2023-03-13T13:54:55.323Z,20.83
2023-03-13T13:56:59.216Z,20.78
2023-03-13T13:59:05.798Z,20.83
2023-03-13T14:01:16.214Z,20.77
2023-03-13T14:03:22.903Z,20.81
2023-03-13T14:05:26.556Z,20.78
2023-03-13T14:07:32.165Z,20.64
2023-03-13T14:09:42.944Z,20.63
2023-03-13T14:11:45.975Z,20.70
2023-03-13T14:14:08.906Z,20.84
2023-03-13T14:16:25.116Z,21.01
2023-03-13T14:18:28.473Z,21.08
2023-03-13T14:20:33.502Z,21.08
2023-03-13T14:22:45.606Z,20.99
2023-03-13T14:24:57.425Z,21.04
2023-03-13T14:27:01.089Z,20.92
2023-03-13T14:29:03.821Z,20.90
2023-03-13T14:31:06.868Z,20.85
2023-03-13T14:33:08.440Z,20.86
2023-03-13T14:37:34.974Z,20.75
2023-03-13T14:39:37.973Z,20.76
2023-03-13T14:41:45.100Z,20.76
2023-03-13T14:43:48.164Z,20.77
2023-03-13T14:45:50.609Z,20.77
2023-03-13T14:47:53.271Z,20.78
2023-03-13T14:50:00.312Z,20.74
2023-03-13T14:52:04.510Z,20.73
2023-03-13T14:54:23.661Z,20.67
2023-03-13T14:56:36.677Z,20.61
2023-03-13T14:58:38.638Z,20.65
2023-03-13T15:00:44.014Z,20.68
2023-03-13T15:02:45.604Z,20.68
2023-03-13T15:04:52.696Z,20.68
2023-03-13T15:07:02.791Z,20.61
2023-03-13T15:09:15.457Z,20.62
2023-03-13T15:11:35.079Z,20.64
2023-03-13T15:13:37.022Z,20.61
2023-03-13T15:15:38.687Z,20.70
2023-03-13T15:17:41.700Z,20.80
2023-03-13T15:19:47.743Z,20.78
2023-03-13T15:23:55.509Z,20.80
2023-03-13T15:25:57.047Z,20.84
2023-03-13T15:27:58.701Z,20.86
2023-03-13T15:30:00.361Z,20.87
2023-03-13T15:32:01.992Z,20.87
2023-03-13T15:34:10.636Z,20.92
2023-03-13T15:36:12.317Z,20.89
2023-03-13T15:38:16.047Z,20.91
2023-03-13T15:40:18.606Z,20.90
2023-03-13T15:42:20.580Z,20.86
2023-03-13T15:44:22.114Z,20.80
2023-03-13T15:46:25.381Z,20.83
2023-03-13T15:48:29.317Z,20.87
2023-03-13T15:50:35.265Z,20.89
2023-03-13T15:52:36.800Z,20.83
2023-03-13T15:54:38.417Z,20.88
2023-03-13T15:56:40.100Z,20.92
2023-03-13T15:58:41.778Z,20.89
2023-03-13T16:00:44.560Z,20.92
2023-03-13T16:02:46.162Z,20.70
2023-03-13T16:04:48.244Z,20.57
2023-03-13T16:06:51.373Z,20.48
2023-03-13T16:08:52.959Z,20.40
2023-03-13T16:10:55.119Z,20.31
2023-03-13T16:12:57.080Z,20.21
2023-03-13T16:14:58.633Z,20.11
2023-03-13T16:17:00.975Z,20.14
2023-03-13T16:19:02.599Z,20.10
2023-03-13T16:21:04.646Z,20.06
2023-03-13T16:23:07.576Z,19.92
2023-03-13T16:25:09.994Z,19.93
2023-03-13T16:27:14.342Z,19.81
2023-03-13T16:29:16.834Z,19.73
2023-03-13T16:31:20.972Z,19.76
2023-03-13T16:33:22.616Z,19.82
2023-03-13T16:35:25.896Z,19.81
2023-03-13T16:37:27.506Z,19.75
2023-03-13T16:39:30.475Z,19.64
2023-03-13T16:41:32.546Z,19.59
2023-03-13T16:43:34.120Z,19.58
2023-03-13T16:45:35.711Z,19.53
2023-03-13T16:47:37.644Z,19.48
2023-03-13T16:49:39.242Z,19.41
2023-03-13T16:51:41.428Z,19.36
2023-03-13T16:53:43.677Z,19.32
2023-03-13T16:55:46.676Z,19.21
2023-03-13T16:57:48.509Z,19.18
2023-03-13T16:59:50.114Z,19.16
2023-03-13T17:01:51.686Z,19.10
2023-03-13T17:03:53.241Z,19.11
2023-03-13T17:05:55.163Z,19.01
2023-03-13T17:07:56.966Z,18.94
2023-03-13T17:09:58.747Z,18.85
2023-03-13T17:12:01.804Z,18.80
2023-03-13T17:14:03.408Z,18.70
2023-03-13T17:16:12.110Z,18.69
2023-03-13T17:18:13.941Z,18.60
2023-03-13T17:20:16.185Z,18.42
2023-03-13T17:22:18.078Z,18.35
2023-03-13T17:24:19.629Z,18.29
2023-03-13T17:26:24.389Z,18.27
2023-03-13T17:28:27.406Z,18.21
2023-03-13T17:30:31.039Z,18.12
2023-03-13T17:32:32.680Z,18.11
2023-03-13T17:34:34.294Z,18.03
2023-03-13T17:36:36.418Z,18.09
2023-03-13T17:38:38.087Z,18.00
2023-03-13T17:40:39.614Z,18.05
2023-03-13T17:42:41.166Z,18.08
2023-03-13T17:44:44.108Z,18.12
2023-03-13T17:46:49.464Z,18.15
2023-03-13T17:48:52.746Z,18.17
2023-03-13T17:50:54.352Z,18.12
2023-03-13T17:52:56.128Z,18.11
2023-03-13T17:54:57.723Z,18.10
2023-03-13T17:56:59.405Z,18.05
2023-03-13T17:59:01.175Z,17.99
2023-03-13T18:01:04.441Z,17.98
2023-03-13T18:03:06.433Z,17.96
2023-03-13T18:05:08.718Z,18.04
2023-03-13T18:07:21.156Z,18.08
2023-03-13T18:09:22.901Z,18.17
2023-03-13T18:11:26.120Z,18.06
2023-03-13T18:13:27.676Z,18.06
2023-03-13T18:15:29.242Z,18.07
2023-03-13T18:17:32.130Z,18.08
2023-03-13T18:19:33.716Z,18.08
2023-03-13T18:21:35.461Z,18.08
2023-03-13T18:23:37.006Z,18.08
2023-03-13T18:25:38.606Z,18.06
2023-03-13T18:27:40.574Z,18.05
2023-03-13T18:29:42.583Z,18.01
2023-03-13T18:31:44.263Z,17.98
2023-03-13T18:33:48.044Z,17.98
2023-03-13T18:35:49.762Z,18.03
2023-03-13T18:37:51.396Z,17.93
2023-03-13T18:39:53.178Z,17.91
2023-03-13T18:41:54.770Z,18.02
2023-03-13T18:43:56.286Z,17.89
2023-03-13T18:45:57.987Z,17.89
2023-03-13T18:47:59.507Z,17.86
2023-03-13T18:50:02.386Z,17.82
2023-03-13T18:52:04.316Z,17.80
2023-03-13T18:54:05.887Z,17.82
2023-03-13T18:56:15.293Z,17.76
2023-03-13T18:58:16.946Z,17.76
2023-03-13T19:00:20.551Z,17.81
2023-03-13T19:02:22.185Z,17.79
2023-03-13T19:04:23.879Z,17.78
2023-03-13T19:06:28.230Z,17.73
2023-03-13T19:08:29.785Z,17.73
2023-03-13T19:10:33.341Z,17.74
2023-03-13T19:12:34.918Z,17.79
2023-03-13T19:14:36.464Z,17.69
2023-03-13T19:16:42.819Z,17.71
2023-03-13T19:18:45.150Z,17.69
2023-03-13T19:20:52.737Z,17.57
2023-03-13T19:22:56.342Z,17.37
2023-03-13T19:24:57.925Z,17.15
2023-03-13T19:26:59.605Z,17.01
2023-03-13T19:29:01.329Z,17.00
2023-03-13T19:31:02.911Z,16.93
2023-03-13T19:33:04.517Z,16.87
2023-03-13T19:35:07.182Z,16.88
2023-03-13T19:37:10.509Z,16.88
2023-03-13T19:39:16.147Z,16.88
2023-03-13T19:41:17.634Z,16.90
2023-03-13T19:43:19.261Z,16.91
2023-03-13T19:45:21.223Z,16.88
2023-03-13T19:47:22.958Z,16.88
2023-03-13T19:49:24.491Z,16.89
2023-03-13T19:51:27.468Z,16.89
2023-03-13T19:53:29.500Z,16.90
2023-03-13T19:55:32.546Z,16.88
2023-03-13T19:57:34.124Z,16.80
2023-03-13T19:59:35.696Z,16.80
2023-03-13T20:01:37.355Z,16.73
2023-03-13T20:03:39.289Z,16.70
2023-03-13T20:05:40.897Z,16.63
2023-03-13T20:07:42.451Z,16.51
2023-03-13T20:09:44.050Z,16.54
2023-03-13T20:11:47.388Z,16.42
2023-03-13T20:13:49.636Z,16.28
2023-03-13T20:15:51.225Z,16.27
2023-03-13T20:17:53.044Z,16.25
2023-03-13T20:19:54.655Z,16.15
2023-03-13T20:21:57.895Z,16.10
2023-03-13T20:24:00.054Z,15.99
2023-03-13T20:26:09.198Z,16.04
2023-03-13T20:28:12.501Z,15.97
2023-03-13T20:30:14.322Z,15.92
2023-03-13T20:32:15.918Z,15.85
2023-03-13T20:34:17.478Z,15.78
2023-03-13T20:36:20.524Z,15.75
2023-03-13T20:38:22.108Z,15.71
2023-03-13T20:40:23.702Z,15.65
2023-03-13T20:42:25.309Z,15.65
2023-03-13T20:44:28.517Z,15.57
2023-03-13T20:46:30.105Z,15.52
2023-03-13T20:48:32.148Z,15.45
2023-03-13T20:50:34.728Z,15.43
2023-03-13T20:52:39.281Z,15.39
2023-03-13T20:54:40.961Z,15.38
2023-03-13T20:56:42.541Z,15.33
2023-03-13T20:58:44.089Z,15.34
2023-03-13T21:00:47.708Z,15.24
2023-03-13T21:02:49.864Z,15.26
2023-03-13T21:04:51.437Z,15.19
2023-03-13T21:06:53.040Z,15.14
2023-03-13T21:08:54.940Z,15.13
2023-03-13T21:10:56.475Z,15.08
2023-03-13T21:12:58.148Z,14.97
2023-03-13T21:14:59.768Z,14.89
2023-03-13T21:17:02.772Z,14.80
2023-03-13T21:19:04.372Z,14.78
2023-03-13T21:21:08.175Z,14.79
2023-03-13T21:23:09.815Z,14.85
2023-03-13T21:25:11.953Z,14.81
2023-03-13T21:27:13.502Z,14.73
2023-03-13T21:29:15.148Z,14.59
2023-03-13T21:31:18.105Z,14.69
2023-03-13T21:33:21.152Z,14.58
2023-03-13T21:35:23.117Z,14.61
2023-03-13T21:37:31.259Z,14.66
2023-03-13T21:39:33.155Z,14.49
2023-03-13T21:41:35.115Z,14.50
2023-03-13T21:43:36.784Z,14.60
2023-03-13T21:45:38.366Z,14.52
2023-03-13T21:47:40.017Z,14.54
2023-03-13T21:49:52.493Z,14.63
2023-03-13T21:51:54.476Z,14.62
2023-03-13T21:53:56.348Z,14.67
2023-03-13T21:55:57.956Z,14.70
2023-03-13T21:57:59.554Z,14.71
2023-03-13T22:00:01.247Z,14.70
2023-03-13T22:02:03.153Z,14.76
2023-03-13T22:04:04.845Z,14.76
2023-03-13T22:06:13.275Z,14.72
2023-03-13T22:08:15.220Z,14.78
2023-03-13T22:10:17.091Z,14.80
2023-03-13T22:12:18.750Z,14.84
2023-03-13T22:14:23.528Z,14.87
2023-03-13T22:16:25.258Z,14.83
2023-03-13T22:18:27.002Z,14.77
2023-03-13T22:20:28.760Z,14.68
2023-03-13T22:22:32.169Z,14.66
2023-03-13T22:24:34.031Z,14.66
2023-03-13T22:26:36.193Z,14.73
2023-03-13T22:28:38.006Z,14.76
2023-03-13T22:30:40.161Z,14.85
2023-03-13T22:32:48.116Z,14.86
2023-03-13T22:34:50.261Z,14.78
2023-03-13T22:36:51.911Z,14.76
2023-03-13T22:38:54.845Z,14.54
2023-03-13T22:40:58.180Z,14.62
2023-03-13T22:43:01.778Z,14.64
2023-03-13T22:45:04.461Z,14.74
2023-03-13T22:47:06.297Z,14.84
2023-03-13T22:49:07.869Z,14.85
2023-03-13T22:51:11.656Z,14.79
2023-03-13T22:53:14.059Z,14.79
2023-03-13T22:55:18.583Z,14.79
2023-03-13T22:57:20.240Z,14.80
2023-03-13T22:59:21.891Z,14.84
2023-03-13T23:01:23.519Z,14.84
2023-03-13T23:03:25.159Z,14.90
2023-03-13T23:05:26.728Z,14.90
2023-03-13T23:07:29.967Z,14.90
2023-03-13T23:09:34.657Z,14.95
2023-03-13T23:11:37.842Z,14.96
2023-03-13T23:13:39.721Z,14.99
2023-03-13T23:15:57.438Z,14.95
2023-03-13T23:18:05.594Z,14.90
2023-03-13T23:20:08.437Z,14.85
2023-03-13T23:22:10.045Z,14.88
2023-03-13T23:24:11.997Z,14.92
2023-03-13T23:26:15.674Z,14.87
2023-03-13T23:28:18.609Z,14.87
2023-03-13T23:30:20.715Z,14.88
2023-03-13T23:32:22.272Z,14.85
2023-03-13T23:34:24.072Z,14.85
2023-03-13T23:36:26.040Z,14.78
2023-03-13T23:38:27.538Z,14.87
2023-03-13T23:40:29.154Z,14.93
2023-03-13T23:42:30.720Z,14.90
2023-03-13T23:44:33.658Z,14.87
2023-03-13T23:46:35.272Z,14.83
2023-03-13T23:48:36.829Z,14.81
2023-03-13T23:50:38.451Z,14.84
2023-03-13T23:52:40.784Z,14.90
2023-03-13T23:54:42.317Z,14.92
2023-03-13T23:56:43.976Z,14.87
2023-03-13T23:58:45.755Z,14.85
