createdAt,value
2022-08-16T00:07:35.930Z,24.59
2022-08-16T00:17:56.838Z,24.31
2022-08-16T00:28:01.702Z,24.23
2022-08-16T00:38:40.842Z,24.15
2022-08-16T00:48:44.024Z,23.84
2022-08-16T00:58:50.789Z,23.56
2022-08-16T01:08:56.560Z,23.39
2022-08-16T01:19:16.824Z,23.46
2022-08-16T01:29:56.733Z,23.30
2022-08-16T01:39:50.620Z,23.28
2022-08-16T01:50:42.807Z,23.12
2022-08-16T02:00:20.174Z,22.82
2022-08-16T02:10:33.999Z,22.87
2022-08-16T02:20:39.598Z,22.35
2022-08-16T02:30:50.890Z,22.37
2022-08-16T02:40:55.213Z,21.98
2022-08-16T02:51:10.495Z,22.10
2022-08-16T03:01:25.324Z,22.20
2022-08-16T03:11:41.149Z,21.81
2022-08-16T03:21:44.320Z,21.73
2022-08-16T03:31:51.649Z,21.62
2022-08-16T03:41:59.224Z,21.66
2022-08-16T03:52:05.666Z,21.82
2022-08-16T04:02:21.969Z,21.86
2022-08-16T04:12:53.823Z,21.69
2022-08-16T04:22:50.484Z,21.83
2022-08-16T04:32:55.767Z,22.20
2022-08-16T04:43:00.655Z,22.86
2022-08-16T04:53:05.418Z,23.13
2022-08-16T05:03:12.586Z,23.44
2022-08-16T05:13:19.078Z,24.03
2022-08-16T05:23:22.937Z,24.57
2022-08-16T05:33:28.151Z,24.91
2022-08-16T05:43:32.233Z,25.29
2022-08-16T05:53:48.362Z,25.62
2022-08-16T06:03:53.176Z,25.97
2022-08-16T06:14:01.167Z,26.35
2022-08-16T06:24:54.815Z,26.46
2022-08-16T06:34:54.850Z,26.77
2022-08-16T06:44:53.785Z,27.44
2022-08-16T06:54:58.355Z,28.02
2022-08-16T07:05:01.853Z,28.00
2022-08-16T07:15:08.517Z,28.60
2022-08-16T07:25:20.517Z,28.64
2022-08-16T07:35:28.016Z,30.36
2022-08-16T07:45:33.583Z,31.37
2022-08-16T07:55:45.951Z,31.54
2022-08-16T08:05:51.507Z,31.66
2022-08-16T08:15:57.080Z,32.67
2022-08-16T08:26:00.294Z,32.04
2022-08-16T08:36:11.540Z,32.56
2022-08-16T08:46:25.965Z,33.42
2022-08-16T08:56:35.059Z,33.85
2022-08-16T09:06:43.064Z,34.45
2022-08-16T09:17:01.066Z,34.66
2022-08-16T09:27:09.008Z,35.24
2022-08-16T09:37:19.933Z,35.72
2022-08-16T09:47:56.205Z,35.81
2022-08-16T09:58:03.293Z,35.02
2022-08-16T10:08:26.069Z,34.98
2022-08-16T10:19:00.610Z,34.98
2022-08-16T10:28:56.653Z,35.20
2022-08-16T10:39:02.056Z,35.65
2022-08-16T10:49:05.858Z,36.67
2022-08-16T11:09:43.770Z,36.83
2022-08-16T11:30:19.725Z,37.44
2022-08-16T11:40:32.466Z,36.35
2022-08-16T11:50:36.851Z,35.37
2022-08-16T12:00:51.971Z,36.24
2022-08-16T12:10:59.444Z,36.79
2022-08-16T12:21:07.174Z,36.86
2022-08-16T12:31:13.415Z,38.19
2022-08-16T12:41:24.531Z,38.90
2022-08-16T12:51:57.684Z,38.29
2022-08-16T13:01:59.424Z,37.72
2022-08-16T13:12:15.609Z,37.75
2022-08-16T13:22:20.936Z,38.73
2022-08-16T13:32:39.468Z,37.30
2022-08-16T13:42:45.873Z,36.95
2022-08-16T13:52:49.870Z,36.77
2022-08-16T14:02:58.845Z,36.93
2022-08-16T14:13:02.776Z,36.34
2022-08-16T14:23:08.030Z,35.66
2022-08-16T14:33:11.753Z,35.19
2022-08-16T14:43:16.423Z,34.85
2022-08-16T14:53:21.113Z,34.21
2022-08-16T15:03:25.981Z,34.47
2022-08-16T15:13:29.860Z,34.94
2022-08-16T15:23:34.573Z,35.06
2022-08-16T15:33:50.762Z,33.14
2022-08-16T15:44:05.255Z,33.67
2022-08-16T15:54:29.939Z,33.89
2022-08-16T16:04:35.060Z,32.88
2022-08-16T16:14:38.657Z,33.55
2022-08-16T16:24:44.518Z,33.17
2022-08-16T16:34:47.735Z,30.59
2022-08-16T16:44:55.365Z,29.14
2022-08-16T16:55:02.247Z,28.56
2022-08-16T17:05:09.952Z,28.41
2022-08-16T17:15:14.875Z,28.19
2022-08-16T17:25:21.292Z,27.78
2022-08-16T17:35:34.352Z,27.56
2022-08-16T17:45:40.211Z,27.55
2022-08-16T17:55:46.623Z,27.16
2022-08-16T18:05:53.068Z,26.86
2022-08-16T18:15:56.723Z,26.15
2022-08-16T18:26:02.418Z,25.97
2022-08-16T18:36:06.896Z,25.72
2022-08-16T18:46:25.900Z,25.61
2022-08-16T18:56:54.346Z,25.35
2022-08-16T19:06:54.460Z,25.14
2022-08-16T19:16:57.648Z,24.83
2022-08-16T19:27:02.521Z,24.81
2022-08-16T19:37:07.367Z,24.73
2022-08-16T19:47:14.250Z,24.58
2022-08-16T19:57:18.217Z,24.55
2022-08-16T20:07:23.133Z,24.53
2022-08-16T20:17:36.186Z,24.33
2022-08-16T20:27:42.092Z,24.11
2022-08-16T20:37:47.457Z,23.97
2022-08-16T20:47:52.977Z,23.90
2022-08-16T20:57:57.204Z,23.77
2022-08-16T21:08:46.524Z,23.65
2022-08-16T21:18:29.191Z,23.70
2022-08-16T21:28:39.402Z,23.46
2022-08-16T21:38:45.440Z,23.14
2022-08-16T21:48:49.933Z,23.20
2022-08-16T21:58:53.740Z,23.02
2022-08-16T22:08:58.441Z,23.17
2022-08-16T22:19:02.063Z,22.98
2022-08-16T22:29:08.576Z,22.89
2022-08-16T22:39:13.794Z,22.87
2022-08-16T22:49:18.292Z,22.63
2022-08-16T22:59:21.576Z,22.68
2022-08-16T23:09:26.214Z,22.75
2022-08-16T23:19:29.599Z,22.54
2022-08-16T23:29:34.083Z,22.32
2022-08-16T23:39:37.354Z,22.30
2022-08-16T23:49:57.199Z,22.29
