createdAt,value
2022-10-22T00:00:03.671Z,52
2022-10-22T00:15:01.663Z,52
2022-10-22T00:30:03.454Z,52
2022-10-22T00:45:03.528Z,52
2022-10-22T01:00:03.543Z,52
2022-10-22T01:15:01.572Z,52.5
2022-10-22T01:30:04.428Z,52
2022-10-22T01:45:01.256Z,52.5
2022-10-22T02:00:02.594Z,52.5
2022-10-22T02:15:04.767Z,52.5
2022-10-22T02:30:03.530Z,52.5
2022-10-22T02:45:01.645Z,52.5
2022-10-22T03:00:05.563Z,52.5
2022-10-22T03:15:04.254Z,52
2022-10-22T03:30:01.627Z,52.5
2022-10-22T03:45:04.449Z,52.5
2022-10-22T04:00:04.347Z,52.5
2022-10-22T04:15:01.257Z,52.5
2022-10-22T04:30:04.474Z,52.5
2022-10-22T04:45:03.423Z,52
2022-10-22T05:00:03.497Z,52.5
2022-10-22T05:15:02.555Z,52.5
2022-10-22T05:30:03.613Z,52.5
2022-10-22T05:45:03.107Z,52.5
2022-10-22T06:00:05.157Z,52.5
2022-10-22T06:15:05.455Z,52
2022-10-22T06:30:03.345Z,53.5
2022-10-22T06:45:02.356Z,53.5
2022-10-22T07:00:02.578Z,54.5
2022-10-22T07:15:03.768Z,54
2022-10-22T07:30:04.789Z,54
2022-10-22T07:45:03.677Z,53.5
2022-10-22T08:00:05.757Z,53.5
2022-10-22T08:15:02.386Z,53.5
2022-10-22T08:30:04.652Z,54
2022-10-22T08:45:03.471Z,54
2022-10-22T09:00:02.425Z,54
2022-10-22T09:15:04.785Z,53.5
2022-10-22T09:30:05.682Z,53
2022-10-22T09:45:01.443Z,53
2022-10-22T10:00:02.784Z,53
2022-10-22T10:15:03.356Z,53
2022-10-22T10:30:01.406Z,53
2022-10-22T10:45:02.658Z,53
2022-10-22T11:00:02.283Z,53
2022-10-22T11:15:02.511Z,52.5
2022-10-22T11:30:04.122Z,54
2022-10-22T11:45:02.615Z,55
2022-10-22T12:00:03.305Z,56.5
2022-10-22T12:15:03.377Z,56
2022-10-22T12:30:03.412Z,56
2022-10-22T12:45:01.528Z,56.5
2022-10-22T13:00:02.314Z,56
2022-10-22T13:15:04.529Z,56.5
2022-10-22T13:30:04.390Z,56
2022-10-22T14:00:04.338Z,55.5
2022-10-22T14:15:02.253Z,55
2022-10-22T14:30:04.445Z,55
2022-10-22T14:45:04.354Z,55.5
2022-10-22T15:00:03.172Z,55.5
2022-10-22T15:15:05.255Z,55
2022-10-22T15:30:04.522Z,55.5
2022-10-22T15:45:01.479Z,55.5
2022-10-22T16:00:03.161Z,55.5
2022-10-22T16:15:05.295Z,55.5
2022-10-22T16:30:05.522Z,55.5
2022-10-22T16:45:04.271Z,55.5
2022-10-22T17:00:05.163Z,55.5
2022-10-22T17:15:02.558Z,55
2022-10-22T17:30:05.661Z,55.5
2022-10-22T17:45:04.404Z,55
2022-10-22T18:00:05.355Z,55.5
2022-10-22T18:15:02.626Z,55.5
2022-10-22T18:30:04.211Z,55
2022-10-22T18:45:05.158Z,55
2022-10-22T19:00:05.494Z,55
2022-10-22T19:15:05.178Z,55.5
2022-10-22T19:30:05.462Z,55.5
2022-10-22T19:45:05.281Z,55.5
2022-10-22T20:00:03.432Z,56
2022-10-22T20:15:02.587Z,56
2022-10-22T20:30:02.623Z,56
2022-10-22T20:45:01.286Z,56
2022-10-22T21:00:04.111Z,55.5
2022-10-22T21:30:05.229Z,55.5
2022-10-22T21:45:02.538Z,56
2022-10-22T22:15:03.250Z,56
2022-10-22T22:45:04.076Z,56
2022-10-22T23:00:05.552Z,56
2022-10-22T23:15:01.260Z,56
2022-10-22T23:45:03.349Z,55.5
