createdAt,value
2022-10-14T00:00:30.204Z,12.00
2022-10-14T00:05:58.086Z,12.00
2022-10-14T00:11:29.826Z,12.00
2022-10-14T00:16:57.635Z,12.00
2022-10-14T00:22:26.214Z,12.00
2022-10-14T00:27:54.561Z,12.00
2022-10-14T00:33:23.093Z,11.90
2022-10-14T00:38:53.223Z,12.00
2022-10-14T00:44:21.007Z,11.90
2022-10-14T00:49:48.882Z,11.90
2022-10-14T00:55:19.174Z,11.90
2022-10-14T01:00:47.031Z,11.90
2022-10-14T01:06:49.140Z,11.90
2022-10-14T01:13:01.872Z,11.90
2022-10-14T01:18:33.837Z,11.80
2022-10-14T01:24:33.434Z,11.80
2022-10-14T01:30:07.126Z,11.80
2022-10-14T01:35:48.434Z,11.80
2022-10-14T01:41:35.209Z,11.80
2022-10-14T01:47:04.748Z,11.80
2022-10-14T01:52:39.651Z,11.80
2022-10-14T01:58:09.458Z,11.70
2022-10-14T02:03:47.096Z,11.70
2022-10-14T02:09:28.000Z,11.70
2022-10-14T02:15:22.168Z,11.70
2022-10-14T02:21:36.755Z,11.70
2022-10-14T02:27:10.254Z,11.60
2022-10-14T02:32:40.522Z,11.60
2022-10-14T02:38:09.128Z,11.60
2022-10-14T02:43:37.109Z,11.60
2022-10-14T02:49:07.115Z,11.50
2022-10-14T02:54:34.992Z,11.50
2022-10-14T03:00:06.504Z,11.50
2022-10-14T03:05:36.241Z,11.50
2022-10-14T03:11:09.929Z,11.50
2022-10-14T03:16:38.683Z,11.50
2022-10-14T03:22:07.859Z,11.50
2022-10-14T03:27:38.036Z,11.50
2022-10-14T03:33:14.339Z,11.50
2022-10-14T03:38:48.604Z,11.50
2022-10-14T03:44:33.032Z,11.50
2022-10-14T03:50:19.474Z,11.60
2022-10-14T03:55:51.402Z,11.50
2022-10-14T04:01:19.572Z,11.50
2022-10-14T04:07:13.519Z,11.50
2022-10-14T04:12:48.458Z,11.50
2022-10-14T04:18:23.192Z,11.50
2022-10-14T04:23:54.506Z,11.50
2022-10-14T04:29:34.671Z,11.50
2022-10-14T04:35:09.682Z,11.50
2022-10-14T04:40:45.538Z,11.50
2022-10-14T04:46:14.158Z,11.60
2022-10-14T04:51:43.064Z,11.60
2022-10-14T04:57:22.660Z,11.60
2022-10-14T05:02:50.566Z,11.60
2022-10-14T05:08:20.797Z,11.60
2022-10-14T05:13:52.853Z,11.60
2022-10-14T05:19:23.220Z,11.60
2022-10-14T05:24:53.239Z,11.60
2022-10-14T05:30:21.772Z,11.60
2022-10-14T05:35:59.202Z,11.70
2022-10-14T05:41:30.064Z,11.70
2022-10-14T05:46:57.957Z,11.60
2022-10-14T05:52:33.478Z,11.70
2022-10-14T05:58:05.166Z,11.70
2022-10-14T06:03:37.963Z,11.70
2022-10-14T06:09:11.029Z,11.60
2022-10-14T06:14:39.276Z,11.70
2022-10-14T06:20:08.000Z,11.70
2022-10-14T06:25:36.927Z,11.80
2022-10-14T06:31:05.759Z,11.80
2022-10-14T06:36:34.162Z,11.80
2022-10-14T06:42:03.535Z,11.90
2022-10-14T06:47:32.758Z,12.00
2022-10-14T06:53:00.644Z,12.00
2022-10-14T06:58:29.197Z,12.10
2022-10-14T07:03:57.024Z,12.20
2022-10-14T07:09:25.190Z,12.30
2022-10-14T07:14:53.463Z,12.30
2022-10-14T07:20:21.177Z,12.40
2022-10-14T07:25:48.912Z,12.50
2022-10-14T07:31:16.814Z,12.50
2022-10-14T07:36:44.691Z,12.70
2022-10-14T07:42:12.428Z,12.90
2022-10-14T07:47:40.226Z,13.10
2022-10-14T07:53:07.955Z,13.20
2022-10-14T07:58:35.841Z,13.30
2022-10-14T08:04:04.373Z,13.40
2022-10-14T08:09:35.429Z,13.60
2022-10-14T08:15:03.774Z,13.80
2022-10-14T08:20:32.661Z,13.90
2022-10-14T08:26:00.519Z,14.10
2022-10-14T08:31:28.965Z,14.40
2022-10-14T08:36:56.743Z,14.70
2022-10-14T08:42:49.695Z,14.90
2022-10-14T08:48:25.199Z,15.20
2022-10-14T08:54:00.219Z,15.40
2022-10-14T08:59:28.197Z,15.60
2022-10-14T09:04:59.300Z,15.90
2022-10-14T09:10:31.862Z,16.10
2022-10-14T09:16:34.636Z,16.30
2022-10-14T09:22:02.784Z,16.60
2022-10-14T09:27:30.679Z,16.90
2022-10-14T09:32:59.939Z,17.10
2022-10-14T09:38:28.160Z,17.30
2022-10-14T09:44:18.597Z,17.50
2022-10-14T09:49:48.643Z,17.50
2022-10-14T09:55:21.583Z,17.40
2022-10-14T10:00:57.891Z,17.60
2022-10-14T10:06:27.153Z,17.90
2022-10-14T10:11:55.950Z,17.90
2022-10-14T10:17:24.126Z,18.00
2022-10-14T10:22:52.419Z,18.20
2022-10-14T10:28:32.451Z,18.40
2022-10-14T10:34:53.150Z,18.50
2022-10-14T10:40:29.662Z,18.80
2022-10-14T10:47:13.398Z,19.00
2022-10-14T10:53:04.192Z,19.10
2022-10-14T10:59:03.392Z,19.30
2022-10-14T11:04:56.172Z,19.40
2022-10-14T11:11:20.268Z,19.50
2022-10-14T11:17:46.812Z,19.60
2022-10-14T11:23:49.254Z,19.70
2022-10-14T11:29:47.856Z,19.70
2022-10-14T11:41:47.654Z,20.20
2022-10-14T11:47:34.639Z,20.30
2022-10-14T11:53:31.016Z,20.00
2022-10-14T11:59:49.368Z,19.90
2022-10-14T12:06:03.026Z,19.90
2022-10-14T12:11:50.793Z,19.80
2022-10-14T12:17:34.805Z,19.60
2022-10-14T12:23:06.355Z,19.60
2022-10-14T12:28:37.791Z,19.50
2022-10-14T12:34:11.647Z,19.30
2022-10-14T12:39:42.667Z,19.20
2022-10-14T12:45:21.995Z,19.20
2022-10-14T12:51:13.251Z,19.00
2022-10-14T12:56:57.974Z,18.80
2022-10-14T13:02:38.619Z,18.50
2022-10-14T13:08:19.651Z,18.40
2022-10-14T13:13:49.458Z,18.30
2022-10-14T13:19:36.494Z,18.10
2022-10-14T13:25:18.366Z,18.10
2022-10-14T13:31:25.781Z,18.00
2022-10-14T13:37:06.079Z,18.00
2022-10-14T13:42:36.868Z,18.00
2022-10-14T13:48:06.309Z,17.90
2022-10-14T13:53:34.459Z,17.80
2022-10-14T13:59:39.266Z,17.50
2022-10-14T14:05:15.165Z,17.20
2022-10-14T14:11:18.887Z,16.90
2022-10-14T14:16:57.783Z,16.70
2022-10-14T14:22:28.959Z,16.50
2022-10-14T14:28:01.694Z,16.40
2022-10-14T14:33:33.046Z,16.10
2022-10-14T14:39:03.032Z,15.50
2022-10-14T14:44:34.162Z,15.10
2022-10-14T14:50:29.995Z,14.80
2022-10-14T14:55:54.117Z,14.60
2022-10-14T15:01:26.407Z,14.50
2022-10-14T15:07:21.591Z,14.40
2022-10-14T15:12:56.227Z,14.40
2022-10-14T15:18:28.624Z,14.40
2022-10-14T15:23:58.417Z,14.40
2022-10-14T15:29:26.299Z,14.40
2022-10-14T15:35:01.223Z,14.40
2022-10-14T15:40:32.899Z,14.40
2022-10-14T15:46:19.643Z,14.40
2022-10-14T15:51:47.705Z,14.40
2022-10-14T15:57:17.678Z,14.40
2022-10-14T16:02:58.591Z,14.50
2022-10-14T16:08:26.917Z,14.40
2022-10-14T16:13:55.132Z,14.40
2022-10-14T16:19:23.033Z,14.40
2022-10-14T16:24:50.837Z,14.40
2022-10-14T16:30:18.726Z,14.30
2022-10-14T16:35:51.917Z,14.40
2022-10-14T16:41:19.709Z,14.30
2022-10-14T16:47:06.394Z,14.30
2022-10-14T16:52:55.154Z,14.30
2022-10-14T16:58:22.996Z,14.30
2022-10-14T17:03:50.852Z,14.20
2022-10-14T17:09:19.418Z,14.20
2022-10-14T17:14:47.273Z,14.20
2022-10-14T17:20:15.308Z,14.20
2022-10-14T17:25:46.269Z,14.20
2022-10-14T17:31:19.068Z,14.20
2022-10-14T17:36:47.063Z,14.20
2022-10-14T17:42:15.784Z,14.20
2022-10-14T17:47:43.982Z,14.20
2022-10-14T17:53:12.704Z,14.20
2022-10-14T17:58:41.233Z,14.20
2022-10-14T18:04:09.075Z,14.20
2022-10-14T18:09:36.877Z,14.10
2022-10-14T18:15:05.277Z,14.10
2022-10-14T18:20:36.420Z,14.10
2022-10-14T18:26:09.539Z,14.10
2022-10-14T18:31:40.493Z,14.10
2022-10-14T18:37:09.844Z,14.00
2022-10-14T18:42:37.885Z,14.00
2022-10-14T18:48:06.009Z,14.00
2022-10-14T18:53:34.302Z,14.00
2022-10-14T18:59:15.259Z,14.00
2022-10-14T19:04:43.281Z,14.00
2022-10-14T19:10:11.198Z,14.00
2022-10-14T19:15:45.339Z,14.00
2022-10-14T19:21:19.233Z,14.00
2022-10-14T19:26:47.702Z,14.00
2022-10-14T19:32:15.486Z,14.00
2022-10-14T19:37:43.205Z,13.90
2022-10-14T19:43:11.088Z,13.90
2022-10-14T19:48:39.706Z,13.90
2022-10-14T19:54:07.980Z,13.90
2022-10-14T19:59:35.948Z,13.90
2022-10-14T20:05:04.025Z,13.90
2022-10-14T20:10:31.962Z,13.90
2022-10-14T20:16:02.303Z,13.90
2022-10-14T20:21:31.726Z,13.90
2022-10-14T20:26:59.885Z,13.90
2022-10-14T20:32:27.654Z,13.90
2022-10-14T20:37:55.661Z,13.90
2022-10-14T20:43:23.830Z,14.00
2022-10-14T20:48:57.112Z,14.00
2022-10-14T20:54:30.567Z,13.90
2022-10-14T20:59:59.741Z,14.00
2022-10-14T21:05:46.718Z,13.90
2022-10-14T21:11:18.783Z,13.90
2022-10-14T21:16:47.492Z,13.90
2022-10-14T21:22:15.807Z,13.80
2022-10-14T21:27:43.991Z,13.80
2022-10-14T21:33:11.855Z,13.80
2022-10-14T21:38:40.803Z,13.80
2022-10-14T21:44:11.475Z,13.80
2022-10-14T21:49:39.436Z,13.80
2022-10-14T21:55:08.089Z,13.80
2022-10-14T22:00:35.950Z,13.90
2022-10-14T22:06:10.576Z,13.90
2022-10-14T22:11:41.021Z,13.90
2022-10-14T22:17:09.068Z,13.80
2022-10-14T22:22:36.884Z,13.80
2022-10-14T22:28:06.110Z,13.80
2022-10-14T22:33:38.716Z,13.70
2022-10-14T22:39:11.246Z,13.70
2022-10-14T22:44:39.049Z,13.70
2022-10-14T22:50:07.538Z,13.60
2022-10-14T22:55:35.309Z,13.60
2022-10-14T23:01:15.528Z,13.50
2022-10-14T23:06:46.752Z,13.40
2022-10-14T23:12:14.547Z,13.30
2022-10-14T23:17:42.334Z,13.30
2022-10-14T23:23:10.044Z,13.20
2022-10-14T23:28:38.590Z,13.20
2022-10-14T23:34:12.050Z,13.20
2022-10-14T23:39:39.849Z,13.10
2022-10-14T23:45:08.845Z,13.10
2022-10-14T23:50:36.606Z,13.10
2022-10-14T23:56:05.917Z,13.00
