createdAt,value
2023-01-19T00:00:40.061Z,14.75
2023-01-19T00:03:15.718Z,11.45
2023-01-19T00:05:43.871Z,11.52
2023-01-19T00:08:15.006Z,11.85
2023-01-19T00:10:43.950Z,8.50
2023-01-19T00:13:11.522Z,8.15
2023-01-19T00:15:38.687Z,12.53
2023-01-19T00:18:05.886Z,10.63
2023-01-19T00:20:35.331Z,15.60
2023-01-19T00:23:03.437Z,13.80
2023-01-19T00:25:30.625Z,21.92
2023-01-19T00:27:59.307Z,9.47
2023-01-19T00:30:27.639Z,9.63
2023-01-19T00:32:54.705Z,9.63
2023-01-19T00:35:21.836Z,10.93
2023-01-19T00:37:48.901Z,8.50
2023-01-19T00:40:16.449Z,8.88
2023-01-19T00:42:48.235Z,8.05
2023-01-19T00:45:18.554Z,8.15
2023-01-19T00:47:46.987Z,10.68
2023-01-19T00:50:19.368Z,26.63
2023-01-19T00:52:46.643Z,18.95
2023-01-19T00:55:15.974Z,16.23
2023-01-19T00:57:43.199Z,11.48
2023-01-19T01:00:13.397Z,10.32
2023-01-19T01:02:42.417Z,10.60
2023-01-19T01:05:10.649Z,11.60
2023-01-19T01:07:40.597Z,15.32
2023-01-19T01:10:13.508Z,39.30
2023-01-19T01:12:42.215Z,10.45
2023-01-19T01:15:26.382Z,10.45
2023-01-19T01:17:53.628Z,6.63
2023-01-19T01:20:23.908Z,8.07
2023-01-19T01:22:53.510Z,7.13
2023-01-19T01:25:22.822Z,7.82
2023-01-19T01:27:50.383Z,5.82
2023-01-19T01:30:18.247Z,8.75
2023-01-19T01:32:45.652Z,5.78
2023-01-19T01:35:13.657Z,6.60
2023-01-19T01:37:42.532Z,5.20
2023-01-19T01:40:13.275Z,3.80
2023-01-19T01:42:40.677Z,10.18
2023-01-19T01:45:28.343Z,5.95
2023-01-19T01:48:18.222Z,4.95
2023-01-19T01:51:09.585Z,3.58
2023-01-19T01:53:38.605Z,13.25
2023-01-19T01:56:10.034Z,11.27
2023-01-19T01:58:38.678Z,7.75
2023-01-19T02:01:26.536Z,10.80
2023-01-19T02:03:58.053Z,5.20
2023-01-19T02:06:26.185Z,5.97
2023-01-19T02:09:21.785Z,4.68
2023-01-19T02:12:07.880Z,7.40
2023-01-19T02:14:37.275Z,5.97
2023-01-19T02:17:05.557Z,6.93
2023-01-19T02:19:42.587Z,4.30
2023-01-19T02:22:12.823Z,5.57
2023-01-19T02:24:40.038Z,9.65
2023-01-19T02:27:07.721Z,7.97
2023-01-19T02:29:35.502Z,8.85
2023-01-19T02:32:03.068Z,7.50
2023-01-19T02:34:30.436Z,6.75
2023-01-19T02:37:13.138Z,5.38
2023-01-19T02:39:45.733Z,9.90
2023-01-19T02:42:17.122Z,11.40
2023-01-19T02:44:48.104Z,8.15
2023-01-19T02:47:15.377Z,8.40
2023-01-19T02:49:42.797Z,6.70
2023-01-19T02:52:18.218Z,5.47
2023-01-19T02:54:54.610Z,8.20
2023-01-19T02:57:33.666Z,4.87
2023-01-19T03:00:25.284Z,5.43
2023-01-19T03:03:30.601Z,4.47
2023-01-19T03:06:06.624Z,3.83
2023-01-19T03:08:53.362Z,4.50
2023-01-19T03:11:20.871Z,4.28
2023-01-19T03:13:57.886Z,6.65
2023-01-19T03:16:39.280Z,4.25
2023-01-19T03:19:19.636Z,4.65
2023-01-19T03:21:52.788Z,6.35
2023-01-19T03:24:23.228Z,4.47
2023-01-19T03:26:58.736Z,4.00
2023-01-19T03:29:31.723Z,4.67
2023-01-19T03:32:02.934Z,4.35
2023-01-19T03:34:30.735Z,4.20
2023-01-19T03:37:03.090Z,3.13
2023-01-19T03:39:30.814Z,4.70
2023-01-19T03:42:03.958Z,5.40
2023-01-19T03:44:34.425Z,7.03
2023-01-19T03:47:04.073Z,4.18
2023-01-19T03:49:32.277Z,7.18
2023-01-19T03:51:59.943Z,16.75
2023-01-19T03:54:27.222Z,14.07
2023-01-19T03:56:54.362Z,8.73
2023-01-19T03:59:21.843Z,9.32
2023-01-19T04:01:49.384Z,9.75
2023-01-19T04:04:16.699Z,8.07
2023-01-19T04:06:44.052Z,7.35
2023-01-19T04:09:11.143Z,6.73
2023-01-19T04:11:38.230Z,5.67
2023-01-19T04:14:05.295Z,4.65
2023-01-19T04:16:32.363Z,5.00
2023-01-19T04:18:59.463Z,5.43
2023-01-19T04:21:26.572Z,4.05
2023-01-19T04:23:53.807Z,6.15
2023-01-19T04:26:21.063Z,6.60
2023-01-19T04:28:48.148Z,6.13
2023-01-19T04:31:15.273Z,5.80
2023-01-19T04:33:42.440Z,5.23
2023-01-19T04:36:09.590Z,7.00
2023-01-19T04:38:36.732Z,6.00
2023-01-19T04:41:03.917Z,14.93
2023-01-19T04:43:31.248Z,7.90
2023-01-19T04:45:58.951Z,6.43
2023-01-19T04:48:26.212Z,6.85
2023-01-19T04:50:53.789Z,5.30
2023-01-19T04:53:20.861Z,6.18
2023-01-19T04:55:48.040Z,13.60
2023-01-19T04:58:15.114Z,8.73
2023-01-19T05:00:42.236Z,10.20
2023-01-19T05:03:09.416Z,10.13
2023-01-19T05:05:36.619Z,7.33
2023-01-19T05:08:03.961Z,7.45
2023-01-19T05:10:31.065Z,9.57
2023-01-19T05:12:58.513Z,6.35
2023-01-19T05:15:25.681Z,7.10
2023-01-19T05:17:52.817Z,5.17
2023-01-19T05:20:19.928Z,12.48
2023-01-19T05:22:51.197Z,10.95
2023-01-19T05:25:18.640Z,8.82
2023-01-19T05:27:45.924Z,6.03
2023-01-19T05:30:13.928Z,7.82
2023-01-19T05:32:41.079Z,6.90
2023-01-19T05:35:08.821Z,6.35
2023-01-19T05:37:36.097Z,7.67
2023-01-19T05:40:03.696Z,8.20
2023-01-19T05:42:32.742Z,4.72
2023-01-19T05:45:00.181Z,7.47
2023-01-19T05:47:29.974Z,5.78
2023-01-19T05:49:57.350Z,6.60
2023-01-19T05:52:27.340Z,4.57
2023-01-19T05:54:55.166Z,10.13
2023-01-19T05:57:22.766Z,9.05
2023-01-19T05:59:49.951Z,15.32
2023-01-19T06:02:17.208Z,9.57
2023-01-19T06:04:44.757Z,15.88
2023-01-19T06:07:11.893Z,11.45
2023-01-19T06:09:39.029Z,11.43
2023-01-19T06:12:06.479Z,10.43
2023-01-19T06:14:33.639Z,10.00
2023-01-19T06:17:00.784Z,6.55
2023-01-19T06:19:27.852Z,11.63
2023-01-19T06:21:54.916Z,10.00
2023-01-19T06:24:23.003Z,6.80
2023-01-19T06:26:50.051Z,7.05
2023-01-19T06:29:17.322Z,6.18
2023-01-19T06:31:44.509Z,5.83
2023-01-19T06:34:11.651Z,7.63
2023-01-19T06:36:38.821Z,4.80
2023-01-19T06:39:06.231Z,3.85
2023-01-19T06:41:34.079Z,5.80
2023-01-19T06:44:01.651Z,5.03
2023-01-19T06:46:29.497Z,2.85
2023-01-19T06:48:56.898Z,4.60
2023-01-19T06:51:24.199Z,6.18
2023-01-19T06:53:51.298Z,3.80
2023-01-19T06:56:18.380Z,2.95
2023-01-19T06:58:48.083Z,7.78
2023-01-19T07:01:15.393Z,5.47
2023-01-19T07:03:42.573Z,6.43
2023-01-19T07:06:09.811Z,9.87
2023-01-19T07:08:38.174Z,8.52
2023-01-19T07:11:24.659Z,12.07
2023-01-19T07:13:55.290Z,19.85
2023-01-19T07:16:23.153Z,16.50
2023-01-19T07:18:50.792Z,26.20
2023-01-19T07:21:18.310Z,25.27
2023-01-19T07:23:48.821Z,20.88
2023-01-19T07:26:18.480Z,19.70
2023-01-19T07:28:47.362Z,62.92
2023-01-19T07:31:16.039Z,57.35
2023-01-19T07:33:43.255Z,54.75
2023-01-19T07:36:10.979Z,32.63
2023-01-19T07:38:38.054Z,25.93
2023-01-19T07:41:07.617Z,21.90
2023-01-19T07:43:34.831Z,20.48
2023-01-19T07:46:04.811Z,13.27
2023-01-19T07:48:32.026Z,10.82
2023-01-19T07:51:11.755Z,13.70
2023-01-19T07:53:39.997Z,8.60
2023-01-19T07:56:07.698Z,11.48
2023-01-19T07:58:34.817Z,14.38
2023-01-19T08:01:07.099Z,10.00
2023-01-19T08:03:34.350Z,8.82
2023-01-19T08:06:02.379Z,8.80
2023-01-19T08:08:30.099Z,6.70
2023-01-19T08:10:57.156Z,7.20
2023-01-19T08:13:24.879Z,4.93
2023-01-19T08:15:53.704Z,7.10
2023-01-19T08:18:20.989Z,6.40
2023-01-19T08:20:48.133Z,5.32
2023-01-19T08:23:15.378Z,6.95
2023-01-19T08:25:44.974Z,7.05
2023-01-19T08:28:15.857Z,7.20
2023-01-19T08:30:44.872Z,7.18
2023-01-19T08:33:12.989Z,5.95
2023-01-19T08:35:42.084Z,8.45
2023-01-19T08:38:10.331Z,6.78
2023-01-19T08:40:39.309Z,8.13
2023-01-19T08:43:09.667Z,25.17
2023-01-19T08:45:38.106Z,25.73
2023-01-19T08:48:06.329Z,7.30
2023-01-19T08:50:34.217Z,23.42
2023-01-19T08:53:03.372Z,22.05
2023-01-19T08:55:30.774Z,18.17
2023-01-19T08:57:59.915Z,31.13
2023-01-19T09:00:27.909Z,23.88
2023-01-19T09:02:56.511Z,17.70
2023-01-19T09:05:24.250Z,22.40
2023-01-19T09:07:51.652Z,50.13
2023-01-19T09:10:19.264Z,25.45
2023-01-19T09:12:46.455Z,29.35
2023-01-19T09:15:14.056Z,26.35
2023-01-19T09:17:42.259Z,29.80
2023-01-19T09:20:10.028Z,50.42
2023-01-19T09:22:39.071Z,25.67
2023-01-19T09:25:07.593Z,16.47
2023-01-19T09:27:34.870Z,12.18
2023-01-19T09:30:04.440Z,22.77
2023-01-19T09:32:31.616Z,9.02
2023-01-19T09:34:58.674Z,21.58
2023-01-19T09:37:25.737Z,32.03
2023-01-19T09:39:52.833Z,50.15
2023-01-19T09:42:45.817Z,34.38
2023-01-19T09:45:36.235Z,19.00
2023-01-19T09:48:08.352Z,15.85
2023-01-19T09:50:39.712Z,11.90
2023-01-19T09:53:40.410Z,24.95
2023-01-19T09:56:15.799Z,55.95
2023-01-19T09:58:43.113Z,45.78
2023-01-19T10:01:26.867Z,50.40
2023-01-19T10:04:05.906Z,26.40
2023-01-19T10:06:33.129Z,20.80
2023-01-19T10:09:20.912Z,18.23
2023-01-19T10:11:56.716Z,14.35
2023-01-19T10:14:45.408Z,23.10
2023-01-19T10:17:33.593Z,20.00
2023-01-19T10:20:03.255Z,27.33
2023-01-19T10:22:30.313Z,33.58
2023-01-19T10:25:01.814Z,23.85
2023-01-19T10:27:31.511Z,18.08
2023-01-19T10:30:00.391Z,21.70
2023-01-19T10:32:32.614Z,20.98
2023-01-19T10:35:00.917Z,17.92
2023-01-19T10:37:30.617Z,15.60
2023-01-19T10:40:15.789Z,15.43
2023-01-19T10:42:42.849Z,13.00
2023-01-19T10:45:18.950Z,10.27
2023-01-19T10:47:47.415Z,12.50
2023-01-19T10:50:26.165Z,11.45
2023-01-19T10:52:57.207Z,14.00
2023-01-19T10:55:35.550Z,11.83
2023-01-19T10:58:02.649Z,9.27
2023-01-19T11:00:37.681Z,14.82
2023-01-19T11:03:23.031Z,13.68
2023-01-19T11:05:50.953Z,9.70
2023-01-19T11:08:30.306Z,11.95
2023-01-19T11:11:12.242Z,9.00
2023-01-19T11:13:41.212Z,7.43
2023-01-19T11:16:17.072Z,4.97
2023-01-19T11:18:45.410Z,8.32
2023-01-19T11:21:15.434Z,6.03
2023-01-19T11:23:50.882Z,7.40
2023-01-19T11:26:41.464Z,4.43
2023-01-19T11:29:22.334Z,3.43
2023-01-19T11:31:50.445Z,3.50
2023-01-19T11:34:32.937Z,2.80
2023-01-19T11:37:03.664Z,4.50
2023-01-19T11:39:47.027Z,3.50
2023-01-19T11:42:15.768Z,3.00
2023-01-19T11:45:02.520Z,6.07
2023-01-19T11:47:39.254Z,8.77
2023-01-19T11:50:28.258Z,23.05
2023-01-19T11:53:06.231Z,9.18
2023-01-19T11:55:48.157Z,8.30
2023-01-19T11:58:19.583Z,11.95
2023-01-19T12:01:00.315Z,7.60
2023-01-19T12:03:38.467Z,8.57
2023-01-19T12:06:13.994Z,13.15
2023-01-19T12:08:53.952Z,8.95
2023-01-19T12:11:36.000Z,11.30
2023-01-19T12:14:04.272Z,8.55
2023-01-19T12:16:34.093Z,8.75
2023-01-19T12:19:20.894Z,7.80
2023-01-19T12:21:48.406Z,13.47
2023-01-19T12:24:28.799Z,6.53
2023-01-19T12:27:15.379Z,8.40
2023-01-19T12:29:43.327Z,52.47
2023-01-19T12:32:13.643Z,27.05
2023-01-19T12:34:42.343Z,27.55
2023-01-19T12:37:29.633Z,18.13
2023-01-19T12:40:23.542Z,16.33
2023-01-19T12:43:05.428Z,26.65
2023-01-19T12:45:35.004Z,21.65
2023-01-19T12:48:03.887Z,20.47
2023-01-19T12:50:37.716Z,11.63
2023-01-19T12:53:15.514Z,11.75
2023-01-19T12:55:46.536Z,10.75
2023-01-19T12:58:21.516Z,7.25
2023-01-19T13:00:50.538Z,7.57
2023-01-19T13:03:17.598Z,5.93
2023-01-19T13:05:44.682Z,6.00
2023-01-19T13:08:12.501Z,7.85
2023-01-19T13:11:10.562Z,6.72
2023-01-19T13:13:38.610Z,5.95
2023-01-19T13:16:29.765Z,5.05
2023-01-19T13:19:09.937Z,2.50
2023-01-19T13:21:45.859Z,4.00
2023-01-19T13:24:15.758Z,3.55
2023-01-19T13:27:00.061Z,4.68
2023-01-19T13:29:36.267Z,7.15
2023-01-19T13:32:18.732Z,16.80
2023-01-19T13:34:51.663Z,8.25
2023-01-19T13:37:22.609Z,17.73
2023-01-19T13:39:53.616Z,17.58
2023-01-19T13:42:37.505Z,12.32
2023-01-19T13:45:33.646Z,10.83
2023-01-19T13:48:05.166Z,13.80
2023-01-19T13:50:38.539Z,13.15
2023-01-19T13:53:20.624Z,16.63
2023-01-19T13:55:48.060Z,9.77
2023-01-19T13:58:22.499Z,12.65
2023-01-19T14:00:49.989Z,7.15
2023-01-19T14:03:24.825Z,6.03
2023-01-19T14:05:54.317Z,4.35
2023-01-19T14:08:22.407Z,5.55
2023-01-19T14:10:56.160Z,5.85
2023-01-19T14:13:30.888Z,5.45
2023-01-19T14:16:00.667Z,4.57
2023-01-19T14:18:32.574Z,5.60
2023-01-19T14:21:07.724Z,5.45
2023-01-19T14:23:47.363Z,3.47
2023-01-19T14:26:51.204Z,2.90
2023-01-19T14:29:33.249Z,3.92
2023-01-19T14:32:00.296Z,6.38
2023-01-19T14:34:44.686Z,12.20
2023-01-19T14:37:21.493Z,11.55
2023-01-19T14:39:59.173Z,12.38
2023-01-19T14:42:29.745Z,18.48
2023-01-19T14:44:59.329Z,12.25
2023-01-19T14:47:36.845Z,13.10
2023-01-19T14:50:35.169Z,15.40
2023-01-19T14:53:24.236Z,12.00
2023-01-19T14:55:55.442Z,21.60
2023-01-19T14:58:25.948Z,81.70
2023-01-19T15:00:56.433Z,55.00
2023-01-19T15:03:31.927Z,54.05
2023-01-19T15:06:15.707Z,52.80
2023-01-19T15:08:43.740Z,46.45
2023-01-19T15:11:22.645Z,41.17
2023-01-19T15:13:50.539Z,42.85
2023-01-19T15:16:18.306Z,51.15
2023-01-19T15:18:45.456Z,42.22
2023-01-19T15:21:15.369Z,38.95
2023-01-19T15:23:42.512Z,34.65
2023-01-19T15:26:15.012Z,36.83
2023-01-19T15:28:42.188Z,27.85
2023-01-19T15:31:14.951Z,26.27
2023-01-19T15:33:42.222Z,37.53
2023-01-19T15:36:15.299Z,26.00
2023-01-19T15:38:44.090Z,23.65
2023-01-19T15:41:18.597Z,43.90
2023-01-19T15:43:45.640Z,38.40
2023-01-19T15:46:15.820Z,36.28
2023-01-19T15:48:43.840Z,37.63
2023-01-19T15:51:14.912Z,31.48
2023-01-19T15:53:43.007Z,28.23
2023-01-19T15:56:18.574Z,24.30
2023-01-19T15:58:45.720Z,22.20
2023-01-19T16:01:18.647Z,27.80
2023-01-19T16:03:46.416Z,23.45
2023-01-19T16:06:16.104Z,19.80
2023-01-19T16:08:43.307Z,23.60
2023-01-19T16:11:13.504Z,20.80
2023-01-19T16:13:44.003Z,23.70
2023-01-19T16:16:19.893Z,20.67
2023-01-19T16:18:47.034Z,20.83
2023-01-19T16:21:14.424Z,21.05
2023-01-19T16:23:41.524Z,18.05
2023-01-19T16:26:30.278Z,20.67
2023-01-19T16:29:10.315Z,15.70
2023-01-19T16:31:39.155Z,23.37
2023-01-19T16:34:06.967Z,14.82
2023-01-19T16:36:35.934Z,16.15
2023-01-19T16:39:10.508Z,18.83
2023-01-19T16:41:37.718Z,13.17
2023-01-19T16:44:05.543Z,16.77
2023-01-19T16:46:35.624Z,19.23
2023-01-19T16:49:06.043Z,11.88
2023-01-19T16:51:33.604Z,16.38
2023-01-19T16:54:00.728Z,24.10
2023-01-19T16:56:28.092Z,13.43
2023-01-19T16:58:56.491Z,16.55
2023-01-19T17:01:25.253Z,17.03
2023-01-19T17:03:52.632Z,12.32
2023-01-19T17:06:24.863Z,13.43
2023-01-19T17:08:52.784Z,11.82
2023-01-19T17:11:22.870Z,9.98
2023-01-19T17:13:54.355Z,11.07
2023-01-19T17:16:23.159Z,15.40
2023-01-19T17:18:50.843Z,11.80
2023-01-19T17:21:19.325Z,12.15
2023-01-19T17:23:48.203Z,19.17
2023-01-19T17:26:16.211Z,13.77
2023-01-19T17:28:43.850Z,10.70
2023-01-19T17:31:18.288Z,28.30
2023-01-19T17:33:49.943Z,23.60
2023-01-19T17:36:22.923Z,21.25
2023-01-19T17:38:50.806Z,24.58
2023-01-19T17:41:24.252Z,16.85
2023-01-19T17:43:52.036Z,17.55
2023-01-19T17:46:21.155Z,15.82
2023-01-19T17:48:56.737Z,13.80
2023-01-19T17:51:24.614Z,11.63
2023-01-19T17:53:52.857Z,11.23
2023-01-19T17:56:22.555Z,10.43
2023-01-19T17:58:49.823Z,9.85
2023-01-19T18:01:23.183Z,8.00
2023-01-19T18:03:50.591Z,6.80
2023-01-19T18:06:17.653Z,8.33
2023-01-19T18:08:47.291Z,10.80
2023-01-19T18:11:16.505Z,10.70
2023-01-19T18:13:45.488Z,18.48
2023-01-19T18:16:15.419Z,17.53
2023-01-19T18:18:44.085Z,7.55
2023-01-19T18:21:13.581Z,8.25
2023-01-19T18:23:43.154Z,7.20
2023-01-19T18:26:15.659Z,7.03
2023-01-19T18:28:42.752Z,5.90
2023-01-19T18:31:12.188Z,6.18
2023-01-19T18:33:39.786Z,6.78
2023-01-19T18:36:07.892Z,6.95
2023-01-19T18:38:35.451Z,5.95
2023-01-19T18:41:14.201Z,6.07
2023-01-19T18:43:41.445Z,6.07
2023-01-19T18:46:08.937Z,7.80
2023-01-19T18:48:37.076Z,5.78
2023-01-19T18:51:12.404Z,4.03
2023-01-19T18:53:40.227Z,4.63
2023-01-19T18:56:08.504Z,4.53
2023-01-19T18:58:37.775Z,5.03
2023-01-19T19:01:16.215Z,4.40
2023-01-19T19:03:43.387Z,4.53
2023-01-19T19:06:10.419Z,2.38
2023-01-19T19:08:37.597Z,4.43
2023-01-19T19:11:08.497Z,5.90
2023-01-19T19:13:36.568Z,5.00
2023-01-19T19:16:05.184Z,4.88
2023-01-19T19:18:33.989Z,3.90
2023-01-19T19:21:06.585Z,3.92
2023-01-19T19:23:34.104Z,5.93
2023-01-19T19:26:06.433Z,7.70
2023-01-19T19:28:35.043Z,12.63
2023-01-19T19:31:07.926Z,9.57
2023-01-19T19:33:35.886Z,8.07
2023-01-19T19:36:04.274Z,11.73
2023-01-19T19:38:31.763Z,12.07
2023-01-19T19:41:00.330Z,11.02
2023-01-19T19:43:27.652Z,12.45
2023-01-19T19:46:03.259Z,10.30
2023-01-19T19:48:30.423Z,13.10
2023-01-19T19:51:17.685Z,12.50
2023-01-19T19:53:46.416Z,11.63
2023-01-19T19:56:14.075Z,11.13
2023-01-19T19:58:42.761Z,16.27
2023-01-19T20:01:14.124Z,14.55
2023-01-19T20:03:41.884Z,8.32
2023-01-19T20:06:15.327Z,7.43
2023-01-19T20:08:42.580Z,5.90
2023-01-19T20:11:15.362Z,10.93
2023-01-19T20:13:43.654Z,6.97
2023-01-19T20:16:13.893Z,6.70
2023-01-19T20:18:42.569Z,9.57
2023-01-19T20:21:25.170Z,8.38
2023-01-19T20:23:53.591Z,7.25
2023-01-19T20:26:25.077Z,10.90
2023-01-19T20:28:53.017Z,7.85
2023-01-19T20:31:26.738Z,6.40
2023-01-19T20:33:55.691Z,3.67
2023-01-19T20:36:24.286Z,4.63
2023-01-19T20:38:53.160Z,4.60
2023-01-19T20:41:21.950Z,2.72
2023-01-19T20:43:49.159Z,4.15
2023-01-19T20:46:16.253Z,3.72
2023-01-19T20:48:43.457Z,3.47
2023-01-19T20:51:12.783Z,2.15
2023-01-19T20:53:41.219Z,2.97
2023-01-19T20:56:11.709Z,2.80
2023-01-19T20:58:39.351Z,3.23
2023-01-19T21:01:14.783Z,1.77
2023-01-19T21:03:42.597Z,2.45
2023-01-19T21:06:10.559Z,3.43
2023-01-19T21:08:37.850Z,4.60
2023-01-19T21:11:06.629Z,5.43
2023-01-19T21:13:34.666Z,6.27
2023-01-19T21:16:02.005Z,10.83
2023-01-19T21:18:29.225Z,9.85
2023-01-19T21:20:59.135Z,9.80
2023-01-19T21:23:27.439Z,15.02
2023-01-19T21:25:59.548Z,11.82
2023-01-19T21:28:28.091Z,9.43
2023-01-19T21:30:56.248Z,16.75
2023-01-19T21:33:23.848Z,14.40
2023-01-19T21:35:56.659Z,8.40
2023-01-19T21:38:29.320Z,9.38
2023-01-19T21:40:57.679Z,18.00
2023-01-19T21:43:26.466Z,14.60
2023-01-19T21:45:53.671Z,14.87
2023-01-19T21:48:20.802Z,13.68
2023-01-19T21:50:57.269Z,8.68
2023-01-19T21:53:24.380Z,9.15
2023-01-19T21:55:51.520Z,9.00
2023-01-19T21:58:18.573Z,8.53
2023-01-19T22:00:45.681Z,15.23
2023-01-19T22:03:12.816Z,13.82
2023-01-19T22:05:39.893Z,10.40
2023-01-19T22:08:07.245Z,9.93
2023-01-19T22:10:37.507Z,9.02
2023-01-19T22:13:06.497Z,8.32
2023-01-19T22:15:33.848Z,7.50
2023-01-19T22:18:01.074Z,10.57
2023-01-19T22:20:28.307Z,12.13
2023-01-19T22:22:56.457Z,11.40
2023-01-19T22:25:27.531Z,12.10
2023-01-19T22:27:55.544Z,12.88
2023-01-19T22:30:22.752Z,17.40
2023-01-19T22:32:49.922Z,10.25
2023-01-19T22:35:17.018Z,16.35
2023-01-19T22:37:44.191Z,12.05
2023-01-19T22:40:11.777Z,11.32
2023-01-19T22:42:38.856Z,16.83
2023-01-19T22:45:06.537Z,14.95
2023-01-19T22:47:33.639Z,13.40
2023-01-19T22:50:00.709Z,16.40
2023-01-19T22:52:27.750Z,16.83
2023-01-19T22:54:57.510Z,18.35
2023-01-19T22:57:24.679Z,11.88
2023-01-19T22:59:51.748Z,23.20
2023-01-19T23:02:20.753Z,30.60
2023-01-19T23:04:48.134Z,17.50
2023-01-19T23:07:15.243Z,19.13
2023-01-19T23:09:42.499Z,23.65
2023-01-19T23:12:09.550Z,26.42
2023-01-19T23:14:36.672Z,20.00
2023-01-19T23:17:04.018Z,13.25
2023-01-19T23:19:31.243Z,13.13
2023-01-19T23:21:58.327Z,16.33
2023-01-19T23:24:25.492Z,16.97
2023-01-19T23:26:52.580Z,12.23
2023-01-19T23:29:19.805Z,9.45
2023-01-19T23:31:48.714Z,12.65
2023-01-19T23:34:16.878Z,10.15
2023-01-19T23:36:44.451Z,9.73
2023-01-19T23:39:17.316Z,20.67
2023-01-19T23:41:44.574Z,13.93
2023-01-19T23:44:11.772Z,13.48
2023-01-19T23:46:38.974Z,10.80
2023-01-19T23:49:06.110Z,7.18
2023-01-19T23:51:33.876Z,7.88
2023-01-19T23:54:01.308Z,6.70
2023-01-19T23:56:33.911Z,7.00
2023-01-19T23:59:03.904Z,6.90
