createdAt,value
2019-05-21T00:00:24.019Z,49.03
2019-05-21T00:02:51.002Z,48.00
2019-05-21T00:05:17.945Z,47.37
2019-05-21T00:07:44.894Z,51.17
2019-05-21T00:10:11.894Z,50.57
2019-05-21T00:12:38.837Z,44.87
2019-05-21T00:15:05.793Z,47.37
2019-05-21T00:17:32.779Z,48.73
2019-05-21T00:19:59.728Z,43.73
2019-05-21T00:22:26.739Z,44.37
2019-05-21T00:24:53.773Z,37.23
2019-05-21T00:27:20.717Z,40.67
2019-05-21T00:29:59.221Z,33.60
2019-05-21T00:32:37.871Z,37.77
2019-05-21T00:35:16.568Z,37.53
2019-05-21T00:37:55.127Z,40.70
2019-05-21T00:40:33.685Z,40.13
2019-05-21T00:43:00.665Z,44.57
2019-05-21T00:45:27.621Z,43.57
2019-05-21T00:47:54.597Z,43.97
2019-05-21T00:50:21.555Z,45.10
2019-05-21T00:52:48.511Z,39.70
2019-05-21T00:55:15.488Z,46.53
2019-05-21T00:57:42.466Z,43.50
2019-05-21T01:00:09.717Z,43.83
2019-05-21T01:02:36.487Z,41.03
2019-05-21T01:05:03.500Z,46.80
2019-05-21T01:07:30.456Z,42.70
2019-05-21T01:09:57.444Z,35.73
2019-05-21T01:12:24.401Z,45.57
2019-05-21T01:14:51.349Z,41.37
2019-05-21T01:17:18.325Z,41.07
2019-05-21T01:19:45.285Z,42.23
2019-05-21T01:22:12.233Z,45.07
2019-05-21T01:24:39.234Z,39.23
2019-05-21T01:27:06.188Z,38.47
2019-05-21T01:29:33.152Z,37.83
2019-05-21T01:32:00.140Z,38.20
2019-05-21T01:34:27.091Z,38.50
2019-05-21T01:36:54.232Z,38.20
2019-05-21T01:39:21.245Z,36.90
2019-05-21T01:41:48.617Z,34.87
2019-05-21T01:44:15.582Z,34.83
2019-05-21T01:46:42.601Z,31.03
2019-05-21T01:49:09.558Z,32.83
2019-05-21T01:51:36.523Z,32.87
2019-05-21T01:54:03.592Z,30.57
2019-05-21T01:56:30.537Z,28.47
2019-05-21T01:58:57.533Z,30.47
2019-05-21T02:01:24.490Z,31.97
2019-05-21T02:03:51.460Z,28.60
2019-05-21T02:06:18.386Z,30.73
2019-05-21T02:08:45.570Z,26.87
2019-05-21T02:11:12.512Z,27.63
2019-05-21T02:13:39.458Z,26.73
2019-05-21T02:16:06.433Z,27.20
2019-05-21T02:18:33.420Z,25.37
2019-05-21T02:21:00.365Z,24.97
2019-05-21T02:23:27.344Z,25.80
2019-05-21T02:25:54.391Z,23.13
2019-05-21T02:28:21.317Z,24.63
2019-05-21T02:30:48.302Z,23.67
2019-05-21T02:33:15.257Z,23.20
2019-05-21T02:35:53.562Z,26.53
2019-05-21T02:38:10.575Z,25.67
2019-05-21T02:40:37.553Z,22.33
2019-05-21T02:43:04.494Z,21.90
2019-05-21T02:45:31.460Z,19.17
2019-05-21T02:47:58.426Z,20.50
2019-05-21T02:50:25.373Z,23.40
2019-05-21T02:52:52.363Z,20.03
2019-05-21T02:55:19.344Z,21.47
2019-05-21T02:57:46.254Z,24.07
2019-05-21T03:00:27.261Z,18.27
2019-05-21T03:02:54.233Z,19.80
2019-05-21T03:05:21.178Z,19.87
2019-05-21T03:07:48.150Z,20.43
2019-05-21T03:10:15.114Z,21.00
2019-05-21T03:12:42.094Z,17.43
2019-05-21T03:15:09.092Z,20.07
2019-05-21T03:17:36.044Z,19.00
2019-05-21T03:20:03.274Z,18.00
2019-05-21T03:22:30.229Z,19.53
2019-05-21T03:25:01.897Z,20.90
2019-05-21T03:27:24.141Z,20.03
2019-05-21T03:29:51.115Z,20.67
2019-05-21T03:32:18.103Z,20.17
2019-05-21T03:34:45.092Z,21.40
2019-05-21T03:37:12.044Z,21.47
2019-05-21T03:39:40.292Z,22.93
2019-05-21T03:42:07.253Z,23.27
2019-05-21T03:44:34.310Z,22.60
2019-05-21T03:47:01.264Z,20.10
2019-05-21T03:49:28.243Z,20.10
2019-05-21T03:51:55.229Z,19.37
2019-05-21T03:54:22.200Z,20.43
2019-05-21T03:56:49.221Z,22.23
2019-05-21T03:59:16.233Z,18.77
2019-05-21T04:01:43.221Z,16.90
2019-05-21T04:04:12.337Z,19.33
2019-05-21T04:06:51.436Z,17.37
2019-05-21T04:09:06.685Z,16.23
2019-05-21T04:11:33.659Z,17.37
2019-05-21T04:14:00.649Z,17.93
2019-05-21T04:16:32.331Z,15.73
2019-05-21T04:19:03.044Z,18.03
2019-05-21T04:21:29.992Z,19.03
2019-05-21T04:23:56.957Z,16.73
2019-05-21T04:26:23.913Z,18.77
2019-05-21T04:28:50.872Z,17.67
2019-05-21T04:31:17.838Z,18.37
2019-05-21T04:33:44.798Z,18.67
2019-05-21T04:36:11.785Z,17.27
2019-05-21T04:38:38.735Z,15.23
2019-05-21T04:41:07.013Z,15.53
2019-05-21T04:43:33.996Z,16.67
2019-05-21T04:46:00.943Z,13.50
2019-05-21T04:48:27.934Z,16.13
2019-05-21T04:50:54.877Z,13.90
2019-05-21T04:53:21.823Z,16.10
2019-05-21T04:55:48.807Z,15.70
2019-05-21T04:58:15.791Z,13.10
2019-05-21T05:00:42.722Z,15.80
2019-05-21T05:03:09.711Z,15.07
2019-05-21T05:05:36.677Z,17.90
2019-05-21T05:08:03.633Z,12.70
2019-05-21T05:10:30.608Z,14.63
2019-05-21T05:12:57.593Z,14.43
2019-05-21T05:15:24.552Z,14.37
2019-05-21T05:17:51.527Z,13.77
2019-05-21T05:20:18.489Z,12.53
2019-05-21T05:22:45.456Z,13.07
2019-05-21T05:25:12.434Z,13.73
2019-05-21T05:27:39.428Z,15.17
2019-05-21T05:30:06.397Z,12.23
2019-05-21T05:32:33.364Z,11.47
2019-05-21T05:35:00.326Z,10.10
2019-05-21T05:37:41.437Z,10.87
2019-05-21T05:39:54.245Z,9.73
2019-05-21T05:42:21.468Z,12.13
2019-05-21T05:44:48.419Z,8.97
2019-05-21T05:47:15.378Z,10.30
2019-05-21T05:49:43.898Z,9.37
2019-05-21T05:52:10.857Z,10.27
2019-05-21T05:54:37.835Z,8.27
2019-05-21T05:57:04.795Z,7.90
2019-05-21T05:59:31.757Z,7.33
2019-05-21T06:01:58.735Z,7.10
2019-05-21T06:04:26.257Z,6.43
2019-05-21T06:06:53.206Z,6.67
2019-05-21T06:09:20.181Z,6.27
2019-05-21T06:11:47.148Z,7.03
2019-05-21T06:14:14.087Z,7.77
2019-05-21T06:16:41.039Z,6.00
2019-05-21T06:19:07.994Z,4.83
2019-05-21T06:21:34.945Z,4.97
2019-05-21T06:24:01.913Z,5.20
2019-05-21T06:26:28.869Z,5.27
2019-05-21T06:28:55.844Z,4.27
2019-05-21T06:31:22.841Z,5.07
2019-05-21T06:33:49.791Z,4.67
2019-05-21T06:36:16.752Z,3.60
2019-05-21T06:38:43.720Z,2.53
2019-05-21T06:41:10.690Z,3.57
2019-05-21T06:43:38.265Z,2.73
2019-05-21T06:46:05.361Z,2.10
2019-05-21T06:48:32.244Z,2.77
2019-05-21T06:50:59.241Z,1.70
2019-05-21T06:53:26.196Z,2.13
2019-05-21T06:55:53.159Z,1.70
2019-05-21T06:58:20.119Z,1.70
2019-05-21T07:00:47.112Z,1.63
2019-05-21T07:03:14.078Z,1.70
2019-05-21T07:05:56.060Z,1.60
2019-05-21T07:08:07.982Z,1.93
2019-05-21T07:10:34.953Z,1.60
2019-05-21T07:13:01.896Z,1.67
2019-05-21T07:15:28.860Z,1.43
2019-05-21T07:17:55.806Z,1.37
2019-05-21T07:20:22.744Z,1.47
2019-05-21T07:22:49.735Z,3.10
2019-05-21T07:25:16.664Z,1.50
2019-05-21T07:27:44.404Z,2.30
2019-05-21T07:30:11.374Z,1.53
2019-05-21T07:32:38.513Z,1.77
2019-05-21T07:35:05.340Z,1.37
2019-05-21T07:37:32.311Z,1.50
2019-05-21T07:39:59.264Z,1.37
2019-05-21T07:42:26.202Z,1.30
2019-05-21T07:44:53.543Z,1.30
2019-05-21T07:47:20.492Z,1.57
2019-05-21T07:49:47.479Z,3.60
2019-05-21T07:52:14.456Z,2.53
2019-05-21T07:54:41.433Z,1.50
2019-05-21T07:57:08.380Z,2.20
2019-05-21T07:59:35.336Z,1.07
2019-05-21T08:02:02.461Z,1.13
2019-05-21T08:04:29.274Z,1.23
2019-05-21T08:06:56.254Z,1.13
2019-05-21T08:09:23.193Z,2.53
2019-05-21T08:11:50.156Z,2.70
2019-05-21T08:14:17.175Z,1.03
2019-05-21T08:16:44.088Z,1.10
2019-05-21T08:19:11.040Z,1.13
2019-05-21T08:21:38.021Z,1.50
2019-05-21T08:24:04.985Z,2.37
2019-05-21T08:26:31.960Z,2.30
2019-05-21T08:28:58.937Z,3.60
2019-05-21T08:31:25.897Z,1.10
2019-05-21T08:33:53.058Z,1.30
2019-05-21T08:36:20.057Z,1.37
2019-05-21T08:38:47.448Z,1.40
2019-05-21T08:41:14.410Z,1.60
2019-05-21T08:43:41.381Z,1.50
2019-05-21T08:46:09.998Z,1.63
2019-05-21T08:48:36.957Z,1.73
2019-05-21T08:51:03.929Z,1.87
2019-05-21T08:53:30.879Z,1.47
2019-05-21T08:55:57.844Z,4.30
2019-05-21T08:58:24.893Z,1.60
2019-05-21T09:00:51.854Z,1.80
2019-05-21T09:03:18.804Z,1.90
2019-05-21T09:05:45.775Z,2.53
2019-05-21T09:08:12.724Z,2.20
2019-05-21T09:10:39.860Z,2.07
2019-05-21T09:13:06.833Z,2.00
2019-05-21T09:15:33.855Z,2.33
2019-05-21T09:18:00.807Z,2.07
2019-05-21T09:20:27.725Z,2.77
2019-05-21T09:22:54.707Z,1.87
2019-05-21T09:25:21.667Z,1.70
2019-05-21T09:27:48.629Z,2.53
2019-05-21T09:30:15.579Z,1.93
2019-05-21T09:32:42.525Z,1.80
2019-05-21T09:35:09.523Z,2.07
2019-05-21T09:37:36.517Z,1.87
2019-05-21T09:40:04.437Z,2.20
2019-05-21T09:42:31.673Z,2.00
2019-05-21T09:44:58.632Z,2.97
2019-05-21T09:47:25.836Z,2.23
2019-05-21T09:49:52.983Z,2.60
2019-05-21T09:52:19.992Z,2.50
2019-05-21T09:54:46.964Z,2.17
2019-05-21T09:57:15.195Z,2.57
2019-05-21T09:59:48.855Z,2.60
2019-05-21T10:02:19.391Z,3.40
2019-05-21T10:04:46.363Z,2.80
2019-05-21T10:07:13.323Z,2.73
2019-05-21T10:09:40.304Z,2.77
2019-05-21T10:12:07.259Z,2.73
2019-05-21T10:14:34.543Z,3.17
2019-05-21T10:17:01.188Z,3.47
2019-05-21T10:19:28.157Z,2.90
2019-05-21T10:21:57.088Z,3.20
2019-05-21T10:24:22.440Z,2.80
2019-05-21T10:26:49.766Z,3.13
2019-05-21T10:29:16.694Z,2.67
2019-05-21T10:31:43.709Z,3.23
2019-05-21T10:34:13.294Z,3.67
2019-05-21T10:36:37.602Z,2.97
2019-05-21T10:39:07.174Z,3.07
2019-05-21T10:41:34.122Z,3.10
2019-05-21T10:44:01.578Z,3.80
2019-05-21T10:46:28.580Z,3.20
2019-05-21T10:48:56.729Z,3.20
2019-05-21T10:51:23.688Z,3.00
2019-05-21T10:53:50.675Z,2.77
2019-05-21T10:56:17.646Z,3.10
2019-05-21T10:58:44.620Z,3.37
2019-05-21T11:01:16.623Z,4.37
2019-05-21T11:04:03.905Z,3.37
2019-05-21T11:06:30.947Z,3.50
2019-05-21T11:08:58.523Z,3.73
2019-05-21T11:11:25.726Z,3.23
2019-05-21T11:13:52.697Z,4.47
2019-05-21T11:16:19.645Z,3.23
2019-05-21T11:18:46.603Z,3.50
2019-05-21T11:21:13.580Z,3.43
2019-05-21T11:23:40.570Z,3.30
2019-05-21T11:26:07.540Z,3.47
2019-05-21T11:28:34.765Z,8.30
2019-05-21T11:31:01.768Z,6.17
2019-05-21T11:33:28.713Z,3.73
2019-05-21T11:35:55.682Z,3.10
2019-05-21T11:38:37.770Z,3.17
2019-05-21T11:40:51.208Z,3.70
2019-05-21T11:43:16.586Z,2.80
2019-05-21T11:45:43.549Z,3.10
2019-05-21T11:48:10.492Z,3.30
2019-05-21T11:50:37.804Z,3.20
2019-05-21T11:53:04.750Z,3.77
2019-05-21T11:55:31.704Z,5.13
2019-05-21T11:57:58.728Z,3.93
2019-05-21T12:00:25.697Z,3.07
2019-05-21T12:02:52.694Z,8.47
2019-05-21T12:05:19.604Z,3.30
2019-05-21T12:07:46.587Z,3.30
2019-05-21T12:10:13.539Z,6.63
2019-05-21T12:12:40.529Z,3.23
2019-05-21T12:15:07.474Z,2.97
2019-05-21T12:17:34.439Z,3.00
2019-05-21T12:20:01.424Z,3.30
2019-05-21T12:22:28.392Z,3.10
2019-05-21T12:24:56.062Z,3.53
2019-05-21T12:27:23.037Z,3.30
2019-05-21T12:29:49.982Z,3.30
2019-05-21T12:32:20.647Z,3.60
2019-05-21T12:34:43.953Z,4.43
2019-05-21T12:37:10.913Z,3.90
2019-05-21T12:39:37.865Z,3.33
2019-05-21T12:42:04.841Z,3.10
2019-05-21T12:44:31.825Z,3.50
2019-05-21T12:46:58.777Z,3.10
2019-05-21T12:49:25.896Z,3.30
2019-05-21T12:51:53.285Z,3.03
2019-05-21T12:54:20.251Z,3.13
2019-05-21T12:56:47.229Z,3.10
2019-05-21T12:59:14.210Z,3.47
2019-05-21T13:01:41.152Z,3.20
2019-05-21T13:04:08.113Z,3.50
2019-05-21T13:06:35.066Z,3.47
2019-05-21T13:09:02.053Z,3.50
2019-05-21T13:11:29.093Z,3.70
2019-05-21T13:13:56.078Z,3.30
2019-05-21T13:16:23.046Z,5.80
2019-05-21T13:18:50.026Z,4.07
2019-05-21T13:21:17.000Z,4.30
2019-05-21T13:23:43.981Z,4.13
2019-05-21T13:26:11.016Z,4.03
2019-05-21T13:28:37.929Z,3.80
2019-05-21T13:31:04.899Z,5.07
2019-05-21T13:33:31.860Z,4.50
2019-05-21T13:35:58.831Z,3.80
2019-05-21T13:38:25.778Z,6.73
2019-05-21T13:40:52.784Z,4.47
2019-05-21T13:43:21.337Z,4.33
2019-05-21T13:45:46.871Z,3.83
2019-05-21T13:48:13.853Z,4.27
2019-05-21T13:50:40.788Z,3.53
2019-05-21T13:53:08.981Z,3.40
2019-05-21T13:55:35.965Z,3.37
2019-05-21T13:58:02.930Z,3.13
2019-05-21T14:00:31.900Z,3.67
2019-05-21T14:02:58.883Z,3.30
2019-05-21T14:05:25.808Z,3.70
2019-05-21T14:07:52.771Z,3.73
2019-05-21T14:10:21.664Z,3.23
2019-05-21T14:12:46.734Z,3.60
2019-05-21T14:15:13.779Z,3.30
2019-05-21T14:17:40.697Z,3.80
2019-05-21T14:20:08.475Z,4.17
2019-05-21T14:22:36.638Z,3.80
2019-05-21T14:25:02.424Z,3.90
2019-05-21T14:27:43.256Z,4.30
2019-05-21T14:29:56.292Z,4.20
2019-05-21T14:32:23.263Z,4.13
2019-05-21T14:35:00.866Z,4.60
2019-05-21T14:37:17.299Z,3.80
2019-05-21T14:39:44.269Z,3.30
2019-05-21T14:42:11.356Z,3.93
2019-05-21T14:44:39.021Z,3.40
2019-05-21T14:47:05.983Z,2.97
2019-05-21T14:49:32.931Z,3.00
2019-05-21T14:51:59.913Z,3.50
2019-05-21T14:54:27.322Z,3.20
2019-05-21T14:56:54.078Z,3.17
2019-05-21T14:59:24.145Z,3.70
2019-05-21T15:01:51.113Z,3.43
2019-05-21T15:04:18.385Z,3.77
2019-05-21T15:06:45.026Z,3.30
2019-05-21T15:09:12.042Z,3.60
2019-05-21T15:11:38.992Z,3.77
2019-05-21T15:14:05.926Z,3.47
2019-05-21T15:16:32.924Z,3.60
2019-05-21T15:18:59.860Z,3.40
2019-05-21T15:21:29.808Z,3.53
2019-05-21T15:23:56.841Z,3.50
2019-05-21T15:26:23.761Z,3.27
2019-05-21T15:28:50.747Z,3.47
2019-05-21T15:31:17.695Z,3.37
2019-05-21T15:33:44.665Z,3.67
2019-05-21T15:36:12.621Z,3.23
2019-05-21T15:38:50.081Z,3.47
2019-05-21T15:41:11.987Z,3.03
2019-05-21T15:43:33.583Z,3.30
2019-05-21T15:46:00.661Z,2.90
2019-05-21T15:48:27.605Z,3.63
2019-05-21T15:50:54.592Z,3.83
2019-05-21T15:53:21.566Z,3.37
2019-05-21T15:55:48.723Z,3.00
2019-05-21T15:58:15.618Z,3.23
2019-05-21T16:00:42.603Z,2.97
2019-05-21T16:03:09.547Z,3.80
2019-05-21T16:05:36.511Z,3.30
2019-05-21T16:08:03.499Z,3.37
2019-05-21T16:10:30.458Z,3.30
2019-05-21T16:12:57.452Z,3.53
2019-05-21T16:15:24.465Z,3.33
2019-05-21T16:17:51.423Z,3.53
2019-05-21T16:20:18.374Z,3.60
2019-05-21T16:22:45.328Z,3.70
2019-05-21T16:25:12.312Z,3.80
2019-05-21T16:27:39.286Z,3.37
2019-05-21T16:30:06.346Z,5.07
2019-05-21T16:32:33.300Z,3.73
2019-05-21T16:35:00.737Z,3.80
2019-05-21T16:37:27.259Z,3.17
2019-05-21T16:39:54.605Z,3.77
2019-05-21T16:42:21.593Z,3.70
2019-05-21T16:44:48.550Z,3.43
2019-05-21T16:47:15.531Z,3.77
2019-05-21T16:49:42.495Z,4.33
2019-05-21T16:52:10.335Z,3.40
2019-05-21T16:54:37.308Z,3.67
2019-05-21T16:57:04.601Z,3.70
2019-05-21T16:59:31.665Z,6.47
2019-05-21T17:01:58.617Z,3.83
2019-05-21T17:04:25.556Z,4.40
2019-05-21T17:06:52.766Z,4.40
2019-05-21T17:09:19.734Z,3.97
2019-05-21T17:11:59.077Z,4.23
2019-05-21T17:14:13.673Z,4.30
2019-05-21T17:16:40.648Z,5.30
2019-05-21T17:19:07.613Z,6.43
2019-05-21T17:21:34.588Z,4.30
2019-05-21T17:24:01.789Z,3.97
2019-05-21T17:26:28.755Z,3.93
2019-05-21T17:28:55.801Z,3.50
2019-05-21T17:31:22.769Z,4.03
2019-05-21T17:33:49.717Z,3.97
2019-05-21T17:36:16.706Z,4.20
2019-05-21T17:38:43.696Z,4.33
2019-05-21T17:41:10.652Z,5.43
2019-05-21T17:43:37.615Z,4.83
2019-05-21T17:46:04.570Z,4.50
2019-05-21T17:48:31.540Z,4.60
2019-05-21T17:50:58.541Z,5.00
2019-05-21T17:53:25.492Z,6.83
2019-05-21T17:55:52.482Z,5.30
2019-05-21T17:58:21.817Z,5.23
2019-05-21T18:00:51.598Z,5.87
2019-05-21T18:03:18.722Z,5.90
2019-05-21T18:05:45.801Z,6.10
2019-05-21T18:08:12.760Z,5.03
2019-05-21T18:10:39.717Z,5.33
2019-05-21T18:13:06.694Z,4.90
2019-05-21T18:15:33.636Z,4.87
2019-05-21T18:18:00.618Z,4.50
2019-05-21T18:20:27.889Z,5.00
2019-05-21T18:22:54.884Z,5.00
2019-05-21T18:25:21.853Z,5.60
2019-05-21T18:27:48.812Z,5.30
2019-05-21T18:30:15.769Z,5.87
2019-05-21T18:32:42.730Z,5.17
2019-05-21T18:35:09.713Z,5.17
2019-05-21T18:37:36.989Z,9.17
2019-05-21T18:40:04.947Z,5.57
2019-05-21T18:42:31.917Z,10.70
2019-05-21T18:44:58.889Z,8.10
2019-05-21T18:47:25.853Z,6.93
2019-05-21T18:49:52.825Z,4.80
2019-05-21T18:52:19.771Z,5.20
2019-05-21T18:54:47.892Z,4.73
2019-05-21T18:57:13.711Z,4.80
2019-05-21T18:59:41.284Z,4.30
2019-05-21T19:02:08.276Z,5.13
2019-05-21T19:04:36.504Z,4.23
2019-05-21T19:07:02.272Z,4.03
2019-05-21T19:09:29.210Z,4.27
2019-05-21T19:11:56.176Z,4.93
2019-05-21T19:14:23.274Z,5.03
2019-05-21T19:16:50.225Z,5.20
2019-05-21T19:19:17.185Z,5.03
2019-05-21T19:21:44.139Z,5.53
2019-05-21T19:26:44.003Z,6.77
2019-05-21T19:29:09.033Z,6.90
2019-05-21T19:31:35.981Z,6.83
2019-05-21T19:34:02.992Z,7.43
2019-05-21T19:36:29.990Z,13.37
2019-05-21T19:38:56.965Z,14.43
2019-05-21T19:41:23.931Z,7.90
2019-05-21T19:43:50.880Z,7.83
2019-05-21T19:46:17.873Z,9.20
2019-05-21T19:51:07.841Z,7.90
2019-05-21T19:53:34.788Z,9.03
2019-05-21T19:56:01.762Z,8.83
2019-05-21T19:58:28.725Z,9.70
2019-05-21T20:00:57.220Z,10.77
2019-05-21T20:03:24.171Z,9.60
2019-05-21T20:05:51.261Z,11.03
2019-05-21T20:08:18.202Z,9.87
2019-05-21T20:10:45.165Z,10.30
2019-05-21T20:13:12.168Z,11.37
2019-05-21T20:15:39.128Z,10.37
2019-05-21T20:18:07.604Z,10.13
2019-05-21T20:20:33.095Z,11.27
2019-05-21T20:23:00.082Z,11.37
2019-05-21T20:25:27.053Z,10.47
2019-05-21T20:27:54.101Z,11.83
2019-05-21T20:30:21.222Z,11.47
2019-05-21T20:32:49.038Z,12.20
2019-05-21T20:35:15.994Z,12.33
2019-05-21T20:37:42.999Z,11.97
2019-05-21T20:40:10.496Z,12.47
2019-05-21T20:42:37.502Z,12.53
2019-05-21T20:45:04.649Z,12.93
2019-05-21T20:47:31.616Z,13.27
2019-05-21T20:49:58.614Z,12.70
2019-05-21T20:52:25.564Z,13.87
2019-05-21T20:54:53.917Z,13.67
2019-05-21T20:57:20.894Z,14.30
2019-05-21T20:59:47.855Z,14.37
2019-05-21T21:02:15.010Z,15.63
2019-05-21T21:04:41.976Z,15.73
2019-05-21T21:07:09.041Z,15.33
2019-05-21T21:09:36.047Z,17.90
2019-05-21T21:12:03.016Z,16.43
2019-05-21T21:14:29.964Z,16.83
2019-05-21T21:16:57.308Z,16.73
2019-05-21T21:19:24.264Z,18.27
2019-05-21T21:21:51.210Z,18.00
2019-05-21T21:24:18.176Z,18.57
2019-05-21T21:26:45.166Z,18.03
2019-05-21T21:29:12.131Z,17.87
2019-05-21T21:31:39.101Z,17.77
2019-05-21T21:34:06.055Z,20.50
2019-05-21T21:36:33.042Z,17.70
2019-05-21T21:39:00.447Z,18.33
2019-05-21T21:41:27.454Z,19.50
2019-05-21T21:43:54.414Z,19.30
2019-05-21T21:46:21.388Z,18.57
2019-05-21T21:48:48.374Z,19.40
2019-05-21T21:51:15.345Z,19.53
2019-05-21T21:53:42.305Z,20.90
2019-05-21T21:56:09.281Z,20.20
2019-05-21T21:58:36.247Z,20.33
2019-05-21T22:01:24.447Z,19.83
2019-05-21T22:03:55.709Z,18.53
2019-05-21T22:06:22.660Z,18.33
2019-05-21T22:08:49.660Z,19.23
2019-05-21T22:11:16.982Z,20.20
2019-05-21T22:13:43.928Z,19.63
2019-05-21T22:16:10.896Z,19.63
2019-05-21T22:18:37.874Z,18.90
2019-05-21T22:21:04.838Z,18.47
2019-05-21T22:23:31.852Z,18.90
2019-05-21T22:25:58.784Z,19.53
2019-05-21T22:28:25.746Z,21.17
2019-05-21T22:30:52.716Z,21.77
2019-05-21T22:33:19.706Z,19.30
2019-05-21T22:35:46.677Z,20.67
2019-05-21T22:38:13.681Z,21.43
2019-05-21T22:40:40.627Z,20.73
2019-05-21T22:43:07.580Z,19.13
2019-05-21T22:45:34.587Z,20.20
2019-05-21T22:48:02.059Z,19.00
2019-05-21T22:50:29.033Z,20.23
2019-05-21T22:52:56.046Z,19.30
2019-05-21T22:55:23.032Z,20.57
2019-05-21T22:57:49.999Z,21.27
2019-05-21T23:00:17.009Z,19.97
2019-05-21T23:02:43.995Z,21.17
2019-05-21T23:05:11.273Z,19.57
2019-05-21T23:07:38.234Z,20.33
2019-05-21T23:10:05.292Z,19.97
2019-05-21T23:12:32.257Z,19.33
2019-05-21T23:14:59.236Z,19.67
2019-05-21T23:17:26.185Z,20.43
2019-05-21T23:19:53.141Z,19.83
2019-05-21T23:22:20.140Z,22.27
2019-05-21T23:24:47.804Z,21.07
2019-05-21T23:27:14.804Z,22.40
2019-05-21T23:29:42.183Z,24.60
2019-05-21T23:32:09.166Z,21.27
2019-05-21T23:34:36.703Z,19.93
2019-05-21T23:37:03.669Z,20.30
2019-05-21T23:39:30.879Z,20.33
2019-05-21T23:41:57.854Z,20.90
2019-05-21T23:44:25.153Z,21.97
2019-05-21T23:46:52.109Z,20.57
2019-05-21T23:49:19.108Z,21.70
2019-05-21T23:51:46.073Z,22.60
2019-05-21T23:54:13.020Z,21.53
2019-05-21T23:56:39.985Z,20.47
2019-05-21T23:59:06.949Z,19.70
