createdAt,value
2017-09-10T00:00:49.601Z,25.50
2017-09-10T00:03:20.801Z,25.50
2017-09-10T00:05:49.831Z,25.50
2017-09-10T00:08:21.820Z,25.50
2017-09-10T00:10:50.961Z,25.50
2017-09-10T00:13:22.111Z,25.40
2017-09-10T00:15:50.191Z,25.50
2017-09-10T00:18:18.502Z,25.40
2017-09-10T00:20:47.971Z,25.50
2017-09-10T00:23:16.640Z,25.40
2017-09-10T00:25:45.301Z,25.40
2017-09-10T00:28:14.100Z,25.40
2017-09-10T00:30:42.652Z,25.40
2017-09-10T00:33:11.906Z,25.40
2017-09-10T00:35:40.571Z,25.40
2017-09-10T00:38:08.991Z,25.40
2017-09-10T00:40:37.490Z,25.40
2017-09-10T00:43:07.071Z,25.40
2017-09-10T00:45:35.561Z,25.40
2017-09-10T00:48:04.011Z,25.40
2017-09-10T00:50:34.010Z,25.40
2017-09-10T00:53:05.330Z,25.40
2017-09-10T00:55:34.631Z,25.40
2017-09-10T00:58:06.480Z,25.40
2017-09-10T01:00:35.371Z,25.40
2017-09-10T01:03:03.952Z,25.40
2017-09-10T01:05:32.600Z,25.40
2017-09-10T01:08:01.101Z,25.40
2017-09-10T01:10:35.141Z,25.40
2017-09-10T01:13:04.071Z,25.40
2017-09-10T01:15:34.651Z,25.40
2017-09-10T01:18:03.812Z,25.40
2017-09-10T01:20:36.291Z,25.40
2017-09-10T01:23:04.683Z,25.30
2017-09-10T01:25:35.581Z,25.40
2017-09-10T01:28:03.891Z,25.30
2017-09-10T01:30:33.221Z,25.40
2017-09-10T01:33:01.883Z,25.30
2017-09-10T01:35:34.951Z,25.40
2017-09-10T01:38:03.812Z,25.30
2017-09-10T01:40:32.471Z,25.30
2017-09-10T01:43:01.091Z,25.30
2017-09-10T01:45:29.531Z,25.30
2017-09-10T01:47:58.302Z,25.30
2017-09-10T01:50:29.015Z,25.30
2017-09-10T01:52:57.671Z,25.30
2017-09-10T01:55:29.822Z,25.30
2017-09-10T01:57:58.511Z,25.30
2017-09-10T02:00:31.077Z,25.30
2017-09-10T02:03:03.091Z,25.30
2017-09-10T02:05:31.451Z,25.30
2017-09-10T02:08:01.322Z,25.30
2017-09-10T02:10:29.742Z,25.30
2017-09-10T02:12:58.660Z,25.30
2017-09-10T02:15:32.231Z,25.30
2017-09-10T02:18:00.537Z,25.30
2017-09-10T02:20:33.251Z,25.30
2017-09-10T02:23:01.823Z,25.20
2017-09-10T02:25:34.270Z,25.20
2017-09-10T02:28:03.763Z,25.20
2017-09-10T02:30:32.561Z,25.20
2017-09-10T02:33:05.340Z,25.20
2017-09-10T02:35:33.822Z,25.20
2017-09-10T02:38:01.992Z,25.20
2017-09-10T02:40:34.021Z,25.20
2017-09-10T02:43:06.052Z,25.20
2017-09-10T02:45:37.721Z,25.20
2017-09-10T02:48:07.981Z,25.20
2017-09-10T02:50:39.582Z,25.20
2017-09-10T02:53:08.812Z,25.20
2017-09-10T02:55:39.201Z,25.20
2017-09-10T02:58:08.132Z,25.20
2017-09-10T03:00:36.861Z,25.20
2017-09-10T03:03:06.461Z,25.20
2017-09-10T03:05:35.863Z,25.20
2017-09-10T03:08:05.161Z,25.20
2017-09-10T03:10:39.652Z,25.10
2017-09-10T03:13:08.356Z,25.20
2017-09-10T03:15:40.182Z,25.20
2017-09-10T03:18:08.511Z,25.20
2017-09-10T03:20:37.602Z,25.10
2017-09-10T03:23:07.170Z,25.10
2017-09-10T03:25:38.391Z,25.10
2017-09-10T03:28:06.962Z,25.10
2017-09-10T03:30:37.061Z,25.10
2017-09-10T03:33:07.801Z,25.10
2017-09-10T03:35:38.212Z,25.10
2017-09-10T03:38:07.337Z,25.10
2017-09-10T03:40:37.021Z,25.10
2017-09-10T03:43:06.341Z,25.10
2017-09-10T03:45:38.822Z,25.10
2017-09-10T03:48:09.372Z,25.10
2017-09-10T03:50:37.761Z,25.10
2017-09-10T03:53:07.021Z,25.10
2017-09-10T03:55:36.121Z,25.10
2017-09-10T03:58:04.931Z,25.10
2017-09-10T04:00:34.971Z,25.10
2017-09-10T04:03:03.631Z,25.10
2017-09-10T04:05:36.311Z,25.10
2017-09-10T04:08:04.851Z,25.10
2017-09-10T04:10:33.991Z,25.00
2017-09-10T04:13:02.631Z,25.00
2017-09-10T04:15:31.350Z,25.00
2017-09-10T04:17:59.901Z,25.10
2017-09-10T04:20:30.402Z,25.00
2017-09-10T04:22:58.972Z,25.00
2017-09-10T04:25:31.202Z,25.00
2017-09-10T04:27:59.530Z,25.00
2017-09-10T04:30:28.351Z,25.00
2017-09-10T04:32:57.041Z,25.00
2017-09-10T04:35:26.910Z,25.00
2017-09-10T04:37:59.162Z,25.00
2017-09-10T04:40:27.711Z,25.00
2017-09-10T04:42:56.631Z,25.00
2017-09-10T04:45:27.081Z,25.00
2017-09-10T04:47:59.331Z,25.00
2017-09-10T04:50:31.461Z,25.00
2017-09-10T04:52:59.731Z,25.00
2017-09-10T04:55:29.311Z,25.00
2017-09-10T04:57:58.452Z,25.00
2017-09-10T05:00:26.730Z,25.00
2017-09-10T05:03:00.231Z,25.00
2017-09-10T05:05:32.711Z,25.00
2017-09-10T05:08:04.211Z,25.00
2017-09-10T05:10:33.421Z,24.90
2017-09-10T05:13:02.041Z,24.90
2017-09-10T05:15:31.697Z,25.00
2017-09-10T05:18:01.171Z,24.90
2017-09-10T05:20:33.891Z,24.90
2017-09-10T05:23:04.712Z,24.90
2017-09-10T05:25:34.661Z,24.90
2017-09-10T05:28:03.601Z,24.90
2017-09-10T05:30:35.962Z,24.90
2017-09-10T05:33:07.080Z,24.90
2017-09-10T05:35:35.530Z,24.90
2017-09-10T05:38:13.720Z,24.90
2017-09-10T05:40:44.651Z,24.90
2017-09-10T05:43:13.811Z,24.90
2017-09-10T05:45:42.331Z,24.80
2017-09-10T05:48:13.770Z,24.90
2017-09-10T05:50:42.371Z,24.80
2017-09-10T05:53:12.891Z,24.80
2017-09-10T05:55:42.241Z,24.80
2017-09-10T05:58:10.699Z,24.80
2017-09-10T06:00:39.160Z,24.80
2017-09-10T06:03:08.520Z,24.80
2017-09-10T06:05:37.880Z,24.80
2017-09-10T06:08:07.241Z,24.80
2017-09-10T06:10:36.451Z,24.80
2017-09-10T06:13:07.055Z,24.80
2017-09-10T06:15:35.837Z,24.80
2017-09-10T06:18:06.211Z,24.80
2017-09-10T06:20:36.891Z,24.80
2017-09-10T06:23:05.471Z,24.80
2017-09-10T06:25:38.010Z,24.80
2017-09-10T06:28:07.371Z,24.80
2017-09-10T06:30:38.971Z,24.80
2017-09-10T06:33:07.908Z,24.80
2017-09-10T06:35:36.087Z,24.80
2017-09-10T06:38:04.681Z,24.80
2017-09-10T06:40:36.630Z,24.80
2017-09-10T06:43:07.200Z,24.80
2017-09-10T06:45:36.731Z,24.80
2017-09-10T06:48:06.913Z,24.80
2017-09-10T06:50:36.222Z,24.80
2017-09-10T06:53:05.621Z,24.80
2017-09-10T06:55:35.111Z,24.80
2017-09-10T06:58:04.841Z,24.80
2017-09-10T07:00:33.421Z,24.80
2017-09-10T07:03:03.531Z,24.80
2017-09-10T07:05:32.891Z,24.80
2017-09-10T07:08:03.352Z,24.80
2017-09-10T07:10:32.591Z,24.80
2017-09-10T07:13:01.332Z,24.80
2017-09-10T07:15:32.322Z,24.80
2017-09-10T07:18:01.923Z,24.80
2017-09-10T07:20:32.361Z,24.80
2017-09-10T07:23:00.679Z,24.80
2017-09-10T07:25:29.550Z,24.80
2017-09-10T07:27:58.411Z,24.80
2017-09-10T07:30:28.032Z,24.80
2017-09-10T07:32:56.611Z,24.80
2017-09-10T07:35:28.831Z,24.80
2017-09-10T07:37:58.231Z,24.80
2017-09-10T07:40:28.451Z,24.80
2017-09-10T07:42:58.050Z,24.80
2017-09-10T07:45:26.741Z,24.80
2017-09-10T07:47:55.241Z,24.80
2017-09-10T07:50:24.241Z,24.80
2017-09-10T07:52:53.160Z,24.80
2017-09-10T07:55:25.371Z,24.80
2017-09-10T07:57:53.991Z,24.80
2017-09-10T08:00:22.319Z,24.80
2017-09-10T08:02:51.221Z,24.80
2017-09-10T08:05:24.950Z,24.70
2017-09-10T08:07:53.312Z,24.70
2017-09-10T08:10:22.650Z,24.80
2017-09-10T08:12:52.432Z,24.70
2017-09-10T08:15:22.141Z,24.70
2017-09-10T08:17:54.257Z,24.70
2017-09-10T08:20:22.860Z,24.70
2017-09-10T08:22:55.671Z,24.70
2017-09-10T08:25:26.463Z,24.70
2017-09-10T08:27:54.981Z,24.70
2017-09-10T08:30:33.482Z,24.70
2017-09-10T08:33:06.241Z,24.70
2017-09-10T08:35:36.490Z,24.70
2017-09-10T08:38:09.370Z,24.70
2017-09-10T08:40:39.953Z,24.80
2017-09-10T08:43:08.694Z,24.70
2017-09-10T08:45:38.912Z,24.80
2017-09-10T08:48:07.612Z,24.70
2017-09-10T08:50:37.796Z,24.70
2017-09-10T08:53:10.301Z,24.70
2017-09-10T08:55:42.651Z,24.80
2017-09-10T08:58:13.741Z,24.80
2017-09-10T09:00:45.721Z,24.70
2017-09-10T09:03:14.590Z,24.80
2017-09-10T09:05:48.930Z,24.80
2017-09-10T09:08:17.700Z,24.80
2017-09-10T09:10:51.001Z,24.80
2017-09-10T09:13:19.720Z,24.80
2017-09-10T09:15:50.062Z,24.70
2017-09-10T09:18:22.561Z,24.70
2017-09-10T09:20:55.181Z,24.70
2017-09-10T09:23:27.441Z,24.70
2017-09-10T09:25:59.941Z,24.70
2017-09-10T09:28:33.452Z,24.70
2017-09-10T09:31:02.560Z,24.70
2017-09-10T09:33:34.711Z,24.70
2017-09-10T09:36:07.502Z,24.70
2017-09-10T09:38:36.820Z,24.70
2017-09-10T09:41:05.041Z,24.70
2017-09-10T09:43:34.391Z,24.80
2017-09-10T09:46:04.280Z,24.70
2017-09-10T09:48:32.859Z,24.70
2017-09-10T09:51:01.511Z,24.80
2017-09-10T09:53:31.731Z,24.70
2017-09-10T09:56:00.270Z,24.70
2017-09-10T09:58:29.371Z,24.70
2017-09-10T10:00:59.351Z,24.80
2017-09-10T10:03:29.671Z,24.70
2017-09-10T10:06:00.450Z,24.70
2017-09-10T10:08:31.081Z,24.70
2017-09-10T10:11:03.141Z,24.70
2017-09-10T10:13:31.711Z,24.70
2017-09-10T10:16:03.701Z,24.70
2017-09-10T10:18:32.201Z,24.80
2017-09-10T10:21:03.110Z,24.70
2017-09-10T10:23:35.125Z,24.70
2017-09-10T10:26:05.250Z,24.70
2017-09-10T10:28:33.629Z,24.70
2017-09-10T10:31:05.912Z,24.70
2017-09-10T10:33:38.881Z,24.70
2017-09-10T10:36:10.186Z,24.70
2017-09-10T10:38:41.172Z,24.80
2017-09-10T10:41:14.020Z,24.80
2017-09-10T10:43:51.361Z,24.70
2017-09-10T10:46:23.630Z,24.80
2017-09-10T10:48:52.960Z,24.70
2017-09-10T10:51:25.240Z,24.70
2017-09-10T10:53:55.271Z,24.70
2017-09-10T10:56:23.591Z,24.80
2017-09-10T10:58:52.773Z,24.80
2017-09-10T11:01:22.311Z,24.70
2017-09-10T11:03:52.621Z,24.80
2017-09-10T11:06:26.890Z,24.80
2017-09-10T11:08:59.172Z,24.80
2017-09-10T11:11:31.231Z,24.80
2017-09-10T11:13:59.670Z,24.80
2017-09-10T11:16:29.391Z,24.80
2017-09-10T11:19:03.470Z,24.80
2017-09-10T11:21:36.610Z,24.80
2017-09-10T11:24:10.160Z,24.80
2017-09-10T11:26:42.380Z,24.80
2017-09-10T11:29:12.577Z,24.80
2017-09-10T11:31:41.120Z,24.80
2017-09-10T11:34:12.600Z,24.80
2017-09-10T11:36:45.021Z,24.80
2017-09-10T11:39:14.340Z,24.80
2017-09-10T11:41:49.340Z,24.80
2017-09-10T11:44:20.402Z,24.80
2017-09-10T11:46:49.681Z,24.80
2017-09-10T11:49:21.882Z,24.80
2017-09-10T11:51:54.370Z,24.80
2017-09-10T11:54:25.780Z,24.80
2017-09-10T11:56:54.040Z,24.80
2017-09-10T11:59:30.133Z,24.80
2017-09-10T12:01:59.640Z,24.80
2017-09-10T12:04:31.571Z,24.90
2017-09-10T12:06:59.994Z,24.90
2017-09-10T12:09:29.251Z,24.90
2017-09-10T12:11:57.911Z,24.90
2017-09-10T12:14:30.241Z,24.90
2017-09-10T12:16:59.672Z,24.90
2017-09-10T12:19:28.364Z,24.90
2017-09-10T12:21:57.011Z,24.90
2017-09-10T12:24:30.751Z,25.00
2017-09-10T12:27:05.772Z,25.00
2017-09-10T12:29:34.441Z,25.00
2017-09-10T12:32:03.101Z,25.00
2017-09-10T12:34:31.541Z,25.00
2017-09-10T12:37:07.151Z,25.00
2017-09-10T12:39:38.981Z,25.10
2017-09-10T12:42:07.210Z,25.10
2017-09-10T12:44:35.375Z,25.10
2017-09-10T12:47:03.714Z,25.10
2017-09-10T12:49:32.076Z,25.10
2017-09-10T12:52:04.761Z,25.10
2017-09-10T12:54:37.725Z,25.10
2017-09-10T12:57:11.071Z,25.10
2017-09-10T12:59:41.991Z,25.20
2017-09-10T13:02:13.901Z,25.20
2017-09-10T13:04:42.381Z,25.20
2017-09-10T13:07:13.021Z,25.20
2017-09-10T13:09:42.621Z,25.20
2017-09-10T13:12:13.091Z,25.20
2017-09-10T13:14:45.412Z,25.20
2017-09-10T13:17:21.872Z,25.20
2017-09-10T13:19:54.481Z,25.20
2017-09-10T13:22:22.991Z,25.30
2017-09-10T13:24:52.491Z,25.30
2017-09-10T13:27:24.171Z,25.30
2017-09-10T13:29:55.461Z,25.30
2017-09-10T13:32:28.851Z,25.30
2017-09-10T13:35:01.122Z,25.30
2017-09-10T13:37:33.112Z,25.30
2017-09-10T13:40:02.181Z,25.30
2017-09-10T13:42:30.951Z,25.30
2017-09-10T13:45:03.541Z,25.30
2017-09-10T13:47:32.929Z,25.30
2017-09-10T13:50:05.521Z,25.30
2017-09-10T13:52:33.632Z,25.30
2017-09-10T13:55:06.882Z,25.30
2017-09-10T13:57:35.511Z,25.30
2017-09-10T14:00:08.211Z,25.30
2017-09-10T14:02:37.391Z,25.40
2017-09-10T14:05:08.781Z,25.30
2017-09-10T14:07:37.441Z,25.40
2017-09-10T14:10:06.171Z,25.40
2017-09-10T14:12:34.622Z,25.40
2017-09-10T14:15:03.281Z,25.40
2017-09-10T14:17:35.791Z,25.40
2017-09-10T14:20:08.471Z,25.40
2017-09-10T14:22:36.801Z,25.40
2017-09-10T14:25:06.821Z,25.40
2017-09-10T14:27:36.124Z,25.40
2017-09-10T14:30:05.510Z,25.40
2017-09-10T14:32:36.541Z,25.40
2017-09-10T14:35:10.751Z,25.40
2017-09-10T14:37:39.491Z,25.40
2017-09-10T14:40:08.141Z,25.50
2017-09-10T14:42:37.451Z,25.50
2017-09-10T14:45:06.532Z,25.40
2017-09-10T14:47:35.020Z,25.40
2017-09-10T14:50:04.951Z,25.50
2017-09-10T14:52:34.140Z,25.50
2017-09-10T14:55:03.540Z,25.50
2017-09-10T14:57:34.280Z,25.50
2017-09-10T15:00:07.391Z,25.50
2017-09-10T15:02:36.041Z,25.50
2017-09-10T15:05:06.881Z,25.50
2017-09-10T15:07:37.291Z,25.50
2017-09-10T15:10:05.791Z,25.40
2017-09-10T15:12:35.471Z,25.50
2017-09-10T15:15:05.822Z,25.50
2017-09-10T15:17:39.201Z,25.50
2017-09-10T15:20:12.162Z,25.40
2017-09-10T15:22:42.872Z,25.50
2017-09-10T15:25:14.891Z,25.50
2017-09-10T15:27:44.011Z,25.50
2017-09-10T15:30:17.247Z,25.50
2017-09-10T15:32:49.280Z,25.50
2017-09-10T15:35:17.806Z,25.50
2017-09-10T15:37:46.062Z,25.50
2017-09-10T15:40:14.313Z,25.50
2017-09-10T15:42:42.962Z,25.50
2017-09-10T15:45:11.601Z,25.50
2017-09-10T15:47:40.462Z,25.50
2017-09-10T15:50:09.591Z,25.60
2017-09-10T15:52:39.500Z,25.60
2017-09-10T15:55:12.210Z,25.60
2017-09-10T15:57:41.081Z,25.50
2017-09-10T16:00:11.951Z,25.50
2017-09-10T16:02:41.582Z,25.60
2017-09-10T16:05:11.741Z,25.60
2017-09-10T16:07:49.470Z,25.50
2017-09-10T16:10:19.129Z,25.50
2017-09-10T16:12:47.933Z,25.50
2017-09-10T16:15:16.460Z,25.60
2017-09-10T16:17:47.521Z,25.60
2017-09-10T16:20:20.281Z,25.60
2017-09-10T16:22:48.640Z,25.60
2017-09-10T16:25:17.990Z,25.60
2017-09-10T16:27:46.441Z,25.60
2017-09-10T16:30:22.451Z,25.60
2017-09-10T16:32:51.421Z,25.60
2017-09-10T16:35:21.474Z,25.60
2017-09-10T16:37:49.722Z,25.60
2017-09-10T16:40:18.161Z,25.60
2017-09-10T16:42:46.650Z,25.60
2017-09-10T16:45:15.011Z,25.60
2017-09-10T16:47:44.322Z,25.60
2017-09-10T16:50:12.991Z,25.60
2017-09-10T16:52:44.221Z,25.60
2017-09-10T16:55:12.541Z,25.60
2017-09-10T16:57:41.133Z,25.60
2017-09-10T17:00:10.321Z,25.60
2017-09-10T17:02:38.891Z,25.60
2017-09-10T17:05:09.972Z,25.60
2017-09-10T17:07:38.681Z,25.60
2017-09-10T17:10:08.172Z,25.60
2017-09-10T17:12:36.821Z,25.60
2017-09-10T17:15:05.412Z,25.60
2017-09-10T17:17:33.881Z,25.60
2017-09-10T17:20:02.500Z,25.60
2017-09-10T17:22:33.141Z,25.60
2017-09-10T17:25:01.581Z,25.60
2017-09-10T17:27:30.130Z,25.60
2017-09-10T17:29:59.641Z,25.60
2017-09-10T17:32:28.731Z,25.60
2017-09-10T17:34:59.935Z,25.60
2017-09-10T17:37:28.781Z,25.60
2017-09-10T17:40:04.141Z,25.60
2017-09-10T17:42:32.923Z,25.60
2017-09-10T17:45:02.311Z,25.60
2017-09-10T17:47:31.011Z,25.60
2017-09-10T17:50:02.652Z,25.60
2017-09-10T17:52:34.012Z,25.60
2017-09-10T17:55:02.422Z,25.60
2017-09-10T17:57:31.455Z,25.60
2017-09-10T18:00:02.341Z,25.60
2017-09-10T18:02:30.981Z,25.60
2017-09-10T18:05:03.451Z,25.60
2017-09-10T18:07:32.531Z,25.60
2017-09-10T18:10:01.302Z,25.60
2017-09-10T18:12:30.021Z,25.60
2017-09-10T18:14:59.761Z,25.60
2017-09-10T18:17:28.450Z,25.60
2017-09-10T18:19:58.751Z,25.60
2017-09-10T18:22:28.211Z,25.60
2017-09-10T18:24:56.921Z,25.60
2017-09-10T18:27:26.351Z,25.60
2017-09-10T18:29:55.041Z,25.60
2017-09-10T18:32:23.720Z,25.60
2017-09-10T18:34:52.331Z,25.60
2017-09-10T18:37:21.062Z,25.60
2017-09-10T18:39:50.600Z,25.60
2017-09-10T18:42:19.451Z,25.60
2017-09-10T18:44:48.971Z,25.60
2017-09-10T18:47:18.840Z,25.60
2017-09-10T18:49:48.851Z,25.60
2017-09-10T18:52:17.400Z,25.60
2017-09-10T18:54:47.112Z,25.60
2017-09-10T18:57:17.873Z,25.60
2017-09-10T18:59:48.031Z,25.60
2017-09-10T19:02:17.191Z,25.60
2017-09-10T19:04:48.552Z,25.60
2017-09-10T19:07:17.981Z,25.60
2017-09-10T19:09:50.191Z,25.60
2017-09-10T19:12:18.585Z,25.60
2017-09-10T19:14:46.900Z,25.60
2017-09-10T19:17:17.841Z,25.60
2017-09-10T19:19:51.071Z,25.50
2017-09-10T19:22:19.890Z,25.50
2017-09-10T19:24:48.312Z,25.50
2017-09-10T19:27:17.501Z,25.60
2017-09-10T19:29:46.962Z,25.60
2017-09-10T19:32:17.582Z,25.50
2017-09-10T19:34:46.301Z,25.60
2017-09-10T19:37:17.642Z,25.50
2017-09-10T19:39:46.241Z,25.50
2017-09-10T19:42:14.651Z,25.50
2017-09-10T19:44:43.832Z,25.50
2017-09-10T19:47:13.382Z,25.50
2017-09-10T19:49:43.960Z,25.50
2017-09-10T19:52:12.412Z,25.20
2017-09-10T19:54:43.481Z,25.50
2017-09-10T19:57:12.181Z,25.50
2017-09-10T19:59:40.750Z,25.50
2017-09-10T20:02:10.120Z,25.50
2017-09-10T20:04:41.651Z,25.50
2017-09-10T20:07:10.040Z,25.50
2017-09-10T20:09:38.681Z,25.50
2017-09-10T20:12:07.451Z,25.50
2017-09-10T20:14:37.723Z,25.50
2017-09-10T20:17:06.143Z,25.50
2017-09-10T20:19:36.481Z,25.50
2017-09-10T20:22:05.261Z,25.50
2017-09-10T20:24:35.783Z,25.40
2017-09-10T20:27:04.390Z,25.50
2017-09-10T20:29:33.834Z,25.50
2017-09-10T20:32:02.831Z,25.50
2017-09-10T20:34:31.610Z,25.50
2017-09-10T20:37:01.071Z,25.50
2017-09-10T20:39:30.571Z,25.50
2017-09-10T20:42:00.280Z,25.50
2017-09-10T20:44:29.732Z,25.50
2017-09-10T20:46:59.312Z,25.50
2017-09-10T20:49:29.400Z,25.50
2017-09-10T20:51:59.021Z,25.50
2017-09-10T20:54:28.372Z,25.50
2017-09-10T20:56:57.061Z,25.50
2017-09-10T20:59:25.571Z,25.50
2017-09-10T21:01:54.400Z,25.50
2017-09-10T21:04:23.191Z,25.50
2017-09-10T21:06:52.561Z,25.50
2017-09-10T21:09:21.071Z,25.50
2017-09-10T21:11:49.721Z,25.50
2017-09-10T21:14:18.862Z,25.50
2017-09-10T21:16:51.232Z,25.40
2017-09-10T21:19:19.671Z,25.40
2017-09-10T21:21:48.861Z,25.50
2017-09-10T21:24:17.190Z,25.40
2017-09-10T21:26:49.240Z,25.50
2017-09-10T21:29:18.001Z,25.40
2017-09-10T21:31:48.601Z,25.40
2017-09-10T21:34:17.231Z,25.40
2017-09-10T21:36:50.341Z,25.40
2017-09-10T21:39:19.430Z,25.40
2017-09-10T21:41:48.060Z,25.40
2017-09-10T21:44:17.852Z,25.40
2017-09-10T21:46:46.471Z,25.40
2017-09-10T21:49:15.970Z,25.40
2017-09-10T21:51:44.581Z,25.40
2017-09-10T21:54:14.080Z,25.40
2017-09-10T21:56:43.922Z,25.40
2017-09-10T21:59:12.601Z,25.40
2017-09-10T22:01:41.141Z,25.40
2017-09-10T22:04:10.361Z,25.40
2017-09-10T22:06:41.002Z,25.40
2017-09-10T22:09:13.201Z,25.40
2017-09-10T22:11:47.761Z,25.40
2017-09-10T22:14:17.972Z,25.40
2017-09-10T22:16:46.371Z,25.40
2017-09-10T22:19:15.801Z,25.40
2017-09-10T22:21:45.125Z,25.40
2017-09-10T22:24:15.191Z,25.40
2017-09-10T22:26:45.591Z,25.40
2017-09-10T22:29:19.621Z,25.40
2017-09-10T22:31:49.981Z,25.40
2017-09-10T22:34:18.521Z,25.40
2017-09-10T22:36:51.421Z,25.40
2017-09-10T22:39:19.671Z,25.40
2017-09-10T22:41:51.901Z,25.40
2017-09-10T22:44:20.312Z,25.40
2017-09-10T22:46:48.601Z,25.40
2017-09-10T22:49:18.131Z,25.40
2017-09-10T22:51:46.701Z,25.40
2017-09-10T22:54:16.062Z,25.40
2017-09-10T22:56:46.111Z,25.30
2017-09-10T22:59:17.381Z,25.40
2017-09-10T23:01:49.792Z,25.30
2017-09-10T23:04:18.121Z,25.40
2017-09-10T23:06:50.491Z,25.30
2017-09-10T23:09:18.782Z,25.40
2017-09-10T23:11:47.311Z,25.40
2017-09-10T23:14:15.961Z,25.40
2017-09-10T23:16:46.240Z,25.30
2017-09-10T23:19:16.211Z,25.30
2017-09-10T23:21:44.992Z,25.30
2017-09-10T23:24:16.762Z,25.30
2017-09-10T23:26:45.341Z,25.30
2017-09-10T23:29:13.761Z,25.30
2017-09-10T23:31:47.441Z,25.30
2017-09-10T23:34:15.883Z,25.30
2017-09-10T23:36:47.911Z,25.30
2017-09-10T23:39:17.261Z,25.30
2017-09-10T23:41:47.960Z,25.30
2017-09-10T23:44:17.241Z,25.30
2017-09-10T23:46:53.222Z,25.30
2017-09-10T23:52:50.332Z,25.20
2017-09-10T23:55:18.942Z,25.20
2017-09-10T23:57:47.492Z,25.20
