createdAt,value
2017-06-16T00:01:14.724Z,62.30
2017-06-16T00:03:43.027Z,62.80
2017-06-16T00:06:11.313Z,63.10
2017-06-16T00:08:39.570Z,63.70
2017-06-16T00:11:07.860Z,63.10
2017-06-16T00:13:36.896Z,64.60
2017-06-16T00:16:05.191Z,63.80
2017-06-16T00:18:33.547Z,64.10
2017-06-16T00:21:01.823Z,63.80
2017-06-16T00:23:30.095Z,64.10
2017-06-16T00:25:58.375Z,64.00
2017-06-16T00:28:26.645Z,64.40
2017-06-16T00:30:54.931Z,64.30
2017-06-16T00:33:23.204Z,64.40
2017-06-16T00:35:51.494Z,64.50
2017-06-16T00:38:19.756Z,64.50
2017-06-16T00:40:48.045Z,64.60
2017-06-16T00:43:16.311Z,65.10
2017-06-16T00:45:44.600Z,65.60
2017-06-16T00:48:12.871Z,65.30
2017-06-16T00:50:41.154Z,65.30
2017-06-16T00:53:09.438Z,65.20
2017-06-16T00:55:37.709Z,65.20
2017-06-16T00:58:06.006Z,65.10
2017-06-16T01:03:34.680Z,65.60
2017-06-16T01:06:02.935Z,65.60
2017-06-16T01:08:31.215Z,65.60
2017-06-16T01:10:59.486Z,65.60
2017-06-16T01:13:27.763Z,65.30
2017-06-16T01:15:56.025Z,64.80
2017-06-16T01:18:24.316Z,64.50
2017-06-16T01:20:52.600Z,64.10
2017-06-16T01:23:20.861Z,63.70
2017-06-16T01:25:49.143Z,63.50
2017-06-16T01:28:17.413Z,62.80
2017-06-16T01:30:45.703Z,62.20
2017-06-16T01:33:13.964Z,62.00
2017-06-16T01:35:42.247Z,61.70
2017-06-16T01:38:10.515Z,61.70
2017-06-16T01:40:38.799Z,61.30
2017-06-16T01:43:07.067Z,61.20
2017-06-16T01:45:35.356Z,60.60
2017-06-16T01:48:03.620Z,60.10
2017-06-16T01:50:31.914Z,59.80
2017-06-16T01:53:00.184Z,59.80
2017-06-16T01:55:28.454Z,59.50
2017-06-16T01:57:56.731Z,59.50
2017-06-16T02:00:25.000Z,59.30
2017-06-16T02:02:53.288Z,59.70
2017-06-16T02:05:21.551Z,58.80
2017-06-16T02:07:49.827Z,58.70
2017-06-16T02:10:18.100Z,58.30
2017-06-16T02:12:47.144Z,58.20
2017-06-16T02:15:15.415Z,58.10
2017-06-16T02:17:43.723Z,58.10
2017-06-16T02:20:11.991Z,58.20
2017-06-16T02:22:40.253Z,57.90
2017-06-16T02:25:08.535Z,57.60
2017-06-16T02:27:36.811Z,57.50
2017-06-16T02:30:05.083Z,57.50
2017-06-16T02:32:33.348Z,57.60
2017-06-16T02:35:01.637Z,57.20
2017-06-16T02:37:29.905Z,56.90
2017-06-16T02:39:58.200Z,56.60
2017-06-16T02:42:26.467Z,56.50
2017-06-16T02:44:54.751Z,56.20
2017-06-16T02:47:23.025Z,56.10
2017-06-16T02:49:51.311Z,56.30
2017-06-16T02:52:19.576Z,55.00
2017-06-16T02:54:47.851Z,55.00
2017-06-16T02:57:16.131Z,54.80
2017-06-16T02:59:44.404Z,54.40
2017-06-16T03:02:12.687Z,54.00
2017-06-16T03:04:40.962Z,54.50
2017-06-16T03:07:09.237Z,54.20
2017-06-16T03:09:37.512Z,53.90
2017-06-16T03:12:05.788Z,54.10
2017-06-16T03:14:34.069Z,54.10
2017-06-16T03:17:02.354Z,53.70
2017-06-16T03:19:30.629Z,54.20
2017-06-16T03:21:58.912Z,54.10
2017-06-16T03:24:33.000Z,54.30
2017-06-16T03:27:01.285Z,54.50
2017-06-16T03:29:29.547Z,54.50
2017-06-16T03:31:57.844Z,54.30
2017-06-16T03:34:26.123Z,54.60
2017-06-16T03:36:54.418Z,54.50
2017-06-16T03:39:22.705Z,54.80
2017-06-16T03:41:52.714Z,54.70
2017-06-16T03:44:21.946Z,54.90
2017-06-16T03:46:50.983Z,54.70
2017-06-16T03:49:19.269Z,54.70
2017-06-16T03:51:47.555Z,54.50
2017-06-16T03:54:15.870Z,54.60
2017-06-16T03:56:44.896Z,55.00
2017-06-16T03:59:13.191Z,54.30
2017-06-16T04:01:41.466Z,54.80
2017-06-16T04:04:09.772Z,54.10
2017-06-16T04:06:38.047Z,53.90
2017-06-16T04:09:06.363Z,53.80
2017-06-16T04:11:34.634Z,53.70
2017-06-16T04:14:02.910Z,53.40
2017-06-16T04:16:31.198Z,53.50
2017-06-16T04:18:59.474Z,53.40
2017-06-16T04:21:27.763Z,52.90
2017-06-16T04:23:56.043Z,53.10
2017-06-16T04:26:24.336Z,52.80
2017-06-16T04:28:52.597Z,52.50
2017-06-16T04:31:20.887Z,52.60
2017-06-16T04:33:49.164Z,52.10
2017-06-16T04:36:17.455Z,52.60
2017-06-16T04:38:46.000Z,51.80
2017-06-16T04:41:14.383Z,52.10
2017-06-16T04:43:42.659Z,52.50
2017-06-16T04:46:11.360Z,52.40
2017-06-16T04:48:39.684Z,52.10
2017-06-16T04:51:07.963Z,52.50
2017-06-16T04:53:36.262Z,52.00
2017-06-16T04:56:05.437Z,52.30
2017-06-16T04:58:33.868Z,52.30
2017-06-16T05:01:02.139Z,52.50
2017-06-16T05:03:30.419Z,52.30
2017-06-16T05:05:58.695Z,52.20
2017-06-16T05:08:26.986Z,52.60
2017-06-16T05:10:55.268Z,52.20
2017-06-16T05:13:23.580Z,51.60
2017-06-16T05:15:51.852Z,51.60
2017-06-16T05:18:20.128Z,52.00
2017-06-16T05:20:48.411Z,51.50
2017-06-16T05:23:22.240Z,51.70
2017-06-16T05:25:51.299Z,51.70
2017-06-16T05:28:19.574Z,51.60
2017-06-16T05:30:47.856Z,51.50
2017-06-16T05:33:16.127Z,51.40
2017-06-16T05:35:44.412Z,51.10
2017-06-16T05:38:12.680Z,51.20
2017-06-16T05:40:40.986Z,50.20
2017-06-16T05:43:09.272Z,49.60
2017-06-16T05:45:38.336Z,49.00
2017-06-16T05:48:06.608Z,48.90
2017-06-16T05:50:34.912Z,50.50
2017-06-16T05:53:04.175Z,47.50
2017-06-16T05:55:32.462Z,47.50
2017-06-16T05:58:00.852Z,47.50
2017-06-16T06:00:29.149Z,45.70
2017-06-16T06:02:57.427Z,43.40
2017-06-16T06:05:25.754Z,43.10
2017-06-16T06:07:54.043Z,41.40
2017-06-16T06:10:22.369Z,40.80
2017-06-16T06:12:50.709Z,40.60
2017-06-16T06:15:19.042Z,39.20
2017-06-16T06:17:47.364Z,39.50
2017-06-16T06:20:15.650Z,39.30
2017-06-16T06:22:44.010Z,37.70
2017-06-16T06:25:12.280Z,36.50
2017-06-16T06:27:40.588Z,35.80
2017-06-16T06:30:08.892Z,36.40
2017-06-16T06:32:37.981Z,37.90
2017-06-16T06:35:07.023Z,38.80
2017-06-16T06:37:35.338Z,38.70
2017-06-16T06:40:03.627Z,39.60
2017-06-16T06:42:32.703Z,41.40
2017-06-16T06:45:01.018Z,41.40
2017-06-16T06:47:29.318Z,41.50
2017-06-16T06:49:57.838Z,41.20
2017-06-16T06:52:26.131Z,42.40
2017-06-16T06:54:54.447Z,41.40
2017-06-16T06:57:22.716Z,41.50
2017-06-16T06:59:51.003Z,41.20
2017-06-16T07:02:19.407Z,42.40
2017-06-16T07:04:47.720Z,42.80
2017-06-16T07:07:15.979Z,43.10
2017-06-16T07:09:44.287Z,44.10
2017-06-16T07:12:12.585Z,45.00
2017-06-16T07:14:40.872Z,44.80
2017-06-16T07:17:09.190Z,45.80
2017-06-16T07:19:37.480Z,45.60
2017-06-16T07:22:05.776Z,45.20
2017-06-16T07:24:34.817Z,43.50
2017-06-16T07:27:03.115Z,43.50
2017-06-16T07:29:31.404Z,43.40
2017-06-16T07:31:59.791Z,44.40
2017-06-16T07:34:28.920Z,40.90
2017-06-16T07:36:57.215Z,40.40
2017-06-16T07:39:25.492Z,38.90
2017-06-16T07:41:53.814Z,39.40
2017-06-16T07:44:22.116Z,39.40
2017-06-16T07:46:51.158Z,39.10
2017-06-16T07:49:19.451Z,39.10
2017-06-16T07:51:48.532Z,39.50
2017-06-16T07:54:16.819Z,39.50
2017-06-16T07:56:45.104Z,39.70
2017-06-16T07:59:13.394Z,39.80
2017-06-16T08:01:41.656Z,40.40
2017-06-16T08:04:09.968Z,40.40
2017-06-16T08:06:39.074Z,41.40
2017-06-16T08:09:07.371Z,41.40
2017-06-16T08:11:35.676Z,42.30
2017-06-16T08:14:04.124Z,42.60
2017-06-16T08:16:32.624Z,43.30
2017-06-16T08:19:00.925Z,43.90
2017-06-16T08:21:29.270Z,44.10
2017-06-16T08:23:57.647Z,44.30
2017-06-16T08:26:25.936Z,43.90
2017-06-16T08:28:54.234Z,43.30
2017-06-16T08:31:22.564Z,41.90
2017-06-16T08:33:50.895Z,41.50
2017-06-16T08:36:19.230Z,40.40
2017-06-16T08:38:47.532Z,39.40
2017-06-16T08:41:15.860Z,37.90
2017-06-16T08:43:44.970Z,38.70
2017-06-16T08:46:13.243Z,38.60
2017-06-16T08:48:41.546Z,36.80
2017-06-16T08:51:09.839Z,36.20
2017-06-16T08:53:38.211Z,37.70
2017-06-16T08:56:06.494Z,38.50
2017-06-16T08:58:34.802Z,37.90
2017-06-16T09:01:03.069Z,36.20
2017-06-16T09:03:31.354Z,36.90
2017-06-16T09:05:59.624Z,37.80
2017-06-16T09:08:28.045Z,37.80
2017-06-16T09:10:56.379Z,37.50
2017-06-16T09:13:24.730Z,37.10
2017-06-16T09:15:53.254Z,37.20
2017-06-16T09:18:21.627Z,37.70
2017-06-16T09:20:49.917Z,37.90
2017-06-16T09:23:18.193Z,38.30
2017-06-16T09:25:46.483Z,36.90
2017-06-16T09:28:14.765Z,38.80
2017-06-16T09:30:44.123Z,38.20
2017-06-16T09:33:12.429Z,38.80
2017-06-16T09:35:40.849Z,37.00
2017-06-16T09:38:09.307Z,37.00
2017-06-16T09:40:37.688Z,37.30
2017-06-16T09:43:06.724Z,36.70
2017-06-16T09:45:35.029Z,36.70
2017-06-16T09:48:03.315Z,37.70
2017-06-16T09:50:31.612Z,38.10
2017-06-16T09:53:00.655Z,38.40
2017-06-16T09:55:28.955Z,38.30
2017-06-16T09:57:57.230Z,38.00
2017-06-16T10:00:25.517Z,37.50
2017-06-16T10:02:53.780Z,37.40
2017-06-16T10:05:22.060Z,37.80
2017-06-16T10:07:50.348Z,38.60
2017-06-16T10:10:18.619Z,38.70
2017-06-16T10:12:46.904Z,38.00
2017-06-16T10:15:15.177Z,38.70
2017-06-16T10:17:43.461Z,39.50
2017-06-16T10:20:11.737Z,39.80
2017-06-16T10:22:40.025Z,38.70
2017-06-16T10:25:09.065Z,36.80
2017-06-16T10:27:37.356Z,36.80
2017-06-16T10:30:05.618Z,37.40
2017-06-16T10:32:33.925Z,37.80
2017-06-16T10:35:02.187Z,35.70
2017-06-16T10:37:30.490Z,36.40
2017-06-16T10:39:58.761Z,37.20
2017-06-16T10:42:27.046Z,37.80
2017-06-16T10:44:55.361Z,37.80
2017-06-16T10:47:23.660Z,38.00
2017-06-16T10:49:51.975Z,36.70
2017-06-16T10:52:20.256Z,37.00
2017-06-16T10:54:48.568Z,36.70
2017-06-16T10:57:16.844Z,34.80
2017-06-16T10:59:45.152Z,36.40
2017-06-16T11:02:13.435Z,36.60
2017-06-16T11:04:41.727Z,36.30
2017-06-16T11:07:10.096Z,35.00
2017-06-16T11:09:38.409Z,34.50
2017-06-16T11:12:06.756Z,34.20
2017-06-16T11:14:35.051Z,34.40
2017-06-16T11:17:03.351Z,35.50
2017-06-16T11:19:31.627Z,34.80
2017-06-16T11:21:59.936Z,34.50
2017-06-16T11:24:28.216Z,34.90
2017-06-16T11:26:56.515Z,34.30
2017-06-16T11:29:25.581Z,34.70
2017-06-16T11:31:53.864Z,34.60
2017-06-16T11:34:22.209Z,35.70
2017-06-16T11:36:50.516Z,36.20
2017-06-16T11:39:18.811Z,36.20
2017-06-16T11:41:47.872Z,36.90
2017-06-16T11:44:16.159Z,36.30
2017-06-16T11:46:44.497Z,36.90
2017-06-16T11:49:12.787Z,36.00
2017-06-16T11:51:41.137Z,35.20
2017-06-16T11:54:09.767Z,34.40
2017-06-16T11:56:38.057Z,35.30
2017-06-16T11:59:06.355Z,36.90
2017-06-16T12:01:34.648Z,34.70
2017-06-16T12:04:02.947Z,35.30
2017-06-16T12:06:31.241Z,35.40
2017-06-16T12:08:59.587Z,35.20
2017-06-16T12:11:27.903Z,34.50
2017-06-16T12:13:56.261Z,35.70
2017-06-16T12:16:24.665Z,35.20
2017-06-16T12:18:53.001Z,35.50
2017-06-16T12:21:22.047Z,35.20
2017-06-16T12:23:50.344Z,35.20
2017-06-16T12:26:18.639Z,35.20
2017-06-16T12:28:47.707Z,36.50
2017-06-16T12:31:16.023Z,36.50
2017-06-16T12:33:44.322Z,36.20
2017-06-16T12:36:12.843Z,36.60
2017-06-16T12:38:41.176Z,36.50
2017-06-16T12:41:10.248Z,35.90
2017-06-16T12:43:38.523Z,35.60
2017-06-16T12:46:06.843Z,36.50
2017-06-16T12:48:35.110Z,37.10
2017-06-16T12:51:04.179Z,36.60
2017-06-16T12:53:32.455Z,36.60
2017-06-16T12:56:00.753Z,37.00
2017-06-16T12:58:29.999Z,35.90
2017-06-16T13:00:58.300Z,35.90
2017-06-16T13:03:26.623Z,36.70
2017-06-16T13:05:54.932Z,35.80
2017-06-16T13:08:23.232Z,35.80
2017-06-16T13:10:51.578Z,36.80
2017-06-16T13:13:19.856Z,35.70
2017-06-16T13:15:48.172Z,36.00
2017-06-16T13:18:16.452Z,36.50
2017-06-16T13:20:44.732Z,35.60
2017-06-16T13:23:13.036Z,35.70
2017-06-16T13:25:41.336Z,35.60
2017-06-16T13:28:09.812Z,35.90
2017-06-16T13:30:38.089Z,35.80
2017-06-16T13:33:06.381Z,36.20
2017-06-16T13:35:34.648Z,36.80
2017-06-16T13:38:02.943Z,36.70
2017-06-16T13:40:31.988Z,37.50
2017-06-16T13:43:00.280Z,36.90
2017-06-16T13:45:28.556Z,36.20
2017-06-16T13:47:56.919Z,36.90
2017-06-16T13:50:25.200Z,37.40
2017-06-16T13:52:53.509Z,36.20
2017-06-16T13:55:21.797Z,37.10
2017-06-16T13:57:50.241Z,37.40
2017-06-16T14:00:18.532Z,36.80
2017-06-16T14:02:46.821Z,37.30
2017-06-16T14:05:15.160Z,36.90
2017-06-16T14:07:43.488Z,37.50
2017-06-16T14:10:11.862Z,38.00
2017-06-16T14:12:40.157Z,38.40
2017-06-16T14:15:08.472Z,37.50
2017-06-16T14:17:36.768Z,37.40
2017-06-16T14:20:05.083Z,37.90
2017-06-16T14:22:34.124Z,38.00
2017-06-16T14:25:02.533Z,37.40
2017-06-16T14:27:30.805Z,37.60
2017-06-16T14:29:59.154Z,37.90
2017-06-16T14:32:27.501Z,37.60
2017-06-16T14:34:56.619Z,38.20
2017-06-16T14:37:25.144Z,38.20
2017-06-16T14:39:53.529Z,37.90
2017-06-16T14:42:21.972Z,36.90
2017-06-16T14:44:50.328Z,37.40
2017-06-16T14:47:18.650Z,37.50
2017-06-16T14:49:46.960Z,37.30
2017-06-16T14:52:15.251Z,37.60
2017-06-16T14:54:43.524Z,38.40
2017-06-16T14:57:12.579Z,39.20
2017-06-16T14:59:40.896Z,38.60
2017-06-16T15:02:09.292Z,37.60
2017-06-16T15:04:38.319Z,37.40
2017-06-16T15:07:07.462Z,37.70
2017-06-16T15:09:36.796Z,37.00
2017-06-16T15:12:05.100Z,36.90
2017-06-16T15:14:33.375Z,36.80
2017-06-16T15:17:01.691Z,37.20
2017-06-16T15:19:29.968Z,36.80
2017-06-16T15:21:58.268Z,37.20
2017-06-16T15:24:27.422Z,37.60
2017-06-16T15:27:01.001Z,37.60
2017-06-16T15:33:16.756Z,38.10
2017-06-16T15:35:55.894Z,38.00
2017-06-16T15:47:34.412Z,38.40
2017-06-16T15:53:10.865Z,38.60
2017-06-16T15:55:53.652Z,37.80
2017-06-16T16:04:24.351Z,37.60
2017-06-16T16:07:18.781Z,37.60
2017-06-16T16:13:03.834Z,38.30
2017-06-16T16:18:37.539Z,38.00
2017-06-16T16:21:23.334Z,38.10
2017-06-16T16:24:06.519Z,38.30
2017-06-16T16:29:33.795Z,38.60
2017-06-16T16:32:16.429Z,38.90
2017-06-16T16:34:57.947Z,38.30
2017-06-16T16:37:37.550Z,38.10
2017-06-16T16:40:16.148Z,37.80
2017-06-16T16:43:02.434Z,37.80
2017-06-16T16:45:54.143Z,38.30
2017-06-16T16:48:33.019Z,37.70
2017-06-16T16:51:10.520Z,38.00
2017-06-16T16:54:04.782Z,38.30
2017-06-16T16:56:38.667Z,38.70
2017-06-16T16:59:16.910Z,38.60
2017-06-16T17:02:03.494Z,38.70
2017-06-16T17:04:44.786Z,38.50
2017-06-16T17:07:17.857Z,38.50
2017-06-16T17:09:53.228Z,38.80
2017-06-16T17:12:24.737Z,38.60
2017-06-16T17:14:53.026Z,38.50
2017-06-16T17:17:22.065Z,39.10
2017-06-16T17:19:50.599Z,39.10
2017-06-16T17:22:18.901Z,39.00
2017-06-16T17:24:48.012Z,39.20
2017-06-16T17:27:16.388Z,39.20
2017-06-16T17:29:44.671Z,39.00
2017-06-16T17:32:13.163Z,39.60
2017-06-16T17:34:41.670Z,39.80
2017-06-16T17:37:09.975Z,39.30
2017-06-16T17:39:38.264Z,39.50
2017-06-16T17:42:06.760Z,39.50
2017-06-16T17:44:35.048Z,39.50
2017-06-16T17:47:03.351Z,39.30
2017-06-16T17:49:31.643Z,39.50
2017-06-16T17:51:59.928Z,39.40
2017-06-16T17:54:28.206Z,39.80
2017-06-16T17:56:56.498Z,39.50
2017-06-16T17:59:24.803Z,39.70
2017-06-16T18:01:53.094Z,39.60
2017-06-16T18:04:21.355Z,40.00
2017-06-16T18:06:49.652Z,40.30
2017-06-16T18:09:17.929Z,40.10
2017-06-16T18:11:46.197Z,40.20
2017-06-16T18:14:14.481Z,40.40
2017-06-16T18:16:42.742Z,40.70
2017-06-16T18:19:11.035Z,40.80
2017-06-16T18:21:39.304Z,40.80
2017-06-16T18:24:07.601Z,40.80
2017-06-16T18:26:35.875Z,40.90
2017-06-16T18:29:04.166Z,41.10
2017-06-16T18:31:32.439Z,40.70
2017-06-16T18:34:00.722Z,40.90
2017-06-16T18:36:28.996Z,40.80
2017-06-16T18:38:57.299Z,41.00
2017-06-16T18:41:25.584Z,40.80
2017-06-16T18:43:53.894Z,40.90
2017-06-16T18:46:22.163Z,41.00
2017-06-16T18:48:50.475Z,41.20
2017-06-16T18:51:18.767Z,40.90
2017-06-16T18:53:47.041Z,41.00
2017-06-16T18:56:15.323Z,40.90
2017-06-16T18:58:43.603Z,41.20
2017-06-16T19:01:11.894Z,41.50
2017-06-16T19:03:40.180Z,41.70
2017-06-16T19:06:08.461Z,41.70
2017-06-16T19:08:36.725Z,41.90
2017-06-16T19:11:05.826Z,42.10
2017-06-16T19:13:34.092Z,42.20
2017-06-16T19:16:02.375Z,41.90
2017-06-16T19:18:30.693Z,41.90
2017-06-16T19:20:59.743Z,42.30
2017-06-16T19:23:28.023Z,42.20
2017-06-16T19:25:56.294Z,42.30
2017-06-16T19:28:24.606Z,42.20
2017-06-16T19:30:53.636Z,42.70
2017-06-16T19:33:21.940Z,42.70
2017-06-16T19:35:50.204Z,42.90
2017-06-16T19:38:18.505Z,42.90
2017-06-16T19:40:46.771Z,43.00
2017-06-16T19:43:15.067Z,42.80
2017-06-16T19:45:43.338Z,42.90
2017-06-16T19:48:11.617Z,42.90
2017-06-16T19:50:39.885Z,43.10
2017-06-16T19:53:08.192Z,43.40
2017-06-16T19:55:37.622Z,43.30
2017-06-16T19:58:05.951Z,43.30
2017-06-16T20:00:34.413Z,43.30
2017-06-16T20:03:02.842Z,43.40
2017-06-16T20:05:31.212Z,43.40
2017-06-16T20:08:00.247Z,43.70
2017-06-16T20:10:28.541Z,43.60
2017-06-16T20:12:56.807Z,43.70
2017-06-16T20:15:25.099Z,43.90
2017-06-16T20:17:53.376Z,43.70
2017-06-16T20:20:21.659Z,43.80
2017-06-16T20:22:49.933Z,43.90
2017-06-16T20:25:18.220Z,43.80
2017-06-16T20:27:46.508Z,44.10
2017-06-16T20:30:15.058Z,44.10
2017-06-16T20:32:43.489Z,44.20
2017-06-16T20:35:13.372Z,44.30
2017-06-16T20:37:41.652Z,44.30
2017-06-16T20:40:09.921Z,44.30
2017-06-16T20:42:38.212Z,44.70
2017-06-16T20:45:06.481Z,44.60
2017-06-16T20:47:34.768Z,44.80
2017-06-16T20:50:03.045Z,44.80
2017-06-16T20:52:31.331Z,44.70
2017-06-16T20:54:59.616Z,45.00
2017-06-16T20:57:27.918Z,45.40
2017-06-16T20:59:56.191Z,45.30
2017-06-16T21:02:24.501Z,45.00
2017-06-16T21:04:52.812Z,45.00
2017-06-16T21:07:21.096Z,45.10
2017-06-16T21:09:50.143Z,45.50
2017-06-16T21:12:18.427Z,45.20
2017-06-16T21:14:46.720Z,45.30
2017-06-16T21:17:14.983Z,45.60
2017-06-16T21:19:43.293Z,45.50
2017-06-16T21:22:29.465Z,45.70
2017-06-16T21:24:57.754Z,45.60
2017-06-16T21:27:26.035Z,45.40
2017-06-16T21:29:54.337Z,45.60
2017-06-16T21:32:22.608Z,45.50
2017-06-16T21:34:50.895Z,45.60
2017-06-16T21:37:19.935Z,45.50
2017-06-16T21:39:48.244Z,45.40
2017-06-16T21:42:16.521Z,45.30
2017-06-16T21:44:44.787Z,45.20
2017-06-16T21:47:13.083Z,45.30
2017-06-16T21:49:42.126Z,45.20
2017-06-16T21:52:10.403Z,45.10
2017-06-16T21:54:38.680Z,44.70
2017-06-16T21:57:06.980Z,44.60
2017-06-16T21:59:35.263Z,44.50
2017-06-16T22:02:03.569Z,44.60
2017-06-16T22:04:32.619Z,44.80
2017-06-16T22:07:00.907Z,44.80
2017-06-16T22:09:29.179Z,44.80
2017-06-16T22:11:57.471Z,44.70
2017-06-16T22:14:25.747Z,44.60
2017-06-16T22:16:54.068Z,44.50
2017-06-16T22:19:23.092Z,45.00
2017-06-16T22:21:51.368Z,44.90
2017-06-16T22:24:19.663Z,45.00
2017-06-16T22:26:47.940Z,45.10
2017-06-16T22:29:16.247Z,45.40
2017-06-16T22:31:44.523Z,45.50
2017-06-16T22:34:12.820Z,45.40
2017-06-16T22:36:41.100Z,45.50
2017-06-16T22:39:09.393Z,45.60
2017-06-16T22:41:37.667Z,45.60
2017-06-16T22:44:05.981Z,45.70
2017-06-16T22:46:34.243Z,45.70
2017-06-16T22:49:02.570Z,45.90
2017-06-16T22:51:30.841Z,45.70
2017-06-16T22:53:59.123Z,45.50
2017-06-16T22:56:27.412Z,45.90
2017-06-16T22:58:56.471Z,45.90
2017-06-16T23:01:24.763Z,45.90
2017-06-16T23:03:53.052Z,46.00
2017-06-16T23:06:22.158Z,46.30
2017-06-16T23:08:51.200Z,46.00
2017-06-16T23:11:19.487Z,45.90
2017-06-16T23:13:47.755Z,46.40
2017-06-16T23:16:16.051Z,46.10
2017-06-16T23:18:44.355Z,46.50
2017-06-16T23:21:13.436Z,47.00
2017-06-16T23:23:41.708Z,46.50
2017-06-16T23:26:10.050Z,46.60
2017-06-16T23:28:38.340Z,46.60
2017-06-16T23:31:06.608Z,46.60
2017-06-16T23:33:34.897Z,46.70
2017-06-16T23:36:03.163Z,46.70
2017-06-16T23:38:31.451Z,46.90
2017-06-16T23:40:59.733Z,46.90
2017-06-16T23:43:28.014Z,46.80
2017-06-16T23:45:56.289Z,46.90
2017-06-16T23:48:24.584Z,47.20
2017-06-16T23:50:52.852Z,46.90
2017-06-16T23:53:21.139Z,47.30
2017-06-16T23:55:49.418Z,47.50
2017-06-16T23:58:17.703Z,47.50
