createdAt,value
2018-08-06T00:00:19.264Z,99.90
2018-08-06T00:02:47.741Z,99.90
2018-08-06T00:05:16.220Z,99.90
2018-08-06T00:07:44.683Z,99.90
2018-08-06T00:10:15.033Z,99.90
2018-08-06T00:12:43.776Z,99.90
2018-08-06T00:15:13.246Z,99.90
2018-08-06T00:17:41.939Z,99.90
2018-08-06T00:20:11.422Z,99.90
2018-08-06T00:22:40.339Z,99.90
2018-08-06T00:25:10.182Z,99.90
2018-08-06T00:27:38.907Z,99.90
2018-08-06T00:30:09.449Z,99.90
2018-08-06T00:32:38.351Z,99.90
2018-08-06T00:35:07.127Z,99.90
2018-08-06T00:37:35.721Z,99.90
2018-08-06T00:40:04.747Z,99.90
2018-08-06T00:42:33.211Z,99.90
2018-08-06T00:47:29.728Z,99.90
2018-08-06T00:49:58.109Z,99.90
2018-08-06T00:52:26.536Z,99.90
2018-08-06T00:54:54.963Z,99.90
2018-08-06T00:57:23.341Z,99.90
2018-08-06T00:59:51.804Z,99.90
2018-08-06T01:02:20.220Z,99.90
2018-08-06T01:04:48.641Z,99.90
2018-08-06T01:07:17.041Z,99.90
2018-08-06T01:09:45.456Z,99.90
2018-08-06T01:12:14.025Z,99.90
2018-08-06T01:14:42.448Z,99.90
2018-08-06T01:17:10.959Z,99.90
2018-08-06T01:19:39.445Z,99.90
2018-08-06T01:22:07.976Z,99.90
2018-08-06T01:24:36.392Z,99.90
2018-08-06T01:27:04.850Z,99.90
2018-08-06T01:29:33.318Z,99.90
2018-08-06T01:32:01.933Z,99.90
2018-08-06T01:34:30.354Z,99.90
2018-08-06T01:36:58.758Z,99.90
2018-08-06T01:39:27.123Z,99.90
2018-08-06T01:41:55.545Z,99.90
2018-08-06T01:44:24.002Z,99.90
2018-08-06T01:46:52.434Z,99.90
2018-08-06T01:49:21.085Z,99.90
2018-08-06T01:51:49.692Z,99.90
2018-08-06T01:54:18.216Z,99.90
2018-08-06T01:56:46.712Z,99.90
2018-08-06T01:59:15.152Z,99.90
2018-08-06T02:01:43.541Z,99.90
2018-08-06T02:04:12.000Z,99.90
2018-08-06T02:06:40.381Z,99.90
2018-08-06T02:09:09.210Z,99.90
2018-08-06T02:11:37.630Z,99.90
2018-08-06T02:14:06.028Z,99.90
2018-08-06T02:16:34.493Z,99.90
2018-08-06T02:19:02.926Z,99.90
2018-08-06T02:21:31.482Z,99.90
2018-08-06T02:23:59.875Z,99.90
2018-08-06T02:26:28.344Z,99.90
2018-08-06T02:28:56.820Z,99.90
2018-08-06T02:31:25.323Z,99.90
2018-08-06T02:33:53.872Z,99.90
2018-08-06T02:36:22.304Z,99.90
2018-08-06T02:38:50.782Z,99.90
2018-08-06T02:41:19.218Z,99.90
2018-08-06T02:43:47.669Z,99.90
2018-08-06T02:46:16.059Z,99.90
2018-08-06T02:48:44.512Z,99.90
2018-08-06T02:51:12.954Z,99.90
2018-08-06T02:53:41.314Z,99.90
2018-08-06T02:56:09.784Z,99.90
2018-08-06T02:58:38.243Z,99.90
2018-08-06T03:01:06.728Z,99.90
2018-08-06T03:03:35.139Z,99.90
2018-08-06T03:06:03.590Z,99.90
2018-08-06T03:08:32.033Z,99.90
2018-08-06T03:13:28.697Z,99.90
2018-08-06T03:18:26.529Z,99.90
2018-08-06T03:20:54.991Z,99.90
2018-08-06T03:23:23.421Z,99.90
2018-08-06T03:28:19.939Z,99.90
2018-08-06T03:30:48.483Z,99.90
2018-08-06T03:33:16.920Z,99.90
2018-08-06T03:35:45.363Z,99.90
2018-08-06T03:38:13.805Z,99.90
2018-08-06T03:43:10.316Z,99.90
2018-08-06T03:45:38.778Z,99.90
2018-08-06T03:48:07.328Z,99.90
2018-08-06T03:50:35.825Z,99.90
2018-08-06T03:53:04.389Z,99.90
2018-08-06T03:55:32.860Z,99.90
2018-08-06T03:58:01.330Z,99.90
2018-08-06T04:00:29.760Z,99.90
2018-08-06T04:02:58.288Z,99.90
2018-08-06T04:05:26.692Z,99.90
2018-08-06T04:07:55.108Z,99.90
2018-08-06T04:10:23.538Z,99.90
2018-08-06T04:12:51.945Z,99.90
2018-08-06T04:15:20.389Z,99.90
2018-08-06T04:17:48.832Z,99.90
2018-08-06T04:20:17.333Z,99.90
2018-08-06T04:22:45.805Z,99.90
2018-08-06T04:25:14.326Z,99.90
2018-08-06T04:27:42.857Z,99.90
2018-08-06T04:30:13.908Z,99.90
2018-08-06T04:32:43.026Z,99.90
2018-08-06T04:35:11.598Z,99.90
2018-08-06T04:37:39.963Z,99.90
2018-08-06T04:40:09.665Z,99.90
2018-08-06T04:42:38.077Z,99.90
2018-08-06T04:45:07.027Z,99.90
2018-08-06T04:47:35.552Z,99.90
2018-08-06T04:50:04.527Z,99.90
2018-08-06T04:52:32.947Z,99.90
2018-08-06T04:55:01.371Z,99.90
2018-08-06T04:57:29.809Z,99.90
2018-08-06T05:02:26.557Z,99.90
2018-08-06T05:04:54.986Z,99.90
2018-08-06T05:07:23.504Z,99.90
2018-08-06T05:09:52.051Z,99.90
2018-08-06T05:12:20.521Z,99.90
2018-08-06T05:14:49.157Z,99.90
2018-08-06T05:17:17.880Z,99.90
2018-08-06T05:19:46.357Z,99.90
2018-08-06T05:22:14.795Z,99.90
2018-08-06T05:24:43.245Z,99.90
2018-08-06T05:27:11.653Z,99.90
2018-08-06T05:29:40.118Z,99.90
2018-08-06T05:32:08.562Z,99.90
2018-08-06T05:34:37.132Z,99.90
2018-08-06T05:37:05.616Z,99.90
2018-08-06T05:39:34.027Z,99.90
2018-08-06T05:42:02.467Z,99.90
2018-08-06T05:44:30.921Z,99.90
2018-08-06T05:46:59.476Z,99.90
2018-08-06T05:49:27.924Z,99.90
2018-08-06T05:51:56.485Z,99.90
2018-08-06T05:54:24.948Z,99.90
2018-08-06T05:56:53.458Z,99.90
2018-08-06T05:59:21.877Z,99.90
2018-08-06T06:01:53.246Z,99.90
2018-08-06T06:04:21.759Z,99.90
2018-08-06T06:06:50.237Z,99.90
2018-08-06T06:09:18.647Z,99.90
2018-08-06T06:11:47.118Z,99.90
2018-08-06T06:14:15.601Z,99.90
2018-08-06T06:19:12.101Z,99.90
2018-08-06T06:21:40.616Z,99.90
2018-08-06T06:24:09.070Z,99.90
2018-08-06T06:26:37.489Z,99.90
2018-08-06T06:29:05.908Z,99.90
2018-08-06T06:31:34.310Z,99.90
2018-08-06T06:36:30.919Z,99.90
2018-08-06T06:38:59.347Z,99.90
2018-08-06T06:43:55.937Z,99.90
2018-08-06T06:46:24.435Z,99.90
2018-08-06T06:48:52.997Z,99.90
2018-08-06T06:51:21.437Z,99.90
2018-08-06T06:53:49.883Z,99.90
2018-08-06T06:56:18.350Z,99.10
2018-08-06T06:58:46.737Z,99.40
2018-08-06T07:01:15.210Z,99.80
2018-08-06T07:03:43.631Z,99.90
2018-08-06T07:06:12.333Z,99.90
2018-08-06T07:11:09.051Z,99.80
2018-08-06T07:13:37.810Z,99.10
2018-08-06T07:16:06.652Z,98.80
2018-08-06T07:18:35.176Z,98.70
2018-08-06T07:21:03.600Z,97.80
2018-08-06T07:23:32.073Z,98.20
2018-08-06T07:26:00.552Z,97.60
2018-08-06T07:28:29.020Z,97.00
2018-08-06T07:30:57.542Z,96.70
2018-08-06T07:33:26.024Z,96.90
2018-08-06T07:35:54.439Z,96.90
2018-08-06T07:38:22.871Z,95.50
2018-08-06T07:40:51.294Z,95.80
2018-08-06T07:43:19.904Z,95.30
2018-08-06T07:45:48.304Z,95.10
2018-08-06T07:48:16.765Z,96.90
2018-08-06T07:50:45.210Z,97.40
2018-08-06T07:53:13.744Z,97.50
2018-08-06T07:55:42.196Z,97.30
2018-08-06T07:58:10.628Z,98.90
2018-08-06T08:00:39.059Z,99.10
2018-08-06T08:03:07.577Z,99.00
2018-08-06T08:05:36.036Z,98.60
2018-08-06T08:08:04.532Z,99.90
2018-08-06T08:10:32.983Z,98.70
2018-08-06T08:13:01.464Z,98.40
2018-08-06T08:15:29.871Z,99.10
2018-08-06T08:17:58.326Z,98.30
2018-08-06T08:20:27.000Z,97.50
2018-08-06T08:22:55.485Z,98.00
2018-08-06T08:25:24.091Z,99.60
2018-08-06T08:27:52.541Z,99.90
2018-08-06T08:30:21.225Z,99.90
2018-08-06T08:32:49.837Z,99.90
2018-08-06T08:35:18.393Z,99.90
2018-08-06T08:37:47.032Z,99.90
2018-08-06T08:40:17.653Z,99.90
2018-08-06T08:42:46.200Z,99.80
2018-08-06T08:45:16.370Z,99.90
2018-08-06T08:47:45.354Z,99.50
2018-08-06T08:50:15.094Z,99.60
2018-08-06T08:52:43.932Z,98.90
2018-08-06T08:55:13.980Z,97.70
2018-08-06T08:57:42.694Z,96.00
2018-08-06T09:00:13.982Z,96.20
2018-08-06T09:02:43.510Z,96.30
2018-08-06T09:05:12.132Z,97.30
2018-08-06T09:07:40.664Z,96.80
2018-08-06T09:10:10.936Z,95.40
2018-08-06T09:12:39.995Z,94.90
2018-08-06T09:15:11.735Z,94.00
2018-08-06T09:17:40.177Z,94.10
2018-08-06T09:20:08.790Z,93.30
2018-08-06T09:22:37.621Z,92.90
2018-08-06T09:25:07.355Z,93.00
2018-08-06T09:27:35.826Z,93.60
2018-08-06T09:30:08.774Z,94.70
2018-08-06T09:32:37.192Z,94.60
2018-08-06T09:35:05.678Z,94.40
2018-08-06T09:37:34.125Z,92.70
2018-08-06T09:40:02.614Z,91.20
2018-08-06T09:42:31.255Z,90.30
2018-08-06T09:44:59.683Z,91.50
2018-08-06T09:47:28.283Z,91.60
2018-08-06T09:49:56.771Z,89.10
2018-08-06T09:52:25.212Z,88.20
2018-08-06T09:54:53.836Z,87.70
2018-08-06T09:57:22.348Z,88.80
2018-08-06T09:59:50.828Z,90.60
2018-08-06T10:02:19.348Z,90.90
2018-08-06T10:04:47.922Z,90.20
2018-08-06T10:07:16.309Z,89.60
2018-08-06T10:09:44.761Z,90.00
2018-08-06T10:12:13.219Z,90.80
2018-08-06T10:14:41.731Z,91.90
2018-08-06T10:17:11.032Z,93.40
2018-08-06T10:19:39.609Z,93.80
2018-08-06T10:22:08.230Z,93.80
2018-08-06T10:24:36.870Z,93.70
2018-08-06T10:27:05.602Z,92.00
2018-08-06T10:29:34.039Z,90.70
2018-08-06T10:32:02.580Z,91.60
2018-08-06T10:34:31.076Z,90.50
2018-08-06T10:36:59.522Z,90.10
2018-08-06T10:39:28.063Z,89.90
2018-08-06T10:41:56.614Z,89.40
2018-08-06T10:44:25.164Z,90.20
2018-08-06T10:46:53.597Z,87.50
2018-08-06T10:49:22.098Z,89.10
2018-08-06T10:51:50.600Z,88.80
2018-08-06T10:56:47.349Z,91.10
2018-08-06T10:59:15.881Z,90.60
2018-08-06T11:01:44.683Z,85.90
2018-08-06T11:04:13.254Z,83.70
2018-08-06T11:06:41.810Z,80.90
2018-08-06T11:09:10.257Z,83.70
2018-08-06T11:11:38.684Z,83.50
2018-08-06T11:14:07.159Z,79.20
2018-08-06T11:16:35.608Z,72.30
2018-08-06T11:19:04.410Z,70.00
2018-08-06T11:21:32.841Z,70.80
2018-08-06T11:24:01.898Z,75.50
2018-08-06T11:26:31.018Z,74.30
2018-08-06T11:29:00.540Z,69.60
2018-08-06T11:31:29.635Z,68.80
2018-08-06T11:33:59.168Z,68.50
2018-08-06T11:38:57.019Z,67.70
2018-08-06T11:41:30.462Z,68.70
2018-08-06T11:44:00.335Z,69.20
2018-08-06T11:46:29.006Z,65.00
2018-08-06T11:48:57.555Z,65.30
2018-08-06T11:51:26.102Z,62.30
2018-08-06T11:53:54.798Z,60.10
2018-08-06T11:56:23.273Z,65.10
2018-08-06T11:58:51.784Z,64.70
2018-08-06T12:01:20.228Z,61.60
2018-08-06T12:03:48.828Z,57.50
2018-08-06T12:06:17.341Z,55.20
2018-08-06T12:08:45.881Z,53.70
2018-08-06T12:11:14.338Z,53.40
2018-08-06T12:13:42.886Z,51.40
2018-08-06T12:16:11.399Z,50.60
2018-08-06T12:18:39.958Z,51.70
2018-08-06T12:21:08.476Z,53.90
2018-08-06T12:23:36.898Z,54.90
2018-08-06T12:26:05.582Z,53.20
2018-08-06T12:28:34.012Z,56.50
2018-08-06T12:31:02.489Z,57.50
2018-08-06T12:33:30.882Z,57.60
2018-08-06T12:35:59.631Z,56.60
2018-08-06T12:38:39.648Z,55.40
2018-08-06T12:41:08.122Z,54.50
2018-08-06T12:43:36.567Z,54.20
2018-08-06T12:46:05.124Z,53.50
2018-08-06T12:48:33.591Z,52.00
2018-08-06T12:51:02.129Z,51.40
2018-08-06T12:53:30.600Z,51.90
2018-08-06T12:55:59.080Z,51.40
2018-08-06T12:58:27.739Z,52.20
2018-08-06T13:00:56.334Z,52.60
2018-08-06T13:03:24.787Z,52.70
2018-08-06T13:05:53.264Z,52.40
2018-08-06T13:08:21.710Z,52.00
2018-08-06T13:10:50.237Z,51.40
2018-08-06T13:13:18.755Z,49.60
2018-08-06T13:15:47.238Z,49.20
2018-08-06T13:18:15.837Z,49.00
2018-08-06T13:20:44.446Z,47.30
2018-08-06T13:23:12.882Z,45.90
2018-08-06T13:25:41.329Z,45.90
2018-08-06T13:28:09.802Z,45.90
2018-08-06T13:30:38.281Z,47.50
2018-08-06T13:33:06.910Z,49.90
2018-08-06T13:35:35.547Z,49.80
2018-08-06T13:38:04.051Z,47.30
2018-08-06T13:40:32.497Z,47.90
2018-08-06T13:43:01.017Z,46.90
2018-08-06T13:45:29.507Z,48.70
2018-08-06T13:47:57.937Z,48.70
2018-08-06T13:50:26.416Z,48.10
2018-08-06T13:52:54.972Z,48.70
2018-08-06T13:55:23.370Z,49.40
2018-08-06T13:57:51.952Z,49.30
2018-08-06T14:00:20.403Z,49.10
2018-08-06T14:02:48.834Z,48.40
2018-08-06T14:05:18.053Z,47.10
2018-08-06T14:07:47.695Z,45.80
2018-08-06T14:10:16.484Z,45.20
2018-08-06T14:12:44.983Z,43.90
2018-08-06T14:15:14.044Z,44.70
2018-08-06T14:17:43.101Z,46.60
2018-08-06T14:20:12.954Z,49.00
2018-08-06T14:22:41.417Z,49.60
2018-08-06T14:25:10.756Z,51.30
2018-08-06T14:27:39.307Z,53.40
2018-08-06T14:30:11.514Z,54.30
2018-08-06T14:32:40.380Z,56.00
2018-08-06T14:35:09.101Z,57.00
2018-08-06T14:40:07.940Z,59.60
2018-08-06T14:42:36.453Z,59.50
2018-08-06T14:45:05.839Z,56.10
2018-08-06T14:47:34.259Z,56.30
2018-08-06T14:50:03.042Z,58.30
2018-08-06T14:52:31.597Z,57.00
2018-08-06T14:55:00.076Z,58.60
2018-08-06T14:57:32.942Z,60.00
2018-08-06T15:00:01.514Z,60.80
2018-08-06T15:02:30.052Z,61.00
2018-08-06T15:04:58.568Z,60.50
2018-08-06T15:07:27.032Z,59.40
2018-08-06T15:09:55.502Z,59.40
2018-08-06T15:12:24.289Z,60.30
2018-08-06T15:17:20.818Z,60.80
2018-08-06T15:19:49.299Z,60.00
2018-08-06T15:22:17.737Z,59.30
2018-08-06T15:24:46.328Z,59.70
2018-08-06T15:27:14.808Z,59.90
2018-08-06T15:29:43.253Z,59.70
2018-08-06T15:32:11.805Z,59.80
2018-08-06T15:34:40.345Z,59.80
2018-08-06T15:37:08.882Z,59.60
2018-08-06T15:39:37.405Z,59.60
2018-08-06T15:42:06.019Z,59.20
2018-08-06T15:44:34.527Z,59.20
2018-08-06T15:47:02.962Z,59.00
2018-08-06T15:49:31.445Z,59.00
2018-08-06T15:51:59.925Z,59.10
2018-08-06T15:54:28.515Z,59.30
2018-08-06T15:56:57.004Z,59.10
2018-08-06T15:59:25.406Z,59.00
2018-08-06T16:01:53.949Z,59.50
2018-08-06T16:04:22.398Z,59.30
2018-08-06T16:06:50.891Z,59.50
2018-08-06T16:09:19.353Z,59.40
2018-08-06T16:11:47.907Z,59.10
2018-08-06T16:14:16.375Z,59.20
2018-08-06T16:16:44.880Z,59.40
2018-08-06T16:19:13.295Z,59.40
2018-08-06T16:21:41.798Z,59.60
2018-08-06T16:24:10.317Z,59.40
2018-08-06T16:26:38.812Z,59.30
2018-08-06T16:29:07.282Z,59.40
2018-08-06T16:31:35.847Z,59.60
2018-08-06T16:34:04.692Z,59.30
2018-08-06T16:36:33.248Z,59.70
2018-08-06T16:39:01.713Z,59.40
2018-08-06T16:41:30.170Z,59.50
2018-08-06T16:43:58.617Z,59.30
2018-08-06T16:46:27.136Z,59.40
2018-08-06T16:48:55.618Z,59.70
2018-08-06T16:51:24.176Z,59.90
2018-08-06T16:53:52.680Z,59.80
2018-08-06T16:56:21.123Z,59.90
2018-08-06T16:58:49.637Z,60.30
2018-08-06T17:01:18.059Z,60.10
2018-08-06T17:03:46.772Z,60.30
2018-08-06T17:06:15.253Z,60.50
2018-08-06T17:08:43.937Z,60.50
2018-08-06T17:11:12.382Z,60.80
2018-08-06T17:13:40.908Z,60.60
2018-08-06T17:16:09.375Z,60.30
2018-08-06T17:18:37.869Z,60.40
2018-08-06T17:21:07.114Z,60.60
2018-08-06T17:23:35.559Z,60.60
2018-08-06T17:26:04.046Z,60.50
2018-08-06T17:28:32.538Z,60.80
2018-08-06T17:31:01.008Z,60.80
2018-08-06T17:33:29.483Z,61.20
2018-08-06T17:35:58.043Z,61.60
2018-08-06T17:38:26.547Z,62.00
2018-08-06T17:40:55.053Z,62.40
2018-08-06T17:43:23.549Z,63.00
2018-08-06T17:45:52.059Z,63.60
2018-08-06T17:48:20.564Z,63.70
2018-08-06T17:50:49.125Z,64.80
2018-08-06T17:53:17.639Z,65.30
2018-08-06T17:55:46.351Z,66.00
2018-08-06T17:58:14.769Z,66.70
2018-08-06T18:00:43.229Z,67.80
2018-08-06T18:03:11.751Z,68.30
2018-08-06T18:05:40.204Z,69.10
2018-08-06T18:08:08.714Z,69.40
2018-08-06T18:10:37.227Z,70.20
2018-08-06T18:13:05.794Z,70.70
2018-08-06T18:15:34.221Z,71.70
2018-08-06T18:18:02.785Z,72.60
2018-08-06T18:20:31.341Z,72.40
2018-08-06T18:22:59.821Z,73.00
2018-08-06T18:25:28.357Z,73.40
2018-08-06T18:27:56.950Z,74.50
2018-08-06T18:30:25.404Z,74.50
2018-08-06T18:32:53.984Z,75.00
2018-08-06T18:35:22.567Z,76.20
2018-08-06T18:37:51.087Z,76.30
2018-08-06T18:40:20.951Z,77.70
2018-08-06T18:42:49.414Z,77.40
2018-08-06T18:45:19.281Z,77.90
2018-08-06T18:47:48.889Z,78.90
2018-08-06T18:50:18.096Z,79.30
2018-08-06T18:52:47.575Z,79.80
2018-08-06T18:55:16.696Z,80.20
2018-08-06T18:57:45.553Z,80.50
2018-08-06T19:00:18.635Z,81.10
2018-08-06T19:02:47.220Z,81.90
2018-08-06T19:05:15.841Z,83.00
2018-08-06T19:07:44.271Z,83.50
2018-08-06T19:10:12.892Z,83.50
2018-08-06T19:12:46.708Z,83.70
2018-08-06T19:15:15.188Z,84.60
2018-08-06T19:17:49.102Z,85.30
2018-08-06T19:20:17.644Z,86.00
2018-08-06T19:22:46.135Z,86.20
2018-08-06T19:25:19.850Z,87.40
2018-08-06T19:27:48.356Z,87.90
2018-08-06T19:30:16.952Z,89.00
2018-08-06T19:32:45.465Z,89.70
2018-08-06T19:35:13.975Z,90.20
2018-08-06T19:37:45.670Z,90.50
2018-08-06T19:40:14.195Z,90.90
2018-08-06T19:42:48.036Z,91.00
2018-08-06T19:45:16.545Z,91.00
2018-08-06T19:47:45.417Z,91.10
2018-08-06T19:50:19.373Z,91.30
2018-08-06T19:52:47.872Z,91.30
2018-08-06T19:57:49.941Z,92.20
2018-08-06T20:00:18.467Z,92.80
2018-08-06T20:02:47.044Z,93.00
2018-08-06T20:05:15.614Z,93.50
2018-08-06T20:07:44.537Z,93.40
2018-08-06T20:10:14.426Z,93.70
2018-08-06T20:12:42.970Z,93.70
2018-08-06T20:15:13.556Z,94.10
2018-08-06T20:17:42.136Z,94.30
2018-08-06T20:20:11.323Z,94.70
2018-08-06T20:22:39.954Z,94.70
2018-08-06T20:25:14.566Z,95.30
2018-08-06T20:27:43.264Z,95.20
2018-08-06T20:30:12.943Z,95.50
2018-08-06T20:32:41.571Z,95.80
2018-08-06T20:35:12.569Z,96.00
2018-08-06T20:37:41.102Z,96.40
2018-08-06T20:40:10.231Z,96.20
2018-08-06T20:42:39.907Z,95.90
2018-08-06T20:45:12.742Z,95.90
2018-08-06T20:47:41.956Z,96.10
2018-08-06T20:50:15.274Z,96.20
2018-08-06T20:52:44.236Z,96.70
2018-08-06T20:55:13.188Z,96.70
2018-08-06T20:57:42.379Z,96.90
2018-08-06T21:00:15.258Z,97.10
2018-08-06T21:05:12.064Z,97.20
2018-08-06T21:07:41.109Z,97.30
2018-08-06T21:10:11.339Z,97.50
2018-08-06T21:12:39.890Z,97.60
2018-08-06T21:15:11.378Z,97.60
2018-08-06T21:17:40.040Z,97.70
2018-08-06T21:20:11.531Z,97.50
2018-08-06T21:22:40.562Z,97.10
2018-08-06T21:25:10.308Z,96.90
2018-08-06T21:27:39.639Z,96.80
2018-08-06T21:30:10.641Z,97.10
2018-08-06T21:32:39.598Z,97.50
2018-08-06T21:35:08.158Z,97.40
2018-08-06T21:37:36.613Z,97.70
2018-08-06T21:40:05.313Z,97.70
2018-08-06T21:42:33.787Z,97.90
2018-08-06T21:45:02.354Z,97.70
2018-08-06T21:47:30.787Z,98.00
2018-08-06T21:49:59.354Z,98.10
2018-08-06T21:52:27.989Z,98.50
2018-08-06T21:54:56.568Z,98.80
2018-08-06T21:57:25.200Z,98.90
2018-08-06T21:59:53.699Z,99.00
2018-08-06T22:02:22.213Z,98.70
2018-08-06T22:07:18.841Z,98.70
2018-08-06T22:09:47.307Z,98.70
2018-08-06T22:12:15.761Z,98.80
2018-08-06T22:14:44.280Z,98.80
2018-08-06T22:17:12.763Z,99.00
2018-08-06T22:19:41.292Z,99.20
2018-08-06T22:22:10.159Z,99.50
2018-08-06T22:24:38.661Z,99.50
2018-08-06T22:27:07.394Z,99.80
2018-08-06T22:29:35.941Z,99.90
2018-08-06T22:32:04.564Z,99.90
2018-08-06T22:34:33.178Z,99.90
2018-08-06T22:37:01.701Z,99.90
2018-08-06T22:39:30.194Z,99.90
2018-08-06T22:41:58.662Z,99.90
2018-08-06T22:44:27.085Z,99.90
2018-08-06T22:46:55.502Z,99.90
2018-08-06T22:49:24.130Z,99.90
2018-08-06T22:51:52.636Z,99.90
2018-08-06T22:54:21.007Z,99.90
2018-08-06T22:56:49.424Z,99.90
2018-08-06T22:59:17.883Z,99.90
2018-08-06T23:01:46.359Z,99.90
2018-08-06T23:04:14.819Z,99.90
2018-08-06T23:06:43.266Z,99.90
2018-08-06T23:09:12.895Z,99.90
2018-08-06T23:11:42.067Z,99.90
2018-08-06T23:14:10.626Z,99.90
2018-08-06T23:19:07.675Z,99.90
2018-08-06T23:21:36.162Z,99.90
2018-08-06T23:24:05.277Z,99.90
2018-08-06T23:26:33.815Z,99.90
2018-08-06T23:29:02.292Z,99.90
2018-08-06T23:31:30.788Z,99.90
2018-08-06T23:33:59.353Z,99.90
2018-08-06T23:36:27.804Z,99.90
2018-08-06T23:38:57.297Z,99.90
2018-08-06T23:41:25.741Z,99.90
2018-08-06T23:43:54.188Z,99.90
2018-08-06T23:46:22.641Z,99.90
2018-08-06T23:48:51.131Z,99.90
2018-08-06T23:51:19.663Z,99.90
2018-08-06T23:53:48.189Z,99.90
2018-08-06T23:56:16.721Z,99.90
2018-08-06T23:58:48.075Z,99.90
