createdAt,value
2023-01-10T00:00:43.787Z,9.00
2023-01-10T00:03:12.345Z,7.40
2023-01-10T00:05:40.742Z,7.40
2023-01-10T00:08:09.147Z,7.00
2023-01-10T00:10:37.248Z,7.25
2023-01-10T00:13:22.743Z,5.00
2023-01-10T00:15:52.326Z,5.00
2023-01-10T00:18:20.426Z,5.40
2023-01-10T00:20:49.191Z,8.20
2023-01-10T00:23:17.385Z,9.75
2023-01-10T00:25:45.435Z,9.00
2023-01-10T00:28:20.246Z,7.00
2023-01-10T00:30:58.962Z,9.00
2023-01-10T00:33:30.045Z,8.40
2023-01-10T00:35:58.091Z,7.00
2023-01-10T00:38:26.119Z,10.40
2023-01-10T00:40:54.168Z,8.20
2023-01-10T00:43:39.645Z,15.00
2023-01-10T00:46:09.078Z,9.60
2023-01-10T00:48:37.120Z,9.80
2023-01-10T00:51:05.521Z,10.00
2023-01-10T00:53:33.535Z,9.20
2023-01-10T00:56:01.551Z,10.75
2023-01-10T00:58:29.549Z,10.00
2023-01-10T01:00:57.584Z,7.00
2023-01-10T01:03:26.949Z,8.00
2023-01-10T01:05:54.973Z,11.00
2023-01-10T01:08:22.983Z,9.00
2023-01-10T01:10:51.911Z,8.50
2023-01-10T01:13:21.310Z,9.60
2023-01-10T01:15:49.569Z,8.50
2023-01-10T01:18:19.156Z,7.00
2023-01-10T01:20:48.646Z,7.60
2023-01-10T01:23:16.636Z,8.00
2023-01-10T01:25:44.687Z,8.00
2023-01-10T01:28:13.285Z,5.40
2023-01-10T01:30:41.328Z,9.80
2023-01-10T01:33:09.313Z,7.00
2023-01-10T01:35:37.709Z,8.00
2023-01-10T01:38:07.063Z,7.00
2023-01-10T01:40:36.269Z,9.40
2023-01-10T01:43:04.269Z,8.40
2023-01-10T01:45:41.447Z,11.00
2023-01-10T01:48:14.166Z,16.00
2023-01-10T01:50:43.788Z,8.00
2023-01-10T01:53:14.838Z,9.00
2023-01-10T01:55:42.856Z,8.75
2023-01-10T01:58:14.089Z,10.20
2023-01-10T02:00:42.116Z,10.00
2023-01-10T02:03:10.197Z,10.00
2023-01-10T02:05:39.202Z,8.80
2023-01-10T02:08:07.216Z,10.00
2023-01-10T02:10:39.581Z,9.00
2023-01-10T02:13:08.855Z,10.00
2023-01-10T02:15:36.920Z,13.80
2023-01-10T02:18:05.068Z,13.25
2023-01-10T02:20:37.499Z,12.50
2023-01-10T02:23:21.724Z,10.50
2023-01-10T02:26:31.573Z,10.40
2023-01-10T02:29:25.595Z,9.60
2023-01-10T02:32:18.812Z,10.00
2023-01-10T02:34:57.278Z,10.50
2023-01-10T02:37:29.209Z,16.40
2023-01-10T02:39:59.339Z,14.00
2023-01-10T02:42:30.532Z,14.00
2023-01-10T02:45:01.518Z,11.80
2023-01-10T02:47:37.770Z,10.00
2023-01-10T02:50:29.425Z,10.20
2023-01-10T02:52:57.968Z,13.40
2023-01-10T02:55:27.825Z,10.60
2023-01-10T02:57:57.547Z,14.75
2023-01-10T03:00:32.164Z,16.00
2023-01-10T03:03:10.080Z,14.00
2023-01-10T03:05:47.807Z,11.00
2023-01-10T03:08:22.379Z,10.25
2023-01-10T03:10:52.503Z,16.60
2023-01-10T03:13:22.398Z,13.00
2023-01-10T03:15:50.484Z,14.00
2023-01-10T03:18:21.966Z,9.00
2023-01-10T03:20:49.999Z,10.50
2023-01-10T03:23:18.068Z,10.40
2023-01-10T03:25:46.776Z,12.00
2023-01-10T03:28:16.713Z,9.00
2023-01-10T03:30:46.143Z,12.00
2023-01-10T03:33:15.092Z,10.00
2023-01-10T03:35:51.331Z,8.20
2023-01-10T03:38:22.467Z,9.20
2023-01-10T03:40:54.737Z,13.00
2023-01-10T03:43:42.711Z,13.50
2023-01-10T03:46:11.925Z,13.80
2023-01-10T03:48:41.795Z,10.00
2023-01-10T03:51:11.189Z,13.80
2023-01-10T03:53:39.457Z,15.00
2023-01-10T03:56:08.218Z,13.50
2023-01-10T03:58:36.237Z,15.60
2023-01-10T04:01:04.348Z,9.00
2023-01-10T04:03:32.391Z,13.00
2023-01-10T04:06:00.883Z,17.00
2023-01-10T04:08:30.244Z,9.50
2023-01-10T04:10:58.299Z,13.25
2023-01-10T04:13:26.323Z,10.60
2023-01-10T04:15:54.429Z,13.40
2023-01-10T04:18:22.509Z,10.60
2023-01-10T04:20:52.196Z,18.00
2023-01-10T04:23:20.365Z,9.00
2023-01-10T04:25:49.905Z,11.00
2023-01-10T04:28:18.073Z,12.50
2023-01-10T04:30:46.108Z,10.80
2023-01-10T04:33:14.109Z,14.00
2023-01-10T04:35:42.591Z,16.80
2023-01-10T04:38:10.623Z,14.00
2023-01-10T04:40:38.802Z,17.20
2023-01-10T04:43:10.418Z,14.00
2023-01-10T04:45:38.528Z,14.00
2023-01-10T04:48:06.920Z,14.00
2023-01-10T04:50:34.948Z,14.00
2023-01-10T04:53:02.957Z,14.50
2023-01-10T04:55:31.034Z,15.50
2023-01-10T04:57:59.385Z,16.00
2023-01-10T05:00:28.830Z,13.00
2023-01-10T05:02:57.424Z,12.00
2023-01-10T05:05:25.662Z,13.00
2023-01-10T05:07:53.706Z,13.50
2023-01-10T05:10:21.737Z,10.80
2023-01-10T05:12:49.780Z,12.00
2023-01-10T05:15:17.869Z,10.00
2023-01-10T05:17:47.233Z,13.00
2023-01-10T05:20:15.273Z,9.80
2023-01-10T05:22:43.297Z,14.40
2023-01-10T05:25:11.459Z,11.20
2023-01-10T05:27:42.557Z,12.00
2023-01-10T05:30:13.464Z,13.40
2023-01-10T05:32:41.494Z,13.00
2023-01-10T05:35:11.176Z,10.00
2023-01-10T05:37:39.191Z,13.50
2023-01-10T05:40:08.652Z,12.00
2023-01-10T05:42:36.676Z,10.00
2023-01-10T05:45:05.095Z,9.50
2023-01-10T05:47:33.180Z,12.00
2023-01-10T05:50:01.189Z,9.25
2023-01-10T05:52:30.580Z,12.20
2023-01-10T05:54:58.595Z,7.50
2023-01-10T05:57:26.635Z,10.80
2023-01-10T05:59:54.826Z,12.00
2023-01-10T06:02:23.365Z,13.00
2023-01-10T06:04:52.178Z,9.00
2023-01-10T06:07:20.234Z,9.00
2023-01-10T06:09:51.344Z,11.50
2023-01-10T06:12:19.791Z,9.50
2023-01-10T06:14:47.814Z,10.00
2023-01-10T06:17:15.868Z,9.00
2023-01-10T06:19:43.894Z,10.00
2023-01-10T06:22:11.936Z,9.20
2023-01-10T06:24:39.953Z,10.00
2023-01-10T06:27:09.537Z,10.50
2023-01-10T06:29:37.543Z,10.60
2023-01-10T06:32:05.826Z,17.80
2023-01-10T06:34:33.846Z,20.20
2023-01-10T06:37:01.896Z,26.75
2023-01-10T06:39:29.913Z,28.50
2023-01-10T06:41:57.946Z,20.80
2023-01-10T06:44:27.363Z,19.40
2023-01-10T06:46:55.404Z,25.50
2023-01-10T06:49:23.439Z,14.60
2023-01-10T06:51:51.474Z,12.20
2023-01-10T06:54:19.631Z,10.50
2023-01-10T06:56:48.804Z,14.00
2023-01-10T06:59:16.863Z,11.00
2023-01-10T07:01:46.359Z,11.00
2023-01-10T07:04:14.583Z,11.00
2023-01-10T07:06:42.726Z,16.80
2023-01-10T07:09:10.707Z,10.00
2023-01-10T07:11:38.756Z,10.60
2023-01-10T07:14:06.797Z,8.40
2023-01-10T07:16:34.852Z,8.50
2023-01-10T07:19:04.231Z,9.00
2023-01-10T07:21:32.292Z,14.00
2023-01-10T07:24:02.550Z,10.00
2023-01-10T07:26:30.830Z,12.20
2023-01-10T07:28:58.867Z,11.00
2023-01-10T07:31:26.943Z,13.00
2023-01-10T07:33:54.977Z,11.00
2023-01-10T07:36:24.380Z,11.00
2023-01-10T07:38:52.426Z,10.00
2023-01-10T07:41:20.485Z,13.50
2023-01-10T07:43:48.887Z,23.00
2023-01-10T07:46:16.982Z,15.00
2023-01-10T07:48:46.315Z,14.40
2023-01-10T07:51:14.411Z,10.00
2023-01-10T07:53:43.792Z,9.40
2023-01-10T07:56:11.827Z,13.00
2023-01-10T07:58:39.848Z,14.40
2023-01-10T08:01:08.116Z,11.00
2023-01-10T08:03:36.822Z,14.00
2023-01-10T08:06:06.005Z,11.50
2023-01-10T08:08:34.389Z,13.00
2023-01-10T08:11:03.983Z,13.20
2023-01-10T08:13:32.095Z,11.00
2023-01-10T08:16:00.208Z,15.00
2023-01-10T08:18:28.291Z,11.00
2023-01-10T08:20:56.675Z,10.00
2023-01-10T08:23:24.692Z,15.00
2023-01-10T08:25:52.961Z,11.80
2023-01-10T08:28:22.346Z,11.00
2023-01-10T08:30:55.489Z,17.80
2023-01-10T08:33:24.019Z,11.00
2023-01-10T08:35:52.150Z,10.00
2023-01-10T08:38:20.181Z,13.50
2023-01-10T08:40:48.203Z,13.50
2023-01-10T08:43:16.277Z,11.00
2023-01-10T08:45:45.673Z,13.00
2023-01-10T08:48:14.300Z,14.00
2023-01-10T08:50:42.336Z,10.25
2023-01-10T08:53:10.881Z,13.40
2023-01-10T08:55:38.920Z,14.75
2023-01-10T08:58:06.976Z,12.50
2023-01-10T09:00:35.001Z,10.50
2023-01-10T09:03:06.376Z,10.60
2023-01-10T09:05:34.416Z,11.00
2023-01-10T09:08:04.129Z,11.50
2023-01-10T09:10:32.142Z,13.80
2023-01-10T09:13:01.839Z,9.00
2023-01-10T09:15:30.991Z,12.40
2023-01-10T09:18:00.092Z,11.00
2023-01-10T09:20:30.116Z,11.00
2023-01-10T09:22:58.529Z,11.25
2023-01-10T09:25:26.688Z,12.40
2023-01-10T09:27:59.001Z,11.00
2023-01-10T09:30:27.246Z,12.50
2023-01-10T09:32:56.171Z,12.80
2023-01-10T09:35:24.244Z,15.25
2023-01-10T09:37:55.108Z,13.00
2023-01-10T09:40:28.439Z,11.50
2023-01-10T09:43:02.385Z,16.00
2023-01-10T09:45:33.864Z,11.25
2023-01-10T09:48:04.596Z,14.60
2023-01-10T09:50:36.125Z,10.00
2023-01-10T09:53:07.285Z,12.40
2023-01-10T09:55:36.831Z,14.25
2023-01-10T09:58:06.814Z,11.00
2023-01-10T10:00:40.504Z,14.20
2023-01-10T10:03:19.036Z,16.25
2023-01-10T10:05:47.076Z,13.00
2023-01-10T10:08:17.714Z,10.00
2023-01-10T10:10:52.554Z,13.00
2023-01-10T10:13:27.507Z,12.00
2023-01-10T10:15:59.984Z,9.00
2023-01-10T10:18:32.209Z,11.40
2023-01-10T10:21:02.935Z,10.00
2023-01-10T10:23:44.917Z,10.00
2023-01-10T10:26:14.918Z,11.00
2023-01-10T10:29:04.747Z,16.50
2023-01-10T10:31:51.223Z,10.60
2023-01-10T10:34:23.353Z,11.60
2023-01-10T10:36:53.055Z,11.50
2023-01-10T10:39:25.423Z,11.40
2023-01-10T10:41:54.320Z,10.00
2023-01-10T10:44:32.880Z,12.00
2023-01-10T10:47:01.220Z,11.00
2023-01-10T10:49:38.913Z,10.75
2023-01-10T10:52:13.553Z,12.75
2023-01-10T10:54:42.933Z,10.00
2023-01-10T10:57:11.290Z,12.20
2023-01-10T10:59:39.321Z,9.00
2023-01-10T11:02:15.404Z,11.00
2023-01-10T11:04:43.574Z,10.75
2023-01-10T11:07:12.542Z,9.00
2023-01-10T11:09:42.094Z,11.25
2023-01-10T11:12:11.988Z,8.60
2023-01-10T11:14:44.457Z,9.00
2023-01-10T11:17:23.724Z,11.00
2023-01-10T11:19:58.991Z,7.60
2023-01-10T11:22:27.228Z,5.25
2023-01-10T11:24:57.601Z,6.00
2023-01-10T11:27:27.007Z,8.00
2023-01-10T11:29:57.331Z,8.40
2023-01-10T11:32:30.470Z,8.00
2023-01-10T11:35:00.027Z,10.00
2023-01-10T11:37:31.690Z,8.00
2023-01-10T11:40:23.860Z,8.20
2023-01-10T11:42:52.617Z,13.40
2023-01-10T11:45:29.306Z,9.00
2023-01-10T11:48:00.139Z,8.50
2023-01-10T11:50:29.376Z,10.00
2023-01-10T11:52:57.600Z,9.80
2023-01-10T11:55:27.606Z,9.80
2023-01-10T11:58:04.622Z,6.00
2023-01-10T12:00:40.410Z,10.00
2023-01-10T12:03:27.417Z,11.20
2023-01-10T12:05:56.593Z,9.00
2023-01-10T12:08:26.910Z,9.60
2023-01-10T12:11:01.878Z,7.00
2023-01-10T12:13:31.038Z,7.00
2023-01-10T12:16:22.730Z,11.20
2023-01-10T12:18:51.788Z,9.00
2023-01-10T12:21:23.323Z,11.00
2023-01-10T12:23:51.473Z,7.60
2023-01-10T12:26:20.857Z,9.00
2023-01-10T12:28:52.044Z,6.75
2023-01-10T12:31:20.421Z,7.40
2023-01-10T12:33:50.252Z,6.00
2023-01-10T12:36:33.258Z,5.00
2023-01-10T12:39:05.032Z,11.00
2023-01-10T12:41:57.484Z,12.00
2023-01-10T12:44:28.178Z,10.00
2023-01-10T12:47:07.337Z,13.20
2023-01-10T12:49:38.652Z,15.00
2023-01-10T12:52:08.916Z,10.00
2023-01-10T12:54:37.111Z,10.25
2023-01-10T12:57:08.053Z,21.50
2023-01-10T12:59:38.361Z,64.00
2023-01-10T13:02:07.543Z,31.00
2023-01-10T13:04:36.356Z,10.50
2023-01-10T13:07:04.364Z,14.60
2023-01-10T13:09:32.454Z,22.50
2023-01-10T13:12:02.913Z,21.00
2023-01-10T13:14:33.265Z,9.00
2023-01-10T13:17:08.300Z,7.00
2023-01-10T13:19:36.358Z,10.00
2023-01-10T13:22:19.161Z,8.00
2023-01-10T13:24:56.599Z,14.00
2023-01-10T13:27:24.629Z,6.00
2023-01-10T13:29:54.804Z,16.00
2023-01-10T13:32:23.485Z,39.00
2023-01-10T13:34:51.549Z,17.00
2023-01-10T13:37:23.767Z,23.60
2023-01-10T13:39:53.246Z,11.00
2023-01-10T13:42:49.550Z,17.20
2023-01-10T13:45:20.524Z,46.20
2023-01-10T13:48:25.390Z,11.40
2023-01-10T13:51:12.872Z,12.00
2023-01-10T13:54:01.831Z,11.60
2023-01-10T13:56:39.747Z,31.25
2023-01-10T13:59:30.993Z,12.40
2023-01-10T14:02:19.659Z,12.75
2023-01-10T14:04:49.817Z,28.50
2023-01-10T14:07:24.775Z,9.20
2023-01-10T14:09:53.037Z,12.60
2023-01-10T14:12:24.064Z,13.20
2023-01-10T14:14:59.851Z,24.40
2023-01-10T14:17:30.350Z,11.50
2023-01-10T14:20:16.169Z,17.20
2023-01-10T14:22:57.826Z,21.00
2023-01-10T14:25:25.847Z,19.60
2023-01-10T14:27:53.979Z,8.50
2023-01-10T14:30:23.583Z,40.00
2023-01-10T14:32:55.500Z,23.00
2023-01-10T14:35:27.621Z,11.00
2023-01-10T14:37:57.059Z,9.50
2023-01-10T14:40:29.908Z,9.80
2023-01-10T14:43:00.120Z,11.00
2023-01-10T14:45:32.594Z,10.00
2023-01-10T14:48:04.515Z,12.00
2023-01-10T14:50:33.368Z,15.20
2023-01-10T14:53:01.388Z,13.00
2023-01-10T14:55:29.450Z,22.00
2023-01-10T14:57:58.256Z,10.00
2023-01-10T15:00:28.191Z,12.00
2023-01-10T15:02:56.213Z,13.25
2023-01-10T15:05:26.447Z,28.00
2023-01-10T15:07:54.603Z,18.00
2023-01-10T15:10:25.252Z,30.20
2023-01-10T15:12:54.263Z,32.60
2023-01-10T15:15:25.395Z,29.50
2023-01-10T15:17:53.412Z,24.00
2023-01-10T15:20:21.534Z,32.60
2023-01-10T15:22:55.360Z,38.60
2023-01-10T15:25:28.575Z,33.60
2023-01-10T15:27:57.594Z,43.00
2023-01-10T15:30:26.577Z,41.50
2023-01-10T15:32:55.428Z,38.67
2023-01-10T15:35:31.391Z,46.00
2023-01-10T15:38:06.472Z,33.25
2023-01-10T15:40:35.509Z,56.00
2023-01-10T15:43:23.324Z,47.00
2023-01-10T15:45:51.671Z,59.00
2023-01-10T15:48:30.828Z,30.40
2023-01-10T15:51:03.648Z,41.75
2023-01-10T15:54:03.391Z,18.00
2023-01-10T15:56:37.762Z,19.00
2023-01-10T15:59:06.152Z,30.00
2023-01-10T16:01:34.426Z,47.00
2023-01-10T16:04:04.475Z,36.00
2023-01-10T16:06:33.673Z,41.25
2023-01-10T16:09:05.918Z,44.60
2023-01-10T16:12:10.800Z,44.00
2023-01-10T16:14:38.950Z,39.00
2023-01-10T16:17:07.085Z,23.60
2023-01-10T16:19:35.227Z,40.50
2023-01-10T16:22:03.252Z,37.50
2023-01-10T16:24:33.353Z,36.00
2023-01-10T16:27:03.222Z,35.50
2023-01-10T16:29:31.279Z,25.80
2023-01-10T16:31:59.291Z,29.50
2023-01-10T16:34:27.431Z,23.00
2023-01-10T16:36:55.455Z,24.60
2023-01-10T16:39:24.526Z,19.60
2023-01-10T16:42:11.309Z,27.00
2023-01-10T16:44:39.671Z,20.20
2023-01-10T16:47:07.747Z,20.00
2023-01-10T16:49:35.800Z,21.00
2023-01-10T16:52:03.955Z,16.00
2023-01-10T16:54:35.451Z,22.40
2023-01-10T16:57:04.942Z,23.40
2023-01-10T16:59:33.000Z,15.75
2023-01-10T17:02:01.123Z,18.00
2023-01-10T17:04:30.736Z,19.50
2023-01-10T17:06:59.241Z,16.40
2023-01-10T17:09:28.822Z,15.60
2023-01-10T17:12:02.126Z,15.00
2023-01-10T17:14:31.986Z,14.00
2023-01-10T17:17:00.010Z,18.20
2023-01-10T17:19:28.091Z,41.00
2023-01-10T17:21:56.120Z,44.25
2023-01-10T17:24:24.561Z,34.80
2023-01-10T17:26:52.583Z,33.00
2023-01-10T17:29:23.161Z,34.40
2023-01-10T17:31:52.795Z,29.80
2023-01-10T17:34:21.035Z,36.00
2023-01-10T17:36:49.051Z,31.50
2023-01-10T17:39:17.145Z,35.00
2023-01-10T17:41:45.358Z,28.00
2023-01-10T17:44:13.378Z,38.00
2023-01-10T17:46:41.460Z,27.00
2023-01-10T17:49:13.215Z,39.00
2023-01-10T17:51:41.442Z,28.67
2023-01-10T17:54:09.450Z,17.60
2023-01-10T17:56:37.495Z,20.00
2023-01-10T17:59:05.504Z,24.75
2023-01-10T18:01:33.620Z,20.00
2023-01-10T18:04:01.670Z,19.00
2023-01-10T18:06:31.093Z,26.40
2023-01-10T18:08:59.106Z,38.25
2023-01-10T18:11:28.897Z,36.00
2023-01-10T18:13:56.938Z,29.40
2023-01-10T18:16:27.202Z,19.50
2023-01-10T18:18:55.415Z,38.25
2023-01-10T18:21:23.462Z,32.00
2023-01-10T18:23:56.942Z,25.40
2023-01-10T18:26:25.000Z,33.00
2023-01-10T18:28:54.227Z,24.00
2023-01-10T18:31:22.441Z,33.50
2023-01-10T18:33:50.498Z,25.80
2023-01-10T18:36:19.812Z,24.00
2023-01-10T18:38:47.956Z,21.00
2023-01-10T18:41:17.516Z,20.40
2023-01-10T18:43:45.582Z,19.00
2023-01-10T18:46:14.767Z,15.00
2023-01-10T18:48:42.790Z,27.00
2023-01-10T18:51:12.541Z,16.00
2023-01-10T18:53:41.084Z,14.00
2023-01-10T18:56:09.334Z,14.00
2023-01-10T18:58:39.448Z,11.60
2023-01-10T19:01:07.941Z,11.20
2023-01-10T19:03:36.073Z,12.40
2023-01-10T19:06:04.579Z,13.00
2023-01-10T19:08:32.756Z,15.00
2023-01-10T19:11:13.070Z,17.80
2023-01-10T19:13:43.637Z,15.00
2023-01-10T19:16:13.022Z,20.00
2023-01-10T19:18:41.276Z,25.00
2023-01-10T19:21:15.180Z,19.00
2023-01-10T19:23:43.622Z,16.00
2023-01-10T19:26:11.721Z,11.00
2023-01-10T19:28:39.712Z,13.00
2023-01-10T19:31:09.175Z,13.60
2023-01-10T19:33:38.433Z,14.25
2023-01-10T19:36:07.241Z,14.20
2023-01-10T19:38:35.338Z,17.60
2023-01-10T19:41:03.472Z,13.75
2023-01-10T19:43:31.515Z,14.75
2023-01-10T19:45:59.636Z,9.60
2023-01-10T19:48:29.051Z,19.00
2023-01-10T19:50:57.091Z,13.00
2023-01-10T19:53:27.190Z,18.40
2023-01-10T19:56:02.010Z,25.80
2023-01-10T19:58:30.297Z,14.00
2023-01-10T20:00:58.344Z,10.00
2023-01-10T20:03:26.424Z,15.00
2023-01-10T20:05:55.837Z,9.00
2023-01-10T20:08:23.893Z,14.50
2023-01-10T20:10:51.932Z,13.00
2023-01-10T20:13:19.950Z,9.60
2023-01-10T20:15:47.998Z,12.80
2023-01-10T20:18:16.030Z,10.50
2023-01-10T20:20:44.647Z,12.00
2023-01-10T20:23:14.030Z,13.20
2023-01-10T20:25:42.079Z,13.00
2023-01-10T20:28:10.099Z,12.00
2023-01-10T20:30:38.154Z,12.00
2023-01-10T20:33:06.174Z,9.50
2023-01-10T20:35:34.226Z,17.50
2023-01-10T20:38:06.550Z,11.00
2023-01-10T20:40:35.962Z,14.00
2023-01-10T20:43:04.018Z,8.50
2023-01-10T20:45:32.052Z,9.00
2023-01-10T20:48:00.093Z,7.00
2023-01-10T20:50:28.168Z,18.50
2023-01-10T20:52:56.164Z,11.40
2023-01-10T20:55:24.205Z,11.00
2023-01-10T20:57:53.572Z,8.00
2023-01-10T21:00:22.081Z,8.00
2023-01-10T21:02:50.201Z,9.00
2023-01-10T21:05:18.401Z,7.60
2023-01-10T21:07:46.408Z,7.00
2023-01-10T21:10:15.274Z,8.00
2023-01-10T21:12:43.312Z,6.00
2023-01-10T21:15:13.140Z,8.00
2023-01-10T21:17:42.957Z,8.00
2023-01-10T21:20:12.067Z,8.00
2023-01-10T21:22:40.096Z,8.20
2023-01-10T21:25:08.975Z,7.20
2023-01-10T21:27:37.020Z,6.80
2023-01-10T21:30:06.330Z,7.00
2023-01-10T21:32:35.723Z,6.75
2023-01-10T21:35:03.850Z,4.00
2023-01-10T21:37:31.883Z,6.00
2023-01-10T21:40:00.148Z,6.60
2023-01-10T21:42:38.326Z,7.00
2023-01-10T21:45:07.812Z,11.00
2023-01-10T21:47:38.485Z,5.50
2023-01-10T21:50:07.355Z,8.00
2023-01-10T21:52:35.417Z,7.00
2023-01-10T21:55:03.544Z,4.50
2023-01-10T21:57:31.600Z,6.20
2023-01-10T21:59:59.628Z,5.50
2023-01-10T22:02:29.657Z,6.00
2023-01-10T22:04:59.050Z,6.00
2023-01-10T22:07:27.990Z,6.40
2023-01-10T22:09:56.097Z,4.00
2023-01-10T22:12:24.796Z,7.00
2023-01-10T22:14:52.944Z,4.00
2023-01-10T22:17:20.984Z,6.00
2023-01-10T22:19:49.005Z,4.00
2023-01-10T22:22:19.019Z,4.00
2023-01-10T22:24:48.070Z,5.00
2023-01-10T22:27:16.223Z,6.00
2023-01-10T22:29:44.276Z,4.00
2023-01-10T22:32:12.397Z,6.00
2023-01-10T22:34:40.412Z,6.00
2023-01-10T22:37:08.544Z,8.50
2023-01-10T22:39:37.893Z,6.00
2023-01-10T22:42:06.024Z,3.00
2023-01-10T22:44:34.067Z,6.50
2023-01-10T22:47:02.105Z,4.00
2023-01-10T22:49:30.125Z,4.00
2023-01-10T22:51:58.156Z,5.00
2023-01-10T22:54:26.178Z,4.00
2023-01-10T22:56:55.602Z,6.00
2023-01-10T22:59:23.652Z,7.00
2023-01-10T23:01:51.710Z,6.50
2023-01-10T23:04:22.162Z,7.00
2023-01-10T23:06:50.360Z,5.20
2023-01-10T23:09:18.525Z,4.00
2023-01-10T23:11:46.576Z,6.00
2023-01-10T23:14:15.960Z,4.00
2023-01-10T23:16:44.748Z,3.00
2023-01-10T23:19:12.920Z,6.40
2023-01-10T23:21:40.975Z,3.40
2023-01-10T23:24:09.233Z,6.00
2023-01-10T23:26:37.293Z,3.00
2023-01-10T23:29:05.308Z,6.25
2023-01-10T23:31:34.736Z,7.00
2023-01-10T23:34:02.773Z,5.80
2023-01-10T23:36:30.854Z,5.60
2023-01-10T23:38:58.954Z,4.40
2023-01-10T23:41:27.003Z,4.00
2023-01-10T23:43:55.060Z,6.00
2023-01-10T23:46:23.203Z,4.50
2023-01-10T23:48:52.642Z,4.00
2023-01-10T23:51:20.710Z,8.20
2023-01-10T23:53:48.771Z,6.80
2023-01-10T23:56:16.851Z,7.00
2023-01-10T23:58:44.864Z,4.00
