createdAt,value
2018-11-10T00:00:02.653Z,99.90
2018-11-10T00:02:33.213Z,99.90
2018-11-10T00:05:03.960Z,99.90
2018-11-10T00:07:34.670Z,99.90
2018-11-10T00:10:05.633Z,99.90
2018-11-10T00:12:36.265Z,99.90
2018-11-10T00:15:10.335Z,99.90
2018-11-10T00:17:41.608Z,99.90
2018-11-10T00:20:12.667Z,99.90
2018-11-10T00:22:43.504Z,99.90
2018-11-10T00:25:15.173Z,99.90
2018-11-10T00:27:46.627Z,99.90
2018-11-10T00:30:18.384Z,99.90
2018-11-10T00:32:49.025Z,99.90
2018-11-10T00:35:19.776Z,99.90
2018-11-10T00:37:50.633Z,99.90
2018-11-10T00:40:21.453Z,99.90
2018-11-10T00:42:51.922Z,99.90
2018-11-10T00:45:22.920Z,99.90
2018-11-10T00:47:53.805Z,99.90
2018-11-10T00:50:24.177Z,99.90
2018-11-10T00:52:54.705Z,99.90
2018-11-10T00:55:25.186Z,99.90
2018-11-10T00:57:55.687Z,99.90
2018-11-10T01:00:26.156Z,99.90
2018-11-10T01:02:56.676Z,99.90
2018-11-10T01:05:27.107Z,99.90
2018-11-10T01:07:57.622Z,99.90
2018-11-10T01:10:28.072Z,99.90
2018-11-10T01:12:58.542Z,99.90
2018-11-10T01:15:29.000Z,99.90
2018-11-10T01:17:59.442Z,99.90
2018-11-10T01:20:29.963Z,99.90
2018-11-10T01:23:00.464Z,99.90
2018-11-10T01:25:30.926Z,99.90
2018-11-10T01:28:01.474Z,99.90
2018-11-10T01:30:31.934Z,99.90
2018-11-10T01:33:02.471Z,99.90
2018-11-10T01:35:32.844Z,99.90
2018-11-10T01:38:03.308Z,99.90
2018-11-10T01:40:33.760Z,99.90
2018-11-10T01:43:04.274Z,99.90
2018-11-10T01:45:34.670Z,99.90
2018-11-10T01:48:05.166Z,99.90
2018-11-10T01:50:35.649Z,99.90
2018-11-10T01:53:06.194Z,99.90
2018-11-10T01:55:36.698Z,99.90
2018-11-10T01:58:07.519Z,99.90
2018-11-10T02:00:38.141Z,99.90
2018-11-10T02:03:08.517Z,99.90
2018-11-10T02:05:39.069Z,99.90
2018-11-10T02:08:09.461Z,99.90
2018-11-10T02:10:39.921Z,99.90
2018-11-10T02:13:10.390Z,99.90
2018-11-10T02:15:40.855Z,99.90
2018-11-10T02:18:11.321Z,99.90
2018-11-10T02:20:41.785Z,99.90
2018-11-10T02:23:12.327Z,99.90
2018-11-10T02:25:42.805Z,99.90
2018-11-10T02:28:13.337Z,99.90
2018-11-10T02:30:43.823Z,99.90
2018-11-10T02:33:14.391Z,99.90
2018-11-10T02:35:44.864Z,99.90
2018-11-10T02:38:15.337Z,99.90
2018-11-10T02:40:45.790Z,99.90
2018-11-10T02:43:16.258Z,99.90
2018-11-10T02:45:46.662Z,99.90
2018-11-10T02:48:17.108Z,99.90
2018-11-10T02:50:47.601Z,99.90
2018-11-10T02:53:18.040Z,99.90
2018-11-10T02:55:48.481Z,99.90
2018-11-10T02:58:19.073Z,99.90
2018-11-10T03:00:49.509Z,99.90
2018-11-10T03:03:20.004Z,99.90
2018-11-10T03:05:50.430Z,99.90
2018-11-10T03:08:20.895Z,99.90
2018-11-10T03:10:51.411Z,99.90
2018-11-10T03:13:21.780Z,99.90
2018-11-10T03:15:52.276Z,99.90
2018-11-10T03:18:22.771Z,99.90
2018-11-10T03:20:53.275Z,99.90
2018-11-10T03:23:23.876Z,99.90
2018-11-10T03:25:54.228Z,99.90
2018-11-10T03:28:24.671Z,99.90
2018-11-10T03:30:55.181Z,99.90
2018-11-10T03:33:25.797Z,99.90
2018-11-10T03:35:56.155Z,99.90
2018-11-10T03:38:26.621Z,99.90
2018-11-10T03:40:57.091Z,99.90
2018-11-10T03:43:27.723Z,99.90
2018-11-10T03:45:58.220Z,99.90
2018-11-10T03:48:28.817Z,99.90
2018-11-10T03:50:59.217Z,99.90
2018-11-10T03:53:29.692Z,99.90
2018-11-10T03:56:00.169Z,99.90
2018-11-10T03:58:30.660Z,99.90
2018-11-10T04:01:01.116Z,99.90
2018-11-10T04:03:31.615Z,99.90
2018-11-10T04:06:02.066Z,99.90
2018-11-10T04:08:32.512Z,99.90
2018-11-10T04:11:03.020Z,99.90
2018-11-10T04:13:33.503Z,99.90
2018-11-10T04:16:03.933Z,99.90
2018-11-10T04:18:34.442Z,99.90
2018-11-10T04:21:04.888Z,99.90
2018-11-10T04:23:35.397Z,99.90
2018-11-10T04:26:06.053Z,99.90
2018-11-10T04:28:36.555Z,99.90
2018-11-10T04:31:07.115Z,99.90
2018-11-10T04:33:37.595Z,99.90
2018-11-10T04:36:08.040Z,99.90
2018-11-10T04:38:38.530Z,99.90
2018-11-10T04:41:09.028Z,99.90
2018-11-10T04:43:39.514Z,99.90
2018-11-10T04:46:09.935Z,99.90
2018-11-10T04:48:40.400Z,99.90
2018-11-10T04:51:10.834Z,99.90
2018-11-10T04:53:41.328Z,99.90
2018-11-10T04:56:11.786Z,99.90
2018-11-10T04:58:42.334Z,99.90
2018-11-10T05:01:12.869Z,99.90
2018-11-10T05:03:43.272Z,99.90
2018-11-10T05:06:13.793Z,99.90
2018-11-10T05:08:44.282Z,99.90
2018-11-10T05:11:14.735Z,99.90
2018-11-10T05:13:45.186Z,99.90
2018-11-10T05:16:15.632Z,99.90
2018-11-10T05:18:46.112Z,99.90
2018-11-10T05:21:16.557Z,99.90
2018-11-10T05:23:47.053Z,99.90
2018-11-10T05:26:17.502Z,99.90
2018-11-10T05:28:47.960Z,99.90
2018-11-10T05:31:18.502Z,99.90
2018-11-10T05:33:48.863Z,99.90
2018-11-10T05:36:19.272Z,99.90
2018-11-10T05:38:49.697Z,99.90
2018-11-10T05:41:20.236Z,99.90
2018-11-10T05:43:50.922Z,99.90
2018-11-10T05:46:21.379Z,99.90
2018-11-10T05:48:52.273Z,99.90
2018-11-10T05:51:22.746Z,99.90
2018-11-10T05:53:53.369Z,99.90
2018-11-10T05:56:24.352Z,99.90
2018-11-10T05:58:54.993Z,99.90
2018-11-10T06:01:25.399Z,99.90
2018-11-10T06:03:55.835Z,99.90
2018-11-10T06:06:26.409Z,99.90
2018-11-10T06:08:56.999Z,99.90
2018-11-10T06:11:27.303Z,99.90
2018-11-10T06:13:57.793Z,99.90
2018-11-10T06:16:28.224Z,99.90
2018-11-10T06:18:58.783Z,99.90
2018-11-10T06:21:29.183Z,99.90
2018-11-10T06:23:59.716Z,99.90
2018-11-10T06:26:30.714Z,99.90
2018-11-10T06:29:01.177Z,99.90
2018-11-10T06:31:31.625Z,99.90
2018-11-10T06:34:02.115Z,99.90
2018-11-10T06:36:32.596Z,99.90
2018-11-10T06:39:03.081Z,99.90
2018-11-10T06:41:33.617Z,99.90
2018-11-10T06:44:04.064Z,99.90
2018-11-10T06:46:34.549Z,99.90
2018-11-10T06:49:05.044Z,99.90
2018-11-10T06:51:35.544Z,99.90
2018-11-10T06:54:06.194Z,99.90
2018-11-10T06:56:36.561Z,99.90
2018-11-10T06:59:07.513Z,99.90
2018-11-10T07:01:37.969Z,99.90
2018-11-10T07:04:08.500Z,99.90
2018-11-10T07:06:39.029Z,99.90
2018-11-10T07:09:11.337Z,99.90
2018-11-10T07:11:42.550Z,99.90
2018-11-10T07:14:13.101Z,99.90
2018-11-10T07:16:43.600Z,99.90
2018-11-10T07:19:14.317Z,99.90
2018-11-10T07:21:44.827Z,99.90
2018-11-10T07:24:15.709Z,99.90
2018-11-10T07:26:46.153Z,99.90
2018-11-10T07:29:16.668Z,99.90
2018-11-10T07:31:47.245Z,99.90
2018-11-10T07:34:17.698Z,99.90
2018-11-10T07:36:48.202Z,99.90
2018-11-10T07:39:18.827Z,99.90
2018-11-10T07:41:49.305Z,99.90
2018-11-10T07:44:20.045Z,99.90
2018-11-10T07:46:50.538Z,99.90
2018-11-10T07:49:21.245Z,99.90
2018-11-10T07:51:51.754Z,99.90
2018-11-10T07:54:27.231Z,99.90
2018-11-10T07:57:00.779Z,99.90
2018-11-10T07:59:31.264Z,99.90
2018-11-10T08:02:01.779Z,99.90
2018-11-10T08:04:32.308Z,99.90
2018-11-10T08:07:02.797Z,99.90
2018-11-10T08:09:33.327Z,99.90
2018-11-10T08:12:03.861Z,99.90
2018-11-10T08:14:34.311Z,99.90
2018-11-10T08:17:04.828Z,99.90
2018-11-10T08:19:35.312Z,99.90
2018-11-10T08:22:05.797Z,99.90
2018-11-10T08:24:36.280Z,99.90
2018-11-10T08:27:06.731Z,99.90
2018-11-10T08:29:37.248Z,99.90
2018-11-10T08:32:07.721Z,99.90
2018-11-10T08:34:38.199Z,99.90
2018-11-10T08:37:08.661Z,99.90
2018-11-10T08:39:39.232Z,99.90
2018-11-10T08:42:09.733Z,99.90
2018-11-10T08:44:40.307Z,99.90
2018-11-10T08:47:10.672Z,99.90
2018-11-10T08:49:41.201Z,99.90
2018-11-10T08:52:11.694Z,99.90
2018-11-10T08:54:42.194Z,99.90
2018-11-10T08:57:12.669Z,99.90
2018-11-10T08:59:43.168Z,99.90
2018-11-10T09:02:13.742Z,99.90
2018-11-10T09:04:44.402Z,99.90
2018-11-10T09:07:14.816Z,99.90
2018-11-10T09:09:45.307Z,99.90
2018-11-10T09:12:15.760Z,99.90
2018-11-10T09:14:46.256Z,99.90
2018-11-10T09:17:16.758Z,99.90
2018-11-10T09:19:47.213Z,99.90
2018-11-10T09:22:17.706Z,99.90
2018-11-10T09:24:48.305Z,99.90
2018-11-10T09:27:18.763Z,99.90
2018-11-10T09:29:49.217Z,99.90
2018-11-10T09:32:19.725Z,99.90
2018-11-10T09:34:50.204Z,99.90
2018-11-10T09:37:20.674Z,99.90
2018-11-10T09:39:51.202Z,99.90
2018-11-10T09:42:21.686Z,99.90
2018-11-10T09:44:52.157Z,99.90
2018-11-10T09:47:22.729Z,99.90
2018-11-10T09:49:53.243Z,99.90
2018-11-10T09:52:23.769Z,99.90
2018-11-10T09:54:54.749Z,99.90
2018-11-10T09:57:25.314Z,99.90
2018-11-10T09:59:55.680Z,99.90
2018-11-10T10:02:26.714Z,99.90
2018-11-10T10:04:56.841Z,99.80
2018-11-10T10:07:27.329Z,99.90
2018-11-10T10:09:57.828Z,99.80
2018-11-10T10:12:28.368Z,99.90
2018-11-10T10:14:58.859Z,99.80
2018-11-10T10:17:29.415Z,99.90
2018-11-10T10:19:59.861Z,99.50
2018-11-10T10:22:30.453Z,99.90
2018-11-10T10:25:00.939Z,99.90
2018-11-10T10:27:31.371Z,99.90
2018-11-10T10:30:01.906Z,99.90
2018-11-10T10:32:32.436Z,99.70
2018-11-10T10:35:03.115Z,99.20
2018-11-10T10:37:33.608Z,97.30
2018-11-10T10:40:04.221Z,97.50
2018-11-10T10:42:34.808Z,98.00
2018-11-10T10:45:06.109Z,97.10
2018-11-10T10:47:36.882Z,97.10
2018-11-10T10:50:08.083Z,97.00
2018-11-10T10:52:38.628Z,98.00
2018-11-10T10:55:10.113Z,97.50
2018-11-10T10:57:40.620Z,97.80
2018-11-10T11:00:32.244Z,97.80
2018-11-10T11:03:19.922Z,98.30
2018-11-10T11:06:00.478Z,97.70
2018-11-10T11:08:31.378Z,98.20
2018-11-10T11:11:01.925Z,97.90
2018-11-10T11:13:32.482Z,98.10
2018-11-10T11:16:03.006Z,97.60
2018-11-10T11:18:34.115Z,96.60
2018-11-10T11:21:04.601Z,97.10
2018-11-10T11:23:35.096Z,96.70
2018-11-10T11:26:05.877Z,96.40
2018-11-10T11:28:36.368Z,96.10
2018-11-10T11:31:06.986Z,96.20
2018-11-10T11:33:37.580Z,96.20
2018-11-10T11:36:08.048Z,95.80
2018-11-10T11:38:38.644Z,94.20
2018-11-10T11:41:09.362Z,92.70
2018-11-10T11:43:40.068Z,92.30
2018-11-10T11:46:12.509Z,92.00
2018-11-10T11:48:42.966Z,91.60
2018-11-10T11:51:13.731Z,93.70
2018-11-10T11:53:44.245Z,96.10
2018-11-10T11:56:14.688Z,95.20
2018-11-10T11:58:45.319Z,93.70
2018-11-10T12:01:16.065Z,93.00
2018-11-10T12:03:57.050Z,93.70
2018-11-10T12:06:29.603Z,94.30
2018-11-10T12:09:00.099Z,94.20
2018-11-10T12:11:30.657Z,93.20
2018-11-10T12:14:01.268Z,92.70
2018-11-10T12:16:31.666Z,92.20
2018-11-10T12:19:02.173Z,91.90
2018-11-10T12:21:32.681Z,91.70
2018-11-10T12:24:03.226Z,92.10
2018-11-10T12:26:33.942Z,91.90
2018-11-10T12:29:04.366Z,91.90
2018-11-10T12:31:34.907Z,91.70
2018-11-10T12:34:05.476Z,92.20
2018-11-10T12:36:36.022Z,93.70
2018-11-10T12:39:08.676Z,93.10
2018-11-10T12:41:39.280Z,92.50
2018-11-10T12:44:10.724Z,92.40
2018-11-10T12:46:41.185Z,92.00
2018-11-10T12:49:11.750Z,92.10
2018-11-10T12:51:42.413Z,92.30
2018-11-10T12:54:12.877Z,92.80
2018-11-10T12:56:43.434Z,92.70
2018-11-10T12:59:14.140Z,92.30
2018-11-10T13:01:44.685Z,93.40
2018-11-10T13:04:15.236Z,93.20
2018-11-10T13:06:45.822Z,93.10
2018-11-10T13:09:16.301Z,93.10
2018-11-10T13:11:47.016Z,94.10
2018-11-10T13:14:17.408Z,94.60
2018-11-10T13:16:48.152Z,94.80
2018-11-10T13:19:18.630Z,94.90
2018-11-10T13:21:49.196Z,95.20
2018-11-10T13:24:19.891Z,94.80
2018-11-10T13:26:50.486Z,95.10
2018-11-10T13:29:21.075Z,95.60
2018-11-10T13:31:52.103Z,95.40
2018-11-10T13:34:22.544Z,95.50
2018-11-10T13:36:53.140Z,95.50
2018-11-10T13:39:26.742Z,95.50
2018-11-10T13:41:57.369Z,95.70
2018-11-10T13:44:28.214Z,95.80
2018-11-10T13:46:58.619Z,95.80
2018-11-10T13:49:29.227Z,95.90
2018-11-10T13:52:00.580Z,96.00
2018-11-10T13:54:30.802Z,96.10
2018-11-10T13:57:01.311Z,96.10
2018-11-10T13:59:45.386Z,96.10
2018-11-10T14:02:16.279Z,96.20
2018-11-10T14:04:47.294Z,96.20
2018-11-10T14:07:18.233Z,96.30
2018-11-10T14:09:49.381Z,96.40
2018-11-10T14:12:26.731Z,96.30
2018-11-10T14:14:58.105Z,96.40
2018-11-10T14:17:28.894Z,96.50
2018-11-10T14:20:08.124Z,96.60
2018-11-10T14:22:42.567Z,96.80
2018-11-10T14:25:15.822Z,96.90
2018-11-10T14:27:51.352Z,97.10
2018-11-10T14:30:25.289Z,97.10
2018-11-10T14:32:56.430Z,97.10
2018-11-10T14:35:31.367Z,97.70
2018-11-10T14:38:13.233Z,97.50
2018-11-10T14:41:20.182Z,97.80
2018-11-10T14:43:50.824Z,97.90
2018-11-10T14:46:21.445Z,98.10
2018-11-10T14:48:55.955Z,98.20
2018-11-10T14:51:26.828Z,98.90
2018-11-10T14:53:58.604Z,98.60
2018-11-10T14:56:29.268Z,98.70
2018-11-10T14:59:00.355Z,98.90
2018-11-10T15:01:30.842Z,99.10
2018-11-10T15:04:01.723Z,99.30
2018-11-10T15:06:32.666Z,99.50
2018-11-10T15:09:04.876Z,98.90
2018-11-10T15:11:35.789Z,99.10
2018-11-10T15:14:15.274Z,98.60
2018-11-10T15:16:46.077Z,98.60
2018-11-10T15:19:17.429Z,98.50
2018-11-10T15:21:48.357Z,98.30
2018-11-10T15:24:23.824Z,98.30
2018-11-10T15:27:01.052Z,98.30
2018-11-10T15:29:35.163Z,98.10
2018-11-10T15:32:23.346Z,98.10
2018-11-10T15:34:53.044Z,98.10
2018-11-10T15:37:25.029Z,98.20
2018-11-10T15:40:03.071Z,98.30
2018-11-10T15:46:15.593Z,98.50
2018-11-10T15:48:46.594Z,98.90
2018-11-10T15:51:17.696Z,99.40
2018-11-10T15:53:48.130Z,99.60
2018-11-10T15:56:18.635Z,99.60
2018-11-10T15:58:49.453Z,99.80
2018-11-10T16:01:20.314Z,99.80
2018-11-10T16:03:51.105Z,99.90
2018-11-10T16:06:21.829Z,99.90
2018-11-10T16:08:52.776Z,99.90
2018-11-10T16:11:23.599Z,99.90
2018-11-10T16:13:54.126Z,99.90
2018-11-10T16:16:24.834Z,99.90
2018-11-10T16:18:55.300Z,99.90
2018-11-10T16:21:25.842Z,99.90
2018-11-10T16:23:56.430Z,99.90
2018-11-10T16:26:26.952Z,99.90
2018-11-10T16:28:58.060Z,99.90
2018-11-10T16:31:28.824Z,99.90
2018-11-10T16:33:59.332Z,99.90
2018-11-10T16:36:29.835Z,99.90
2018-11-10T16:39:00.319Z,99.90
2018-11-10T16:41:30.918Z,99.90
2018-11-10T16:44:01.561Z,99.90
2018-11-10T16:46:32.005Z,99.90
2018-11-10T16:49:02.616Z,99.90
2018-11-10T16:51:37.234Z,99.90
2018-11-10T16:54:10.552Z,99.90
2018-11-10T16:56:41.007Z,99.90
2018-11-10T17:01:42.118Z,99.90
2018-11-10T17:04:12.635Z,99.90
2018-11-10T17:06:48.497Z,99.90
2018-11-10T17:09:17.275Z,99.90
2018-11-10T17:11:47.935Z,99.90
2018-11-10T17:14:18.416Z,99.90
2018-11-10T17:16:49.241Z,99.90
2018-11-10T17:19:19.877Z,99.90
2018-11-10T17:21:50.458Z,99.90
2018-11-10T17:24:21.122Z,99.90
2018-11-10T17:26:51.710Z,99.90
2018-11-10T17:29:22.161Z,99.90
2018-11-10T17:31:52.682Z,99.90
2018-11-10T17:34:23.167Z,99.90
2018-11-10T17:36:53.747Z,99.90
2018-11-10T17:39:24.341Z,99.90
2018-11-10T17:41:54.848Z,99.90
2018-11-10T17:44:25.299Z,99.90
2018-11-10T17:46:55.763Z,99.90
2018-11-10T17:49:26.274Z,99.90
2018-11-10T17:51:56.806Z,99.90
2018-11-10T17:54:27.238Z,99.90
2018-11-10T17:56:57.733Z,99.90
2018-11-10T17:59:31.300Z,99.90
2018-11-10T18:02:01.833Z,99.90
2018-11-10T18:04:32.337Z,99.90
2018-11-10T18:07:02.893Z,99.90
2018-11-10T18:09:33.511Z,99.90
2018-11-10T18:12:07.911Z,99.90
2018-11-10T18:14:38.384Z,99.90
2018-11-10T18:17:08.936Z,99.90
2018-11-10T18:19:39.524Z,99.90
2018-11-10T18:22:10.143Z,99.90
2018-11-10T18:24:41.553Z,99.90
2018-11-10T18:27:11.978Z,99.90
2018-11-10T18:29:42.664Z,99.90
2018-11-10T18:32:13.168Z,99.90
2018-11-10T18:34:43.761Z,99.90
2018-11-10T18:37:19.925Z,99.90
2018-11-10T18:39:50.484Z,99.90
2018-11-10T18:42:21.118Z,99.90
2018-11-10T18:44:51.709Z,99.90
2018-11-10T18:47:22.320Z,99.90
2018-11-10T18:49:55.815Z,99.90
2018-11-10T18:52:26.426Z,99.90
2018-11-10T18:54:56.911Z,99.90
2018-11-10T18:57:27.561Z,99.90
2018-11-10T18:59:57.994Z,99.90
2018-11-10T19:02:31.035Z,99.90
2018-11-10T19:05:01.614Z,99.90
2018-11-10T19:07:32.296Z,99.90
2018-11-10T19:10:02.866Z,99.90
2018-11-10T19:12:33.432Z,99.90
2018-11-10T19:15:03.946Z,99.90
2018-11-10T19:17:34.528Z,99.90
2018-11-10T19:20:05.047Z,99.90
2018-11-10T19:22:35.782Z,99.90
2018-11-10T19:25:06.900Z,99.90
2018-11-10T19:27:37.587Z,99.90
2018-11-10T19:30:14.421Z,99.90
2018-11-10T19:32:45.756Z,99.90
2018-11-10T19:35:19.776Z,99.90
2018-11-10T19:37:50.440Z,99.90
2018-11-10T19:40:21.052Z,99.90
2018-11-10T19:42:51.742Z,99.90
2018-11-10T19:45:22.419Z,99.90
2018-11-10T19:47:53.131Z,99.90
2018-11-10T19:50:26.995Z,99.90
2018-11-10T19:52:59.894Z,99.90
2018-11-10T19:55:30.900Z,99.90
2018-11-10T19:58:02.008Z,99.90
2018-11-10T20:00:32.819Z,99.90
2018-11-10T20:03:03.378Z,99.90
2018-11-10T20:05:33.927Z,99.90
2018-11-10T20:08:04.419Z,99.90
2018-11-10T20:10:35.074Z,99.90
2018-11-10T20:13:05.761Z,99.90
2018-11-10T20:15:36.271Z,99.90
2018-11-10T20:18:06.846Z,99.90
2018-11-10T20:20:37.464Z,99.90
2018-11-10T20:23:08.000Z,99.90
2018-11-10T20:25:41.322Z,99.90
2018-11-10T20:28:11.802Z,99.90
2018-11-10T20:30:42.353Z,99.90
2018-11-10T20:33:13.371Z,99.90
2018-11-10T20:35:43.929Z,99.90
2018-11-10T20:38:14.435Z,99.90
2018-11-10T20:40:45.053Z,99.90
2018-11-10T20:43:18.707Z,99.90
2018-11-10T20:45:49.513Z,99.90
2018-11-10T20:48:20.177Z,99.90
2018-11-10T20:50:50.655Z,99.90
2018-11-10T20:53:21.185Z,99.90
2018-11-10T20:55:51.756Z,99.90
2018-11-10T20:58:31.598Z,99.90
2018-11-10T21:01:02.812Z,99.90
2018-11-10T21:03:33.583Z,99.90
2018-11-10T21:06:04.564Z,99.90
2018-11-10T21:08:35.104Z,99.90
2018-11-10T21:11:05.576Z,99.90
2018-11-10T21:13:36.348Z,99.90
2018-11-10T21:16:08.982Z,99.90
2018-11-10T21:18:43.403Z,99.90
2018-11-10T21:21:19.877Z,99.90
2018-11-10T21:23:51.435Z,99.90
2018-11-10T21:26:22.162Z,99.90
2018-11-10T21:28:52.668Z,99.90
2018-11-10T21:31:23.108Z,99.90
2018-11-10T21:33:54.050Z,99.90
2018-11-10T21:36:24.619Z,99.90
2018-11-10T21:38:55.117Z,99.90
2018-11-10T21:41:25.631Z,99.90
2018-11-10T21:43:56.992Z,99.90
2018-11-10T21:46:27.460Z,99.90
2018-11-10T21:48:58.009Z,99.90
2018-11-10T21:51:31.307Z,99.90
2018-11-10T21:54:01.983Z,99.90
2018-11-10T21:56:33.230Z,99.90
2018-11-10T21:59:03.601Z,99.90
2018-11-10T22:01:34.090Z,99.90
2018-11-10T22:04:04.619Z,99.90
2018-11-10T22:06:35.231Z,99.90
2018-11-10T22:09:08.532Z,99.90
2018-11-10T22:11:39.622Z,99.90
2018-11-10T22:14:10.219Z,99.90
2018-11-10T22:16:41.570Z,99.90
2018-11-10T22:19:12.085Z,99.90
2018-11-10T22:21:42.647Z,99.90
2018-11-10T22:24:13.158Z,99.90
2018-11-10T22:29:51.659Z,99.90
2018-11-10T22:32:30.865Z,99.90
2018-11-10T22:35:01.391Z,99.90
2018-11-10T22:37:31.904Z,99.90
2018-11-10T22:40:03.942Z,99.90
2018-11-10T22:42:34.483Z,99.90
2018-11-10T22:45:05.180Z,99.90
2018-11-10T22:47:35.806Z,99.90
2018-11-10T22:50:08.237Z,99.90
2018-11-10T22:52:51.399Z,99.90
2018-11-10T22:55:23.011Z,99.90
2018-11-10T22:57:53.831Z,99.90
2018-11-10T23:00:29.834Z,99.90
2018-11-10T23:03:04.666Z,99.90
2018-11-10T23:05:35.591Z,99.90
2018-11-10T23:08:09.325Z,99.90
2018-11-10T23:10:46.160Z,99.90
2018-11-10T23:13:16.623Z,99.90
2018-11-10T23:15:47.219Z,99.90
2018-11-10T23:18:18.462Z,99.90
2018-11-10T23:20:48.991Z,99.90
2018-11-10T23:23:19.538Z,99.90
2018-11-10T23:25:50.078Z,99.90
2018-11-10T23:28:20.501Z,99.90
2018-11-10T23:30:50.957Z,99.90
2018-11-10T23:33:21.472Z,99.90
2018-11-10T23:35:51.972Z,99.90
2018-11-10T23:38:23.070Z,99.90
2018-11-10T23:40:54.670Z,99.90
2018-11-10T23:43:25.338Z,99.90
2018-11-10T23:45:55.762Z,99.90
2018-11-10T23:48:26.279Z,99.90
2018-11-10T23:50:56.938Z,99.90
2018-11-10T23:53:27.331Z,99.90
2018-11-10T23:56:00.649Z,99.90
2018-11-10T23:58:31.131Z,99.90
