createdAt,value
2023-04-06T00:02:21.752Z,2.60
2023-04-06T00:04:49.938Z,2.70
2023-04-06T00:07:18.092Z,2.60
2023-04-06T00:09:46.251Z,2.70
2023-04-06T00:12:14.621Z,2.50
2023-04-06T00:14:42.660Z,2.50
2023-04-06T00:17:11.058Z,2.70
2023-04-06T00:19:40.601Z,2.60
2023-04-06T00:22:08.905Z,2.60
2023-04-06T00:24:37.075Z,2.50
2023-04-06T00:27:05.820Z,2.50
2023-04-06T00:32:02.504Z,2.50
2023-04-06T00:34:30.856Z,2.80
2023-04-06T00:37:00.460Z,2.60
2023-04-06T00:39:28.628Z,2.70
2023-04-06T00:41:57.619Z,2.50
2023-04-06T00:44:26.713Z,2.60
2023-04-06T00:46:55.190Z,2.70
2023-04-06T00:49:23.398Z,2.60
2023-04-06T00:51:51.624Z,2.60
2023-04-06T00:54:21.205Z,2.60
2023-04-06T00:56:49.678Z,2.60
2023-04-06T00:59:18.190Z,2.60
2023-04-06T01:01:46.619Z,2.60
2023-04-06T01:04:34.462Z,2.60
2023-04-06T01:07:04.328Z,2.40
2023-04-06T01:09:43.311Z,2.70
2023-04-06T01:12:19.197Z,2.60
2023-04-06T01:14:47.916Z,2.60
2023-04-06T01:17:16.630Z,2.50
2023-04-06T01:19:46.692Z,2.50
2023-04-06T01:22:26.129Z,2.30
2023-04-06T01:25:04.185Z,2.30
2023-04-06T01:27:55.360Z,2.40
2023-04-06T01:30:27.497Z,2.30
2023-04-06T01:33:00.523Z,2.30
2023-04-06T01:38:24.725Z,2.40
2023-04-06T01:40:52.994Z,2.40
2023-04-06T01:43:24.072Z,2.40
2023-04-06T01:46:03.126Z,2.40
2023-04-06T01:48:36.206Z,2.40
2023-04-06T01:51:13.110Z,2.30
2023-04-06T01:53:50.443Z,2.20
2023-04-06T01:56:22.157Z,2.40
2023-04-06T02:01:39.311Z,2.30
2023-04-06T02:04:07.599Z,2.30
2023-04-06T02:06:36.123Z,2.30
2023-04-06T02:09:08.090Z,2.30
2023-04-06T02:14:05.891Z,2.20
2023-04-06T02:16:39.451Z,2.30
2023-04-06T02:19:08.010Z,2.20
2023-04-06T02:21:36.332Z,2.20
2023-04-06T02:24:04.688Z,2.30
2023-04-06T02:26:34.174Z,2.30
2023-04-06T02:29:03.121Z,2.30
2023-04-06T02:31:31.253Z,2.20
2023-04-06T02:33:59.806Z,2.10
2023-04-06T02:36:28.906Z,2.20
2023-04-06T02:38:57.181Z,2.10
2023-04-06T02:41:25.392Z,2.20
2023-04-06T02:43:54.958Z,2.20
2023-04-06T02:46:34.557Z,2.10
2023-04-06T02:49:04.843Z,2.00
2023-04-06T02:51:35.824Z,1.90
2023-04-06T02:54:17.807Z,1.90
2023-04-06T02:56:46.360Z,1.90
2023-04-06T02:59:16.578Z,1.90
2023-04-06T03:01:52.280Z,2.00
2023-04-06T03:04:20.708Z,2.00
2023-04-06T03:06:49.328Z,1.90
2023-04-06T03:09:26.513Z,1.90
2023-04-06T03:11:54.680Z,1.90
2023-04-06T03:14:25.519Z,2.00
2023-04-06T03:16:53.803Z,2.00
2023-04-06T03:19:24.117Z,2.00
2023-04-06T03:21:52.986Z,1.80
2023-04-06T03:24:22.527Z,1.80
2023-04-06T03:26:50.856Z,1.80
2023-04-06T03:29:19.895Z,1.90
2023-04-06T03:31:49.539Z,1.80
2023-04-06T03:34:40.512Z,1.80
2023-04-06T03:37:10.948Z,1.70
2023-04-06T03:39:46.311Z,2.20
2023-04-06T03:42:19.662Z,1.60
2023-04-06T03:44:53.516Z,1.60
2023-04-06T03:47:23.396Z,1.60
2023-04-06T03:49:53.212Z,1.60
2023-04-06T03:52:23.886Z,1.60
2023-04-06T03:54:53.653Z,1.60
2023-04-06T03:57:21.904Z,1.60
2023-04-06T03:59:49.994Z,1.60
2023-04-06T04:02:18.257Z,1.60
2023-04-06T04:04:47.736Z,1.70
2023-04-06T04:07:16.111Z,1.70
2023-04-06T04:09:44.317Z,1.80
2023-04-06T04:12:13.200Z,1.70
2023-04-06T04:14:41.361Z,1.70
2023-04-06T04:17:09.782Z,1.70
2023-04-06T04:19:37.935Z,1.70
2023-04-06T04:22:07.685Z,1.40
2023-04-06T04:27:08.765Z,1.70
2023-04-06T04:29:37.040Z,1.70
2023-04-06T04:32:09.510Z,1.90
2023-04-06T04:34:41.099Z,1.80
2023-04-06T04:37:13.410Z,1.80
2023-04-06T04:39:55.130Z,1.80
2023-04-06T04:42:23.422Z,1.60
2023-04-06T04:44:54.778Z,1.80
2023-04-06T04:47:34.388Z,2.00
2023-04-06T04:52:33.713Z,1.90
2023-04-06T04:55:13.429Z,1.90
2023-04-06T04:57:43.564Z,2.00
2023-04-06T05:00:13.479Z,1.80
2023-04-06T05:02:44.567Z,1.90
2023-04-06T05:05:17.495Z,1.90
2023-04-06T05:07:47.316Z,2.00
2023-04-06T05:10:36.817Z,2.20
2023-04-06T05:13:05.880Z,2.20
2023-04-06T05:15:35.729Z,2.20
2023-04-06T05:18:12.455Z,2.10
2023-04-06T05:20:41.553Z,2.00
2023-04-06T05:23:11.231Z,2.00
2023-04-06T05:25:39.820Z,2.20
2023-04-06T05:28:17.000Z,2.40
2023-04-06T05:30:47.150Z,2.50
2023-04-06T05:33:16.684Z,2.40
2023-04-06T05:36:02.838Z,2.20
2023-04-06T05:38:34.375Z,2.70
2023-04-06T05:41:12.202Z,3.10
2023-04-06T05:43:41.786Z,3.00
2023-04-06T05:46:09.918Z,2.80
2023-04-06T05:48:38.307Z,2.80
2023-04-06T05:51:07.459Z,2.80
2023-04-06T05:53:46.305Z,3.00
2023-04-06T05:56:14.706Z,3.00
2023-04-06T05:58:43.119Z,3.10
2023-04-06T06:01:14.522Z,3.20
2023-04-06T06:03:46.934Z,3.20
2023-04-06T06:06:16.286Z,3.00
2023-04-06T06:09:09.495Z,3.20
2023-04-06T06:11:43.970Z,3.10
2023-04-06T06:14:16.245Z,3.00
2023-04-06T06:16:44.620Z,2.90
2023-04-06T06:19:15.080Z,3.00
2023-04-06T06:21:45.003Z,2.90
2023-04-06T06:24:14.526Z,3.30
2023-04-06T06:26:42.699Z,3.40
2023-04-06T06:29:12.577Z,3.50
2023-04-06T06:31:41.552Z,3.30
2023-04-06T06:34:10.084Z,3.60
2023-04-06T06:36:39.130Z,3.70
2023-04-06T06:39:10.953Z,3.60
2023-04-06T06:41:41.302Z,3.70
2023-04-06T06:44:10.051Z,3.30
2023-04-06T06:46:38.401Z,4.50
2023-04-06T06:49:08.167Z,3.30
2023-04-06T06:51:36.599Z,3.20
2023-04-06T06:54:04.936Z,3.40
2023-04-06T06:59:03.045Z,3.30
2023-04-06T07:01:31.564Z,3.70
2023-04-06T07:03:59.680Z,4.10
2023-04-06T07:06:27.888Z,4.20
2023-04-06T07:08:56.183Z,4.40
2023-04-06T07:11:25.879Z,4.00
2023-04-06T07:13:54.028Z,4.10
2023-04-06T07:16:23.680Z,3.70
2023-04-06T07:18:52.261Z,4.00
2023-04-06T07:21:21.267Z,3.60
2023-04-06T07:23:49.887Z,4.00
2023-04-06T07:26:18.444Z,3.90
2023-04-06T07:31:15.645Z,4.00
2023-04-06T07:33:45.994Z,4.00
2023-04-06T07:36:14.512Z,4.10
2023-04-06T07:38:42.748Z,4.30
2023-04-06T07:41:11.001Z,4.50
2023-04-06T07:43:39.312Z,4.40
2023-04-06T07:46:09.177Z,4.50
2023-04-06T07:51:11.742Z,3.70
2023-04-06T07:53:41.613Z,3.40
2023-04-06T07:56:09.754Z,3.90
2023-04-06T07:58:38.020Z,4.20
2023-04-06T08:01:06.297Z,3.70
2023-04-06T08:03:36.558Z,3.30
2023-04-06T08:06:05.399Z,3.50
2023-04-06T08:08:35.135Z,3.40
2023-04-06T08:11:03.741Z,3.90
2023-04-06T08:13:31.974Z,3.80
2023-04-06T08:16:01.494Z,3.50
2023-04-06T08:20:59.172Z,3.60
2023-04-06T08:23:27.538Z,3.40
2023-04-06T08:25:57.324Z,3.90
2023-04-06T08:28:25.806Z,3.80
2023-04-06T08:30:54.013Z,4.30
2023-04-06T08:33:22.295Z,4.70
2023-04-06T08:35:50.488Z,4.50
2023-04-06T08:38:18.697Z,4.30
2023-04-06T08:40:48.962Z,4.10
2023-04-06T08:43:21.919Z,4.00
2023-04-06T08:45:50.331Z,2.00
2023-04-06T08:48:19.708Z,3.70
2023-04-06T08:50:48.357Z,3.60
2023-04-06T08:55:46.111Z,3.70
2023-04-06T08:58:24.303Z,3.50
2023-04-06T09:01:02.622Z,3.20
2023-04-06T09:03:33.791Z,3.30
2023-04-06T09:06:02.129Z,3.40
2023-04-06T09:08:30.293Z,3.20
2023-04-06T09:10:58.720Z,3.50
2023-04-06T09:13:26.823Z,3.20
2023-04-06T09:16:03.918Z,3.10
2023-04-06T09:18:32.844Z,2.80
2023-04-06T09:21:02.987Z,3.00
2023-04-06T09:23:31.391Z,2.80
2023-04-06T09:26:08.421Z,3.10
2023-04-06T09:28:50.772Z,3.40
2023-04-06T09:31:27.986Z,3.00
2023-04-06T09:33:57.278Z,3.00
2023-04-06T09:36:33.167Z,3.00
2023-04-06T09:39:02.986Z,2.80
2023-04-06T09:41:32.362Z,2.30
2023-04-06T09:44:08.151Z,1.80
2023-04-06T09:46:55.180Z,1.70
2023-04-06T09:49:30.079Z,1.90
2023-04-06T09:52:01.517Z,2.10
2023-04-06T09:54:31.977Z,2.10
2023-04-06T09:57:14.970Z,2.40
2023-04-06T09:59:57.174Z,2.50
2023-04-06T10:02:34.413Z,2.10
2023-04-06T10:05:10.704Z,2.20
2023-04-06T10:12:56.708Z,2.30
2023-04-06T10:15:25.489Z,2.30
2023-04-06T10:17:55.485Z,2.50
2023-04-06T10:20:26.693Z,2.30
2023-04-06T10:23:01.613Z,1.80
2023-04-06T10:25:30.612Z,2.10
2023-04-06T10:28:02.786Z,2.10
2023-04-06T10:30:31.872Z,1.90
2023-04-06T10:33:01.471Z,2.00
2023-04-06T10:35:40.227Z,2.20
2023-04-06T10:38:08.723Z,1.70
2023-04-06T10:40:39.689Z,2.60
2023-04-06T10:43:12.700Z,1.90
2023-04-06T10:45:44.150Z,2.20
2023-04-06T10:48:18.146Z,2.10
2023-04-06T10:50:48.583Z,2.10
2023-04-06T10:53:23.766Z,2.40
2023-04-06T10:55:52.397Z,2.30
2023-04-06T10:58:21.105Z,2.20
2023-04-06T11:00:51.521Z,2.60
2023-04-06T11:03:21.452Z,2.60
2023-04-06T11:05:52.474Z,2.50
2023-04-06T11:08:28.594Z,2.20
2023-04-06T11:11:07.726Z,2.70
2023-04-06T11:13:43.277Z,2.50
2023-04-06T11:16:18.657Z,2.40
2023-04-06T11:18:56.649Z,2.50
2023-04-06T11:21:36.423Z,2.40
2023-04-06T11:24:12.375Z,2.70
2023-04-06T11:26:42.530Z,3.00
2023-04-06T11:29:10.956Z,3.00
2023-04-06T11:31:48.443Z,2.90
2023-04-06T11:34:19.472Z,2.80
2023-04-06T11:36:48.763Z,2.90
2023-04-06T11:39:22.709Z,3.00
2023-04-06T11:41:51.396Z,2.80
2023-04-06T11:44:33.762Z,2.80
2023-04-06T11:47:03.125Z,2.70
2023-04-06T11:49:33.192Z,3.00
2023-04-06T11:52:02.918Z,2.60
2023-04-06T11:54:35.277Z,2.60
2023-04-06T11:57:05.070Z,2.90
2023-04-06T11:59:33.821Z,3.00
2023-04-06T12:02:03.529Z,3.00
2023-04-06T12:04:33.283Z,3.10
2023-04-06T12:09:30.063Z,2.90
2023-04-06T12:14:26.899Z,3.10
2023-04-06T12:16:55.073Z,3.30
2023-04-06T12:19:26.612Z,3.30
2023-04-06T12:21:57.774Z,3.00
2023-04-06T12:24:26.382Z,3.40
2023-04-06T12:27:08.500Z,2.90
2023-04-06T12:29:38.655Z,3.20
2023-04-06T12:32:07.166Z,3.30
2023-04-06T12:34:35.346Z,3.20
2023-04-06T12:37:04.827Z,3.30
2023-04-06T12:39:33.435Z,3.10
2023-04-06T12:42:02.487Z,2.80
2023-04-06T12:44:31.176Z,3.20
2023-04-06T12:46:59.399Z,3.30
2023-04-06T12:49:28.878Z,3.10
2023-04-06T12:51:57.996Z,3.00
2023-04-06T12:54:28.218Z,2.90
2023-04-06T12:56:56.856Z,2.90
2023-04-06T12:59:26.230Z,3.10
2023-04-06T13:01:54.656Z,3.00
2023-04-06T13:04:22.894Z,3.00
2023-04-06T13:06:51.204Z,3.00
2023-04-06T13:09:19.525Z,3.00
2023-04-06T13:11:49.007Z,3.10
2023-04-06T13:14:17.222Z,3.00
2023-04-06T13:16:46.001Z,2.90
2023-04-06T13:19:14.530Z,3.30
2023-04-06T13:24:11.175Z,3.80
2023-04-06T13:26:39.319Z,4.70
2023-04-06T13:29:09.217Z,4.70
2023-04-06T13:31:37.602Z,4.60
2023-04-06T13:34:05.903Z,4.90
2023-04-06T13:36:34.339Z,4.90
2023-04-06T13:39:02.734Z,4.70
2023-04-06T13:41:31.283Z,4.60
2023-04-06T13:43:59.571Z,4.90
2023-04-06T13:46:29.484Z,5.50
2023-04-06T13:48:57.719Z,5.80
2023-04-06T13:51:27.583Z,5.90
2023-04-06T13:53:56.197Z,6.00
2023-04-06T13:56:24.291Z,6.10
2023-04-06T13:58:55.423Z,6.40
2023-04-06T14:01:23.695Z,6.40
2023-04-06T14:03:53.512Z,6.50
2023-04-06T14:06:31.238Z,6.70
2023-04-06T14:09:00.669Z,6.80
2023-04-06T14:11:28.952Z,7.60
2023-04-06T14:13:58.589Z,7.40
2023-04-06T14:16:27.594Z,7.20
2023-04-06T14:18:58.835Z,6.50
2023-04-06T14:21:27.557Z,6.80
2023-04-06T14:26:28.551Z,6.90
2023-04-06T14:28:56.865Z,7.00
2023-04-06T14:31:25.183Z,7.30
2023-04-06T14:33:53.415Z,7.00
2023-04-06T14:36:22.939Z,7.10
2023-04-06T14:38:51.302Z,7.20
2023-04-06T14:41:20.264Z,7.20
2023-04-06T14:43:49.284Z,7.20
2023-04-06T14:46:17.946Z,6.90
2023-04-06T14:48:47.245Z,7.20
2023-04-06T14:51:15.860Z,7.20
2023-04-06T14:53:45.755Z,7.20
2023-04-06T14:56:14.129Z,7.20
2023-04-06T14:58:42.252Z,7.20
2023-04-06T15:01:10.901Z,7.30
2023-04-06T15:03:39.200Z,7.30
2023-04-06T15:06:08.280Z,7.30
2023-04-06T15:08:36.546Z,7.30
2023-04-06T15:11:06.290Z,7.40
2023-04-06T15:13:34.375Z,7.60
2023-04-06T15:16:02.688Z,7.50
2023-04-06T15:18:30.771Z,7.50
2023-04-06T15:20:59.160Z,7.90
2023-04-06T15:23:30.583Z,7.60
2023-04-06T15:25:59.327Z,7.50
2023-04-06T15:28:29.505Z,7.40
2023-04-06T15:30:58.599Z,7.40
2023-04-06T15:33:27.839Z,7.40
2023-04-06T15:35:56.238Z,7.40
2023-04-06T15:38:24.504Z,7.40
2023-04-06T15:40:52.814Z,7.50
2023-04-06T15:43:21.013Z,7.10
2023-04-06T15:45:50.636Z,7.30
2023-04-06T15:48:19.312Z,7.50
2023-04-06T15:50:47.592Z,7.50
2023-04-06T15:53:16.209Z,7.50
2023-04-06T15:55:44.424Z,7.50
2023-04-06T15:58:12.565Z,7.30
2023-04-06T16:00:41.166Z,7.50
2023-04-06T16:03:10.857Z,7.60
2023-04-06T16:05:48.464Z,7.40
2023-04-06T16:08:27.471Z,7.20
2023-04-06T16:10:55.613Z,7.10
2023-04-06T16:13:23.801Z,7.20
2023-04-06T16:15:52.193Z,7.00
2023-04-06T16:18:21.919Z,7.00
2023-04-06T16:20:51.192Z,7.10
2023-04-06T16:23:19.464Z,7.00
2023-04-06T16:25:47.546Z,7.20
2023-04-06T16:28:15.770Z,7.20
2023-04-06T16:30:45.865Z,7.10
2023-04-06T16:33:17.099Z,7.10
2023-04-06T16:35:47.595Z,7.20
2023-04-06T16:38:16.699Z,7.20
2023-04-06T16:40:44.979Z,7.30
2023-04-06T16:43:13.132Z,7.20
2023-04-06T16:45:41.438Z,7.90
2023-04-06T16:48:09.634Z,7.20
2023-04-06T16:50:37.870Z,6.60
2023-04-06T16:53:07.370Z,7.00
2023-04-06T16:55:35.685Z,7.10
2023-04-06T16:58:03.793Z,7.40
2023-04-06T17:00:32.024Z,7.30
2023-04-06T17:03:00.264Z,7.40
2023-04-06T17:05:28.973Z,7.40
2023-04-06T17:07:57.104Z,7.50
2023-04-06T17:10:33.192Z,7.40
2023-04-06T17:13:02.752Z,7.40
2023-04-06T17:15:31.784Z,7.40
2023-04-06T17:18:00.481Z,7.30
2023-04-06T17:20:29.082Z,7.20
2023-04-06T17:22:57.284Z,7.10
2023-04-06T17:25:26.807Z,7.10
2023-04-06T17:27:55.088Z,7.10
2023-04-06T17:30:23.456Z,7.20
2023-04-06T17:32:51.736Z,7.20
2023-04-06T17:35:19.980Z,7.20
2023-04-06T17:37:48.134Z,7.20
2023-04-06T17:40:16.298Z,7.20
2023-04-06T17:42:45.943Z,7.30
2023-04-06T17:45:14.220Z,7.30
2023-04-06T17:47:42.523Z,7.20
2023-04-06T17:50:11.263Z,7.30
2023-04-06T17:52:39.535Z,7.30
2023-04-06T17:55:08.285Z,7.30
2023-04-06T17:57:39.773Z,7.30
2023-04-06T18:00:12.286Z,7.20
2023-04-06T18:02:40.605Z,7.20
2023-04-06T18:05:09.377Z,7.40
2023-04-06T18:07:37.874Z,7.70
2023-04-06T18:10:07.241Z,7.80
2023-04-06T18:12:35.480Z,8.00
2023-04-06T18:15:03.710Z,8.10
2023-04-06T18:17:33.709Z,8.00
2023-04-06T18:20:02.007Z,8.00
2023-04-06T18:22:30.322Z,8.10
2023-04-06T18:25:01.790Z,8.30
2023-04-06T18:27:30.326Z,8.50
2023-04-06T18:29:59.853Z,8.40
2023-04-06T18:32:30.402Z,8.50
2023-04-06T18:35:00.608Z,8.60
2023-04-06T18:37:28.713Z,8.60
2023-04-06T18:42:25.429Z,8.70
2023-04-06T18:44:53.655Z,8.80
2023-04-06T18:47:23.061Z,8.80
2023-04-06T18:49:52.632Z,8.70
2023-04-06T18:52:22.145Z,8.90
2023-04-06T18:54:50.573Z,8.80
2023-04-06T18:57:18.727Z,9.80
2023-04-06T18:59:46.937Z,9.10
2023-04-06T19:02:15.132Z,9.00
2023-04-06T19:04:43.590Z,9.10
2023-04-06T19:07:11.850Z,9.20
2023-04-06T19:09:41.591Z,9.10
2023-04-06T19:12:09.735Z,9.80
2023-04-06T19:14:40.210Z,9.50
2023-04-06T19:17:08.546Z,9.20
2023-04-06T19:19:38.611Z,9.40
2023-04-06T19:22:06.955Z,9.20
2023-04-06T19:24:38.304Z,9.50
2023-04-06T19:27:08.001Z,9.80
2023-04-06T19:29:38.460Z,9.90
2023-04-06T19:32:08.388Z,9.30
2023-04-06T19:34:36.628Z,9.70
2023-04-06T19:37:05.061Z,9.40
2023-04-06T19:39:33.217Z,9.60
2023-04-06T19:42:01.487Z,9.70
2023-04-06T19:44:30.947Z,9.60
2023-04-06T19:46:59.093Z,10.00
2023-04-06T19:49:28.449Z,8.90
2023-04-06T19:51:56.920Z,8.60
2023-04-06T19:54:25.597Z,8.40
2023-04-06T19:56:53.931Z,8.00
2023-04-06T19:59:22.443Z,7.60
2023-04-06T20:01:52.223Z,7.80
2023-04-06T20:04:20.791Z,8.00
2023-04-06T20:06:49.123Z,7.40
2023-04-06T20:09:17.514Z,9.60
2023-04-06T20:11:45.800Z,8.70
2023-04-06T20:14:14.016Z,8.70
2023-04-06T20:16:42.312Z,8.60
2023-04-06T20:19:11.956Z,8.50
2023-04-06T20:21:41.249Z,8.90
2023-04-06T20:24:10.925Z,9.00
2023-04-06T20:26:39.194Z,9.10
2023-04-06T20:29:07.418Z,8.80
2023-04-06T20:31:36.048Z,9.10
2023-04-06T20:34:04.297Z,9.10
2023-04-06T20:36:35.777Z,8.80
2023-04-06T20:39:04.104Z,9.00
2023-04-06T20:41:32.267Z,9.30
2023-04-06T20:44:03.476Z,9.60
2023-04-06T20:46:33.441Z,9.60
2023-04-06T20:49:03.372Z,9.60
2023-04-06T20:51:33.059Z,9.60
2023-04-06T20:54:01.637Z,9.80
2023-04-06T20:56:30.405Z,10.00
2023-04-06T20:58:59.781Z,10.10
2023-04-06T21:01:29.284Z,10.20
2023-04-06T21:03:57.808Z,10.30
2023-04-06T21:06:27.760Z,10.40
2023-04-06T21:08:57.222Z,10.50
2023-04-06T21:11:25.913Z,10.50
2023-04-06T21:13:56.240Z,10.60
2023-04-06T21:16:24.501Z,10.40
2023-04-06T21:18:52.923Z,10.60
2023-04-06T21:21:21.186Z,10.60
2023-04-06T21:23:51.077Z,10.70
2023-04-06T21:26:21.114Z,10.70
2023-04-06T21:28:49.337Z,10.60
2023-04-06T21:31:19.930Z,10.80
2023-04-06T21:33:48.853Z,10.80
2023-04-06T21:36:17.022Z,10.90
2023-04-06T21:38:45.271Z,10.80
2023-04-06T21:41:13.392Z,10.70
2023-04-06T21:43:43.023Z,10.80
2023-04-06T21:46:11.138Z,10.80
2023-04-06T21:48:39.369Z,10.80
2023-04-06T21:51:07.627Z,10.90
2023-04-06T21:53:35.918Z,10.90
2023-04-06T21:56:04.175Z,11.10
2023-04-06T21:58:32.345Z,10.80
2023-04-06T22:01:01.916Z,11.30
2023-04-06T22:03:30.389Z,11.00
2023-04-06T22:05:58.725Z,11.00
2023-04-06T22:10:58.267Z,10.90
2023-04-06T22:13:27.379Z,11.00
2023-04-06T22:15:55.966Z,11.10
2023-04-06T22:18:25.476Z,11.20
2023-04-06T22:20:54.488Z,11.10
2023-04-06T22:23:22.731Z,11.10
2023-04-06T22:25:51.208Z,11.10
2023-04-06T22:28:19.401Z,11.00
2023-04-06T22:30:47.706Z,11.10
2023-04-06T22:35:46.161Z,11.20
2023-04-06T22:38:14.309Z,11.30
2023-04-06T22:40:42.631Z,10.90
2023-04-06T22:43:10.826Z,11.20
2023-04-06T22:45:39.037Z,11.20
2023-04-06T22:48:07.407Z,11.20
2023-04-06T22:50:36.184Z,11.20
2023-04-06T22:53:05.831Z,10.90
2023-04-06T22:55:34.165Z,10.90
2023-04-06T22:58:02.333Z,11.20
2023-04-06T23:00:30.647Z,11.30
2023-04-06T23:02:59.897Z,11.40
2023-04-06T23:05:28.473Z,11.30
2023-04-06T23:07:56.590Z,11.10
2023-04-06T23:10:26.192Z,11.20
2023-04-06T23:12:54.267Z,11.20
2023-04-06T23:15:22.436Z,11.10
2023-04-06T23:17:50.790Z,11.20
2023-04-06T23:20:19.170Z,11.20
2023-04-06T23:22:47.349Z,11.20
2023-04-06T23:25:15.679Z,11.20
2023-04-06T23:27:45.246Z,11.20
2023-04-06T23:30:13.771Z,11.20
2023-04-06T23:32:42.049Z,11.20
2023-04-06T23:35:10.933Z,11.10
2023-04-06T23:37:39.010Z,11.20
2023-04-06T23:40:08.934Z,11.20
2023-04-06T23:42:37.353Z,11.20
2023-04-06T23:45:08.194Z,11.20
2023-04-06T23:47:36.441Z,11.30
2023-04-06T23:50:05.316Z,11.30
2023-04-06T23:52:33.610Z,11.40
2023-04-06T23:55:01.781Z,11.50
2023-04-06T23:57:30.082Z,11.50
