createdAt,value
2022-09-04T00:00:00.447Z,81.18
2022-09-04T00:01:00.437Z,81.09
2022-09-04T00:02:00.424Z,80.88
2022-09-04T00:03:00.424Z,80.98
2022-09-04T00:04:00.488Z,80.68
2022-09-04T00:05:00.501Z,80.58
2022-09-04T00:06:00.375Z,80.98
2022-09-04T00:07:00.366Z,80.98
2022-09-04T00:08:00.376Z,81.18
2022-09-04T00:09:00.344Z,80.98
2022-09-04T00:10:00.338Z,81.23
2022-09-04T00:11:00.316Z,81.02
2022-09-04T00:12:00.317Z,81.32
2022-09-04T00:13:00.316Z,80.92
2022-09-04T00:14:00.287Z,80.72
2022-09-04T00:15:00.269Z,80.82
2022-09-04T00:16:00.276Z,80.72
2022-09-04T00:17:00.290Z,80.72
2022-09-04T00:18:00.257Z,80.82
2022-09-04T00:19:00.228Z,80.82
2022-09-04T00:20:00.237Z,81.63
2022-09-04T00:21:00.215Z,81.32
2022-09-04T00:22:00.207Z,81.23
2022-09-04T00:23:00.197Z,81.32
2022-09-04T00:24:00.180Z,81.23
2022-09-04T00:25:00.156Z,81.32
2022-09-04T00:26:00.160Z,81.73
2022-09-04T00:27:00.140Z,81.83
2022-09-04T00:28:00.148Z,81.52
2022-09-04T00:29:00.117Z,81.73
2022-09-04T00:30:00.165Z,81.52
2022-09-04T00:31:00.179Z,81.57
2022-09-04T00:32:00.088Z,81.77
2022-09-04T00:33:00.083Z,82.17
2022-09-04T00:34:00.072Z,82.28
2022-09-04T00:35:00.061Z,82.28
2022-09-04T00:36:00.068Z,82.07
2022-09-04T00:37:00.033Z,82.07
2022-09-04T00:38:00.050Z,82.58
2022-09-04T00:39:00.013Z,82.07
2022-09-04T00:40:00.046Z,82.38
2022-09-04T00:40:59.992Z,82.38
2022-09-04T00:41:59.980Z,82.28
2022-09-04T00:42:59.978Z,81.97
2022-09-04T00:43:59.961Z,81.67
2022-09-04T00:44:59.944Z,81.57
2022-09-04T00:45:59.999Z,81.87
2022-09-04T00:46:59.922Z,81.37
2022-09-04T00:47:59.920Z,81.57
2022-09-04T00:48:59.901Z,81.77
2022-09-04T00:49:59.894Z,81.77
2022-09-04T00:50:59.915Z,82.58
2022-09-04T00:51:59.873Z,82.38
2022-09-04T00:52:59.853Z,81.77
2022-09-04T00:53:59.861Z,81.87
2022-09-04T00:54:59.827Z,81.67
2022-09-04T00:55:59.833Z,81.67
2022-09-04T00:56:59.820Z,81.87
2022-09-04T00:57:59.801Z,81.77
2022-09-04T00:58:59.810Z,82.48
2022-09-04T00:59:59.824Z,82.48
2022-09-04T01:00:59.936Z,82.48
2022-09-04T01:01:59.866Z,82.72
2022-09-04T01:02:59.749Z,82.82
2022-09-04T01:03:59.743Z,82.62
2022-09-04T01:04:59.956Z,83.03
2022-09-04T01:05:59.736Z,82.52
2022-09-04T01:06:59.703Z,82.72
2022-09-04T01:07:59.764Z,82.82
2022-09-04T01:08:59.771Z,82.82
2022-09-04T01:09:59.756Z,83.12
2022-09-04T01:10:59.748Z,82.72
2022-09-04T01:11:59.784Z,82.31
2022-09-04T01:12:59.744Z,82.42
2022-09-04T01:13:59.655Z,82.62
2022-09-04T01:14:59.871Z,82.72
2022-09-04T01:15:59.687Z,82.82
2022-09-04T01:16:59.850Z,83.23
2022-09-04T01:17:59.796Z,83.03
2022-09-04T01:18:59.820Z,82.82
2022-09-04T01:19:59.815Z,82.42
2022-09-04T01:20:59.552Z,82.42
2022-09-04T01:21:59.616Z,82.82
2022-09-04T01:22:59.629Z,82.72
2022-09-04T01:23:59.596Z,82.72
2022-09-04T01:24:59.669Z,82.31
2022-09-04T01:25:59.488Z,82.42
2022-09-04T01:26:59.477Z,82.72
2022-09-04T01:27:59.475Z,82.62
2022-09-04T01:28:59.449Z,82.72
2022-09-04T01:29:59.468Z,82.82
2022-09-04T01:30:59.438Z,82.82
2022-09-04T01:31:59.462Z,82.92
2022-09-04T01:32:59.410Z,82.62
2022-09-04T01:33:59.409Z,82.52
2022-09-04T01:34:59.401Z,82.52
2022-09-04T01:35:59.401Z,82.62
2022-09-04T01:36:59.375Z,82.62
2022-09-04T01:37:59.378Z,82.42
2022-09-04T01:38:59.349Z,82.62
2022-09-04T01:39:59.442Z,82.82
2022-09-04T01:40:59.391Z,82.62
2022-09-04T01:41:59.320Z,82.72
2022-09-04T01:42:59.301Z,82.62
2022-09-04T01:43:59.289Z,82.42
2022-09-04T01:44:59.308Z,82.72
2022-09-04T01:45:59.312Z,82.62
2022-09-04T01:46:59.253Z,82.52
2022-09-04T01:47:59.248Z,82.72
2022-09-04T01:48:59.241Z,82.31
2022-09-04T01:49:59.225Z,82.52
2022-09-04T01:50:59.220Z,82.42
2022-09-04T01:51:59.201Z,82.52
2022-09-04T01:52:59.196Z,82.42
2022-09-04T01:53:59.195Z,82.82
2022-09-04T01:54:59.161Z,82.72
2022-09-04T01:55:59.182Z,82.42
2022-09-04T01:56:59.136Z,82.31
2022-09-04T01:57:59.144Z,82.52
2022-09-04T01:58:59.124Z,82.42
2022-09-04T01:59:59.121Z,82.31
2022-09-04T02:00:59.211Z,82.31
2022-09-04T02:01:59.115Z,82.82
2022-09-04T02:02:59.082Z,82.72
2022-09-04T02:03:59.083Z,83.03
2022-09-04T02:04:59.053Z,82.72
2022-09-04T02:05:59.065Z,82.82
2022-09-04T02:06:59.033Z,82.52
2022-09-04T02:07:59.039Z,82.42
2022-09-04T02:08:59.013Z,82.35
2022-09-04T02:09:59.019Z,82.35
2022-09-04T02:10:59.005Z,82.76
2022-09-04T02:11:58.997Z,82.66
2022-09-04T02:12:58.965Z,82.86
2022-09-04T02:13:58.969Z,82.86
2022-09-04T02:14:58.945Z,83.06
2022-09-04T02:15:58.993Z,82.76
2022-09-04T02:16:58.925Z,83.37
2022-09-04T02:17:58.925Z,83.26
2022-09-04T02:18:58.897Z,83.47
2022-09-04T02:19:58.906Z,83.37
2022-09-04T02:20:58.896Z,83.47
2022-09-04T02:21:58.878Z,83.67
2022-09-04T02:22:58.857Z,83.67
2022-09-04T02:23:58.858Z,83.47
2022-09-04T02:24:58.846Z,83.57
2022-09-04T02:25:58.838Z,83.91
2022-09-04T02:26:58.855Z,83.61
2022-09-04T02:27:58.865Z,83.71
2022-09-04T02:28:58.855Z,84.01
2022-09-04T02:29:58.893Z,84.22
2022-09-04T02:30:58.918Z,84.01
2022-09-04T02:31:58.986Z,83.71
2022-09-04T02:32:58.977Z,84.01
2022-09-04T02:33:59.008Z,84.12
2022-09-04T02:34:58.725Z,84.32
2022-09-04T02:35:58.726Z,84.22
2022-09-04T02:36:58.726Z,84.01
2022-09-04T02:37:58.707Z,84.12
2022-09-04T02:38:58.697Z,83.61
2022-09-04T02:39:58.747Z,84.12
2022-09-04T02:40:58.658Z,84.12
2022-09-04T02:41:58.678Z,83.91
2022-09-04T02:42:58.645Z,84.12
2022-09-04T02:43:58.638Z,84.22
2022-09-04T02:44:58.617Z,84.52
2022-09-04T02:45:58.618Z,84.83
2022-09-04T02:46:58.643Z,84.63
2022-09-04T02:47:58.590Z,84.72
2022-09-04T02:48:58.572Z,84.83
2022-09-04T02:49:58.570Z,84.56
2022-09-04T02:50:58.551Z,84.46
2022-09-04T02:51:58.579Z,84.77
2022-09-04T02:52:58.531Z,84.56
2022-09-04T02:53:58.523Z,84.97
2022-09-04T02:54:58.498Z,84.87
2022-09-04T02:55:58.502Z,84.66
2022-09-04T02:56:58.492Z,84.97
2022-09-04T02:57:58.490Z,84.77
2022-09-04T02:58:58.460Z,85.17
2022-09-04T02:59:58.460Z,85.17
2022-09-04T03:00:58.496Z,84.87
2022-09-04T03:01:58.503Z,84.56
2022-09-04T03:02:58.431Z,84.97
2022-09-04T03:03:58.411Z,85.38
2022-09-04T03:04:58.410Z,85.17
2022-09-04T03:05:58.383Z,84.87
2022-09-04T03:06:58.387Z,84.87
2022-09-04T03:07:58.371Z,84.87
2022-09-04T03:08:58.363Z,84.46
2022-09-04T03:09:58.331Z,84.87
2022-09-04T03:10:58.342Z,84.87
2022-09-04T03:11:58.311Z,84.77
2022-09-04T03:12:58.342Z,84.66
2022-09-04T03:13:58.298Z,85.07
2022-09-04T03:14:58.299Z,85.07
2022-09-04T03:15:58.384Z,85.17
2022-09-04T03:16:58.283Z,85.27
2022-09-04T03:17:58.251Z,85.07
2022-09-04T03:18:58.263Z,85.07
2022-09-04T03:19:58.231Z,85.21
2022-09-04T03:20:58.231Z,85.72
2022-09-04T03:21:58.202Z,85.62
2022-09-04T03:22:58.203Z,85.62
2022-09-04T03:23:58.195Z,85.41
2022-09-04T03:24:58.182Z,85.31
2022-09-04T03:25:58.156Z,85.52
2022-09-04T03:26:58.175Z,85.52
2022-09-04T03:27:58.143Z,85.72
2022-09-04T03:28:58.155Z,86.13
2022-09-04T03:29:58.116Z,86.43
2022-09-04T03:30:58.155Z,86.43
2022-09-04T03:31:58.104Z,86.13
2022-09-04T03:32:58.099Z,86.02
2022-09-04T03:33:58.156Z,86.02
2022-09-04T03:34:58.067Z,86.02
2022-09-04T03:35:58.049Z,86.22
2022-09-04T03:36:58.057Z,85.92
2022-09-04T03:37:58.043Z,85.92
2022-09-04T03:38:58.075Z,86.37
2022-09-04T03:39:58.303Z,86.33
2022-09-04T03:40:58.096Z,86.63
2022-09-04T03:41:58.095Z,86.43
2022-09-04T03:42:58.067Z,86.47
2022-09-04T03:43:58.243Z,86.57
2022-09-04T03:44:58.175Z,86.57
2022-09-04T03:45:58.095Z,86.57
2022-09-04T03:46:58.222Z,86.47
2022-09-04T03:47:58.148Z,86.98
2022-09-04T03:48:58.179Z,86.88
2022-09-04T03:49:58.415Z,86.47
2022-09-04T03:50:58.150Z,86.47
2022-09-04T03:51:58.156Z,86.47
2022-09-04T03:52:57.960Z,86.57
2022-09-04T03:53:57.849Z,86.47
2022-09-04T03:54:57.868Z,86.68
2022-09-04T03:55:57.822Z,87.08
2022-09-04T03:56:57.816Z,87.18
2022-09-04T03:57:57.816Z,87.29
2022-09-04T03:58:57.812Z,86.88
2022-09-04T03:59:57.828Z,86.77
2022-09-04T04:00:57.847Z,86.88
2022-09-04T04:01:57.759Z,86.98
2022-09-04T04:02:57.834Z,86.77
2022-09-04T04:03:57.728Z,86.88
2022-09-04T04:04:57.741Z,86.98
2022-09-04T04:05:57.727Z,86.88
2022-09-04T04:06:57.719Z,87.08
2022-09-04T04:07:57.691Z,87.18
2022-09-04T04:08:57.687Z,87.29
2022-09-04T04:09:57.668Z,87.29
2022-09-04T04:10:57.691Z,87.32
2022-09-04T04:11:57.647Z,87.32
2022-09-04T04:12:57.640Z,87.32
2022-09-04T04:13:57.627Z,87.32
2022-09-04T04:14:57.632Z,87.43
2022-09-04T04:15:57.679Z,87.73
2022-09-04T04:16:57.611Z,87.93
2022-09-04T04:17:57.628Z,87.93
2022-09-04T04:18:57.667Z,87.93
2022-09-04T04:19:57.609Z,88.04
2022-09-04T04:20:57.691Z,87.93
2022-09-04T04:21:57.731Z,88.04
2022-09-04T04:22:57.712Z,88.13
2022-09-04T04:23:57.550Z,87.93
2022-09-04T04:24:57.737Z,87.93
2022-09-04T04:25:57.775Z,87.93
2022-09-04T04:26:57.492Z,87.93
2022-09-04T04:27:57.469Z,87.93
2022-09-04T04:28:57.460Z,88.13
2022-09-04T04:29:57.452Z,88.54
2022-09-04T04:30:57.490Z,88.44
2022-09-04T04:31:57.440Z,88.34
2022-09-04T04:32:57.426Z,88.34
2022-09-04T04:33:57.404Z,88.44
2022-09-04T04:34:57.400Z,88.44
2022-09-04T04:35:57.372Z,88.65
2022-09-04T04:36:57.384Z,88.44
2022-09-04T04:37:57.356Z,88.65
2022-09-04T04:38:57.369Z,88.65
2022-09-04T04:39:57.403Z,88.75
2022-09-04T04:40:57.372Z,88.85
2022-09-04T04:41:57.465Z,88.95
2022-09-04T04:42:57.353Z,88.85
2022-09-04T04:43:57.364Z,88.85
2022-09-04T04:44:57.417Z,88.85
2022-09-04T04:45:57.404Z,88.95
2022-09-04T04:46:57.454Z,88.85
2022-09-04T04:47:57.430Z,88.75
2022-09-04T04:48:57.412Z,88.85
2022-09-04T04:49:57.317Z,88.85
2022-09-04T04:50:57.353Z,88.54
2022-09-04T04:51:57.352Z,88.54
2022-09-04T04:52:57.323Z,88.54
2022-09-04T04:53:57.361Z,88.75
2022-09-04T04:54:57.177Z,88.44
2022-09-04T04:55:57.177Z,88.34
2022-09-04T04:56:57.285Z,88.44
2022-09-04T04:57:57.192Z,88.65
2022-09-04T04:58:57.126Z,88.75
2022-09-04T04:59:57.136Z,88.65
2022-09-04T05:00:57.124Z,88.44
2022-09-04T05:01:57.185Z,88.54
2022-09-04T05:02:57.148Z,88.34
2022-09-04T05:03:57.070Z,88.54
2022-09-04T05:04:57.064Z,88.54
2022-09-04T05:05:57.040Z,88.54
2022-09-04T05:06:57.044Z,88.65
2022-09-04T05:07:57.136Z,88.75
2022-09-04T05:08:57.017Z,88.54
2022-09-04T05:09:57.004Z,88.34
2022-09-04T05:10:56.996Z,88.24
2022-09-04T05:11:56.977Z,88.24
2022-09-04T05:12:56.996Z,88.13
2022-09-04T05:13:56.969Z,88.13
2022-09-04T05:14:56.957Z,88.13
2022-09-04T05:16:08.877Z,88.24
2022-09-04T05:16:58.138Z,88.34
2022-09-04T05:17:56.936Z,88.44
2022-09-04T05:18:56.908Z,88.44
2022-09-04T05:19:56.889Z,88.34
2022-09-04T05:20:56.897Z,88.20
2022-09-04T05:21:56.876Z,88.20
2022-09-04T05:22:56.876Z,87.99
2022-09-04T05:23:56.941Z,87.99
2022-09-04T05:24:56.837Z,88.10
2022-09-04T05:25:56.817Z,87.89
2022-09-04T05:26:56.809Z,87.79
2022-09-04T05:27:56.817Z,87.79
2022-09-04T05:28:56.808Z,87.59
2022-09-04T05:29:56.785Z,87.59
2022-09-04T05:30:56.816Z,87.49
2022-09-04T05:31:56.769Z,87.49
2022-09-04T05:32:56.757Z,87.79
2022-09-04T05:33:57.519Z,87.69
2022-09-04T05:34:56.745Z,87.79
2022-09-04T05:35:56.714Z,87.79
2022-09-04T05:36:56.713Z,87.59
2022-09-04T05:37:56.688Z,87.59
2022-09-04T05:38:56.694Z,87.79
2022-09-04T05:39:56.732Z,87.89
2022-09-04T05:40:56.669Z,87.99
2022-09-04T05:41:56.641Z,87.79
2022-09-04T05:42:56.648Z,87.65
2022-09-04T05:43:56.621Z,87.75
2022-09-04T05:44:56.798Z,87.65
2022-09-04T05:45:56.657Z,87.55
2022-09-04T05:46:56.604Z,87.34
2022-09-04T05:47:56.580Z,87.14
2022-09-04T05:48:56.580Z,87.14
2022-09-04T05:49:56.562Z,86.94
2022-09-04T05:50:56.602Z,86.80
2022-09-04T05:51:56.549Z,87.00
2022-09-04T05:52:56.533Z,86.80
2022-09-04T05:54:00.797Z,86.59
2022-09-04T05:54:56.521Z,86.19
2022-09-04T05:55:56.509Z,86.29
2022-09-04T05:56:56.485Z,85.98
2022-09-04T05:57:56.470Z,85.84
2022-09-04T05:58:56.473Z,85.84
2022-09-04T05:59:56.473Z,85.74
2022-09-04T06:00:56.433Z,85.44
2022-09-04T06:01:56.472Z,85.44
2022-09-04T06:02:56.457Z,85.24
2022-09-04T06:03:56.414Z,85.09
2022-09-04T06:04:56.385Z,85.60
2022-09-04T06:05:56.394Z,85.70
2022-09-04T06:06:56.386Z,85.19
2022-09-04T06:07:56.365Z,85.19
2022-09-04T06:08:56.345Z,85.30
2022-09-04T06:09:56.353Z,85.50
2022-09-04T06:10:56.373Z,85.50
2022-09-04T06:11:56.325Z,85.09
2022-09-04T06:12:56.301Z,85.36
2022-09-04T06:13:56.293Z,85.76
2022-09-04T06:14:56.282Z,84.95
2022-09-04T06:15:56.327Z,84.85
2022-09-04T06:16:56.275Z,85.05
2022-09-04T06:17:56.265Z,85.15
2022-09-04T06:18:56.241Z,85.46
2022-09-04T06:19:56.245Z,85.21
2022-09-04T06:20:56.226Z,84.50
2022-09-04T06:21:56.394Z,84.50
2022-09-04T06:22:57.696Z,84.70
2022-09-04T06:23:56.193Z,85.21
2022-09-04T06:24:56.165Z,84.81
2022-09-04T06:25:56.175Z,84.20
2022-09-04T06:26:56.158Z,84.36
2022-09-04T06:27:56.146Z,84.16
2022-09-04T06:28:56.125Z,84.27
2022-09-04T06:29:56.125Z,84.16
2022-09-04T06:30:56.132Z,84.16
2022-09-04T06:31:56.106Z,84.36
2022-09-04T06:32:56.081Z,84.16
2022-09-04T06:33:56.079Z,84.02
2022-09-04T06:34:56.059Z,83.41
2022-09-04T06:35:56.066Z,82.90
2022-09-04T06:36:56.054Z,82.90
2022-09-04T06:37:56.038Z,83.01
2022-09-04T06:38:56.018Z,82.97
2022-09-04T06:39:56.063Z,82.97
2022-09-04T06:40:55.999Z,82.97
2022-09-04T06:41:56.008Z,82.87
2022-09-04T06:42:55.967Z,83.17
2022-09-04T06:43:55.969Z,83.07
2022-09-04T06:44:55.947Z,83.03
2022-09-04T06:46:00.155Z,83.23
2022-09-04T06:46:56.999Z,82.93
2022-09-04T06:47:55.920Z,83.33
2022-09-04T06:48:55.907Z,83.23
2022-09-04T06:49:55.899Z,82.42
2022-09-04T06:50:55.881Z,83.03
2022-09-04T06:51:55.903Z,82.49
2022-09-04T06:52:55.871Z,82.28
2022-09-04T06:53:55.862Z,81.78
2022-09-04T06:54:55.831Z,82.69
2022-09-04T06:55:55.840Z,82.95
2022-09-04T06:56:55.836Z,82.85
2022-09-04T06:57:55.836Z,82.04
2022-09-04T06:59:00.578Z,81.64
2022-09-04T06:59:56.789Z,81.94
2022-09-04T07:00:55.761Z,81.84
2022-09-04T07:01:55.861Z,81.64
2022-09-04T07:02:55.827Z,81.30
2022-09-04T07:03:55.747Z,81.50
2022-09-04T07:04:55.723Z,80.59
2022-09-04T07:05:55.724Z,80.49
2022-09-04T07:06:55.712Z,80.45
2022-09-04T07:07:55.743Z,80.35
2022-09-04T07:08:55.674Z,79.74
2022-09-04T07:09:59.873Z,79.64
2022-09-04T07:10:56.644Z,79.71
2022-09-04T07:11:55.692Z,79.10
2022-09-04T07:12:55.732Z,79.30
2022-09-04T07:13:55.651Z,79.16
2022-09-04T07:14:55.652Z,78.86
2022-09-04T07:15:55.699Z,78.46
2022-09-04T07:16:55.743Z,78.26
2022-09-04T07:17:59.509Z,78.02
2022-09-04T07:18:56.584Z,78.02
2022-09-04T07:19:55.723Z,77.82
2022-09-04T07:20:55.732Z,77.92
2022-09-04T07:21:55.742Z,77.98
2022-09-04T07:22:55.773Z,77.58
2022-09-04T07:23:59.073Z,77.78
2022-09-04T07:24:56.516Z,78.08
2022-09-04T07:25:55.697Z,77.58
2022-09-04T07:26:55.729Z,78.08
2022-09-04T07:27:55.834Z,78.15
2022-09-04T07:28:55.457Z,78.55
2022-09-04T07:29:55.456Z,78.45
2022-09-04T07:30:55.785Z,78.05
2022-09-04T07:31:55.468Z,78.15
2022-09-04T07:32:55.409Z,77.95
2022-09-04T07:33:55.416Z,77.50
2022-09-04T07:34:55.393Z,77.31
2022-09-04T07:35:55.385Z,77.61
2022-09-04T07:36:55.365Z,77.50
2022-09-04T07:37:55.358Z,77.50
2022-09-04T07:38:55.358Z,76.97
2022-09-04T07:39:55.364Z,76.76
2022-09-04T07:40:55.316Z,76.46
2022-09-04T07:41:55.317Z,76.12
2022-09-04T07:42:55.304Z,76.73
2022-09-04T07:43:55.409Z,76.63
2022-09-04T07:44:55.277Z,76.73
2022-09-04T07:45:55.395Z,76.43
2022-09-04T07:46:55.248Z,76.73
2022-09-04T07:47:55.256Z,76.32
2022-09-04T07:48:55.236Z,76.43
2022-09-04T07:49:55.237Z,76.69
2022-09-04T07:50:55.210Z,77.00
2022-09-04T07:51:55.217Z,76.29
2022-09-04T07:52:55.192Z,76.09
2022-09-04T07:53:55.202Z,76.59
2022-09-04T07:54:55.187Z,76.29
2022-09-04T07:55:55.163Z,76.05
2022-09-04T07:56:55.139Z,76.35
2022-09-04T07:57:55.147Z,76.45
2022-09-04T07:58:55.132Z,75.85
2022-09-04T07:59:55.129Z,75.95
2022-09-04T08:00:55.101Z,75.55
2022-09-04T08:01:55.175Z,75.35
2022-09-04T08:02:55.075Z,75.82
2022-09-04T08:03:55.077Z,76.21
2022-09-04T08:04:55.175Z,75.92
2022-09-04T08:05:55.041Z,76.12
2022-09-04T08:06:55.024Z,76.32
2022-09-04T08:07:55.032Z,76.32
2022-09-04T08:08:55.032Z,76.21
2022-09-04T08:09:55.020Z,76.89
2022-09-04T08:10:54.980Z,76.18
2022-09-04T08:11:54.989Z,76.28
2022-09-04T08:12:54.964Z,76.28
2022-09-04T08:13:54.952Z,76.78
2022-09-04T08:14:54.966Z,76.48
2022-09-04T08:15:54.959Z,77.05
2022-09-04T08:16:54.928Z,77.45
2022-09-04T08:17:54.921Z,77.85
2022-09-04T08:18:54.926Z,77.85
2022-09-04T08:19:54.905Z,77.45
2022-09-04T08:20:54.893Z,77.05
2022-09-04T08:21:54.874Z,76.95
2022-09-04T08:22:55.553Z,76.65
2022-09-04T08:23:54.856Z,76.61
2022-09-04T08:24:54.847Z,76.61
2022-09-04T08:25:54.860Z,77.11
2022-09-04T08:26:54.805Z,77.11
2022-09-04T08:27:54.812Z,76.87
2022-09-04T08:28:54.786Z,76.17
2022-09-04T08:29:54.785Z,75.97
2022-09-04T08:30:54.796Z,76.54
2022-09-04T08:31:54.765Z,74.93
2022-09-04T08:32:54.744Z,75.04
2022-09-04T08:33:54.735Z,76.30
2022-09-04T08:34:54.726Z,74.80
2022-09-04T08:35:54.739Z,74.40
2022-09-04T08:36:54.694Z,73.86
2022-09-04T08:37:54.698Z,73.56
2022-09-04T08:38:54.674Z,73.16
2022-09-04T08:39:54.827Z,73.26
2022-09-04T08:40:54.667Z,73.16
2022-09-04T08:41:54.687Z,72.92
2022-09-04T08:42:54.692Z,74.03
2022-09-04T08:43:54.627Z,72.79
2022-09-04T08:44:54.619Z,72.16
2022-09-04T08:45:54.715Z,72.45
2022-09-04T08:46:55.204Z,72.89
2022-09-04T08:47:54.585Z,71.29
2022-09-04T08:48:54.566Z,71.79
2022-09-04T08:49:54.558Z,69.89
2022-09-04T08:50:54.562Z,71.86
2022-09-04T08:51:54.561Z,70.36
2022-09-04T08:52:54.518Z,69.76
2022-09-04T08:53:54.522Z,69.06
2022-09-04T08:54:54.510Z,70.76
2022-09-04T08:55:54.490Z,69.96
2022-09-04T08:56:54.490Z,70.56
2022-09-04T08:57:54.482Z,70.29
2022-09-04T08:58:55.128Z,69.36
2022-09-04T08:59:54.594Z,67.63
2022-09-04T09:00:54.533Z,66.80
2022-09-04T09:01:54.605Z,65.91
2022-09-04T09:02:54.635Z,66.31
2022-09-04T09:03:54.584Z,67.20
2022-09-04T09:04:54.645Z,67.40
2022-09-04T09:05:54.652Z,67.17
2022-09-04T09:06:54.405Z,66.47
2022-09-04T09:07:54.372Z,65.64
2022-09-04T09:08:54.365Z,65.31
2022-09-04T09:09:54.344Z,65.12
2022-09-04T09:10:54.364Z,65.12
2022-09-04T09:11:54.325Z,65.12
2022-09-04T09:12:54.488Z,65.72
2022-09-04T09:13:55.377Z,65.52
2022-09-04T09:14:54.284Z,66.28
2022-09-04T09:15:54.266Z,65.28
2022-09-04T09:16:54.393Z,64.09
2022-09-04T09:17:54.264Z,65.06
2022-09-04T09:18:54.284Z,64.95
2022-09-04T09:19:54.228Z,62.97
2022-09-04T09:20:54.224Z,64.06
2022-09-04T09:21:54.208Z,63.43
2022-09-04T09:22:54.328Z,62.12
2022-09-04T09:23:54.197Z,61.72
2022-09-04T09:24:54.191Z,61.55
2022-09-04T09:25:54.196Z,62.18
2022-09-04T09:26:54.180Z,63.10
2022-09-04T09:27:54.158Z,64.98
2022-09-04T09:28:54.137Z,64.19
2022-09-04T09:29:54.128Z,63.37
2022-09-04T09:30:54.144Z,62.15
2022-09-04T09:31:54.108Z,62.15
2022-09-04T09:32:54.099Z,62.34
2022-09-04T09:33:54.079Z,62.71
2022-09-04T09:34:54.079Z,62.21
2022-09-04T09:35:54.059Z,62.12
2022-09-04T09:36:54.043Z,62.08
2022-09-04T09:37:54.039Z,60.83
2022-09-04T09:38:54.031Z,61.62
2022-09-04T09:39:54.090Z,61.42
2022-09-04T09:40:54.003Z,60.80
2022-09-04T09:41:53.988Z,61.39
2022-09-04T09:42:53.983Z,60.37
2022-09-04T09:43:53.972Z,60.37
2022-09-04T09:44:53.951Z,60.77
2022-09-04T09:45:54.001Z,60.67
2022-09-04T09:46:53.942Z,60.96
2022-09-04T09:47:53.931Z,59.97
2022-09-04T09:48:53.946Z,59.48
2022-09-04T09:49:53.903Z,60.14
2022-09-04T09:50:53.891Z,59.38
2022-09-04T09:51:53.903Z,60.30
2022-09-04T09:52:53.855Z,60.40
2022-09-04T09:53:53.875Z,60.00
2022-09-04T09:54:53.843Z,60.43
2022-09-04T09:55:53.855Z,60.72
2022-09-04T09:56:54.193Z,61.69
2022-09-04T09:57:53.823Z,60.99
2022-09-04T09:58:53.825Z,61.46
2022-09-04T09:59:53.806Z,60.24
2022-09-04T10:00:53.823Z,59.05
2022-09-04T10:01:53.788Z,59.55
2022-09-04T10:02:53.760Z,59.32
2022-09-04T10:03:53.767Z,60.11
2022-09-04T10:04:53.779Z,59.89
2022-09-04T10:05:53.763Z,59.19
2022-09-04T10:06:53.727Z,57.21
2022-09-04T10:07:53.707Z,57.90
2022-09-04T10:08:53.708Z,58.01
2022-09-04T10:09:53.701Z,59.19
2022-09-04T10:10:53.679Z,58.20
2022-09-04T10:11:53.699Z,57.29
2022-09-04T10:12:53.672Z,57.48
2022-09-04T10:13:53.667Z,57.18
2022-09-04T10:14:53.642Z,57.18
2022-09-04T10:15:53.632Z,57.95
2022-09-04T10:16:53.810Z,56.57
2022-09-04T10:17:53.620Z,56.84
2022-09-04T10:18:53.611Z,55.22
2022-09-04T10:19:53.579Z,54.93
2022-09-04T10:20:53.572Z,54.66
2022-09-04T10:21:53.555Z,55.45
2022-09-04T10:22:53.572Z,56.54
2022-09-04T10:23:53.540Z,56.04
2022-09-04T10:24:53.533Z,54.24
2022-09-04T10:25:53.524Z,54.34
2022-09-04T10:26:53.514Z,54.59
2022-09-04T10:27:53.508Z,56.20
2022-09-04T10:28:53.508Z,55.51
2022-09-04T10:29:53.479Z,56.32
2022-09-04T10:30:53.541Z,57.41
2022-09-04T10:31:53.451Z,55.96
2022-09-04T10:32:53.468Z,56.97
2022-09-04T10:33:53.446Z,57.67
2022-09-04T10:34:53.452Z,59.15
2022-09-04T10:35:53.427Z,58.06
2022-09-04T10:36:53.440Z,58.33
2022-09-04T10:37:53.387Z,57.02
2022-09-04T10:38:53.376Z,56.99
2022-09-04T10:39:53.421Z,55.47
2022-09-04T10:40:53.367Z,55.60
2022-09-04T10:41:53.342Z,55.30
2022-09-04T10:42:53.349Z,54.64
2022-09-04T10:43:53.320Z,55.78
2022-09-04T10:44:53.328Z,57.13
2022-09-04T10:45:53.388Z,57.23
2022-09-04T10:46:53.307Z,57.65
2022-09-04T10:47:53.303Z,58.25
2022-09-04T10:48:53.273Z,57.62
2022-09-04T10:49:53.300Z,57.53
2022-09-04T10:50:53.280Z,57.13
2022-09-04T10:51:53.295Z,57.55
2022-09-04T10:52:53.320Z,58.17
2022-09-04T10:53:53.350Z,57.95
2022-09-04T10:54:53.380Z,57.75
2022-09-04T10:55:53.400Z,59.51
2022-09-04T10:56:53.440Z,58.95
2022-09-04T10:57:53.365Z,59.22
2022-09-04T10:58:53.381Z,57.34
2022-09-04T10:59:58.404Z,58.01
2022-09-04T11:00:54.192Z,57.78
2022-09-04T11:01:53.171Z,56.76
2022-09-04T11:02:53.124Z,56.10
2022-09-04T11:03:53.128Z,54.91
2022-09-04T11:04:53.104Z,55.60
2022-09-04T11:05:53.077Z,55.51
2022-09-04T11:06:53.086Z,55.60
2022-09-04T11:07:53.085Z,55.90
2022-09-04T11:08:53.104Z,55.93
2022-09-04T11:09:53.043Z,56.23
2022-09-04T11:10:53.053Z,56.82
2022-09-04T11:11:53.080Z,56.72
2022-09-04T11:12:53.027Z,56.40
2022-09-04T11:13:53.008Z,55.87
2022-09-04T11:14:52.997Z,54.46
2022-09-04T11:15:52.991Z,54.46
2022-09-04T11:16:53.039Z,53.60
2022-09-04T11:17:52.952Z,54.91
2022-09-04T11:18:52.998Z,55.60
2022-09-04T11:19:52.936Z,55.21
2022-09-04T11:20:52.932Z,55.90
2022-09-04T11:21:52.919Z,55.77
2022-09-04T11:22:52.909Z,54.86
2022-09-04T11:23:53.068Z,53.92
2022-09-04T11:24:52.901Z,53.59
2022-09-04T11:25:52.872Z,52.39
2022-09-04T11:26:52.873Z,52.68
2022-09-04T11:27:52.848Z,51.87
2022-09-04T11:28:52.860Z,52.06
2022-09-04T11:29:52.861Z,50.71
2022-09-04T11:30:52.837Z,50.41
2022-09-04T11:31:52.848Z,50.98
2022-09-04T11:32:52.818Z,50.51
2022-09-04T11:33:52.812Z,51.03
2022-09-04T11:34:52.772Z,51.35
2022-09-04T11:35:52.762Z,52.39
2022-09-04T11:36:52.764Z,53.42
2022-09-04T11:37:57.445Z,54.47
2022-09-04T11:38:53.768Z,55.71
2022-09-04T11:39:52.818Z,56.73
2022-09-04T11:40:52.724Z,57.06
2022-09-04T11:41:52.698Z,57.15
2022-09-04T11:42:52.696Z,57.18
2022-09-04T11:43:52.684Z,57.68
2022-09-04T11:44:52.693Z,57.28
2022-09-04T11:45:52.715Z,57.28
2022-09-04T11:46:52.657Z,57.58
2022-09-04T11:47:52.629Z,58.25
2022-09-04T11:48:52.637Z,58.98
2022-09-04T11:49:52.624Z,57.67
2022-09-04T11:50:52.609Z,56.45
2022-09-04T11:51:52.749Z,55.41
2022-09-04T11:52:52.586Z,54.02
2022-09-04T11:53:52.568Z,54.49
2022-09-04T11:54:52.589Z,55.38
2022-09-04T11:55:52.961Z,56.54
2022-09-04T11:56:52.542Z,56.02
2022-09-04T11:57:52.533Z,54.80
2022-09-04T11:58:52.529Z,54.97
2022-09-04T11:59:52.509Z,52.87
2022-09-04T12:00:52.502Z,52.36
2022-09-04T12:01:52.552Z,52.53
2022-09-04T12:02:52.481Z,51.84
2022-09-04T12:03:52.517Z,51.03
2022-09-04T12:04:52.485Z,50.12
2022-09-04T12:05:52.433Z,49.43
2022-09-04T12:06:52.454Z,49.60
2022-09-04T12:07:52.441Z,49.97
2022-09-04T12:08:52.414Z,49.97
2022-09-04T12:09:52.403Z,50.07
2022-09-04T12:10:52.428Z,47.80
2022-09-04T12:11:52.374Z,48.13
2022-09-04T12:12:52.374Z,48.52
2022-09-04T12:13:52.365Z,49.40
2022-09-04T12:14:52.353Z,48.42
2022-09-04T12:15:52.353Z,48.71
2022-09-04T12:16:52.399Z,49.30
2022-09-04T12:17:52.310Z,49.11
2022-09-04T12:18:52.317Z,49.01
2022-09-04T12:19:52.287Z,48.71
2022-09-04T12:20:52.286Z,49.40
2022-09-04T12:21:52.278Z,49.68
2022-09-04T12:22:52.270Z,48.49
2022-09-04T12:23:52.245Z,47.91
2022-09-04T12:24:52.242Z,47.91
2022-09-04T12:25:52.227Z,48.89
2022-09-04T12:26:55.139Z,48.49
2022-09-04T12:27:53.204Z,48.08
2022-09-04T12:28:52.217Z,48.25
2022-09-04T12:29:52.182Z,46.97
2022-09-04T12:30:52.202Z,45.77
2022-09-04T12:31:52.250Z,46.06
2022-09-04T12:32:52.163Z,46.38
2022-09-04T12:33:52.170Z,46.68
2022-09-04T12:34:52.145Z,46.31
2022-09-04T12:35:52.121Z,47.39
2022-09-04T12:36:52.127Z,47.02
2022-09-04T12:37:52.101Z,48.10
2022-09-04T12:38:52.104Z,48.59
2022-09-04T12:39:52.185Z,48.42
2022-09-04T12:40:52.106Z,49.11
2022-09-04T12:41:52.054Z,47.44
2022-09-04T12:42:52.089Z,49.13
2022-09-04T12:43:52.027Z,49.16
2022-09-04T12:44:52.034Z,48.88
2022-09-04T12:45:52.055Z,48.91
2022-09-04T12:46:52.207Z,50.12
2022-09-04T12:47:56.785Z,51.13
2022-09-04T12:48:53.011Z,52.31
2022-09-04T12:49:51.966Z,52.80
2022-09-04T12:50:51.978Z,52.31
2022-09-04T12:51:51.966Z,52.70