createdAt,value
2023-04-08T00:00:58.491Z,1.00
2023-04-08T00:03:25.696Z,1.00
2023-04-08T00:05:52.490Z,1.00
2023-04-08T00:08:19.266Z,1.00
2023-04-08T00:10:46.225Z,1.00
2023-04-08T00:13:13.424Z,1.00
2023-04-08T00:15:41.021Z,1.00
2023-04-08T00:18:08.233Z,1.00
2023-04-08T00:20:35.129Z,1.00
2023-04-08T00:23:01.913Z,1.00
2023-04-08T00:25:28.734Z,1.00
2023-04-08T00:27:55.742Z,1.00
2023-04-08T00:30:22.586Z,1.00
2023-04-08T00:32:49.454Z,1.00
2023-04-08T00:35:16.340Z,1.00
2023-04-08T00:37:43.191Z,1.00
2023-04-08T00:40:10.055Z,1.00
2023-04-08T00:42:36.815Z,1.00
2023-04-08T00:45:03.887Z,1.00
2023-04-08T00:47:30.966Z,1.00
2023-04-08T00:49:57.784Z,1.00
2023-04-08T00:52:24.620Z,1.00
2023-04-08T00:54:51.356Z,1.00
2023-04-08T00:57:18.365Z,1.00
2023-04-08T00:59:45.394Z,1.00
2023-04-08T01:02:19.391Z,1.00
2023-04-08T01:04:46.303Z,1.00
2023-04-08T01:07:19.221Z,1.00
2023-04-08T01:09:47.406Z,1.00
2023-04-08T01:12:18.450Z,1.00
2023-04-08T01:14:46.246Z,1.00
2023-04-08T01:17:13.161Z,1.00
2023-04-08T01:19:41.704Z,1.00
2023-04-08T01:22:15.940Z,1.00
2023-04-08T01:24:44.369Z,1.00
2023-04-08T01:27:11.969Z,1.00
2023-04-08T01:29:39.342Z,1.00
2023-04-08T01:32:07.146Z,1.00
2023-04-08T01:34:34.825Z,1.00
2023-04-08T01:37:02.399Z,1.00
2023-04-08T01:39:30.545Z,1.00
2023-04-08T01:41:59.214Z,1.00
2023-04-08T01:44:26.522Z,1.00
2023-04-08T01:46:54.125Z,1.00
2023-04-08T01:49:22.788Z,1.00
2023-04-08T01:51:49.726Z,1.00
2023-04-08T01:54:16.583Z,1.00
2023-04-08T01:56:44.727Z,1.00
2023-04-08T01:59:13.548Z,1.00
2023-04-08T02:01:41.929Z,1.00
2023-04-08T02:04:08.907Z,1.00
2023-04-08T02:06:36.308Z,1.00
2023-04-08T02:09:03.189Z,1.00
2023-04-08T02:11:30.005Z,1.00
2023-04-08T02:13:57.037Z,1.00
2023-04-08T02:16:31.278Z,1.00
2023-04-08T02:19:04.878Z,1.00
2023-04-08T02:21:33.640Z,1.00
2023-04-08T02:24:03.640Z,1.00
2023-04-08T02:26:32.833Z,1.00
2023-04-08T02:29:00.425Z,1.00
2023-04-08T02:31:27.374Z,1.00
2023-04-08T02:33:54.790Z,1.00
2023-04-08T02:36:22.420Z,1.00
2023-04-08T02:38:50.306Z,1.00
2023-04-08T02:41:17.315Z,1.00
2023-04-08T02:43:44.106Z,1.00
2023-04-08T02:46:11.805Z,1.00
2023-04-08T02:48:38.680Z,1.00
2023-04-08T02:51:05.461Z,1.00
2023-04-08T02:53:32.219Z,1.00
2023-04-08T02:55:59.036Z,1.00
2023-04-08T02:58:25.853Z,1.00
2023-04-08T03:00:52.789Z,1.00
2023-04-08T03:03:19.688Z,1.00
2023-04-08T03:05:46.577Z,1.00
2023-04-08T03:08:13.418Z,1.00
2023-04-08T03:10:40.489Z,1.00
2023-04-08T03:13:07.270Z,1.00
2023-04-08T03:15:34.086Z,1.00
2023-04-08T03:18:00.967Z,1.00
2023-04-08T03:20:27.874Z,99.90
2023-04-08T03:22:54.637Z,99.90
2023-04-08T03:25:21.438Z,99.90
2023-04-08T03:27:48.218Z,99.90
2023-04-08T03:30:15.100Z,99.90
2023-04-08T03:32:42.068Z,99.90
2023-04-08T03:35:09.237Z,99.90
2023-04-08T03:37:36.039Z,1.00
2023-04-08T03:40:03.208Z,99.90
2023-04-08T03:42:30.006Z,1.00
2023-04-08T03:44:57.389Z,1.00
2023-04-08T03:47:24.303Z,1.00
2023-04-08T03:49:53.021Z,1.00
2023-04-08T03:52:19.793Z,1.00
2023-04-08T03:54:46.653Z,1.00
2023-04-08T03:57:13.482Z,1.00
2023-04-08T03:59:41.178Z,1.00
2023-04-08T04:02:08.161Z,1.00
2023-04-08T04:04:36.998Z,1.00
2023-04-08T04:07:03.880Z,1.00
2023-04-08T04:09:30.817Z,1.00
2023-04-08T04:11:57.672Z,1.00
2023-04-08T04:14:24.714Z,1.00
2023-04-08T04:16:51.570Z,1.00
2023-04-08T04:19:18.758Z,1.00
2023-04-08T04:21:45.542Z,1.00
2023-04-08T04:24:13.646Z,1.00
2023-04-08T04:26:41.169Z,1.00
2023-04-08T04:29:08.046Z,1.00
2023-04-08T04:31:34.880Z,1.00
2023-04-08T04:34:01.714Z,1.00
2023-04-08T04:36:28.480Z,1.00
2023-04-08T04:38:55.580Z,1.00
2023-04-08T04:41:22.648Z,1.00
2023-04-08T04:43:49.409Z,1.00
2023-04-08T04:46:16.281Z,1.00
2023-04-08T04:48:43.055Z,1.00
2023-04-08T04:51:10.100Z,1.00
2023-04-08T04:53:36.968Z,1.00
2023-04-08T04:56:03.993Z,1.00
2023-04-08T04:58:31.041Z,1.00
2023-04-08T05:00:58.144Z,1.00
2023-04-08T05:03:24.938Z,1.00
2023-04-08T05:05:54.786Z,1.00
2023-04-08T05:08:21.931Z,99.90
2023-04-08T05:10:52.074Z,1.00
2023-04-08T05:13:18.995Z,1.00
2023-04-08T05:15:46.151Z,1.00
2023-04-08T05:18:13.239Z,99.90
2023-04-08T05:20:40.319Z,1.00
2023-04-08T05:23:07.905Z,1.00
2023-04-08T05:25:34.848Z,1.00
2023-04-08T05:28:01.646Z,1.00
2023-04-08T05:30:28.472Z,1.00
2023-04-08T05:32:57.082Z,1.00
2023-04-08T05:35:25.469Z,1.00
2023-04-08T05:37:52.328Z,1.00
2023-04-08T05:40:19.221Z,1.00
2023-04-08T05:42:46.416Z,1.00
2023-04-08T05:45:13.252Z,1.00
2023-04-08T05:47:40.032Z,1.00
2023-04-08T05:50:07.186Z,1.00
2023-04-08T05:52:34.010Z,1.00
2023-04-08T05:55:00.769Z,1.00
2023-04-08T05:57:27.554Z,1.00
2023-04-08T05:59:54.339Z,1.00
2023-04-08T06:02:23.291Z,1.00
2023-04-08T06:04:50.509Z,1.00
2023-04-08T06:07:17.343Z,1.00
2023-04-08T06:09:45.349Z,1.00
2023-04-08T06:12:12.214Z,1.00
2023-04-08T06:14:39.009Z,1.00
2023-04-08T06:17:06.416Z,1.00
2023-04-08T06:19:33.299Z,99.90
2023-04-08T06:22:00.231Z,1.00
2023-04-08T06:24:27.633Z,1.00
2023-04-08T06:26:54.568Z,1.00
2023-04-08T06:29:24.448Z,1.00
2023-04-08T06:31:51.382Z,1.00
2023-04-08T06:34:18.236Z,1.00
2023-04-08T06:36:45.041Z,1.00
2023-04-08T06:39:11.983Z,1.00
2023-04-08T06:41:38.844Z,99.90
2023-04-08T06:44:05.881Z,99.90
2023-04-08T06:46:32.709Z,99.90
2023-04-08T06:48:59.575Z,99.90
2023-04-08T06:51:28.027Z,99.90
2023-04-08T06:53:54.845Z,1.00
2023-04-08T06:56:23.043Z,1.00
2023-04-08T06:58:50.137Z,1.00
2023-04-08T07:01:17.152Z,99.90
2023-04-08T07:03:44.266Z,99.90
2023-04-08T07:06:11.128Z,99.90
2023-04-08T07:08:38.794Z,99.90
2023-04-08T07:11:05.841Z,99.90
2023-04-08T07:13:32.710Z,99.90
2023-04-08T07:15:59.608Z,99.90
2023-04-08T07:18:26.471Z,99.90
2023-04-08T07:20:54.151Z,99.90
2023-04-08T07:23:20.965Z,99.90
2023-04-08T07:25:48.306Z,99.90
2023-04-08T07:28:15.162Z,99.90
2023-04-08T07:30:41.897Z,99.90
2023-04-08T07:33:08.781Z,99.90
2023-04-08T07:35:35.747Z,99.90
2023-04-08T07:38:02.489Z,99.90
2023-04-08T07:40:30.063Z,99.90
2023-04-08T07:42:56.897Z,99.90
2023-04-08T07:45:23.751Z,99.90
2023-04-08T07:47:51.149Z,99.90
2023-04-08T07:50:18.414Z,99.90
2023-04-08T07:52:45.173Z,99.90
2023-04-08T07:55:12.089Z,99.90
2023-04-08T07:57:38.987Z,99.90
2023-04-08T08:00:06.331Z,99.90
2023-04-08T08:02:34.278Z,99.90
2023-04-08T08:05:01.666Z,99.90
2023-04-08T08:07:28.548Z,99.90
2023-04-08T08:09:55.521Z,99.90
2023-04-08T08:12:22.355Z,99.90
2023-04-08T08:14:49.079Z,99.90
2023-04-08T08:17:15.879Z,99.90
2023-04-08T08:19:42.689Z,99.90
2023-04-08T08:22:09.489Z,99.90
2023-04-08T08:24:36.210Z,99.90
2023-04-08T08:27:04.632Z,99.90
2023-04-08T08:29:31.424Z,99.90
2023-04-08T08:31:58.267Z,99.90
2023-04-08T08:34:25.427Z,99.90
2023-04-08T08:36:53.250Z,99.90
2023-04-08T08:39:20.037Z,99.90
2023-04-08T08:41:47.256Z,99.90
2023-04-08T08:44:14.309Z,99.90
2023-04-08T08:46:44.306Z,99.90
2023-04-08T08:49:12.066Z,99.90
2023-04-08T08:51:40.209Z,99.90
2023-04-08T08:54:07.101Z,99.90
2023-04-08T08:56:34.474Z,99.90
2023-04-08T08:59:01.273Z,99.90
2023-04-08T09:01:31.883Z,99.90
2023-04-08T09:04:07.867Z,99.90
2023-04-08T09:06:34.898Z,99.90
2023-04-08T09:09:02.859Z,99.90
2023-04-08T09:11:29.616Z,99.90
2023-04-08T09:13:57.238Z,99.90
2023-04-08T09:16:24.302Z,99.90
2023-04-08T09:18:52.405Z,99.90
2023-04-08T09:21:22.430Z,99.90
2023-04-08T09:23:51.030Z,99.90
2023-04-08T09:26:22.490Z,99.90
2023-04-08T09:28:59.617Z,99.90
2023-04-08T09:31:31.719Z,99.90
2023-04-08T09:33:59.281Z,99.90
2023-04-08T09:36:27.479Z,99.90
2023-04-08T09:38:57.829Z,99.90
2023-04-08T09:41:28.070Z,99.90
2023-04-08T09:43:55.762Z,99.90
2023-04-08T09:46:48.058Z,99.90
2023-04-08T09:49:14.836Z,99.90
2023-04-08T09:51:57.717Z,99.90
2023-04-08T09:54:25.309Z,99.90
2023-04-08T09:56:57.293Z,99.90
2023-04-08T09:59:27.433Z,99.90
2023-04-08T10:01:54.715Z,99.90
2023-04-08T10:04:23.238Z,99.90
2023-04-08T10:06:54.198Z,99.90
2023-04-08T10:11:48.432Z,99.90
2023-04-08T10:14:15.250Z,99.90
2023-04-08T10:16:42.244Z,99.90
2023-04-08T10:19:27.824Z,99.90
2023-04-08T10:21:54.545Z,99.90
2023-04-08T10:24:25.682Z,99.90
2023-04-08T10:26:52.512Z,99.90
2023-04-08T10:29:19.369Z,99.90
2023-04-08T10:31:47.063Z,99.90
2023-04-08T10:34:20.526Z,99.90
2023-04-08T10:36:47.759Z,99.90
2023-04-08T10:39:14.917Z,99.90
2023-04-08T10:41:42.774Z,99.90
2023-04-08T10:44:19.110Z,99.90
2023-04-08T10:46:46.875Z,99.90
2023-04-08T10:49:13.951Z,99.90
2023-04-08T10:51:42.259Z,99.90
2023-04-08T10:54:09.811Z,99.90
2023-04-08T10:56:37.125Z,99.90
2023-04-08T10:59:04.920Z,99.90
2023-04-08T11:01:38.646Z,99.90
2023-04-08T11:04:15.651Z,99.90
2023-04-08T11:06:43.384Z,99.90
2023-04-08T11:09:10.390Z,99.90
2023-04-08T11:11:37.934Z,99.90
2023-04-08T11:14:06.250Z,99.90
2023-04-08T11:16:33.825Z,99.90
2023-04-08T11:19:02.775Z,99.90
2023-04-08T11:21:30.486Z,99.90
2023-04-08T11:23:57.424Z,99.90
2023-04-08T11:26:25.202Z,99.90
2023-04-08T11:28:52.464Z,99.90
2023-04-08T11:31:21.737Z,99.90
2023-04-08T11:33:53.175Z,99.90
2023-04-08T11:36:22.021Z,99.90
2023-04-08T11:38:49.057Z,99.90
2023-04-08T11:41:16.786Z,99.90
2023-04-08T11:43:56.353Z,99.90
2023-04-08T11:46:23.675Z,99.90
2023-04-08T11:49:02.993Z,99.90
2023-04-08T11:51:29.890Z,99.90
2023-04-08T11:53:57.370Z,99.90
2023-04-08T11:56:24.903Z,99.90
2023-04-08T11:58:52.057Z,99.90
2023-04-08T12:01:19.133Z,99.90
2023-04-08T12:04:04.745Z,99.90
2023-04-08T12:06:31.981Z,99.90
2023-04-08T12:08:59.818Z,99.90
2023-04-08T12:11:26.824Z,99.90
2023-04-08T12:13:54.126Z,99.90
2023-04-08T12:16:21.897Z,99.90
2023-04-08T12:18:49.468Z,99.90
2023-04-08T12:21:16.317Z,99.90
2023-04-08T12:23:43.089Z,99.90
2023-04-08T12:26:09.927Z,99.90
2023-04-08T12:28:36.749Z,99.90
2023-04-08T12:31:03.661Z,99.90
2023-04-08T12:33:31.049Z,99.90
2023-04-08T12:36:01.499Z,99.90
2023-04-08T12:38:28.543Z,86.30
2023-04-08T12:40:55.638Z,68.10
2023-04-08T12:43:23.817Z,91.70
2023-04-08T12:45:50.954Z,91.10
2023-04-08T12:48:17.858Z,57.00
2023-04-08T12:50:44.828Z,95.30
2023-04-08T12:53:11.558Z,99.90
2023-04-08T12:55:38.396Z,99.90
2023-04-08T12:58:06.154Z,99.90
2023-04-08T13:00:33.621Z,49.70
2023-04-08T13:03:01.097Z,70.20
2023-04-08T13:05:41.966Z,22.90
2023-04-08T13:08:10.005Z,81.20
2023-04-08T13:10:36.994Z,1.00
2023-04-08T13:13:03.865Z,1.00
2023-04-08T13:15:30.722Z,51.10
2023-04-08T13:17:57.577Z,67.10
2023-04-08T13:20:26.130Z,99.90
2023-04-08T13:22:53.302Z,99.90
2023-04-08T13:25:20.477Z,99.90
2023-04-08T13:27:47.390Z,99.90
2023-04-08T13:30:14.495Z,99.90
2023-04-08T13:32:41.311Z,99.90
2023-04-08T13:35:08.310Z,99.90
2023-04-08T13:37:35.168Z,99.90
2023-04-08T13:40:02.425Z,99.90
2023-04-08T13:42:31.484Z,99.90
2023-04-08T13:44:58.727Z,99.90
2023-04-08T13:47:25.550Z,99.90
2023-04-08T13:49:52.382Z,99.90
2023-04-08T13:52:19.360Z,99.90
2023-04-08T13:54:46.290Z,99.90
2023-04-08T13:57:13.103Z,99.90
2023-04-08T13:59:40.296Z,99.90
2023-04-08T14:02:07.752Z,99.90
2023-04-08T14:04:34.948Z,99.90
2023-04-08T14:07:01.771Z,99.90
2023-04-08T14:09:28.625Z,99.90
2023-04-08T14:11:56.344Z,99.90
2023-04-08T14:14:23.187Z,99.90
2023-04-08T14:16:50.606Z,99.90
2023-04-08T14:19:18.174Z,99.90
2023-04-08T14:21:45.052Z,99.90
2023-04-08T14:24:11.890Z,99.90
2023-04-08T14:26:38.694Z,99.90
2023-04-08T14:29:06.622Z,99.90
2023-04-08T14:31:33.732Z,99.90
2023-04-08T14:34:01.058Z,99.90
2023-04-08T14:36:28.588Z,99.90
2023-04-08T14:38:55.846Z,99.90
2023-04-08T14:41:22.893Z,99.90
2023-04-08T14:43:49.661Z,99.90
2023-04-08T14:46:16.807Z,99.90
2023-04-08T14:48:43.740Z,99.90
2023-04-08T14:51:10.538Z,99.90
2023-04-08T14:53:37.275Z,99.90
2023-04-08T14:56:05.087Z,99.90
2023-04-08T14:58:31.940Z,99.90
2023-04-08T15:00:58.704Z,99.90
2023-04-08T15:03:25.840Z,99.90
2023-04-08T15:05:53.219Z,99.90
2023-04-08T15:08:19.941Z,99.90
2023-04-08T15:10:46.714Z,99.90
2023-04-08T15:13:13.561Z,99.90
2023-04-08T15:15:40.402Z,99.90
2023-04-08T15:18:07.185Z,99.90
2023-04-08T15:20:34.006Z,99.90
2023-04-08T15:23:00.774Z,99.90
2023-04-08T15:25:27.558Z,99.90
2023-04-08T15:27:54.361Z,99.90
2023-04-08T15:30:24.654Z,99.90
2023-04-08T15:32:52.195Z,99.90
2023-04-08T15:35:19.409Z,99.90
2023-04-08T15:37:46.161Z,99.90
2023-04-08T15:40:12.992Z,99.90
2023-04-08T15:42:39.775Z,99.90
2023-04-08T15:45:06.797Z,99.90
2023-04-08T15:47:35.258Z,99.90
2023-04-08T15:50:02.374Z,99.90
2023-04-08T15:52:29.136Z,99.90
2023-04-08T15:54:55.867Z,99.90
2023-04-08T15:57:26.585Z,99.90
2023-04-08T16:02:21.284Z,99.90
2023-04-08T16:04:48.343Z,99.90
2023-04-08T16:07:16.662Z,99.90
2023-04-08T16:09:43.585Z,99.90
2023-04-08T16:12:10.878Z,99.90
2023-04-08T16:14:38.138Z,99.90
2023-04-08T16:17:04.960Z,99.90
2023-04-08T16:19:32.546Z,99.90
2023-04-08T16:21:59.607Z,99.90
2023-04-08T16:24:26.526Z,99.90
2023-04-08T16:26:53.275Z,99.90
2023-04-08T16:29:20.025Z,99.90
2023-04-08T16:31:46.844Z,99.90
2023-04-08T16:34:13.654Z,99.90
2023-04-08T16:36:40.424Z,99.90
2023-04-08T16:39:07.194Z,99.90
2023-04-08T16:41:34.030Z,99.90
2023-04-08T16:44:00.857Z,99.90
2023-04-08T16:46:28.202Z,99.90
2023-04-08T16:48:54.968Z,99.90
2023-04-08T16:51:21.753Z,99.90
2023-04-08T16:53:48.528Z,99.90
2023-04-08T16:56:16.264Z,99.90
2023-04-08T16:58:43.570Z,99.90
2023-04-08T17:01:11.231Z,99.90
2023-04-08T17:03:38.231Z,99.90
2023-04-08T17:06:09.057Z,99.90
2023-04-08T17:08:36.097Z,99.90
2023-04-08T17:11:07.536Z,99.90
2023-04-08T17:13:34.656Z,99.90
2023-04-08T17:16:01.553Z,99.90
2023-04-08T17:18:28.365Z,99.90
2023-04-08T17:20:55.098Z,99.90
2023-04-08T17:23:21.929Z,99.90
2023-04-08T17:25:48.714Z,99.90
2023-04-08T17:28:15.476Z,99.90
2023-04-08T17:30:42.310Z,99.90
2023-04-08T17:33:09.139Z,99.90
2023-04-08T17:35:36.178Z,99.90
2023-04-08T17:38:03.357Z,99.90
2023-04-08T17:40:30.487Z,99.90
2023-04-08T17:42:57.451Z,99.90
2023-04-08T17:45:24.949Z,99.90
2023-04-08T17:47:54.691Z,99.90
2023-04-08T17:50:21.637Z,99.90
2023-04-08T17:52:48.437Z,99.90
2023-04-08T17:55:15.506Z,99.90
2023-04-08T17:57:42.589Z,99.90
2023-04-08T18:00:09.654Z,99.90
2023-04-08T18:02:37.653Z,99.90
2023-04-08T18:05:06.557Z,99.90
2023-04-08T18:07:33.756Z,99.90
2023-04-08T18:10:00.622Z,99.90
2023-04-08T18:12:30.850Z,99.90
2023-04-08T18:15:00.592Z,99.90
2023-04-08T18:17:27.841Z,99.90
2023-04-08T18:19:54.668Z,99.90
2023-04-08T18:22:22.654Z,99.90
2023-04-08T18:24:49.518Z,99.90
2023-04-08T18:27:17.125Z,99.90
2023-04-08T18:29:43.970Z,99.90
2023-04-08T18:32:10.726Z,99.90
2023-04-08T18:34:38.947Z,99.90
2023-04-08T18:37:05.817Z,99.90
2023-04-08T18:39:32.673Z,99.90
2023-04-08T18:41:59.405Z,99.90
2023-04-08T18:44:26.428Z,99.90
2023-04-08T18:46:53.197Z,99.90
2023-04-08T18:49:19.944Z,99.90
2023-04-08T18:51:58.913Z,99.90
2023-04-08T18:54:28.385Z,99.90
2023-04-08T18:56:55.170Z,99.90
2023-04-08T18:59:22.172Z,99.90
2023-04-08T19:01:49.100Z,99.90
2023-04-08T19:04:16.713Z,99.90
2023-04-08T19:06:44.645Z,99.90
2023-04-08T19:09:11.373Z,99.90
2023-04-08T19:11:38.236Z,99.90
2023-04-08T19:14:05.075Z,99.90
2023-04-08T19:16:31.873Z,99.90
2023-04-08T19:18:58.738Z,99.90
2023-04-08T19:21:25.522Z,99.90
2023-04-08T19:23:52.462Z,99.90
2023-04-08T19:26:19.506Z,99.90
2023-04-08T19:28:47.182Z,99.90
2023-04-08T19:31:14.682Z,99.90
2023-04-08T19:33:41.500Z,99.90
2023-04-08T19:36:08.558Z,99.90
2023-04-08T19:38:35.337Z,99.90
2023-04-08T19:41:02.587Z,99.90
2023-04-08T19:43:30.642Z,99.90
2023-04-08T19:45:57.412Z,99.90
2023-04-08T19:48:24.785Z,99.90
2023-04-08T19:50:52.278Z,99.90
2023-04-08T19:53:19.218Z,99.90
2023-04-08T19:55:46.260Z,99.90
2023-04-08T19:58:13.054Z,99.90
2023-04-08T20:00:40.201Z,99.90
2023-04-08T20:03:08.135Z,99.90
2023-04-08T20:05:35.100Z,99.90
2023-04-08T20:08:01.949Z,99.90
2023-04-08T20:10:28.749Z,99.90
2023-04-08T20:12:55.685Z,99.90
2023-04-08T20:15:25.123Z,99.90
2023-04-08T20:17:53.122Z,99.90
2023-04-08T20:20:20.273Z,99.90
2023-04-08T20:22:47.084Z,99.90
2023-04-08T20:25:14.072Z,99.90
2023-04-08T20:27:41.358Z,99.90
2023-04-08T20:30:08.429Z,99.90
2023-04-08T20:32:35.287Z,99.90
2023-04-08T20:35:02.582Z,99.90
2023-04-08T20:37:29.386Z,99.90
2023-04-08T20:39:56.473Z,99.90
2023-04-08T20:42:23.234Z,99.90
2023-04-08T20:44:50.051Z,99.90
2023-04-08T20:47:17.036Z,99.90
2023-04-08T20:49:43.761Z,99.90
2023-04-08T20:52:10.618Z,99.90
2023-04-08T20:54:37.468Z,99.90
2023-04-08T20:57:04.187Z,99.90
2023-04-08T20:59:30.907Z,99.90
2023-04-08T21:01:57.928Z,99.90
2023-04-08T21:04:24.782Z,99.90
2023-04-08T21:06:51.809Z,99.90
2023-04-08T21:09:18.697Z,99.90
2023-04-08T21:11:45.532Z,99.90
2023-04-08T21:14:12.260Z,99.90
2023-04-08T21:16:39.062Z,99.90
2023-04-08T21:19:05.936Z,99.90
2023-04-08T21:21:32.740Z,99.90
2023-04-08T21:24:00.647Z,99.90
2023-04-08T21:26:27.716Z,99.90
2023-04-08T21:28:54.536Z,99.90
2023-04-08T21:31:21.309Z,99.90
2023-04-08T21:33:48.078Z,99.90
2023-04-08T21:36:14.939Z,99.90
2023-04-08T21:38:41.829Z,99.90
2023-04-08T21:41:08.817Z,99.90
2023-04-08T21:43:35.882Z,99.90
2023-04-08T21:46:02.750Z,99.90
2023-04-08T21:48:29.978Z,99.90
2023-04-08T21:50:56.769Z,99.90
2023-04-08T21:53:23.983Z,99.90
2023-04-08T21:55:50.778Z,99.90
2023-04-08T21:58:18.003Z,99.90
2023-04-08T22:00:44.981Z,99.90
2023-04-08T22:03:11.926Z,99.90
2023-04-08T22:05:38.818Z,99.90
2023-04-08T22:08:05.667Z,99.90
2023-04-08T22:10:32.393Z,99.90
2023-04-08T22:12:59.151Z,99.90
2023-04-08T22:15:25.961Z,99.90
2023-04-08T22:17:53.233Z,99.90
2023-04-08T22:20:20.132Z,99.90
2023-04-08T22:22:46.963Z,99.90
2023-04-08T22:25:13.838Z,99.90
2023-04-08T22:27:40.597Z,99.90
2023-04-08T22:33:01.887Z,99.90
2023-04-08T22:35:29.127Z,99.90
2023-04-08T22:37:56.212Z,99.90
2023-04-08T22:40:23.048Z,99.90
2023-04-08T22:42:49.796Z,99.90
2023-04-08T22:45:16.658Z,99.90
2023-04-08T22:47:43.446Z,99.90
2023-04-08T22:50:10.609Z,99.90
2023-04-08T22:52:37.357Z,99.90
2023-04-08T22:55:04.454Z,99.90
2023-04-08T22:57:31.384Z,99.90
2023-04-08T22:59:58.112Z,99.90
2023-04-08T23:02:25.012Z,99.90
2023-04-08T23:04:55.756Z,99.90
2023-04-08T23:07:22.823Z,99.90
2023-04-08T23:09:49.601Z,99.90
2023-04-08T23:12:16.451Z,99.90
2023-04-08T23:14:43.221Z,99.90
2023-04-08T23:17:10.150Z,99.90
2023-04-08T23:19:36.877Z,99.90
2023-04-08T23:22:03.652Z,99.90
2023-04-08T23:24:30.472Z,99.90
2023-04-08T23:26:57.425Z,99.90
2023-04-08T23:29:24.290Z,99.90
2023-04-08T23:31:51.065Z,99.90
2023-04-08T23:34:17.776Z,99.90
2023-04-08T23:36:44.555Z,99.90
2023-04-08T23:39:11.364Z,99.90
2023-04-08T23:41:38.152Z,99.90
2023-04-08T23:44:04.970Z,99.90
2023-04-08T23:46:31.761Z,99.90
2023-04-08T23:48:58.538Z,99.90
2023-04-08T23:51:25.938Z,99.90
2023-04-08T23:53:52.699Z,99.90
2023-04-08T23:56:19.448Z,99.90
2023-04-08T23:58:46.226Z,99.90
