createdAt,value
2018-02-24T00:00:20.067Z,62.06
2018-02-24T00:01:20.379Z,61.77
2018-02-24T00:02:20.700Z,62.15
2018-02-24T00:03:21.012Z,61.96
2018-02-24T00:04:21.325Z,62.06
2018-02-24T00:05:21.642Z,62.06
2018-02-24T00:06:21.953Z,62.25
2018-02-24T00:07:22.269Z,61.21
2018-02-24T00:08:22.589Z,61.21
2018-02-24T00:09:22.903Z,61.30
2018-02-24T00:10:23.215Z,61.68
2018-02-24T00:11:23.531Z,61.30
2018-02-24T00:12:23.841Z,62.06
2018-02-24T00:13:24.162Z,61.11
2018-02-24T00:14:24.485Z,60.93
2018-02-24T00:15:24.805Z,60.83
2018-02-24T00:16:24.907Z,61.68
2018-02-24T00:17:25.227Z,62.06
2018-02-24T00:18:25.540Z,62.06
2018-02-24T00:19:25.866Z,61.77
2018-02-24T00:20:25.972Z,62.06
2018-02-24T00:21:26.290Z,61.96
2018-02-24T00:22:26.607Z,61.96
2018-02-24T00:23:26.929Z,61.58
2018-02-24T00:24:27.248Z,62.06
2018-02-24T00:25:27.568Z,62.43
2018-02-24T00:26:27.895Z,63.10
2018-02-24T00:27:28.025Z,63.19
2018-02-24T00:28:28.320Z,63.10
2018-02-24T00:29:28.642Z,62.34
2018-02-24T00:30:28.974Z,63.00
2018-02-24T00:31:29.266Z,62.91
2018-02-24T00:32:29.586Z,62.81
2018-02-24T00:33:29.905Z,62.91
2018-02-24T00:34:30.224Z,62.62
2018-02-24T00:35:30.543Z,62.25
2018-02-24T00:36:30.870Z,61.96
2018-02-24T00:37:31.188Z,62.81
2018-02-24T00:38:31.506Z,62.81
2018-02-24T00:39:31.819Z,61.96
2018-02-24T00:40:32.128Z,62.43
2018-02-24T00:41:32.446Z,63.38
2018-02-24T00:42:32.760Z,63.38
2018-02-24T00:43:33.076Z,62.91
2018-02-24T00:44:33.390Z,62.06
2018-02-24T00:45:33.707Z,62.06
2018-02-24T00:46:34.013Z,62.72
2018-02-24T00:47:34.328Z,63.38
2018-02-24T00:48:34.644Z,63.00
2018-02-24T00:49:34.959Z,63.38
2018-02-24T00:50:35.277Z,63.19
2018-02-24T00:51:35.588Z,63.00
2018-02-24T00:52:35.904Z,62.53
2018-02-24T00:53:36.218Z,62.72
2018-02-24T00:54:36.529Z,63.19
2018-02-24T00:55:36.848Z,62.72
2018-02-24T00:56:37.161Z,62.53
2018-02-24T00:57:37.472Z,63.38
2018-02-24T00:58:37.790Z,62.91
2018-02-24T00:59:38.105Z,62.53
2018-02-24T01:00:38.422Z,62.43
2018-02-24T01:01:38.735Z,63.00
2018-02-24T01:02:39.059Z,63.19
2018-02-24T01:03:39.369Z,62.91
2018-02-24T01:04:39.689Z,63.38
2018-02-24T01:05:39.786Z,63.19
2018-02-24T01:06:40.109Z,63.66
2018-02-24T01:07:40.430Z,63.85
2018-02-24T01:08:40.538Z,63.19
2018-02-24T01:09:40.857Z,63.47
2018-02-24T01:10:41.176Z,63.10
2018-02-24T01:11:41.494Z,64.04
2018-02-24T01:12:41.815Z,63.47
2018-02-24T01:13:42.169Z,63.57
2018-02-24T01:14:42.455Z,63.76
2018-02-24T01:15:42.775Z,64.32
2018-02-24T01:16:43.102Z,64.32
2018-02-24T01:17:43.210Z,63.29
2018-02-24T01:18:43.529Z,63.29
2018-02-24T01:19:43.848Z,62.81
2018-02-24T01:20:44.171Z,63.85
2018-02-24T01:21:44.486Z,63.57
2018-02-24T01:22:44.805Z,64.04
2018-02-24T01:23:45.135Z,63.57
2018-02-24T01:24:45.445Z,63.19
2018-02-24T01:25:45.762Z,63.66
2018-02-24T01:26:46.076Z,63.57
2018-02-24T01:27:46.391Z,63.47
2018-02-24T01:28:46.712Z,63.57
2018-02-24T01:29:47.021Z,63.95
2018-02-24T01:30:47.337Z,63.85
2018-02-24T01:31:47.648Z,63.66
2018-02-24T01:32:47.965Z,63.76
2018-02-24T01:33:48.075Z,64.04
2018-02-24T01:34:48.396Z,64.42
2018-02-24T01:35:48.504Z,63.76
2018-02-24T01:36:48.822Z,63.38
2018-02-24T01:37:49.136Z,63.76
2018-02-24T01:38:49.460Z,63.57
2018-02-24T01:39:49.780Z,63.76
2018-02-24T01:40:50.099Z,64.04
2018-02-24T01:41:50.442Z,64.42
2018-02-24T01:42:50.737Z,63.57
2018-02-24T01:43:51.057Z,63.66
2018-02-24T01:44:51.376Z,64.23
2018-02-24T01:45:51.706Z,64.04
2018-02-24T01:46:51.814Z,64.23
2018-02-24T01:47:51.922Z,63.38
2018-02-24T01:48:52.241Z,64.42
2018-02-24T01:49:52.562Z,64.04
2018-02-24T01:50:52.881Z,63.95
2018-02-24T01:51:53.199Z,63.76
2018-02-24T01:52:53.518Z,63.76
2018-02-24T01:53:53.845Z,64.23
2018-02-24T01:54:54.159Z,63.95
2018-02-24T01:55:54.476Z,63.47
2018-02-24T01:56:54.794Z,63.76
2018-02-24T01:57:55.103Z,64.32
2018-02-24T01:58:55.417Z,64.42
2018-02-24T01:59:55.739Z,64.42
2018-02-24T02:00:56.046Z,64.70
2018-02-24T02:01:56.361Z,64.70
2018-02-24T02:02:56.680Z,64.89
2018-02-24T02:03:56.988Z,64.51
2018-02-24T02:04:57.306Z,64.89
2018-02-24T02:05:57.621Z,64.79
2018-02-24T02:06:57.932Z,64.61
2018-02-24T02:07:58.247Z,64.89
2018-02-24T02:08:58.563Z,64.32
2018-02-24T02:09:58.875Z,64.98
2018-02-24T02:10:59.192Z,64.32
2018-02-24T02:11:59.505Z,65.17
2018-02-24T02:12:59.819Z,64.32
2018-02-24T02:14:00.137Z,65.36
2018-02-24T02:15:00.468Z,65.36
2018-02-24T02:16:00.762Z,65.26
2018-02-24T02:17:00.872Z,65.83
2018-02-24T02:18:01.186Z,65.83
2018-02-24T02:19:01.505Z,65.64
2018-02-24T02:20:01.878Z,65.83
2018-02-24T02:21:02.136Z,65.36
2018-02-24T02:22:02.445Z,65.26
2018-02-24T02:23:02.765Z,65.08
2018-02-24T02:24:03.082Z,65.26
2018-02-24T02:25:03.391Z,65.45
2018-02-24T02:26:03.720Z,64.79
2018-02-24T02:27:03.824Z,65.08
2018-02-24T02:28:04.143Z,64.79
2018-02-24T02:29:04.462Z,64.70
2018-02-24T02:30:04.786Z,64.70
2018-02-24T02:31:05.104Z,64.89
2018-02-24T02:32:05.421Z,64.79
2018-02-24T02:33:05.742Z,65.17
2018-02-24T02:34:06.066Z,65.55
2018-02-24T02:35:06.389Z,65.17
2018-02-24T02:36:06.499Z,65.45
2018-02-24T02:37:06.617Z,65.45
2018-02-24T02:38:06.933Z,65.55
2018-02-24T02:39:07.247Z,65.08
2018-02-24T02:40:07.569Z,65.36
2018-02-24T02:41:07.904Z,64.70
2018-02-24T02:42:08.014Z,65.08
2018-02-24T02:43:08.326Z,65.08
2018-02-24T02:44:08.650Z,65.73
2018-02-24T02:45:08.957Z,65.83
2018-02-24T02:46:09.278Z,66.11
2018-02-24T02:47:09.596Z,65.36
2018-02-24T02:48:09.916Z,65.83
2018-02-24T02:49:10.237Z,65.55
2018-02-24T02:50:10.556Z,65.55
2018-02-24T02:51:10.873Z,65.73
2018-02-24T02:52:11.192Z,65.64
2018-02-24T02:53:11.511Z,65.08
2018-02-24T02:54:11.831Z,65.45
2018-02-24T02:55:12.151Z,65.73
2018-02-24T02:56:12.476Z,65.55
2018-02-24T02:57:12.589Z,65.55
2018-02-24T02:58:12.909Z,65.55
2018-02-24T02:59:13.231Z,66.11
2018-02-24T03:00:13.600Z,66.21
2018-02-24T03:01:13.724Z,66.68
2018-02-24T03:02:13.832Z,66.11
2018-02-24T03:03:13.942Z,65.73
2018-02-24T03:04:14.259Z,65.26
2018-02-24T03:05:14.577Z,65.45
2018-02-24T03:06:14.910Z,65.73
2018-02-24T03:07:15.017Z,65.92
2018-02-24T03:08:15.338Z,65.73
2018-02-24T03:09:15.658Z,65.55
2018-02-24T03:10:15.978Z,65.64
2018-02-24T03:11:16.298Z,65.64
2018-02-24T03:12:16.625Z,65.92
2018-02-24T03:13:16.940Z,65.92
2018-02-24T03:14:17.251Z,66.68
2018-02-24T03:15:17.565Z,66.21
2018-02-24T03:16:17.880Z,65.83
2018-02-24T03:17:18.197Z,66.02
2018-02-24T03:18:18.508Z,66.68
2018-02-24T03:19:18.824Z,66.58
2018-02-24T03:20:19.152Z,66.77
2018-02-24T03:21:19.452Z,66.58
2018-02-24T03:22:19.767Z,66.40
2018-02-24T03:23:20.080Z,66.30
2018-02-24T03:24:20.397Z,66.11
2018-02-24T03:25:20.709Z,65.83
2018-02-24T03:26:21.024Z,65.83
2018-02-24T03:27:21.336Z,66.77
2018-02-24T03:28:21.658Z,66.68
2018-02-24T03:29:21.971Z,66.58
2018-02-24T03:30:22.288Z,66.87
2018-02-24T03:31:22.595Z,66.58
2018-02-24T03:32:22.912Z,67.25
2018-02-24T03:33:23.021Z,67.43
2018-02-24T03:34:23.341Z,67.53
2018-02-24T03:35:23.655Z,67.06
2018-02-24T03:36:23.980Z,67.25
2018-02-24T03:37:24.300Z,66.87
2018-02-24T03:38:24.656Z,66.77
2018-02-24T03:39:24.744Z,67.15
2018-02-24T03:40:25.064Z,67.34
2018-02-24T03:41:25.382Z,66.96
2018-02-24T03:42:25.693Z,66.40
2018-02-24T03:43:26.012Z,66.58
2018-02-24T03:44:26.350Z,67.34
2018-02-24T03:45:26.452Z,67.81
2018-02-24T03:46:26.771Z,67.25
2018-02-24T03:47:27.090Z,67.62
2018-02-24T03:48:27.413Z,67.53
2018-02-24T03:49:27.728Z,67.43
2018-02-24T03:50:28.045Z,67.15
2018-02-24T03:51:28.368Z,67.25
2018-02-24T03:52:28.684Z,67.53
2018-02-24T03:53:28.997Z,67.43
2018-02-24T03:54:29.313Z,66.68
2018-02-24T03:55:29.633Z,66.68
2018-02-24T03:56:29.942Z,66.49
2018-02-24T03:57:30.256Z,66.58
2018-02-24T03:58:30.570Z,66.96
2018-02-24T03:59:30.885Z,66.87
2018-02-24T04:00:31.198Z,67.34
2018-02-24T04:01:31.513Z,67.43
2018-02-24T04:02:31.828Z,67.62
2018-02-24T04:03:32.144Z,67.43
2018-02-24T04:04:32.458Z,66.40
2018-02-24T04:05:32.770Z,66.21
2018-02-24T04:06:33.085Z,66.96
2018-02-24T04:07:33.401Z,67.06
2018-02-24T04:08:33.714Z,67.06
2018-02-24T04:09:34.027Z,66.58
2018-02-24T04:10:34.348Z,66.40
2018-02-24T04:11:34.659Z,66.68
2018-02-24T04:12:34.974Z,66.68
2018-02-24T04:13:35.286Z,65.92
2018-02-24T04:14:35.603Z,65.64
2018-02-24T04:15:35.915Z,66.21
2018-02-24T04:16:36.226Z,65.83
2018-02-24T04:17:36.542Z,65.73
2018-02-24T04:18:36.856Z,65.92
2018-02-24T04:19:37.171Z,66.58
2018-02-24T04:20:37.485Z,66.96
2018-02-24T04:21:37.802Z,67.43
2018-02-24T04:22:38.120Z,67.25
2018-02-24T04:23:38.430Z,66.58
2018-02-24T04:24:38.747Z,66.21
2018-02-24T04:25:39.056Z,66.11
2018-02-24T04:26:39.370Z,65.92
2018-02-24T04:27:39.691Z,66.21
2018-02-24T04:28:40.005Z,66.11
2018-02-24T04:29:40.304Z,66.21
2018-02-24T04:30:40.618Z,66.49
2018-02-24T04:31:40.944Z,66.68
2018-02-24T04:32:41.258Z,66.77
2018-02-24T04:33:41.573Z,66.58
2018-02-24T04:34:41.894Z,66.49
2018-02-24T04:35:42.223Z,66.74
2018-02-24T04:36:42.514Z,66.77
2018-02-24T04:37:42.840Z,66.96
2018-02-24T04:38:43.153Z,67.15
2018-02-24T04:39:43.468Z,67.43
2018-02-24T04:40:43.792Z,67.43
2018-02-24T04:41:43.895Z,67.62
2018-02-24T04:42:44.212Z,67.34
2018-02-24T04:43:44.531Z,67.25
2018-02-24T04:44:44.850Z,67.62
2018-02-24T04:45:45.168Z,67.40
2018-02-24T04:46:45.486Z,67.34
2018-02-24T04:47:45.809Z,67.62
2018-02-24T04:48:46.126Z,68.29
2018-02-24T04:49:46.448Z,67.62
2018-02-24T04:50:46.764Z,68.06
2018-02-24T04:51:47.093Z,68.38
2018-02-24T04:52:47.200Z,68.85
2018-02-24T04:53:47.520Z,68.47
2018-02-24T04:54:47.838Z,68.10
2018-02-24T04:55:48.157Z,67.72
2018-02-24T04:56:48.474Z,67.97
2018-02-24T04:57:48.795Z,68.34
2018-02-24T04:58:49.118Z,68.72
2018-02-24T04:59:49.436Z,69.10
2018-02-24T05:00:49.755Z,69.10
2018-02-24T05:01:50.115Z,68.82
2018-02-24T05:02:50.411Z,68.72
2018-02-24T05:03:50.478Z,68.63
2018-02-24T05:04:50.806Z,68.82
2018-02-24T05:05:51.118Z,68.91
2018-02-24T05:06:51.474Z,68.72
2018-02-24T05:07:51.731Z,68.63
2018-02-24T05:08:52.047Z,69.38
2018-02-24T05:09:52.366Z,68.72
2018-02-24T05:10:52.695Z,69.76
2018-02-24T05:11:52.833Z,70.04
2018-02-24T05:12:53.118Z,69.67
2018-02-24T05:13:53.430Z,69.48
2018-02-24T05:14:53.747Z,69.76
2018-02-24T05:15:53.858Z,69.48
2018-02-24T05:16:54.177Z,69.48
2018-02-24T05:17:54.280Z,70.04
2018-02-24T05:18:54.599Z,69.85
2018-02-24T05:19:54.922Z,70.04
2018-02-24T05:20:55.032Z,69.95
2018-02-24T05:21:55.351Z,69.19
2018-02-24T05:22:55.670Z,68.91
2018-02-24T05:23:55.989Z,69.42
2018-02-24T05:24:56.350Z,69.29
2018-02-24T05:25:56.626Z,69.00
2018-02-24T05:26:56.945Z,68.91
2018-02-24T05:27:57.264Z,68.91
2018-02-24T05:28:57.583Z,69.29
2018-02-24T05:29:57.911Z,69.38
2018-02-24T05:30:58.019Z,68.82
2018-02-24T05:31:58.390Z,69.13
2018-02-24T05:32:58.498Z,68.76
2018-02-24T05:33:58.818Z,68.82
2018-02-24T05:34:59.137Z,68.82
2018-02-24T05:35:59.456Z,69.13
2018-02-24T05:36:59.777Z,69.38
2018-02-24T05:38:00.094Z,69.60
2018-02-24T05:39:00.412Z,68.82
2018-02-24T05:40:00.733Z,69.04
2018-02-24T05:41:01.073Z,69.51
2018-02-24T05:42:01.389Z,69.79
2018-02-24T05:43:01.494Z,69.42
2018-02-24T05:44:01.811Z,69.48
2018-02-24T05:45:02.133Z,69.67
2018-02-24T05:46:02.448Z,69.19
2018-02-24T05:47:02.558Z,69.00
2018-02-24T05:48:02.877Z,69.10
2018-02-24T05:49:03.200Z,69.19
2018-02-24T05:50:03.515Z,69.57
2018-02-24T05:51:03.833Z,69.29
2018-02-24T05:52:04.179Z,69.48
2018-02-24T05:53:04.256Z,69.29
2018-02-24T05:54:04.570Z,69.19
2018-02-24T05:55:04.885Z,69.48
2018-02-24T05:56:05.196Z,69.48
2018-02-24T05:57:05.520Z,69.23
2018-02-24T05:58:05.830Z,69.57
2018-02-24T05:59:06.139Z,69.57
2018-02-24T06:00:06.460Z,69.38
2018-02-24T06:01:06.773Z,69.38
2018-02-24T06:02:07.092Z,69.48
2018-02-24T06:03:07.403Z,69.57
2018-02-24T06:04:07.716Z,70.32
2018-02-24T06:05:08.035Z,69.89
2018-02-24T06:06:08.351Z,69.95
2018-02-24T06:07:08.461Z,69.85
2018-02-24T06:08:08.780Z,69.23
2018-02-24T06:09:09.100Z,69.29
2018-02-24T06:10:09.418Z,68.91
2018-02-24T06:11:09.738Z,69.95
2018-02-24T06:12:10.058Z,70.04
2018-02-24T06:13:10.378Z,69.85
2018-02-24T06:14:10.702Z,70.51
2018-02-24T06:15:11.017Z,70.51
2018-02-24T06:16:11.365Z,70.32
2018-02-24T06:17:11.461Z,70.14
2018-02-24T06:18:11.568Z,69.95
2018-02-24T06:19:11.885Z,69.67
2018-02-24T06:20:12.205Z,70.04
2018-02-24T06:21:12.563Z,70.14
2018-02-24T06:22:12.845Z,70.42
2018-02-24T06:23:13.171Z,69.85
2018-02-24T06:24:13.489Z,69.85
2018-02-24T06:25:13.802Z,69.85
2018-02-24T06:26:14.113Z,70.61
2018-02-24T06:27:14.434Z,70.17
2018-02-24T06:28:14.744Z,69.48
2018-02-24T06:29:15.063Z,69.67
2018-02-24T06:30:15.371Z,69.95
2018-02-24T06:31:15.686Z,69.95
2018-02-24T06:32:16.009Z,70.04
2018-02-24T06:33:16.316Z,70.14
2018-02-24T06:34:16.635Z,69.57
2018-02-24T06:35:16.948Z,70.23
2018-02-24T06:36:17.080Z,70.23
2018-02-24T06:37:17.370Z,69.76
2018-02-24T06:38:17.691Z,69.67
2018-02-24T06:39:18.011Z,69.29
2018-02-24T06:40:18.116Z,69.29
2018-02-24T06:41:18.437Z,69.10
2018-02-24T06:42:18.755Z,69.48
2018-02-24T06:43:19.072Z,69.95
2018-02-24T06:44:19.394Z,69.38
2018-02-24T06:45:19.711Z,69.57
2018-02-24T06:46:20.030Z,69.48
2018-02-24T06:47:20.348Z,70.32
2018-02-24T06:48:20.667Z,70.61
2018-02-24T06:49:20.987Z,69.85
2018-02-24T06:50:21.314Z,69.67
2018-02-24T06:51:21.428Z,69.19
2018-02-24T06:52:21.537Z,69.67
2018-02-24T06:53:21.858Z,69.89
2018-02-24T06:54:22.177Z,69.29
2018-02-24T06:55:22.496Z,69.29
2018-02-24T06:56:22.815Z,69.29
2018-02-24T06:57:23.142Z,69.19
2018-02-24T06:58:23.455Z,69.38
2018-02-24T06:59:23.777Z,69.10
2018-02-24T07:00:24.095Z,68.95
2018-02-24T07:01:24.399Z,68.66
2018-02-24T07:02:24.713Z,68.76
2018-02-24T07:03:25.029Z,68.76
2018-02-24T07:04:25.355Z,68.66
2018-02-24T07:05:25.657Z,68.38
2018-02-24T07:06:25.973Z,68.57
2018-02-24T07:07:26.290Z,68.29
2018-02-24T07:08:26.599Z,68.38
2018-02-24T07:09:26.916Z,68.00
2018-02-24T07:10:27.251Z,68.10
2018-02-24T07:11:27.543Z,68.29
2018-02-24T07:12:27.862Z,68.66
2018-02-24T07:13:28.170Z,68.10
2018-02-24T07:14:29.208Z,67.91
2018-02-24T07:15:28.805Z,67.81
2018-02-24T07:16:29.114Z,67.34
2018-02-24T07:17:29.434Z,67.15
2018-02-24T07:18:29.741Z,66.21
2018-02-24T07:19:30.059Z,66.77
2018-02-24T07:20:30.167Z,67.06
2018-02-24T07:21:30.482Z,66.96
2018-02-24T07:22:30.800Z,66.49
2018-02-24T07:23:31.114Z,65.64
2018-02-24T07:24:31.473Z,66.49
2018-02-24T07:25:31.579Z,66.11
2018-02-24T07:26:31.914Z,65.08
2018-02-24T07:27:32.024Z,64.98
2018-02-24T07:28:32.345Z,64.70
2018-02-24T07:29:32.672Z,65.92
2018-02-24T07:30:32.779Z,65.26
2018-02-24T07:31:33.098Z,65.36
2018-02-24T07:32:33.417Z,65.26
2018-02-24T07:33:33.747Z,64.98
2018-02-24T07:34:34.059Z,64.79
2018-02-24T07:35:34.372Z,63.95
2018-02-24T07:36:34.692Z,64.23
2018-02-24T07:37:35.000Z,64.89
2018-02-24T07:38:35.316Z,64.04
2018-02-24T07:39:35.628Z,63.76
2018-02-24T07:40:35.941Z,64.23
2018-02-24T07:41:36.256Z,64.23
2018-02-24T07:42:36.571Z,63.76
2018-02-24T07:43:36.885Z,63.00
2018-02-24T07:44:37.198Z,62.81
2018-02-24T07:45:37.517Z,63.19
2018-02-24T07:46:37.828Z,62.91
2018-02-24T07:47:38.142Z,63.29
2018-02-24T07:48:38.455Z,63.76
2018-02-24T07:49:38.769Z,63.76
2018-02-24T07:50:39.083Z,63.19
2018-02-24T07:51:39.404Z,63.00
2018-02-24T07:52:39.728Z,63.00
2018-02-24T07:53:40.045Z,63.57
2018-02-24T07:54:40.366Z,63.95
2018-02-24T07:55:40.685Z,63.00
2018-02-24T07:56:41.005Z,63.19
2018-02-24T07:57:41.325Z,63.22
2018-02-24T07:58:41.643Z,62.66
2018-02-24T07:59:41.965Z,62.28
2018-02-24T08:00:42.282Z,61.71
2018-02-24T08:01:42.611Z,61.33
2018-02-24T08:02:42.756Z,60.68
2018-02-24T08:03:43.102Z,60.74
2018-02-24T08:04:43.265Z,60.68
2018-02-24T08:05:43.527Z,61.24
2018-02-24T08:06:43.869Z,61.40
2018-02-24T08:07:44.167Z,60.96
2018-02-24T08:08:44.488Z,60.21
2018-02-24T08:09:44.815Z,59.73
2018-02-24T08:10:44.966Z,59.83
2018-02-24T08:11:45.061Z,59.54
2018-02-24T08:12:45.384Z,60.77
2018-02-24T08:13:45.701Z,60.96
2018-02-24T08:14:46.014Z,60.68
2018-02-24T08:15:46.335Z,59.92
2018-02-24T08:16:46.646Z,59.83
2018-02-24T08:17:46.957Z,59.17
2018-02-24T08:18:47.270Z,58.69
2018-02-24T08:19:47.585Z,58.79
2018-02-24T08:20:47.903Z,58.22
2018-02-24T08:21:48.214Z,58.41
2018-02-24T08:22:48.541Z,58.88
2018-02-24T08:23:48.845Z,58.79
2018-02-24T08:24:49.170Z,58.41
2018-02-24T08:25:50.203Z,58.60
2018-02-24T08:26:49.622Z,58.69
2018-02-24T08:27:49.898Z,57.65
2018-02-24T08:28:50.210Z,58.22
2018-02-24T08:29:50.526Z,58.22
2018-02-24T08:30:50.845Z,57.65
2018-02-24T08:31:51.162Z,57.56
2018-02-24T08:32:51.515Z,57.75
2018-02-24T08:33:51.802Z,58.50
2018-02-24T08:34:52.104Z,58.03
2018-02-24T08:35:52.798Z,57.56
2018-02-24T08:36:53.219Z,57.37
2018-02-24T08:37:53.403Z,58.06
2018-02-24T08:38:53.757Z,57.37
2018-02-24T08:39:53.985Z,56.71
2018-02-24T08:40:54.026Z,56.17
2018-02-24T08:41:54.345Z,56.27
2018-02-24T08:42:54.666Z,56.84
2018-02-24T08:43:54.992Z,57.03
2018-02-24T08:44:55.101Z,56.46
2018-02-24T08:45:55.423Z,55.98
2018-02-24T08:46:55.742Z,55.61
2018-02-24T08:47:56.062Z,57.21
2018-02-24T08:48:56.383Z,56.27
2018-02-24T08:49:56.708Z,55.89
2018-02-24T08:50:57.024Z,55.23
2018-02-24T08:51:57.346Z,55.70
2018-02-24T08:52:57.675Z,55.51
2018-02-24T08:53:57.953Z,55.23
2018-02-24T08:54:58.280Z,55.32
2018-02-24T08:55:58.600Z,54.75
2018-02-24T08:56:58.908Z,55.04
2018-02-24T08:57:59.228Z,55.23
2018-02-24T08:58:59.549Z,55.13
2018-02-24T08:59:59.657Z,55.32
2018-02-24T09:00:59.978Z,55.23
2018-02-24T09:02:00.296Z,55.04
2018-02-24T09:03:00.617Z,53.91
2018-02-24T09:04:00.936Z,54.00
2018-02-24T09:05:01.264Z,53.72
2018-02-24T09:06:01.368Z,53.81
2018-02-24T09:07:01.671Z,53.44
2018-02-24T09:08:01.985Z,53.81
2018-02-24T09:09:02.303Z,53.81
2018-02-24T09:10:02.626Z,53.44
2018-02-24T09:11:02.945Z,53.72
2018-02-24T09:12:03.270Z,54.66
2018-02-24T09:13:03.626Z,53.63
2018-02-24T09:14:03.708Z,53.53
2018-02-24T09:15:04.028Z,52.68
2018-02-24T09:16:04.348Z,52.49
2018-02-24T09:17:04.669Z,53.44
2018-02-24T09:18:04.997Z,53.53
2018-02-24T09:19:05.316Z,53.91
2018-02-24T09:20:05.627Z,53.46
2018-02-24T09:21:05.945Z,53.06
2018-02-24T09:22:06.264Z,52.33
2018-02-24T09:23:06.585Z,53.08
2018-02-24T09:24:06.905Z,52.99
2018-02-24T09:25:07.226Z,52.61
2018-02-24T09:26:07.546Z,52.33
2018-02-24T09:27:07.868Z,51.67
2018-02-24T09:28:08.188Z,51.48
2018-02-24T09:29:08.514Z,51.20
2018-02-24T09:30:08.841Z,51.57
2018-02-24T09:31:08.945Z,51.86
2018-02-24T09:32:09.266Z,51.86
2018-02-24T09:33:09.588Z,51.95
2018-02-24T09:34:09.910Z,51.29
2018-02-24T09:35:10.241Z,51.01
2018-02-24T09:36:10.553Z,51.20
2018-02-24T09:37:10.867Z,51.10
2018-02-24T09:38:11.182Z,50.06
2018-02-24T09:39:11.499Z,50.06
2018-02-24T09:40:11.814Z,49.99
2018-02-24T09:41:12.134Z,49.71
2018-02-24T09:42:12.455Z,50.09
2018-02-24T09:43:12.777Z,49.52
2018-02-24T09:44:13.098Z,49.62
2018-02-24T09:45:13.419Z,49.14
2018-02-24T09:46:13.739Z,49.14
2018-02-24T09:47:14.063Z,50.18
2018-02-24T09:48:14.386Z,49.90
2018-02-24T09:49:14.708Z,50.09
2018-02-24T09:50:14.817Z,49.90
2018-02-24T09:51:15.138Z,49.90
2018-02-24T09:52:15.460Z,48.95
2018-02-24T09:53:15.813Z,48.20
2018-02-24T09:54:16.108Z,48.67
2018-02-24T09:55:16.428Z,47.72
2018-02-24T09:56:16.737Z,48.76
2018-02-24T09:57:17.060Z,49.05
2018-02-24T09:58:17.171Z,49.33
2018-02-24T09:59:17.493Z,50.09
2018-02-24T10:00:17.815Z,49.80
2018-02-24T10:01:18.136Z,49.14
2018-02-24T10:02:18.458Z,49.16
2018-02-24T10:03:18.780Z,48.95
2018-02-24T10:04:19.104Z,48.50
2018-02-24T10:05:19.413Z,48.60
2018-02-24T10:06:19.742Z,48.79
2018-02-24T10:07:19.853Z,48.32
2018-02-24T10:08:20.177Z,48.41
2018-02-24T10:09:20.497Z,48.69
2018-02-24T10:10:20.822Z,48.60
2018-02-24T10:11:21.202Z,48.60
2018-02-24T10:12:21.462Z,49.80
2018-02-24T10:13:21.776Z,49.80
2018-02-24T10:14:22.098Z,49.71
2018-02-24T10:15:22.418Z,50.09
2018-02-24T10:16:22.740Z,49.99
2018-02-24T10:17:23.067Z,50.27
2018-02-24T10:18:23.175Z,50.21
2018-02-24T10:19:23.497Z,50.11
2018-02-24T10:20:23.820Z,49.83
2018-02-24T10:21:24.148Z,49.83
2018-02-24T10:22:24.261Z,49.80
2018-02-24T10:23:24.582Z,50.46
2018-02-24T10:24:24.904Z,50.84
2018-02-24T10:25:25.226Z,51.41
2018-02-24T10:26:25.551Z,51.72
2018-02-24T10:27:25.870Z,51.50
2018-02-24T10:28:26.187Z,50.94
2018-02-24T10:29:26.506Z,50.46
2018-02-24T10:30:26.825Z,50.21
2018-02-24T10:31:26.928Z,50.68
2018-02-24T10:32:27.254Z,50.30
2018-02-24T10:33:27.576Z,50.40
2018-02-24T10:34:27.898Z,49.83
2018-02-24T10:35:28.224Z,50.02
2018-02-24T10:36:28.543Z,50.02
2018-02-24T10:37:28.873Z,49.83
2018-02-24T10:38:29.188Z,48.97
2018-02-24T10:39:29.515Z,49.35
2018-02-24T10:40:29.839Z,49.83
2018-02-24T10:41:30.170Z,49.26
2018-02-24T10:42:30.479Z,49.92
2018-02-24T10:43:30.800Z,49.92
2018-02-24T10:44:31.114Z,49.45
2018-02-24T10:45:31.431Z,49.83
2018-02-24T10:46:31.779Z,49.26
2018-02-24T10:47:31.867Z,48.97
2018-02-24T10:48:32.247Z,49.35
2018-02-24T10:49:32.512Z,50.02
2018-02-24T10:50:32.835Z,50.78
2018-02-24T10:51:33.156Z,50.68
2018-02-24T10:52:33.485Z,50.96
2018-02-24T10:53:33.602Z,50.87
2018-02-24T10:54:33.915Z,50.75
2018-02-24T10:55:34.237Z,51.50
2018-02-24T10:56:34.565Z,52.26
2018-02-24T10:57:34.672Z,53.58
2018-02-24T10:58:35.000Z,53.30
2018-02-24T10:59:35.311Z,53.96
2018-02-24T11:00:35.626Z,54.62
2018-02-24T11:01:35.947Z,54.44
2018-02-24T11:02:36.320Z,54.25
2018-02-24T11:03:36.583Z,54.06
2018-02-24T11:04:36.913Z,53.87
2018-02-24T11:05:37.231Z,53.87
2018-02-24T11:06:37.555Z,54.06
2018-02-24T11:07:37.876Z,54.25
2018-02-24T11:08:38.205Z,54.46
2018-02-24T11:09:38.317Z,54.46
2018-02-24T11:10:38.639Z,53.87
2018-02-24T11:11:38.961Z,53.77
2018-02-24T11:12:39.280Z,54.34
2018-02-24T11:13:39.615Z,54.91
2018-02-24T11:14:39.926Z,54.91
2018-02-24T11:15:40.242Z,54.55
2018-02-24T11:16:40.564Z,55.12
2018-02-24T11:17:40.874Z,55.66
2018-02-24T11:18:41.195Z,55.50
2018-02-24T11:19:41.514Z,55.66
2018-02-24T11:20:41.829Z,55.57
2018-02-24T11:21:42.158Z,55.94
2018-02-24T11:22:42.268Z,55.76
2018-02-24T11:23:42.591Z,56.04
2018-02-24T11:24:42.912Z,55.85
2018-02-24T11:25:43.245Z,55.69
2018-02-24T11:26:43.354Z,55.69
2018-02-24T11:27:43.676Z,55.41
2018-02-24T11:28:44.004Z,55.88
2018-02-24T11:29:44.321Z,55.50
2018-02-24T11:30:44.694Z,55.98
2018-02-24T11:31:44.961Z,55.50
2018-02-24T11:32:45.283Z,55.79
2018-02-24T11:33:45.613Z,55.41
2018-02-24T11:34:45.724Z,55.03
2018-02-24T11:35:46.048Z,55.22
2018-02-24T11:36:46.370Z,55.12
2018-02-24T11:37:46.693Z,54.37
2018-02-24T11:38:47.024Z,53.99
2018-02-24T11:39:47.199Z,54.27
2018-02-24T11:40:47.310Z,55.10
2018-02-24T11:41:47.631Z,54.91
2018-02-24T11:42:47.954Z,55.85
2018-02-24T11:43:48.279Z,55.29
2018-02-24T11:44:48.602Z,55.38
2018-02-24T11:45:48.711Z,55.66
2018-02-24T11:46:49.034Z,55.19
2018-02-24T11:47:49.356Z,55.29
2018-02-24T11:48:49.678Z,55.38
2018-02-24T11:49:50.007Z,55.50
2018-02-24T11:50:50.321Z,55.41
2018-02-24T11:51:50.640Z,55.69
2018-02-24T11:52:50.957Z,54.93
2018-02-24T11:53:51.263Z,54.55
2018-02-24T11:54:51.580Z,54.37
2018-02-24T11:55:51.900Z,54.37
2018-02-24T11:56:52.226Z,54.55
2018-02-24T11:57:52.550Z,54.55
2018-02-24T11:58:52.898Z,54.37
2018-02-24T11:59:53.196Z,53.89
2018-02-24T12:00:53.513Z,53.99
2018-02-24T12:01:53.867Z,53.70
2018-02-24T12:02:54.164Z,53.61
2018-02-24T12:03:54.274Z,53.58
2018-02-24T12:04:54.598Z,53.96
2018-02-24T12:05:54.922Z,54.93
2018-02-24T12:06:55.299Z,54.37
2018-02-24T12:07:55.562Z,55.03
2018-02-24T12:08:55.874Z,55.03
2018-02-24T12:09:56.197Z,53.89
2018-02-24T12:10:56.523Z,53.99
2018-02-24T12:11:56.831Z,53.42
2018-02-24T12:12:57.154Z,53.61
2018-02-24T12:13:57.264Z,54.08
2018-02-24T12:14:57.592Z,53.80
2018-02-24T12:15:57.908Z,54.37
2018-02-24T12:16:58.229Z,54.65
2018-02-24T12:17:58.553Z,54.37
2018-02-24T12:18:58.881Z,53.80
2018-02-24T12:19:58.992Z,53.80
2018-02-24T12:20:59.316Z,53.42
2018-02-24T12:21:59.666Z,53.33
2018-02-24T12:22:59.776Z,52.76
2018-02-24T12:24:00.102Z,53.23
2018-02-24T12:25:00.423Z,53.99
2018-02-24T12:26:00.739Z,53.42
2018-02-24T12:27:01.059Z,53.05
2018-02-24T12:28:01.406Z,53.14
2018-02-24T12:29:01.515Z,53.61
2018-02-24T12:30:01.838Z,53.80
2018-02-24T12:31:02.161Z,53.99
2018-02-24T12:32:02.496Z,53.58
2018-02-24T12:33:02.810Z,54.08
2018-02-24T12:34:03.118Z,54.84
2018-02-24T12:35:03.449Z,54.91
2018-02-24T12:36:03.757Z,55.19
2018-02-24T12:37:04.077Z,55.19
2018-02-24T12:38:04.403Z,55.66
2018-02-24T12:39:04.513Z,55.47
2018-02-24T12:40:04.835Z,56.04
2018-02-24T12:41:05.158Z,55.76
2018-02-24T12:42:05.476Z,55.85
2018-02-24T12:43:05.809Z,55.47
2018-02-24T12:44:05.919Z,56.51
2018-02-24T12:45:06.241Z,57.18
2018-02-24T12:46:06.563Z,56.51
2018-02-24T12:47:06.884Z,56.80
2018-02-24T12:48:07.213Z,57.18
2018-02-24T12:49:07.529Z,56.80
2018-02-24T12:50:07.840Z,57.46
2018-02-24T12:51:08.160Z,57.46
2018-02-24T12:52:08.298Z,57.37
2018-02-24T12:53:08.584Z,57.55
2018-02-24T12:54:08.907Z,57.46
2018-02-24T12:55:09.229Z,57.46
2018-02-24T12:56:09.559Z,57.37