createdAt,value
2019-05-15T00:01:48.904Z,21.10
2019-05-15T00:04:18.712Z,21.10
2019-05-15T00:06:48.563Z,21.10
2019-05-15T00:09:19.057Z,21.10
2019-05-15T00:11:48.420Z,21.10
2019-05-15T00:14:18.284Z,21.10
2019-05-15T00:16:48.302Z,21.10
2019-05-15T00:19:18.753Z,21.10
2019-05-15T00:21:48.977Z,21.10
2019-05-15T00:24:18.356Z,21.10
2019-05-15T00:26:48.109Z,21.10
2019-05-15T00:29:19.671Z,21.10
2019-05-15T00:31:48.670Z,21.10
2019-05-15T00:34:18.387Z,21.10
2019-05-15T00:36:48.908Z,21.10
2019-05-15T00:39:19.077Z,21.10
2019-05-15T00:41:54.291Z,21.10
2019-05-15T00:44:19.239Z,21.10
2019-05-15T00:46:48.860Z,21.10
2019-05-15T00:49:18.898Z,21.10
2019-05-15T00:51:48.827Z,21.10
2019-05-15T00:54:19.185Z,21.10
2019-05-15T00:56:49.033Z,21.10
2019-05-15T00:59:25.958Z,21.10
2019-05-15T01:01:49.075Z,21.10
2019-05-15T01:04:18.774Z,21.10
2019-05-15T01:06:49.118Z,21.10
2019-05-15T01:09:18.981Z,21.10
2019-05-15T01:11:48.813Z,21.10
2019-05-15T01:14:18.653Z,21.10
2019-05-15T01:16:49.012Z,21.20
2019-05-15T01:19:18.607Z,21.10
2019-05-15T01:21:48.223Z,21.10
2019-05-15T01:24:18.929Z,21.10
2019-05-15T01:26:49.237Z,21.10
2019-05-15T01:29:19.661Z,21.20
2019-05-15T01:31:49.174Z,21.20
2019-05-15T01:34:18.661Z,21.10
2019-05-15T01:36:48.905Z,21.10
2019-05-15T01:39:18.662Z,21.10
2019-05-15T01:41:49.674Z,21.10
2019-05-15T01:44:18.967Z,21.20
2019-05-15T01:46:48.422Z,21.20
2019-05-15T01:49:18.673Z,21.20
2019-05-15T01:51:48.109Z,21.20
2019-05-15T01:54:18.736Z,21.20
2019-05-15T01:56:49.468Z,21.20
2019-05-15T01:59:19.041Z,21.20
2019-05-15T02:01:48.682Z,21.20
2019-05-15T02:04:19.620Z,21.20
2019-05-15T02:06:48.972Z,21.20
2019-05-15T02:09:18.622Z,21.20
2019-05-15T02:11:48.931Z,21.20
2019-05-15T02:14:18.927Z,21.20
2019-05-15T02:16:48.614Z,21.20
2019-05-15T02:19:19.454Z,21.20
2019-05-15T02:21:48.783Z,21.20
2019-05-15T02:24:18.915Z,21.20
2019-05-15T02:26:48.514Z,21.20
2019-05-15T02:29:24.716Z,21.20
2019-05-15T02:31:50.293Z,21.20
2019-05-15T02:34:19.712Z,21.20
2019-05-15T02:36:49.550Z,21.20
2019-05-15T02:39:19.188Z,21.20
2019-05-15T02:41:49.467Z,21.20
2019-05-15T02:44:20.014Z,21.20
2019-05-15T02:46:50.190Z,21.20
2019-05-15T02:49:19.613Z,21.20
2019-05-15T02:51:49.478Z,21.20
2019-05-15T02:54:19.599Z,21.20
2019-05-15T02:56:49.680Z,21.20
2019-05-15T02:59:19.627Z,21.20
2019-05-15T03:01:49.604Z,21.20
2019-05-15T03:04:19.937Z,21.20
2019-05-15T03:06:49.922Z,21.20
2019-05-15T03:09:19.187Z,21.20
2019-05-15T03:11:49.330Z,21.20
2019-05-15T03:14:21.410Z,21.20
2019-05-15T03:16:49.999Z,21.20
2019-05-15T03:19:19.537Z,21.20
2019-05-15T03:21:49.633Z,21.20
2019-05-15T03:24:19.927Z,21.20
2019-05-15T03:26:49.732Z,21.20
2019-05-15T03:29:21.245Z,21.20
2019-05-15T03:32:07.379Z,21.20
2019-05-15T03:34:29.311Z,21.20
2019-05-15T03:36:53.213Z,21.20
2019-05-15T03:39:22.722Z,21.20
2019-05-15T03:41:51.902Z,21.20
2019-05-15T03:44:21.077Z,21.20
2019-05-15T03:46:50.170Z,21.20
2019-05-15T03:49:19.872Z,21.20
2019-05-15T03:51:50.111Z,21.20
2019-05-15T03:54:19.552Z,21.20
2019-05-15T03:56:49.912Z,21.20
2019-05-15T03:59:19.630Z,21.20
2019-05-15T04:01:49.810Z,21.20
2019-05-15T04:04:19.209Z,21.20
2019-05-15T04:06:49.831Z,21.20
2019-05-15T04:09:19.181Z,21.20
2019-05-15T04:11:49.743Z,21.20
2019-05-15T04:14:19.504Z,21.20
2019-05-15T04:16:49.603Z,21.20
2019-05-15T04:19:19.418Z,21.20
2019-05-15T04:21:49.517Z,21.20
2019-05-15T04:24:19.241Z,21.20
2019-05-15T04:26:48.965Z,21.20
2019-05-15T04:29:19.380Z,21.20
2019-05-15T04:31:59.945Z,21.20
2019-05-15T04:34:19.945Z,21.20
2019-05-15T04:36:49.856Z,21.20
2019-05-15T04:39:19.541Z,21.20
2019-05-15T04:41:50.007Z,21.20
2019-05-15T04:44:19.598Z,21.20
2019-05-15T04:46:49.863Z,21.20
2019-05-15T04:49:19.432Z,21.20
2019-05-15T04:51:49.730Z,21.20
2019-05-15T04:54:19.942Z,21.20
2019-05-15T04:56:49.463Z,21.20
2019-05-15T04:59:19.522Z,21.20
2019-05-15T05:01:53.255Z,21.20
2019-05-15T05:04:20.536Z,21.20
2019-05-15T05:06:49.687Z,21.20
2019-05-15T05:09:19.881Z,21.20
2019-05-15T05:11:49.155Z,21.20
2019-05-15T05:14:18.839Z,21.20
2019-05-15T05:16:48.967Z,21.20
2019-05-15T05:19:19.535Z,21.30
2019-05-15T05:21:49.287Z,21.20
2019-05-15T05:24:18.629Z,21.30
2019-05-15T05:26:49.036Z,21.40
2019-05-15T05:29:18.755Z,21.50
2019-05-15T05:31:49.171Z,21.60
2019-05-15T05:34:19.402Z,21.60
2019-05-15T05:36:48.708Z,21.70
2019-05-15T05:39:19.952Z,21.60
2019-05-15T05:41:49.245Z,21.50
2019-05-15T05:44:19.133Z,21.40
2019-05-15T05:46:48.792Z,20.20
2019-05-15T05:49:18.519Z,19.70
2019-05-15T05:51:48.204Z,19.40
2019-05-15T05:54:18.246Z,19.10
2019-05-15T05:56:48.319Z,18.80
2019-05-15T05:59:18.537Z,18.30
2019-05-15T06:01:48.538Z,18.10
2019-05-15T06:04:18.566Z,18.10
2019-05-15T06:06:50.131Z,18.70
2019-05-15T06:09:18.859Z,18.40
2019-05-15T06:11:48.851Z,18.70
2019-05-15T06:14:18.506Z,19.50
2019-05-15T06:16:48.303Z,20.30
2019-05-15T06:19:18.197Z,20.60
2019-05-15T06:21:56.814Z,20.80
2019-05-15T06:24:18.378Z,20.90
2019-05-15T06:26:48.245Z,21.00
2019-05-15T06:29:18.009Z,21.10
2019-05-15T06:31:48.357Z,21.10
2019-05-15T06:34:18.020Z,21.10
2019-05-15T06:36:48.621Z,21.20
2019-05-15T06:39:18.081Z,21.20
2019-05-15T06:41:48.247Z,21.20
2019-05-15T06:44:18.731Z,21.20
2019-05-15T06:46:48.516Z,21.20
2019-05-15T06:49:18.115Z,21.20
2019-05-15T06:51:48.742Z,21.20
2019-05-15T06:54:19.144Z,21.20
2019-05-15T06:56:49.427Z,21.20
2019-05-15T06:59:18.680Z,21.20
2019-05-15T07:01:48.301Z,21.20
2019-05-15T07:04:18.158Z,21.20
2019-05-15T07:06:48.958Z,21.20
2019-05-15T07:09:18.267Z,21.20
2019-05-15T07:11:48.388Z,21.20
2019-05-15T07:14:18.260Z,21.20
2019-05-15T07:16:48.722Z,21.30
2019-05-15T07:19:19.016Z,21.20
2019-05-15T07:21:48.831Z,21.30
2019-05-15T07:24:18.317Z,21.30
2019-05-15T07:26:48.416Z,21.20
2019-05-15T07:29:18.832Z,21.30
2019-05-15T07:31:48.617Z,21.30
2019-05-15T07:34:18.902Z,21.30
2019-05-15T07:36:49.313Z,21.30
2019-05-15T07:39:18.759Z,21.30
2019-05-15T07:41:48.441Z,21.30
2019-05-15T07:44:18.822Z,21.30
2019-05-15T07:46:48.862Z,21.30
2019-05-15T07:49:18.347Z,21.30
2019-05-15T07:51:48.863Z,21.30
2019-05-15T07:54:18.408Z,21.30
2019-05-15T07:56:48.818Z,21.30
2019-05-15T07:59:18.733Z,21.30
2019-05-15T08:01:48.885Z,21.30
2019-05-15T08:04:28.146Z,21.30
2019-05-15T08:06:49.235Z,21.30
2019-05-15T08:09:18.561Z,21.30
2019-05-15T08:11:48.568Z,21.30
2019-05-15T08:14:18.659Z,21.30
2019-05-15T08:16:48.684Z,21.30
2019-05-15T08:19:18.435Z,21.30
2019-05-15T08:21:51.909Z,21.30
2019-05-15T08:24:19.177Z,21.30
2019-05-15T08:26:48.821Z,21.30
2019-05-15T08:29:21.421Z,21.40
2019-05-15T08:31:48.939Z,21.40
2019-05-15T08:34:19.481Z,21.30
2019-05-15T08:36:48.981Z,21.40
2019-05-15T08:39:19.087Z,21.30
2019-05-15T08:41:48.598Z,21.30
2019-05-15T08:44:18.628Z,21.40
2019-05-15T08:46:48.233Z,21.40
2019-05-15T08:49:20.197Z,21.40
2019-05-15T08:51:48.963Z,21.30
2019-05-15T08:54:18.457Z,21.30
2019-05-15T08:56:48.417Z,21.40
2019-05-15T08:59:18.795Z,21.30
2019-05-15T09:01:48.985Z,21.40
2019-05-15T09:04:29.824Z,21.30
2019-05-15T09:06:49.808Z,21.40
2019-05-15T09:09:19.101Z,21.40
2019-05-15T09:11:48.463Z,21.40
2019-05-15T09:14:18.468Z,21.40
2019-05-15T09:16:48.968Z,21.40
2019-05-15T09:19:18.590Z,21.40
2019-05-15T09:21:49.103Z,21.40
2019-05-15T09:24:19.818Z,21.40
2019-05-15T09:26:49.774Z,21.40
2019-05-15T09:29:18.914Z,21.40
2019-05-15T09:31:48.396Z,21.40
2019-05-15T09:34:18.568Z,21.40
2019-05-15T09:36:48.760Z,21.40
2019-05-15T09:39:18.460Z,21.40
2019-05-15T09:41:48.798Z,21.40
2019-05-15T09:44:21.584Z,21.40
2019-05-15T09:46:49.024Z,21.40
2019-05-15T09:49:18.354Z,21.40
2019-05-15T09:51:48.978Z,21.40
2019-05-15T09:54:19.327Z,21.40
2019-05-15T09:56:49.561Z,21.40
2019-05-15T09:59:18.932Z,21.40
2019-05-15T10:01:48.397Z,21.40
2019-05-15T10:04:18.982Z,21.40
2019-05-15T10:06:49.072Z,21.40
2019-05-15T10:09:19.051Z,21.40
2019-05-15T10:11:49.214Z,21.40
2019-05-15T10:14:19.476Z,21.40
2019-05-15T10:16:49.913Z,21.40
2019-05-15T10:19:19.052Z,21.40
2019-05-15T10:21:52.803Z,21.50
2019-05-15T10:24:19.117Z,21.40
2019-05-15T10:26:49.050Z,21.50
2019-05-15T10:29:18.473Z,21.40
2019-05-15T10:31:48.253Z,21.40
2019-05-15T10:34:18.282Z,21.40
2019-05-15T10:36:49.550Z,21.50
2019-05-15T10:39:18.832Z,21.40
2019-05-15T10:41:48.314Z,21.40
2019-05-15T10:44:18.253Z,21.40
2019-05-15T10:46:48.262Z,21.40
2019-05-15T10:49:18.965Z,21.40
2019-05-15T10:51:48.260Z,21.50
2019-05-15T10:54:19.233Z,21.40
2019-05-15T10:56:48.301Z,21.40
2019-05-15T10:59:18.288Z,21.40
2019-05-15T11:01:48.688Z,21.40
2019-05-15T11:04:18.235Z,21.40
2019-05-15T11:06:49.088Z,21.40
2019-05-15T11:09:18.703Z,21.40
2019-05-15T11:11:48.682Z,21.40
2019-05-15T11:14:18.791Z,21.40
2019-05-15T11:16:48.689Z,21.40
2019-05-15T11:19:18.260Z,21.40
2019-05-15T11:21:48.595Z,21.40
2019-05-15T11:24:19.571Z,21.50
2019-05-15T11:26:50.011Z,21.50
2019-05-15T11:29:19.462Z,21.40
2019-05-15T11:31:48.859Z,21.50
2019-05-15T11:34:18.745Z,21.40
2019-05-15T11:36:48.598Z,21.50
2019-05-15T11:39:18.352Z,21.50
2019-05-15T11:41:49.249Z,21.50
2019-05-15T11:44:18.880Z,21.50
2019-05-15T11:46:49.653Z,21.50
2019-05-15T11:49:19.114Z,21.50
2019-05-15T11:51:49.231Z,21.50
2019-05-15T11:54:19.128Z,21.50
2019-05-15T11:56:49.147Z,21.50
2019-05-15T11:59:18.651Z,21.50
2019-05-15T12:01:48.927Z,21.50
2019-05-15T12:04:27.679Z,21.50
2019-05-15T12:06:58.931Z,21.50
2019-05-15T12:09:19.974Z,21.50
2019-05-15T12:11:49.111Z,21.50
2019-05-15T12:14:19.358Z,21.50
2019-05-15T12:17:06.041Z,21.50
2019-05-15T12:19:19.944Z,21.50
2019-05-15T12:21:49.398Z,21.50
2019-05-15T12:24:18.827Z,21.50
2019-05-15T12:26:48.940Z,21.50
2019-05-15T12:29:18.983Z,21.50
2019-05-15T12:31:49.558Z,21.50
2019-05-15T12:34:19.152Z,21.50
2019-05-15T12:36:57.208Z,21.50
2019-05-15T12:39:21.924Z,21.50
2019-05-15T12:59:41.571Z,21.50
2019-05-15T13:01:58.634Z,21.50
2019-05-15T13:04:28.479Z,21.50
2019-05-15T13:07:12.304Z,21.50
2019-05-15T13:09:28.679Z,21.50
2019-05-15T13:11:57.908Z,21.50
2019-05-15T13:14:28.362Z,21.50
2019-05-15T13:16:59.097Z,21.50
2019-05-15T13:19:28.735Z,21.50
2019-05-15T13:21:58.040Z,21.50
2019-05-15T13:24:28.450Z,21.50
2019-05-15T13:26:58.352Z,21.50
2019-05-15T13:29:28.972Z,21.50
2019-05-15T13:31:58.635Z,21.50
2019-05-15T13:34:30.549Z,21.50
2019-05-15T13:36:59.282Z,21.50
2019-05-15T13:39:28.858Z,21.50
2019-05-15T13:41:58.509Z,21.50
2019-05-15T13:44:29.368Z,21.50
2019-05-15T13:46:58.572Z,21.50
2019-05-15T13:49:28.153Z,21.50
2019-05-15T13:51:59.318Z,21.50
2019-05-15T13:54:28.766Z,21.50
2019-05-15T13:56:58.360Z,21.50
2019-05-15T13:59:28.571Z,21.50
2019-05-15T14:01:59.447Z,21.50
2019-05-15T14:04:29.860Z,21.50
2019-05-15T14:06:59.421Z,21.50
2019-05-15T14:09:33.272Z,21.50
2019-05-15T14:11:59.715Z,21.50
2019-05-15T14:14:29.101Z,21.50
2019-05-15T14:16:59.236Z,21.50
2019-05-15T14:19:28.706Z,21.50
2019-05-15T14:21:58.493Z,21.50
2019-05-15T14:24:27.887Z,21.50
2019-05-15T14:26:59.381Z,21.50
2019-05-15T14:29:29.203Z,21.50
2019-05-15T14:31:58.961Z,21.50
2019-05-15T14:34:29.079Z,21.50
2019-05-15T14:36:59.186Z,21.50
2019-05-15T14:39:28.528Z,21.50
2019-05-15T14:41:58.310Z,21.50
2019-05-15T14:44:27.588Z,21.50
2019-05-15T14:46:58.268Z,21.50
2019-05-15T14:49:34.679Z,21.50
2019-05-15T14:52:08.380Z,21.50
2019-05-15T14:54:29.389Z,21.50
2019-05-15T14:56:58.516Z,21.50
2019-05-15T14:59:27.689Z,21.50
2019-05-15T15:01:58.081Z,21.50
2019-05-15T15:04:29.076Z,21.50
2019-05-15T15:06:58.307Z,21.50
2019-05-15T15:09:28.237Z,21.50
2019-05-15T15:11:57.485Z,21.50
2019-05-15T15:14:28.506Z,21.50
2019-05-15T15:16:57.477Z,21.50
2019-05-15T15:19:29.113Z,21.50
2019-05-15T15:21:58.004Z,21.50
2019-05-15T15:24:27.301Z,21.50
2019-05-15T15:26:58.655Z,21.50
2019-05-15T15:29:28.166Z,21.50
2019-05-15T15:31:58.921Z,21.50
2019-05-15T15:34:28.402Z,21.50
2019-05-15T15:36:58.024Z,21.50
2019-05-15T15:39:28.112Z,21.50
2019-05-15T15:41:57.894Z,21.50
2019-05-15T15:44:28.018Z,21.50
2019-05-15T15:46:59.105Z,21.50
2019-05-15T15:49:28.468Z,21.50
2019-05-15T15:51:58.151Z,21.50
2019-05-15T15:54:28.147Z,21.50
2019-05-15T15:56:57.439Z,21.50
2019-05-15T15:59:28.915Z,21.50
2019-05-15T16:01:59.834Z,21.50
2019-05-15T16:04:28.809Z,21.50
2019-05-15T16:06:58.871Z,21.50
2019-05-15T16:09:28.287Z,21.50
2019-05-15T16:11:58.344Z,21.50
2019-05-15T16:14:28.681Z,21.50
2019-05-15T16:16:58.027Z,21.50
2019-05-15T16:19:28.346Z,21.50
2019-05-15T16:21:59.586Z,21.60
2019-05-15T16:24:29.305Z,21.70
2019-05-15T16:27:00.938Z,21.70
2019-05-15T16:29:29.521Z,21.70
2019-05-15T16:31:58.660Z,21.70
2019-05-15T16:34:28.442Z,21.70
2019-05-15T16:36:58.518Z,21.70
2019-05-15T16:39:28.757Z,21.70
2019-05-15T16:41:59.355Z,21.70
2019-05-15T16:44:29.048Z,21.70
2019-05-15T16:46:58.917Z,21.60
2019-05-15T16:49:28.528Z,20.60
2019-05-15T16:51:58.395Z,19.70
2019-05-15T16:54:28.915Z,19.40
2019-05-15T16:56:59.451Z,19.10
2019-05-15T16:59:35.502Z,19.10
2019-05-15T17:02:00.032Z,19.40
2019-05-15T17:04:29.170Z,19.60
2019-05-15T17:06:58.664Z,19.60
2019-05-15T17:09:28.177Z,19.50
2019-05-15T17:11:58.211Z,19.60
2019-05-15T17:14:28.755Z,19.40
2019-05-15T17:16:58.776Z,19.20
2019-05-15T17:19:29.297Z,19.30
2019-05-15T17:21:59.014Z,19.40
2019-05-15T17:24:28.622Z,19.30
2019-05-15T17:26:59.671Z,19.30
2019-05-15T17:29:29.247Z,19.40
2019-05-15T17:31:58.709Z,19.20
2019-05-15T17:34:28.559Z,19.30
2019-05-15T17:36:58.373Z,19.30
2019-05-15T17:39:36.859Z,19.20
2019-05-15T17:41:59.300Z,19.40
2019-05-15T17:44:28.825Z,19.40
2019-05-15T17:46:58.559Z,19.20
2019-05-15T17:49:28.120Z,19.30
2019-05-15T17:51:58.175Z,19.40
2019-05-15T17:54:28.729Z,19.30
2019-05-15T17:56:58.540Z,19.40
2019-05-15T17:59:28.697Z,19.30
2019-05-15T18:01:59.514Z,19.30
2019-05-15T18:04:28.950Z,19.10
2019-05-15T18:06:59.071Z,19.10
2019-05-15T18:09:28.418Z,19.00
2019-05-15T18:11:58.657Z,18.90
2019-05-15T18:14:28.333Z,19.40
2019-05-15T18:16:58.601Z,19.10
2019-05-15T18:19:28.121Z,19.20
2019-05-15T18:21:59.218Z,19.20
2019-05-15T18:24:28.160Z,19.40
2019-05-15T18:26:58.433Z,19.20
2019-05-15T18:29:28.039Z,19.00
2019-05-15T18:31:57.177Z,19.00
2019-05-15T18:34:28.613Z,19.00
2019-05-15T18:36:57.840Z,18.90
2019-05-15T18:39:28.304Z,19.20
2019-05-15T18:41:57.986Z,19.10
2019-05-15T18:44:28.359Z,19.00
2019-05-15T18:46:58.250Z,19.00
2019-05-15T18:49:28.494Z,19.20
2019-05-15T18:51:58.278Z,19.30
2019-05-15T18:54:28.096Z,19.00
2019-05-15T18:56:58.453Z,18.60
2019-05-15T18:59:27.882Z,18.20
2019-05-15T19:01:58.638Z,18.40
2019-05-15T19:04:28.882Z,18.40
2019-05-15T19:06:58.460Z,18.40
2019-05-15T19:09:28.199Z,17.90
2019-05-15T19:11:58.157Z,18.00
2019-05-15T19:14:28.032Z,19.40
2019-05-15T19:16:59.147Z,20.00
2019-05-15T19:19:28.270Z,20.40
2019-05-15T19:21:58.195Z,20.60
2019-05-15T19:24:27.678Z,20.70
2019-05-15T19:26:58.639Z,20.80
2019-05-15T19:29:28.439Z,20.80
2019-05-15T19:31:57.732Z,20.90
2019-05-15T19:34:28.127Z,20.90
2019-05-15T19:36:58.166Z,20.90
2019-05-15T19:39:27.969Z,21.00
2019-05-15T19:41:58.314Z,21.00
2019-05-15T19:44:28.472Z,21.00
2019-05-15T19:46:58.552Z,21.10
2019-05-15T19:49:28.026Z,21.10
2019-05-15T19:51:58.126Z,21.10
2019-05-15T19:54:28.879Z,21.10
2019-05-15T19:56:58.619Z,21.10
2019-05-15T19:59:29.492Z,21.10
2019-05-15T20:01:58.889Z,21.10
2019-05-15T20:04:28.505Z,21.10
2019-05-15T20:06:57.660Z,21.20
2019-05-15T20:09:27.816Z,21.20
2019-05-15T20:11:58.512Z,21.20
2019-05-15T20:14:28.858Z,21.20
2019-05-15T20:16:58.950Z,21.20
2019-05-15T20:19:28.800Z,21.20
2019-05-15T20:21:58.404Z,21.20
2019-05-15T20:24:28.751Z,21.20
2019-05-15T20:26:58.296Z,21.20
2019-05-15T20:29:28.970Z,21.20
2019-05-15T20:31:58.733Z,21.30
2019-05-15T20:34:28.745Z,21.30
2019-05-15T20:36:58.848Z,21.30
2019-05-15T20:39:28.221Z,21.40
2019-05-15T20:41:58.323Z,21.40
2019-05-15T20:44:27.557Z,21.40
2019-05-15T20:46:58.859Z,21.60
2019-05-15T20:49:28.542Z,21.70
2019-05-15T20:51:58.289Z,21.60
2019-05-15T20:54:28.441Z,21.50
2019-05-15T20:56:58.463Z,21.50
2019-05-15T20:59:27.816Z,21.50
2019-05-15T21:01:59.329Z,21.50
2019-05-15T21:04:28.149Z,21.60
2019-05-15T21:06:57.297Z,21.60
2019-05-15T21:09:28.485Z,21.60
2019-05-15T21:11:58.782Z,21.60
2019-05-15T21:14:28.183Z,21.60
2019-05-15T21:16:59.018Z,21.60
2019-05-15T21:19:28.342Z,21.60
2019-05-15T21:21:58.107Z,21.60
2019-05-15T21:24:28.346Z,21.60
2019-05-15T21:26:58.230Z,21.60
2019-05-15T21:29:27.634Z,21.60
2019-05-15T21:31:58.003Z,21.60
2019-05-15T21:34:37.514Z,21.60
2019-05-15T21:36:59.132Z,21.70
2019-05-15T21:39:30.288Z,21.60
2019-05-15T21:41:59.391Z,21.70
2019-05-15T21:44:29.427Z,21.70
2019-05-15T21:46:58.810Z,21.70
2019-05-15T21:49:28.277Z,21.60
2019-05-15T21:51:58.434Z,21.70
2019-05-15T21:54:28.250Z,21.70
2019-05-15T21:57:11.144Z,21.80
2019-05-15T21:59:28.581Z,21.80
2019-05-15T22:01:58.969Z,21.80
2019-05-15T22:04:30.576Z,21.80
2019-05-15T22:06:59.356Z,21.80
2019-05-15T22:09:29.118Z,21.80
2019-05-15T22:12:01.103Z,21.80
2019-05-15T22:14:29.263Z,21.80
2019-05-15T22:17:00.068Z,21.90
2019-05-15T22:19:30.336Z,21.90
2019-05-15T22:21:59.583Z,21.80
2019-05-15T22:24:29.106Z,21.90
2019-05-15T22:26:58.747Z,21.80
2019-05-15T22:29:28.919Z,21.90
2019-05-15T22:31:59.068Z,21.90
2019-05-15T22:34:28.602Z,21.80
2019-05-15T22:36:58.320Z,21.80
2019-05-15T22:39:28.111Z,21.90
2019-05-15T22:41:57.655Z,21.90
2019-05-15T22:44:28.131Z,21.90
2019-05-15T22:46:58.153Z,21.90
2019-05-15T22:49:28.808Z,21.90
2019-05-15T22:51:58.246Z,21.90
2019-05-15T22:54:28.111Z,21.90
2019-05-15T22:56:57.837Z,21.90
2019-05-15T22:59:28.380Z,21.90
2019-05-15T23:01:58.271Z,21.80
2019-05-15T23:04:28.731Z,21.80
2019-05-15T23:06:57.984Z,21.80
2019-05-15T23:09:28.408Z,21.80
2019-05-15T23:11:58.993Z,21.70
2019-05-15T23:14:28.756Z,21.70
2019-05-15T23:16:59.050Z,21.70
2019-05-15T23:19:28.463Z,21.70
2019-05-15T23:21:59.106Z,21.70
2019-05-15T23:24:28.642Z,21.70
2019-05-15T23:26:58.326Z,21.70
2019-05-15T23:29:27.573Z,21.70
2019-05-15T23:31:58.427Z,21.70
2019-05-15T23:34:28.053Z,21.70
2019-05-15T23:36:57.876Z,21.70
2019-05-15T23:39:27.024Z,21.70
2019-05-15T23:41:58.343Z,21.70
2019-05-15T23:44:27.717Z,21.70
2019-05-15T23:46:56.884Z,21.70
2019-05-15T23:49:27.872Z,21.70
2019-05-15T23:51:58.212Z,21.70
2019-05-15T23:54:28.010Z,21.70
2019-05-15T23:56:58.422Z,21.70
2019-05-15T23:59:28.166Z,21.70
