createdAt,value
2022-11-02T00:02:04.569Z,1.00
2022-11-02T00:04:31.174Z,1.00
2022-11-02T00:06:57.702Z,1.00
2022-11-02T00:09:24.263Z,1.00
2022-11-02T00:11:50.800Z,1.00
2022-11-02T00:14:17.354Z,1.00
2022-11-02T00:16:43.892Z,1.00
2022-11-02T00:19:10.504Z,1.00
2022-11-02T00:21:37.378Z,1.00
2022-11-02T00:24:04.012Z,1.00
2022-11-02T00:26:30.541Z,1.00
2022-11-02T00:28:57.094Z,1.00
2022-11-02T00:31:23.620Z,1.00
2022-11-02T00:33:50.197Z,1.00
2022-11-02T00:36:17.246Z,1.00
2022-11-02T00:38:43.789Z,1.00
2022-11-02T00:41:10.402Z,1.00
2022-11-02T00:43:36.935Z,1.00
2022-11-02T00:46:03.488Z,1.00
2022-11-02T00:48:30.030Z,1.00
2022-11-02T00:50:56.570Z,1.00
2022-11-02T00:53:23.561Z,1.00
2022-11-02T00:55:50.177Z,1.00
2022-11-02T00:58:16.728Z,1.00
2022-11-02T01:00:43.274Z,1.00
2022-11-02T01:03:09.811Z,1.00
2022-11-02T01:05:36.572Z,1.00
2022-11-02T01:08:03.653Z,1.00
2022-11-02T01:10:30.459Z,1.00
2022-11-02T01:12:57.076Z,1.00
2022-11-02T01:15:23.627Z,1.00
2022-11-02T01:17:50.183Z,1.00
2022-11-02T01:20:16.732Z,1.00
2022-11-02T01:22:43.267Z,1.00
2022-11-02T01:25:09.818Z,1.00
2022-11-02T01:27:36.369Z,1.00
2022-11-02T01:30:03.936Z,1.00
2022-11-02T01:32:30.782Z,1.00
2022-11-02T01:34:57.333Z,1.00
2022-11-02T01:37:23.854Z,1.00
2022-11-02T01:39:50.397Z,1.00
2022-11-02T01:42:20.875Z,1.00
2022-11-02T01:44:47.487Z,1.00
2022-11-02T01:47:14.046Z,1.00
2022-11-02T01:49:41.818Z,1.00
2022-11-02T01:52:08.389Z,1.00
2022-11-02T01:54:42.252Z,1.00
2022-11-02T01:57:09.934Z,1.00
2022-11-02T01:59:38.054Z,1.00
2022-11-02T02:02:05.431Z,1.00
2022-11-02T02:04:32.240Z,1.00
2022-11-02T02:06:58.791Z,1.00
2022-11-02T02:09:25.454Z,1.00
2022-11-02T02:11:52.017Z,1.00
2022-11-02T02:14:18.845Z,1.00
2022-11-02T02:19:28.254Z,1.00
2022-11-02T02:22:15.038Z,1.00
2022-11-02T02:25:00.374Z,1.00
2022-11-02T02:27:28.514Z,1.00
2022-11-02T02:30:05.469Z,1.00
2022-11-02T02:32:37.341Z,1.00
2022-11-02T02:35:22.490Z,1.00
2022-11-02T02:37:51.367Z,1.00
2022-11-02T02:40:22.697Z,1.00
2022-11-02T02:43:18.602Z,1.00
2022-11-02T02:45:46.411Z,1.00
2022-11-02T02:48:31.185Z,1.00
2022-11-02T02:51:00.037Z,1.00
2022-11-02T02:53:30.741Z,1.00
2022-11-02T02:55:57.572Z,1.00
2022-11-02T02:58:31.477Z,1.00
2022-11-02T03:00:58.023Z,1.00
2022-11-02T03:03:24.778Z,1.00
2022-11-02T03:06:14.692Z,1.00
2022-11-02T03:08:41.359Z,1.00
2022-11-02T03:11:11.827Z,1.00
2022-11-02T03:13:51.919Z,1.00
2022-11-02T03:16:37.237Z,1.00
2022-11-02T03:19:17.323Z,1.00
2022-11-02T03:21:44.402Z,1.00
2022-11-02T03:24:16.849Z,1.00
2022-11-02T03:26:46.201Z,1.00
2022-11-02T03:29:13.759Z,1.00
2022-11-02T03:31:40.298Z,1.00
2022-11-02T03:34:15.913Z,1.00
2022-11-02T03:36:45.057Z,1.00
2022-11-02T03:39:11.861Z,1.00
2022-11-02T03:41:39.288Z,1.00
2022-11-02T03:44:07.112Z,1.00
2022-11-02T03:46:33.744Z,1.00
2022-11-02T03:49:04.568Z,1.00
2022-11-02T03:51:34.649Z,1.00
2022-11-02T03:54:02.895Z,1.00
2022-11-02T03:56:34.644Z,1.00
2022-11-02T03:59:01.195Z,1.00
2022-11-02T04:01:27.833Z,1.00
2022-11-02T04:03:54.437Z,1.00
2022-11-02T04:06:20.965Z,1.00
2022-11-02T04:08:47.913Z,1.00
2022-11-02T04:11:33.268Z,1.00
2022-11-02T04:14:18.506Z,1.00
2022-11-02T04:16:45.036Z,1.00
2022-11-02T04:19:29.884Z,1.00
2022-11-02T04:22:15.130Z,1.00
2022-11-02T04:25:00.067Z,1.00
2022-11-02T04:27:26.593Z,1.00
2022-11-02T04:29:53.174Z,1.00
2022-11-02T04:32:39.662Z,1.00
2022-11-02T04:35:06.546Z,1.00
2022-11-02T04:37:56.491Z,1.00
2022-11-02T04:40:23.039Z,1.00
2022-11-02T04:42:49.577Z,1.00
2022-11-02T04:45:16.127Z,1.00
2022-11-02T04:47:42.671Z,1.00
2022-11-02T04:50:09.461Z,1.00
2022-11-02T04:52:35.985Z,1.00
2022-11-02T04:55:02.558Z,1.00
2022-11-02T04:57:29.147Z,1.00
2022-11-02T04:59:55.722Z,1.00
2022-11-02T05:02:22.320Z,1.00
2022-11-02T05:04:48.974Z,1.00
2022-11-02T05:07:15.565Z,1.00
2022-11-02T05:09:45.099Z,1.00
2022-11-02T05:12:11.624Z,1.00
2022-11-02T05:14:38.215Z,1.00
2022-11-02T05:17:04.755Z,1.00
2022-11-02T05:19:31.318Z,1.00
2022-11-02T05:21:57.853Z,1.00
2022-11-02T05:24:24.410Z,1.00
2022-11-02T05:26:53.821Z,1.00
2022-11-02T05:29:20.844Z,57.90
2022-11-02T05:31:47.402Z,99.90
2022-11-02T05:34:13.959Z,99.90
2022-11-02T05:36:40.546Z,99.90
2022-11-02T05:39:07.116Z,99.90
2022-11-02T05:41:33.649Z,99.90
2022-11-02T05:44:00.248Z,99.90
2022-11-02T05:46:26.803Z,99.90
2022-11-02T05:48:53.383Z,99.90
2022-11-02T05:51:19.918Z,99.90
2022-11-02T05:53:46.533Z,1.00
2022-11-02T05:56:14.540Z,1.00
2022-11-02T05:58:41.087Z,1.00
2022-11-02T06:01:08.144Z,1.00
2022-11-02T06:03:34.950Z,1.00
2022-11-02T06:06:02.287Z,1.00
2022-11-02T06:08:31.038Z,1.00
2022-11-02T06:10:57.584Z,1.00
2022-11-02T06:13:24.145Z,1.00
2022-11-02T06:15:50.881Z,1.00
2022-11-02T06:18:17.451Z,1.00
2022-11-02T06:20:44.050Z,1.00
2022-11-02T06:23:12.068Z,1.00
2022-11-02T06:25:38.642Z,1.00
2022-11-02T06:28:05.175Z,1.00
2022-11-02T06:30:31.732Z,1.00
2022-11-02T06:33:01.686Z,1.00
2022-11-02T06:35:32.555Z,1.00
2022-11-02T06:37:59.090Z,1.00
2022-11-02T06:40:26.640Z,1.00
2022-11-02T06:43:15.253Z,1.00
2022-11-02T06:45:43.241Z,99.90
2022-11-02T06:48:09.777Z,99.90
2022-11-02T06:50:36.335Z,99.90
2022-11-02T06:53:03.320Z,99.90
2022-11-02T06:55:30.095Z,99.90
2022-11-02T06:57:56.642Z,99.90
2022-11-02T07:00:24.092Z,96.60
2022-11-02T07:03:04.290Z,21.60
2022-11-02T07:05:31.385Z,1.00
2022-11-02T07:07:57.915Z,1.00
2022-11-02T07:10:24.528Z,1.00
2022-11-02T07:12:54.745Z,1.00
2022-11-02T07:15:21.983Z,1.00
2022-11-02T07:17:48.551Z,1.00
2022-11-02T07:20:15.174Z,1.00
2022-11-02T07:22:41.803Z,1.00
2022-11-02T07:25:08.426Z,1.00
2022-11-02T07:27:38.941Z,1.00
2022-11-02T07:30:06.153Z,1.00
2022-11-02T07:32:38.468Z,1.00
2022-11-02T07:35:05.511Z,1.00
2022-11-02T07:37:32.046Z,1.00
2022-11-02T07:39:58.598Z,1.00
2022-11-02T07:42:25.130Z,1.00
2022-11-02T07:44:51.774Z,1.00
2022-11-02T07:47:18.305Z,1.00
2022-11-02T07:49:44.884Z,1.00
2022-11-02T07:52:11.531Z,1.00
2022-11-02T07:54:43.493Z,1.00
2022-11-02T07:57:11.079Z,1.00
2022-11-02T07:59:37.631Z,1.00
2022-11-02T08:02:04.244Z,1.00
2022-11-02T08:04:30.797Z,1.00
2022-11-02T08:06:58.304Z,1.00
2022-11-02T08:09:25.042Z,1.00
2022-11-02T08:11:51.601Z,1.00
2022-11-02T08:14:18.180Z,1.00
2022-11-02T08:16:45.164Z,1.00
2022-11-02T08:19:11.781Z,1.00
2022-11-02T08:21:38.328Z,1.00
2022-11-02T08:24:05.084Z,1.00
2022-11-02T08:26:31.729Z,1.00
2022-11-02T08:28:58.868Z,1.00
2022-11-02T08:31:25.451Z,1.00
2022-11-02T08:33:53.949Z,1.00
2022-11-02T08:36:20.478Z,1.00
2022-11-02T08:38:47.027Z,1.00
2022-11-02T08:41:14.553Z,1.00
2022-11-02T08:43:41.147Z,1.00
2022-11-02T08:46:16.518Z,1.00
2022-11-02T08:48:43.689Z,1.00
2022-11-02T08:51:10.459Z,1.00
2022-11-02T08:53:37.126Z,1.00
2022-11-02T08:56:03.810Z,1.00
2022-11-02T08:58:30.380Z,1.00
2022-11-02T09:00:56.969Z,1.00
2022-11-02T09:03:26.810Z,1.40
2022-11-02T09:05:57.443Z,99.90
2022-11-02T09:10:57.839Z,99.90
2022-11-02T09:13:27.846Z,99.90
2022-11-02T09:15:55.802Z,99.90
2022-11-02T09:18:22.832Z,99.90
2022-11-02T09:20:49.743Z,99.90
2022-11-02T09:23:16.552Z,99.90
2022-11-02T09:25:43.101Z,99.90
2022-11-02T09:28:09.917Z,99.90
2022-11-02T09:30:36.740Z,99.90
2022-11-02T09:33:04.375Z,99.90
2022-11-02T09:35:33.003Z,99.90
2022-11-02T09:37:59.561Z,99.90
2022-11-02T09:40:27.279Z,99.90
2022-11-02T09:42:56.845Z,99.90
2022-11-02T09:45:23.429Z,99.90
2022-11-02T09:48:20.958Z,99.90
2022-11-02T09:50:49.819Z,99.90
2022-11-02T09:53:18.396Z,99.90
2022-11-02T09:55:47.643Z,99.90
2022-11-02T09:58:18.207Z,99.90
2022-11-02T10:00:45.571Z,99.90
2022-11-02T10:03:30.678Z,99.90
2022-11-02T10:05:58.893Z,99.90
2022-11-02T10:08:26.594Z,99.90
2022-11-02T10:10:54.397Z,99.90
2022-11-02T10:13:39.357Z,99.90
2022-11-02T10:16:07.298Z,99.90
2022-11-02T10:18:33.928Z,99.90
2022-11-02T10:21:01.432Z,99.90
2022-11-02T10:23:41.052Z,99.90
2022-11-02T10:26:09.563Z,99.90
2022-11-02T10:28:36.855Z,99.90
2022-11-02T10:31:03.414Z,99.90
2022-11-02T10:33:30.242Z,99.90
2022-11-02T10:36:24.438Z,99.90
2022-11-02T10:38:53.974Z,99.90
2022-11-02T10:41:23.491Z,99.90
2022-11-02T10:44:05.427Z,99.90
2022-11-02T10:46:41.296Z,99.90
2022-11-02T10:49:26.764Z,99.90
2022-11-02T10:51:53.289Z,99.90
2022-11-02T10:54:24.056Z,99.90
2022-11-02T10:56:56.103Z,99.90
2022-11-02T10:59:25.671Z,99.90
2022-11-02T11:01:52.257Z,99.90
2022-11-02T11:04:25.564Z,99.90
2022-11-02T11:06:52.115Z,99.90
2022-11-02T11:09:22.901Z,99.90
2022-11-02T11:11:53.347Z,99.90
2022-11-02T11:20:06.011Z,99.90
2022-11-02T11:22:39.901Z,99.90
2022-11-02T11:25:12.612Z,99.90
2022-11-02T11:27:45.920Z,99.90
2022-11-02T11:30:54.121Z,99.90
2022-11-02T11:33:15.868Z,99.90
2022-11-02T11:35:43.643Z,99.90
2022-11-02T11:38:14.310Z,99.90
2022-11-02T11:40:43.521Z,99.90
2022-11-02T11:43:10.413Z,99.90
2022-11-02T11:45:36.963Z,99.90
2022-11-02T11:48:07.862Z,99.90
2022-11-02T11:50:34.567Z,99.90
2022-11-02T11:53:08.564Z,99.90
2022-11-02T11:55:35.111Z,99.90
2022-11-02T11:58:05.531Z,99.90
2022-11-02T12:00:32.293Z,99.90
2022-11-02T12:03:09.753Z,99.90
2022-11-02T12:05:49.294Z,99.90
2022-11-02T12:08:23.554Z,99.90
2022-11-02T12:10:50.216Z,99.90
2022-11-02T12:13:22.905Z,99.90
2022-11-02T12:16:07.874Z,99.90
2022-11-02T12:18:34.505Z,99.90
2022-11-02T12:21:09.456Z,99.90
2022-11-02T12:23:48.236Z,99.90
2022-11-02T12:26:18.334Z,99.90
2022-11-02T12:29:03.536Z,99.90
2022-11-02T12:31:30.067Z,99.90
2022-11-02T12:34:00.949Z,99.90
2022-11-02T12:36:27.480Z,99.90
2022-11-02T12:38:58.869Z,99.90
2022-11-02T12:41:32.262Z,99.90
2022-11-02T12:44:15.703Z,99.90
2022-11-02T12:46:52.329Z,99.90
2022-11-02T12:49:19.285Z,99.90
2022-11-02T12:52:04.970Z,99.90
2022-11-02T12:54:39.154Z,99.90
2022-11-02T12:57:10.847Z,99.90
2022-11-02T12:59:37.400Z,99.90
2022-11-02T13:04:37.004Z,99.90
2022-11-02T13:07:08.368Z,99.90
2022-11-02T13:09:36.313Z,99.90
2022-11-02T13:12:05.350Z,99.90
2022-11-02T13:14:47.769Z,99.90
2022-11-02T13:17:16.425Z,99.90
2022-11-02T13:19:48.372Z,99.90
2022-11-02T13:22:15.013Z,99.90
2022-11-02T13:24:45.661Z,99.90
2022-11-02T13:27:40.395Z,99.90
2022-11-02T13:30:14.299Z,99.90
2022-11-02T13:32:43.519Z,99.90
2022-11-02T13:35:20.313Z,99.90
2022-11-02T13:37:48.573Z,99.90
2022-11-02T13:40:16.988Z,99.90
2022-11-02T13:42:43.556Z,99.90
2022-11-02T13:45:15.046Z,99.90
2022-11-02T13:47:48.147Z,99.90
2022-11-02T13:50:16.301Z,99.90
2022-11-02T13:52:47.340Z,99.90
2022-11-02T13:55:15.982Z,99.90
2022-11-02T13:57:42.914Z,99.90
2022-11-02T14:00:24.805Z,99.90
2022-11-02T14:02:52.407Z,99.90
2022-11-02T14:05:29.592Z,99.90
2022-11-02T14:07:59.575Z,99.90
2022-11-02T14:10:26.158Z,99.90
2022-11-02T14:12:52.690Z,99.90
2022-11-02T14:15:19.239Z,99.90
2022-11-02T14:17:55.191Z,99.90
2022-11-02T14:20:34.096Z,99.90
2022-11-02T14:23:09.979Z,99.90
2022-11-02T14:25:45.389Z,99.90
2022-11-02T14:28:30.108Z,99.90
2022-11-02T14:30:59.676Z,99.90
2022-11-02T14:33:38.443Z,99.90
2022-11-02T14:36:17.248Z,99.90
2022-11-02T14:38:46.795Z,99.90
2022-11-02T14:41:13.326Z,99.90
2022-11-02T14:43:39.844Z,99.90
2022-11-02T14:46:12.574Z,99.90
2022-11-02T14:48:46.347Z,99.90
2022-11-02T14:51:31.794Z,99.90
2022-11-02T14:54:06.310Z,99.90
2022-11-02T14:56:52.683Z,99.90
2022-11-02T14:59:20.533Z,99.90
2022-11-02T15:01:48.894Z,99.90
2022-11-02T15:04:15.444Z,99.90
2022-11-02T15:06:49.477Z,99.90
2022-11-02T15:09:35.980Z,99.90
2022-11-02T15:12:19.867Z,99.90
2022-11-02T15:14:49.578Z,99.90
2022-11-02T15:17:16.079Z,99.90
2022-11-02T15:19:50.388Z,99.90
2022-11-02T15:22:40.303Z,99.90
2022-11-02T15:25:09.635Z,99.90
2022-11-02T15:27:36.402Z,99.90
2022-11-02T15:30:03.478Z,99.90
2022-11-02T15:32:30.022Z,99.90
2022-11-02T15:34:56.575Z,99.90
2022-11-02T15:37:23.988Z,99.90
2022-11-02T15:39:53.982Z,99.90
2022-11-02T15:42:22.873Z,99.90
2022-11-02T15:45:14.282Z,99.90
2022-11-02T15:47:51.244Z,99.90
2022-11-02T15:50:34.946Z,99.90
2022-11-02T15:53:22.738Z,99.90
2022-11-02T15:55:58.002Z,99.90
2022-11-02T15:58:37.532Z,99.90
2022-11-02T16:01:23.896Z,99.90
2022-11-02T16:03:58.393Z,99.90
2022-11-02T16:06:28.415Z,99.90
2022-11-02T16:08:56.438Z,99.90
2022-11-02T16:11:22.988Z,99.90
2022-11-02T16:14:08.008Z,99.90
2022-11-02T16:16:45.393Z,99.90
2022-11-02T16:19:18.566Z,99.90
2022-11-02T16:21:45.124Z,99.90
2022-11-02T16:24:11.944Z,99.90
2022-11-02T16:26:38.880Z,99.90
2022-11-02T16:29:05.546Z,99.90
2022-11-02T16:31:32.199Z,99.90
2022-11-02T16:33:59.405Z,99.90
2022-11-02T16:36:26.700Z,99.90
2022-11-02T16:38:57.422Z,99.90
2022-11-02T16:41:27.767Z,99.90
2022-11-02T16:43:54.290Z,99.90
2022-11-02T16:46:29.880Z,99.90
2022-11-02T16:49:12.880Z,99.90
2022-11-02T16:51:39.437Z,99.90
2022-11-02T16:54:29.312Z,99.90
2022-11-02T16:56:57.034Z,99.90
2022-11-02T16:59:23.859Z,99.90
2022-11-02T17:01:50.526Z,99.90
2022-11-02T17:04:21.311Z,99.90
2022-11-02T17:06:48.150Z,99.90
2022-11-02T17:09:27.970Z,99.90
2022-11-02T17:11:55.205Z,99.90
2022-11-02T17:14:21.974Z,99.90
2022-11-02T17:17:07.621Z,99.90
2022-11-02T17:19:40.328Z,99.90
2022-11-02T17:22:23.950Z,99.90
2022-11-02T17:27:37.718Z,99.90
2022-11-02T17:30:24.964Z,99.90
2022-11-02T17:32:51.583Z,99.90
2022-11-02T17:35:19.963Z,99.90
2022-11-02T17:37:49.844Z,99.90
2022-11-02T17:40:16.411Z,99.90
2022-11-02T17:43:02.180Z,99.90
2022-11-02T17:45:29.451Z,99.90
2022-11-02T17:47:59.460Z,99.90
2022-11-02T17:50:26.518Z,99.90
2022-11-02T17:52:53.211Z,99.90
2022-11-02T17:55:20.630Z,99.90
2022-11-02T17:57:47.343Z,99.90
2022-11-02T18:00:14.466Z,99.90
2022-11-02T18:02:41.145Z,99.90
2022-11-02T18:05:16.785Z,99.90
2022-11-02T18:07:43.362Z,99.90
2022-11-02T18:10:09.927Z,99.90
2022-11-02T18:12:36.476Z,99.90
2022-11-02T18:15:03.275Z,99.90
2022-11-02T18:17:33.895Z,99.90
2022-11-02T18:20:01.703Z,99.90
2022-11-02T18:22:28.241Z,99.90
2022-11-02T18:24:54.787Z,99.90
2022-11-02T18:27:23.680Z,99.90
2022-11-02T18:29:51.489Z,99.90
2022-11-02T18:32:19.090Z,99.90
2022-11-02T18:34:45.726Z,99.90
2022-11-02T18:37:12.393Z,99.90
2022-11-02T18:39:38.992Z,99.90
2022-11-02T18:42:05.547Z,99.90
2022-11-02T18:44:32.256Z,1.40
2022-11-02T18:46:59.322Z,1.00
2022-11-02T18:49:25.891Z,1.00
2022-11-02T18:51:52.449Z,1.00
2022-11-02T18:54:19.060Z,1.00
2022-11-02T18:56:45.636Z,1.00
2022-11-02T18:59:12.183Z,1.00
2022-11-02T19:01:38.782Z,1.00
2022-11-02T19:04:05.460Z,1.00
2022-11-02T19:06:51.081Z,1.00
2022-11-02T19:09:21.160Z,1.00
2022-11-02T19:11:49.154Z,1.00
2022-11-02T19:14:16.353Z,1.00
2022-11-02T19:16:42.945Z,1.00
2022-11-02T19:19:09.514Z,1.00
2022-11-02T19:21:36.059Z,1.00
2022-11-02T19:24:03.827Z,1.00
2022-11-02T19:26:30.382Z,1.00
2022-11-02T19:29:01.353Z,1.00
2022-11-02T19:31:31.704Z,1.00
2022-11-02T19:33:59.699Z,1.00
2022-11-02T19:36:26.510Z,1.00
2022-11-02T19:38:53.043Z,1.00
2022-11-02T19:41:21.446Z,1.00
2022-11-02T19:43:47.978Z,1.00
2022-11-02T19:46:18.509Z,1.00
2022-11-02T19:48:45.173Z,1.00
2022-11-02T19:51:14.615Z,1.00
2022-11-02T19:53:44.951Z,1.00
2022-11-02T19:56:12.962Z,1.00
2022-11-02T19:58:40.175Z,1.00
2022-11-02T20:01:07.434Z,1.00
2022-11-02T20:03:34.048Z,1.00
2022-11-02T20:06:01.041Z,1.00
2022-11-02T20:08:27.589Z,1.00
2022-11-02T20:10:54.144Z,1.00
2022-11-02T20:13:20.683Z,1.00
2022-11-02T20:15:47.231Z,1.00
2022-11-02T20:18:19.519Z,1.00
2022-11-02T20:20:46.283Z,1.00
2022-11-02T20:23:12.830Z,1.00
2022-11-02T20:25:39.380Z,1.00
2022-11-02T20:28:06.131Z,1.00
2022-11-02T20:30:32.978Z,1.00
2022-11-02T20:32:59.512Z,1.00
2022-11-02T20:35:26.424Z,1.00
2022-11-02T20:37:53.544Z,1.00
2022-11-02T20:40:20.092Z,1.00
2022-11-02T20:42:47.914Z,1.00
2022-11-02T20:45:16.171Z,1.00
2022-11-02T20:47:42.690Z,1.00
2022-11-02T20:50:14.621Z,1.00
2022-11-02T20:52:44.107Z,1.00
2022-11-02T20:55:11.825Z,1.00
2022-11-02T20:57:38.365Z,1.00
2022-11-02T21:00:05.204Z,1.00
2022-11-02T21:02:31.870Z,1.00
2022-11-02T21:04:58.758Z,1.00
2022-11-02T21:07:25.371Z,1.00
2022-11-02T21:09:51.932Z,1.00
2022-11-02T21:12:37.235Z,1.00
2022-11-02T21:15:04.062Z,1.00
2022-11-02T21:17:30.656Z,1.00
2022-11-02T21:19:58.162Z,1.00
2022-11-02T21:22:34.778Z,1.00
2022-11-02T21:25:01.419Z,1.00
2022-11-02T21:27:27.951Z,1.00
2022-11-02T21:29:54.508Z,1.00
2022-11-02T21:32:21.037Z,1.00
2022-11-02T21:34:47.589Z,1.00
2022-11-02T21:37:14.153Z,1.00
2022-11-02T21:39:40.741Z,1.00
2022-11-02T21:42:07.265Z,1.00
2022-11-02T21:44:33.825Z,1.00
2022-11-02T21:47:00.349Z,1.00
2022-11-02T21:49:26.903Z,1.00
2022-11-02T21:51:53.433Z,1.00
2022-11-02T21:54:19.989Z,1.00
2022-11-02T21:56:48.291Z,1.00
2022-11-02T21:59:14.863Z,1.00
2022-11-02T22:01:44.808Z,1.00
2022-11-02T22:04:21.359Z,1.00
2022-11-02T22:06:47.973Z,1.00
2022-11-02T22:09:14.580Z,1.00
2022-11-02T22:11:41.232Z,1.00
2022-11-02T22:14:07.847Z,24.60
2022-11-02T22:16:35.164Z,99.90
2022-11-02T22:19:02.718Z,93.60
2022-11-02T22:21:29.974Z,99.90
2022-11-02T22:23:56.700Z,99.90
2022-11-02T22:26:24.270Z,99.90
2022-11-02T22:28:50.980Z,99.90
2022-11-02T22:31:24.593Z,99.90
2022-11-02T22:33:51.831Z,99.90
2022-11-02T22:36:19.184Z,99.90
2022-11-02T22:38:48.510Z,99.90
2022-11-02T22:41:15.773Z,99.90
2022-11-02T22:43:42.541Z,99.90
2022-11-02T22:46:09.171Z,99.90
2022-11-02T22:48:35.770Z,99.90
2022-11-02T22:51:02.632Z,99.90
2022-11-02T22:53:29.277Z,99.90
2022-11-02T22:55:59.691Z,99.90
2022-11-02T22:58:26.495Z,99.90
2022-11-02T23:00:53.174Z,99.90
2022-11-02T23:03:19.830Z,99.90
2022-11-02T23:05:46.380Z,99.90
2022-11-02T23:08:13.068Z,99.90
2022-11-02T23:10:58.368Z,99.90
2022-11-02T23:13:25.042Z,99.90
2022-11-02T23:15:51.670Z,1.00
2022-11-02T23:18:18.232Z,99.90
2022-11-02T23:20:51.198Z,99.90
2022-11-02T23:23:36.510Z,99.90
2022-11-02T23:26:03.050Z,99.90
2022-11-02T23:28:48.114Z,99.90
2022-11-02T23:31:33.096Z,99.90
2022-11-02T23:33:59.642Z,99.90
2022-11-02T23:36:26.176Z,99.90
2022-11-02T23:39:11.584Z,99.90
2022-11-02T23:41:38.709Z,99.90
2022-11-02T23:44:12.089Z,99.90
2022-11-02T23:46:39.731Z,99.90
2022-11-02T23:49:06.287Z,99.90
2022-11-02T23:51:51.563Z,99.90
2022-11-02T23:54:36.806Z,99.90
2022-11-02T23:57:03.373Z,99.90
2022-11-02T23:59:30.010Z,99.90
