createdAt,value
2019-06-07T00:01:23.155Z,10.08
2019-06-07T00:03:53.088Z,9.50
2019-06-07T00:06:25.373Z,8.68
2019-06-07T00:08:55.019Z,10.30
2019-06-07T00:11:24.870Z,10.70
2019-06-07T00:13:56.328Z,9.98
2019-06-07T00:16:26.555Z,12.20
2019-06-07T00:18:56.764Z,10.35
2019-06-07T00:22:13.038Z,12.70
2019-06-07T00:23:58.743Z,9.23
2019-06-07T00:26:29.058Z,10.95
2019-06-07T00:28:59.261Z,9.90
2019-06-07T00:31:29.107Z,15.98
2019-06-07T00:34:00.062Z,15.18
2019-06-07T00:36:29.927Z,10.00
2019-06-07T00:38:59.783Z,11.90
2019-06-07T00:41:29.642Z,16.42
2019-06-07T00:43:59.498Z,14.07
2019-06-07T00:46:29.376Z,14.23
2019-06-07T00:48:59.239Z,14.28
2019-06-07T00:51:47.557Z,19.75
2019-06-07T00:54:00.898Z,19.45
2019-06-07T00:56:31.127Z,17.48
2019-06-07T00:59:11.411Z,23.18
2019-06-07T01:01:32.451Z,14.00
2019-06-07T01:04:02.706Z,14.65
2019-06-07T01:06:32.952Z,18.17
2019-06-07T01:09:02.854Z,19.07
2019-06-07T01:11:34.337Z,23.42
2019-06-07T01:14:05.065Z,14.15
2019-06-07T01:16:55.652Z,11.93
2019-06-07T01:19:07.423Z,11.33
2019-06-07T01:21:37.270Z,16.05
2019-06-07T01:24:12.327Z,12.13
2019-06-07T01:26:38.609Z,13.05
2019-06-07T01:29:08.484Z,13.30
2019-06-07T01:31:38.330Z,11.50
2019-06-07T01:34:08.203Z,11.57
2019-06-07T01:36:38.117Z,14.05
2019-06-07T01:39:07.990Z,13.08
2019-06-07T01:41:37.854Z,12.45
2019-06-07T01:44:07.716Z,13.55
2019-06-07T01:46:37.567Z,10.53
2019-06-07T01:49:07.417Z,14.68
2019-06-07T01:51:37.280Z,10.55
2019-06-07T01:54:49.342Z,9.80
2019-06-07T01:56:39.033Z,11.80
2019-06-07T01:59:08.891Z,11.05
2019-06-07T02:01:38.742Z,11.15
2019-06-07T02:04:08.601Z,11.03
2019-06-07T02:06:38.772Z,10.45
2019-06-07T02:09:08.618Z,14.10
2019-06-07T02:11:38.818Z,13.72
2019-06-07T02:14:09.735Z,6.55
2019-06-07T02:16:40.658Z,12.05
2019-06-07T02:19:10.503Z,9.85
2019-06-07T02:21:40.722Z,12.28
2019-06-07T02:24:10.942Z,7.35
2019-06-07T02:26:40.796Z,12.43
2019-06-07T02:29:10.655Z,11.93
2019-06-07T02:31:40.890Z,10.55
2019-06-07T02:34:11.120Z,14.28
2019-06-07T02:36:41.861Z,13.85
2019-06-07T02:39:12.890Z,12.97
2019-06-07T02:41:42.742Z,11.20
2019-06-07T02:44:12.601Z,9.43
2019-06-07T02:46:49.238Z,14.40
2019-06-07T02:49:13.931Z,10.78
2019-06-07T02:51:43.775Z,15.45
2019-06-07T02:54:13.634Z,8.88
2019-06-07T02:56:57.490Z,11.18
2019-06-07T02:59:15.343Z,8.78
2019-06-07T03:01:45.499Z,9.15
2019-06-07T03:04:15.342Z,9.75
2019-06-07T03:06:46.790Z,9.45
2019-06-07T03:09:17.111Z,11.33
2019-06-07T03:11:46.959Z,11.05
2019-06-07T03:14:17.550Z,11.70
2019-06-07T03:16:50.213Z,11.90
2019-06-07T03:19:26.341Z,8.03
2019-06-07T03:21:56.292Z,11.40
2019-06-07T03:24:30.089Z,10.58
2019-06-07T03:29:30.353Z,11.12
2019-06-07T03:32:00.639Z,14.35
2019-06-07T03:34:38.094Z,16.25
2019-06-07T03:37:03.356Z,19.20
2019-06-07T03:39:33.749Z,16.57
2019-06-07T03:42:08.402Z,17.30
2019-06-07T03:44:38.988Z,18.25
2019-06-07T03:47:09.375Z,17.35
2019-06-07T03:49:42.333Z,15.30
2019-06-07T03:52:10.734Z,21.15
2019-06-07T03:54:40.590Z,16.65
2019-06-07T03:57:10.458Z,17.60
2019-06-07T03:59:41.554Z,15.95
2019-06-07T04:02:11.688Z,17.75
2019-06-07T04:04:41.544Z,16.23
2019-06-07T04:07:11.398Z,8.28
2019-06-07T04:09:43.074Z,15.48
2019-06-07T04:12:12.729Z,16.90
2019-06-07T04:14:43.091Z,17.10
2019-06-07T04:17:13.063Z,16.87
2019-06-07T04:19:43.841Z,18.37
2019-06-07T04:22:14.230Z,15.05
2019-06-07T04:24:44.470Z,16.62
2019-06-07T04:27:14.661Z,14.38
2019-06-07T04:30:06.857Z,14.80
2019-06-07T04:32:25.277Z,15.05
2019-06-07T04:34:55.137Z,14.38
2019-06-07T04:37:26.063Z,8.23
2019-06-07T04:39:56.318Z,11.00
2019-06-07T04:42:26.544Z,9.83
2019-06-07T04:44:56.394Z,12.37
2019-06-07T04:47:26.893Z,12.68
2019-06-07T04:49:57.716Z,8.53
2019-06-07T04:52:27.557Z,11.15
2019-06-07T04:54:57.407Z,8.08
2019-06-07T04:57:27.254Z,7.03
2019-06-07T05:00:22.667Z,11.25
2019-06-07T05:02:29.541Z,20.88
2019-06-07T05:04:59.541Z,15.68
2019-06-07T05:07:30.948Z,11.75
2019-06-07T05:10:01.139Z,11.30
2019-06-07T05:12:32.720Z,10.63
2019-06-07T05:15:02.957Z,8.98
2019-06-07T05:17:34.609Z,13.58
2019-06-07T05:20:05.823Z,11.88
2019-06-07T05:22:40.806Z,11.20
2019-06-07T05:25:07.149Z,14.87
2019-06-07T05:27:39.222Z,9.68
2019-06-07T05:30:36.154Z,9.68
2019-06-07T05:32:45.322Z,10.30
2019-06-07T05:35:12.793Z,8.58
2019-06-07T05:37:45.884Z,13.08
2019-06-07T05:40:17.869Z,17.57
2019-06-07T05:42:48.059Z,11.85
2019-06-07T05:45:21.198Z,10.48
2019-06-07T05:47:51.415Z,11.10
2019-06-07T05:50:39.099Z,9.33
2019-06-07T05:52:52.891Z,8.53
2019-06-07T05:55:23.157Z,17.62
2019-06-07T05:57:53.382Z,9.30
2019-06-07T06:00:23.221Z,8.80
2019-06-07T06:03:04.686Z,11.40
2019-06-07T06:05:34.414Z,9.93
2019-06-07T06:07:56.021Z,18.00
2019-06-07T06:10:25.879Z,11.70
2019-06-07T06:12:56.030Z,11.48
2019-06-07T06:15:41.752Z,13.88
2019-06-07T06:17:57.752Z,11.33
2019-06-07T06:20:32.839Z,9.55
2019-06-07T06:22:59.554Z,9.30
2019-06-07T06:25:32.353Z,10.28
2019-06-07T06:28:11.443Z,18.92
2019-06-07T06:30:32.380Z,10.70
2019-06-07T06:33:02.227Z,10.20
2019-06-07T06:35:32.071Z,11.15
2019-06-07T06:38:01.924Z,11.95
2019-06-07T06:40:31.771Z,9.98
2019-06-07T06:43:01.990Z,13.88
2019-06-07T06:45:31.840Z,16.62
2019-06-07T06:48:01.700Z,19.77
2019-06-07T06:50:31.549Z,13.75
2019-06-07T06:53:01.751Z,10.72
2019-06-07T06:55:31.608Z,16.95
2019-06-07T06:58:01.893Z,16.40
2019-06-07T07:00:53.866Z,17.60
2019-06-07T07:03:56.682Z,17.30
2019-06-07T07:05:50.811Z,17.30
2019-06-07T07:08:19.070Z,19.12
2019-06-07T07:10:52.676Z,18.75
2019-06-07T07:13:20.406Z,15.65
2019-06-07T07:15:55.108Z,16.52
2019-06-07T07:18:21.727Z,20.27
2019-06-07T07:20:56.767Z,20.08
2019-06-07T07:23:23.056Z,21.40
2019-06-07T07:25:58.840Z,22.90
2019-06-07T07:28:24.832Z,24.07
2019-06-07T07:30:57.007Z,20.08
2019-06-07T07:33:26.489Z,20.67
2019-06-07T07:36:18.959Z,21.62
2019-06-07T07:38:27.842Z,19.48
2019-06-07T07:41:09.016Z,21.40
2019-06-07T07:43:29.183Z,21.27
2019-06-07T07:46:02.729Z,17.52
2019-06-07T07:48:31.109Z,22.45
2019-06-07T07:51:03.167Z,22.15
2019-06-07T07:53:48.349Z,23.47
2019-06-07T07:56:04.366Z,21.82
2019-06-07T07:58:34.678Z,17.75
2019-06-07T08:01:10.720Z,17.12
2019-06-07T08:03:36.029Z,18.35
2019-06-07T08:06:05.948Z,16.95
2019-06-07T08:08:36.161Z,15.75
2019-06-07T08:11:06.019Z,18.02
2019-06-07T08:13:37.345Z,16.80
2019-06-07T08:16:13.590Z,13.03
2019-06-07T08:18:38.936Z,21.85
2019-06-07T08:21:24.804Z,20.92
2019-06-07T08:23:40.295Z,20.85
2019-06-07T08:26:10.143Z,19.90
2019-06-07T08:28:40.082Z,21.30
2019-06-07T08:31:10.320Z,20.43
2019-06-07T08:33:40.181Z,25.92
2019-06-07T08:36:19.843Z,32.88
2019-06-07T08:38:47.967Z,24.27
2019-06-07T08:41:13.033Z,20.08
2019-06-07T08:43:43.947Z,27.20
2019-06-07T08:46:14.240Z,24.82
2019-06-07T08:48:44.106Z,19.90
2019-06-07T08:51:13.980Z,31.02
2019-06-07T08:54:00.829Z,18.02
2019-06-07T08:56:15.310Z,22.37
2019-06-07T08:58:45.218Z,21.48
2019-06-07T09:01:15.131Z,25.27
2019-06-07T09:03:44.983Z,20.45
2019-06-07T09:07:01.214Z,20.95
2019-06-07T09:08:46.386Z,19.12
2019-06-07T09:11:16.235Z,22.48
2019-06-07T09:13:46.096Z,20.95
2019-06-07T09:16:16.996Z,18.57
2019-06-07T09:18:46.843Z,14.50
2019-06-07T09:21:17.120Z,18.20
2019-06-07T09:23:46.996Z,15.50
2019-06-07T09:26:18.907Z,15.98
2019-06-07T09:28:48.319Z,19.17
2019-06-07T09:31:18.208Z,15.78
2019-06-07T09:33:48.038Z,18.00
2019-06-07T09:36:18.903Z,14.47
2019-06-07T09:38:49.181Z,13.13
2019-06-07T09:41:19.059Z,15.80
2019-06-07T09:44:18.968Z,16.77
2019-06-07T09:46:20.494Z,14.47
2019-06-07T09:51:21.808Z,15.25
2019-06-07T09:53:51.659Z,22.32
2019-06-07T09:56:21.519Z,17.12
2019-06-07T09:58:53.559Z,14.78
2019-06-07T10:01:22.939Z,19.25
2019-06-07T10:03:52.794Z,18.77
2019-06-07T10:06:22.655Z,13.65
2019-06-07T10:11:24.323Z,15.15
2019-06-07T10:13:54.203Z,15.60
2019-06-07T10:16:24.068Z,13.50
2019-06-07T10:18:53.929Z,18.17
2019-06-07T10:21:24.862Z,14.75
2019-06-07T10:23:55.037Z,16.48
2019-06-07T10:26:25.253Z,16.48
2019-06-07T10:28:55.119Z,18.48
2019-06-07T10:31:24.995Z,15.58
2019-06-07T10:33:55.194Z,12.45
2019-06-07T10:36:25.051Z,12.23
2019-06-07T10:38:54.909Z,18.82
2019-06-07T10:41:24.758Z,14.75
2019-06-07T10:43:54.620Z,16.07
2019-06-07T10:46:24.475Z,13.60
2019-06-07T10:48:54.554Z,16.82
2019-06-07T10:51:24.695Z,19.48
2019-06-07T10:53:54.554Z,16.55
2019-06-07T10:56:24.740Z,14.68
2019-06-07T10:59:09.260Z,14.70
2019-06-07T11:01:39.049Z,13.62
2019-06-07T11:04:09.610Z,15.45
2019-06-07T11:06:39.604Z,12.25
2019-06-07T11:09:10.022Z,11.78
2019-06-07T11:11:40.074Z,13.40
2019-06-07T11:14:10.602Z,16.52
2019-06-07T11:16:40.721Z,15.38
2019-06-07T11:19:15.359Z,18.98
2019-06-07T11:21:42.369Z,11.15
2019-06-07T11:24:12.404Z,13.15
2019-06-07T11:26:43.346Z,10.25
2019-06-07T11:29:14.664Z,14.05
2019-06-07T11:31:47.421Z,12.35
2019-06-07T11:34:16.513Z,10.45
2019-06-07T11:36:46.409Z,11.38
2019-06-07T11:39:16.314Z,12.28
2019-06-07T11:41:46.154Z,10.15
2019-06-07T11:44:17.193Z,13.03
2019-06-07T11:46:47.142Z,13.62
2019-06-07T11:49:20.244Z,10.13
2019-06-07T11:51:48.471Z,11.60
2019-06-07T11:54:20.346Z,11.40
2019-06-07T11:56:49.911Z,12.07
2019-06-07T11:59:20.160Z,12.45
2019-06-07T12:01:50.011Z,11.38
2019-06-07T12:04:32.503Z,8.93
2019-06-07T12:06:51.753Z,10.78
2019-06-07T12:09:21.904Z,10.70
2019-06-07T12:11:51.759Z,8.20
2019-06-07T12:14:21.602Z,8.90
2019-06-07T12:16:51.759Z,8.95
2019-06-07T12:19:21.617Z,8.28
2019-06-07T12:21:51.457Z,9.70
2019-06-07T12:24:21.336Z,10.85
2019-06-07T12:26:51.492Z,10.28
2019-06-07T12:29:21.328Z,6.12
2019-06-07T12:31:51.240Z,10.98
2019-06-07T12:34:21.645Z,7.83
2019-06-07T12:36:51.695Z,8.88
2019-06-07T12:39:22.260Z,5.97
2019-06-07T12:41:52.707Z,8.98
2019-06-07T12:44:22.876Z,7.12
2019-06-07T12:46:53.150Z,9.15
2019-06-07T12:49:23.603Z,9.75
2019-06-07T12:51:53.574Z,8.30
2019-06-07T12:54:23.832Z,8.60
2019-06-07T12:56:53.859Z,9.18
2019-06-07T12:59:24.388Z,6.83
2019-06-07T13:01:54.332Z,8.23
2019-06-07T13:04:25.011Z,8.65
2019-06-07T13:06:55.035Z,9.18
2019-06-07T13:09:24.883Z,12.30
2019-06-07T13:11:54.740Z,7.33
2019-06-07T13:14:24.586Z,6.70
2019-06-07T13:16:54.438Z,10.13
2019-06-07T13:19:24.415Z,7.95
2019-06-07T13:21:54.322Z,7.87
2019-06-07T13:24:25.201Z,7.25
2019-06-07T13:26:55.185Z,6.62
2019-06-07T13:29:29.288Z,10.15
2019-06-07T13:31:56.515Z,7.33
2019-06-07T13:34:26.670Z,7.10
2019-06-07T13:36:56.886Z,17.95
2019-06-07T13:39:29.638Z,12.43
2019-06-07T13:41:58.201Z,7.65
2019-06-07T13:44:29.293Z,13.50
2019-06-07T13:46:59.308Z,7.12
2019-06-07T13:49:29.151Z,6.45
2019-06-07T13:51:59.016Z,7.00
2019-06-07T13:54:29.727Z,8.60
2019-06-07T13:57:02.704Z,8.35
2019-06-07T13:59:31.475Z,8.27
2019-06-07T14:02:01.322Z,6.90
2019-06-07T14:04:31.215Z,4.60
2019-06-07T14:07:01.125Z,7.08
2019-06-07T14:09:30.979Z,7.78
2019-06-07T14:12:00.839Z,8.68
2019-06-07T14:14:31.002Z,5.33
2019-06-07T14:17:01.269Z,7.53
2019-06-07T14:19:31.588Z,7.28
2019-06-07T14:22:01.650Z,6.03
2019-06-07T14:24:31.520Z,9.30
2019-06-07T14:27:07.482Z,8.13
2019-06-07T14:29:37.850Z,7.90
2019-06-07T14:32:08.545Z,6.87
2019-06-07T14:34:38.370Z,8.80
2019-06-07T14:37:08.666Z,8.45
2019-06-07T14:39:38.573Z,11.08
2019-06-07T14:42:10.357Z,8.95
2019-06-07T14:44:40.220Z,9.78
2019-06-07T14:47:10.082Z,11.33
2019-06-07T14:49:39.944Z,9.08
2019-06-07T14:52:09.795Z,12.43
2019-06-07T14:54:39.670Z,10.18
2019-06-07T14:57:09.528Z,9.28
2019-06-07T14:59:39.361Z,11.28
2019-06-07T15:02:09.556Z,8.48
2019-06-07T15:04:41.773Z,8.15
2019-06-07T15:07:13.693Z,12.68
2019-06-07T15:09:43.620Z,9.70
2019-06-07T15:12:24.520Z,9.55
2019-06-07T15:14:44.939Z,6.65
2019-06-07T15:17:14.773Z,8.85
2019-06-07T15:19:44.637Z,12.03
2019-06-07T15:22:14.915Z,9.80
2019-06-07T15:24:44.762Z,12.68
2019-06-07T15:27:14.627Z,9.98
2019-06-07T15:29:44.569Z,11.55
2019-06-07T15:32:14.422Z,12.58
2019-06-07T15:34:44.279Z,13.32
2019-06-07T15:37:14.511Z,5.78
2019-06-07T15:39:44.734Z,9.70
2019-06-07T15:42:14.961Z,11.50
2019-06-07T15:44:44.813Z,6.33
2019-06-07T15:47:14.671Z,6.22
2019-06-07T15:49:45.581Z,10.48
2019-06-07T15:52:15.850Z,5.72
2019-06-07T15:54:45.857Z,14.98
2019-06-07T15:57:16.078Z,10.63
2019-06-07T15:59:46.311Z,14.83
2019-06-07T16:02:16.156Z,12.43
2019-06-07T16:04:46.013Z,9.95
2019-06-07T16:07:16.251Z,8.68
2019-06-07T16:09:46.475Z,9.63
2019-06-07T16:12:16.324Z,8.75
2019-06-07T16:14:46.176Z,14.03
2019-06-07T16:17:16.023Z,9.18
2019-06-07T16:19:46.583Z,9.68
2019-06-07T16:22:16.614Z,9.90
2019-06-07T16:24:46.466Z,7.15
2019-06-07T16:27:16.326Z,6.92
2019-06-07T16:29:46.178Z,10.72
2019-06-07T16:32:16.054Z,9.88
2019-06-07T16:34:46.119Z,10.25
2019-06-07T16:37:16.050Z,11.43
2019-06-07T16:39:45.903Z,11.50
2019-06-07T16:42:15.758Z,11.78
2019-06-07T16:44:45.607Z,12.53
2019-06-07T16:47:15.815Z,9.18
2019-06-07T16:49:45.978Z,10.28
2019-06-07T16:52:15.893Z,10.28
2019-06-07T16:54:45.920Z,9.10
2019-06-07T16:57:15.801Z,10.75
2019-06-07T16:59:49.096Z,8.75
2019-06-07T17:02:17.127Z,9.73
2019-06-07T17:04:47.889Z,12.05
2019-06-07T17:07:18.918Z,9.43
2019-06-07T17:09:49.428Z,10.03
2019-06-07T17:12:19.435Z,10.75
2019-06-07T17:14:49.289Z,10.38
2019-06-07T17:17:19.450Z,8.43
2019-06-07T17:19:49.631Z,12.37
2019-06-07T17:22:19.856Z,10.43
2019-06-07T17:24:49.943Z,7.60
2019-06-07T17:27:19.975Z,8.23
2019-06-07T17:29:50.207Z,9.48
2019-06-07T17:32:20.530Z,11.28
2019-06-07T17:34:50.465Z,11.18
2019-06-07T17:37:20.300Z,12.30
2019-06-07T17:39:51.225Z,8.40
2019-06-07T17:42:22.556Z,7.10
2019-06-07T17:44:53.901Z,10.23
2019-06-07T17:47:23.746Z,8.73
2019-06-07T17:49:53.597Z,12.15
2019-06-07T17:52:23.452Z,10.53
2019-06-07T17:54:53.303Z,10.38
2019-06-07T17:57:23.150Z,12.23
2019-06-07T17:59:52.998Z,7.80
2019-06-07T18:02:22.849Z,12.35
2019-06-07T18:04:53.582Z,9.13
2019-06-07T18:07:23.559Z,9.20
2019-06-07T18:09:53.870Z,11.35
2019-06-07T18:12:23.998Z,11.95
2019-06-07T18:14:54.127Z,21.50
2019-06-07T18:17:34.125Z,8.95
2019-06-07T18:19:55.574Z,11.95
2019-06-07T18:22:25.474Z,10.82
2019-06-07T18:24:55.333Z,10.18
2019-06-07T18:27:25.178Z,10.03
2019-06-07T18:29:55.056Z,8.83
2019-06-07T18:32:25.260Z,8.18
2019-06-07T18:34:55.127Z,8.53
2019-06-07T18:37:25.291Z,8.05
2019-06-07T18:39:55.335Z,9.15
2019-06-07T18:42:25.725Z,12.07
2019-06-07T18:44:55.570Z,7.67
2019-06-07T18:47:25.432Z,13.43
2019-06-07T18:49:57.686Z,6.28
2019-06-07T18:52:32.113Z,7.97
2019-06-07T18:55:01.965Z,9.83
2019-06-07T18:57:31.874Z,11.80
2019-06-07T19:00:02.112Z,11.10
2019-06-07T19:02:31.960Z,8.55
2019-06-07T19:05:02.142Z,10.60
2019-06-07T19:07:32.046Z,9.18
2019-06-07T19:10:01.895Z,9.28
2019-06-07T19:12:31.734Z,8.03
2019-06-07T19:15:01.575Z,9.88
2019-06-07T19:17:31.815Z,8.98
2019-06-07T19:20:01.686Z,7.78
2019-06-07T19:22:31.841Z,13.48
2019-06-07T19:25:01.704Z,9.20
2019-06-07T19:27:33.107Z,8.48
2019-06-07T19:30:03.640Z,11.55
2019-06-07T19:32:33.490Z,13.20
2019-06-07T19:35:03.678Z,9.00
2019-06-07T19:37:33.513Z,12.93
2019-06-07T19:40:04.032Z,10.93
2019-06-07T19:42:34.243Z,13.83
2019-06-07T19:45:28.964Z,14.35
2019-06-07T19:47:37.893Z,8.63
2019-06-07T19:50:08.490Z,6.00
2019-06-07T19:52:38.326Z,8.23
2019-06-07T19:55:09.800Z,10.15
2019-06-07T19:57:40.631Z,12.45
2019-06-07T20:00:13.971Z,8.68
2019-06-07T20:02:42.013Z,15.05
2019-06-07T20:05:24.044Z,9.40
2019-06-07T20:07:54.515Z,9.37
2019-06-07T20:10:24.440Z,11.55
2019-06-07T20:12:54.538Z,14.28
2019-06-07T20:15:29.136Z,11.78
2019-06-07T20:17:57.100Z,9.45
2019-06-07T20:20:30.006Z,9.78
2019-06-07T20:22:59.186Z,11.63
2019-06-07T20:25:29.136Z,11.95
2019-06-07T20:27:59.569Z,8.53
2019-06-07T20:30:30.075Z,7.65
2019-06-07T20:32:59.973Z,9.53
2019-06-07T20:35:30.185Z,9.88
2019-06-07T20:38:01.096Z,9.23
2019-06-07T20:40:31.079Z,10.30
2019-06-07T20:43:01.468Z,11.05
2019-06-07T20:45:34.100Z,8.13
2019-06-07T20:48:04.273Z,9.08
2019-06-07T20:50:34.219Z,8.08
2019-06-07T20:53:05.180Z,7.87
2019-06-07T20:55:35.228Z,5.90
2019-06-07T20:58:05.509Z,12.85
2019-06-07T21:00:35.611Z,7.67
2019-06-07T21:03:05.539Z,6.67
2019-06-07T21:05:36.469Z,9.45
2019-06-07T21:08:09.785Z,11.97
2019-06-07T21:10:38.131Z,8.18
2019-06-07T21:13:08.196Z,11.60
2019-06-07T21:15:48.253Z,10.30
2019-06-07T21:18:19.118Z,10.82
2019-06-07T21:20:42.290Z,13.20
2019-06-07T21:23:12.214Z,10.98
2019-06-07T21:25:42.076Z,10.15
2019-06-07T21:28:11.950Z,10.25
2019-06-07T21:30:41.786Z,12.05
2019-06-07T21:33:11.930Z,14.43
2019-06-07T21:35:42.967Z,9.50
2019-06-07T21:38:12.906Z,14.33
2019-06-07T21:40:42.774Z,11.33
2019-06-07T21:43:12.969Z,13.38
2019-06-07T21:45:43.086Z,11.48
2019-06-07T21:48:14.397Z,11.68
2019-06-07T21:50:45.236Z,10.25
2019-06-07T21:53:16.092Z,9.63
2019-06-07T21:55:46.422Z,15.72
2019-06-07T21:58:16.379Z,13.90
2019-06-07T22:00:52.935Z,13.83
2019-06-07T22:03:23.076Z,14.20
2019-06-07T22:05:54.378Z,16.15
2019-06-07T22:08:24.267Z,16.48
2019-06-07T22:10:54.830Z,15.13
2019-06-07T22:13:24.706Z,19.80
2019-06-07T22:15:54.980Z,15.93
2019-06-07T22:18:24.890Z,16.62
2019-06-07T22:20:55.118Z,16.00
2019-06-07T22:23:25.358Z,15.50
2019-06-07T22:25:55.193Z,22.50
2019-06-07T22:28:25.061Z,16.73
2019-06-07T22:30:55.114Z,19.90
2019-06-07T22:33:24.952Z,16.65
2019-06-07T22:35:54.811Z,17.75
2019-06-07T22:38:24.674Z,15.88
2019-06-07T22:40:54.926Z,20.65
2019-06-07T22:43:24.781Z,17.75
2019-06-07T22:45:54.650Z,18.20
2019-06-07T22:48:24.497Z,17.35
2019-06-07T22:50:54.682Z,17.52
2019-06-07T22:53:24.539Z,26.42
2019-06-07T22:55:56.034Z,17.60
2019-06-07T22:58:26.965Z,15.83
2019-06-07T23:00:57.227Z,17.25
2019-06-07T23:03:27.094Z,16.35
2019-06-07T23:05:56.950Z,19.57
2019-06-07T23:08:26.814Z,19.32
2019-06-07T23:10:56.667Z,15.18
2019-06-07T23:13:26.536Z,18.48
2019-06-07T23:15:56.386Z,15.13
2019-06-07T23:18:26.279Z,22.17
2019-06-07T23:20:56.150Z,16.17
2019-06-07T23:23:26.355Z,16.12
2019-06-07T23:25:56.229Z,20.35
2019-06-07T23:28:26.386Z,16.23
2019-06-07T23:30:56.251Z,12.82
2019-06-07T23:33:26.110Z,16.37
2019-06-07T23:35:56.030Z,13.13
2019-06-07T23:38:25.891Z,15.95
2019-06-07T23:40:55.742Z,15.93
2019-06-07T23:43:25.998Z,18.23
2019-06-07T23:45:55.855Z,14.03
2019-06-07T23:48:25.719Z,17.25
2019-06-07T23:50:55.930Z,15.00
2019-06-07T23:53:25.798Z,18.23
2019-06-07T23:55:55.662Z,13.68
2019-06-07T23:58:25.539Z,13.28
