createdAt,value
2023-01-11T00:02:08.886Z,5.17
2023-01-11T00:05:16.964Z,5.19
2023-01-11T00:08:20.779Z,5.23
2023-01-11T00:11:22.256Z,5.20
2023-01-11T00:14:23.787Z,5.22
2023-01-11T00:17:25.363Z,5.15
2023-01-11T00:20:26.867Z,5.16
2023-01-11T00:23:29.694Z,5.16
2023-01-11T00:26:31.192Z,5.16
2023-01-11T00:29:32.661Z,5.14
2023-01-11T00:32:34.122Z,5.10
2023-01-11T00:35:35.577Z,5.07
2023-01-11T00:38:38.459Z,5.03
2023-01-11T00:41:39.913Z,5.04
2023-01-11T00:44:41.530Z,5.07
2023-01-11T00:47:43.027Z,5.10
2023-01-11T00:50:48.206Z,5.10
2023-01-11T00:53:51.135Z,5.08
2023-01-11T00:56:52.658Z,5.08
2023-01-11T00:59:54.130Z,5.09
2023-01-11T01:02:58.522Z,5.15
2023-01-11T01:05:59.983Z,5.18
2023-01-11T01:09:02.829Z,5.27
2023-01-11T01:12:05.027Z,5.28
2023-01-11T01:15:07.525Z,5.31
2023-01-11T01:18:08.975Z,5.36
2023-01-11T01:21:10.458Z,5.40
2023-01-11T01:24:13.400Z,5.43
2023-01-11T01:27:14.919Z,5.50
2023-01-11T01:30:17.064Z,5.55
2023-01-11T01:33:18.421Z,5.67
2023-01-11T01:36:19.904Z,5.74
2023-01-11T01:39:22.763Z,5.69
2023-01-11T01:42:24.284Z,5.80
2023-01-11T01:45:27.135Z,5.87
2023-01-11T01:48:28.641Z,5.89
2023-01-11T01:51:33.696Z,5.91
2023-01-11T01:54:39.727Z,5.89
2023-01-11T01:57:42.790Z,5.91
2023-01-11T02:00:45.773Z,5.94
2023-01-11T02:03:47.711Z,5.98
2023-01-11T02:06:49.544Z,5.95
2023-01-11T02:09:57.254Z,5.97
2023-01-11T02:13:00.666Z,5.92
2023-01-11T02:16:02.227Z,5.88
2023-01-11T02:19:04.529Z,5.88
2023-01-11T02:22:20.241Z,5.84
2023-01-11T02:25:38.696Z,5.83
2023-01-11T02:28:46.838Z,5.87
2023-01-11T02:31:55.051Z,5.90
2023-01-11T02:35:03.243Z,5.85
2023-01-11T02:38:10.755Z,5.81
2023-01-11T02:41:18.452Z,5.84
2023-01-11T02:44:27.151Z,5.83
2023-01-11T02:47:34.245Z,5.91
2023-01-11T02:50:39.484Z,5.95
2023-01-11T02:53:43.446Z,5.97
2023-01-11T02:56:47.569Z,6.09
2023-01-11T02:59:50.775Z,6.23
2023-01-11T03:03:14.250Z,6.34
2023-01-11T03:06:19.098Z,6.38
2023-01-11T03:09:23.533Z,6.27
2023-01-11T03:12:34.987Z,6.32
2023-01-11T03:16:04.891Z,6.35
2023-01-11T03:19:17.300Z,6.40
2023-01-11T03:22:24.625Z,6.33
2023-01-11T03:25:31.482Z,6.29
2023-01-11T03:28:37.791Z,6.38
2023-01-11T03:31:45.583Z,6.35
2023-01-11T03:34:53.138Z,6.38
2023-01-11T03:37:57.827Z,6.44
2023-01-11T03:41:04.327Z,6.48
2023-01-11T03:44:08.188Z,6.49
2023-01-11T03:47:13.177Z,6.63
2023-01-11T03:50:15.966Z,6.65
2023-01-11T03:53:19.937Z,6.63
2023-01-11T03:56:24.512Z,6.56
2023-01-11T03:59:26.165Z,6.59
2023-01-11T04:02:34.787Z,6.59
2023-01-11T04:05:36.808Z,6.61
2023-01-11T04:08:38.387Z,6.64
2023-01-11T04:11:39.852Z,6.71
2023-01-11T04:14:41.417Z,6.72
2023-01-11T04:17:44.245Z,6.69
2023-01-11T04:20:46.361Z,6.65
2023-01-11T04:23:47.841Z,6.58
2023-01-11T04:26:49.330Z,6.51
2023-01-11T04:29:50.779Z,6.40
2023-01-11T04:32:53.550Z,6.37
2023-01-11T04:35:55.021Z,6.36
2023-01-11T04:38:56.553Z,6.33
2023-01-11T04:41:58.049Z,6.36
2023-01-11T04:44:59.498Z,6.32
2023-01-11T04:48:02.300Z,6.38
2023-01-11T04:51:04.152Z,6.37
2023-01-11T04:54:05.835Z,6.41
2023-01-11T04:57:09.815Z,6.44
2023-01-11T05:00:15.656Z,6.42
2023-01-11T05:03:18.546Z,6.50
2023-01-11T05:06:20.239Z,6.49
2023-01-11T05:09:21.733Z,6.55
2023-01-11T05:12:23.177Z,6.54
2023-01-11T05:15:24.637Z,6.55
2023-01-11T05:18:27.438Z,6.57
2023-01-11T05:21:30.742Z,6.59
2023-01-11T05:24:32.242Z,6.56
2023-01-11T05:27:33.708Z,6.57
2023-01-11T05:30:35.134Z,6.57
2023-01-11T05:33:37.935Z,6.60
2023-01-11T05:36:39.647Z,6.57
2023-01-11T05:39:41.170Z,6.58
2023-01-11T05:42:42.603Z,6.60
2023-01-11T05:45:44.135Z,6.61
2023-01-11T05:48:46.905Z,6.60
2023-01-11T05:51:48.436Z,6.60
2023-01-11T05:54:49.918Z,6.61
2023-01-11T05:57:51.390Z,6.62
2023-01-11T06:00:54.443Z,6.66
2023-01-11T06:03:57.288Z,6.66
2023-01-11T06:06:58.818Z,6.65
2023-01-11T06:10:00.368Z,6.65
2023-01-11T06:13:01.833Z,6.62
2023-01-11T06:16:04.907Z,6.64
2023-01-11T06:19:07.686Z,6.61
2023-01-11T06:22:09.125Z,6.62
2023-01-11T06:25:10.618Z,6.60
2023-01-11T06:28:12.401Z,6.64
2023-01-11T06:31:18.051Z,6.66
2023-01-11T06:34:21.113Z,6.67
2023-01-11T06:37:22.563Z,6.67
2023-01-11T06:40:24.053Z,6.68
2023-01-11T06:43:27.241Z,6.69
2023-01-11T06:46:29.295Z,6.73
2023-01-11T06:49:32.175Z,6.72
2023-01-11T06:52:33.703Z,6.70
2023-01-11T06:55:35.282Z,6.70
2023-01-11T06:58:39.625Z,6.73
2023-01-11T07:01:41.268Z,6.74
2023-01-11T07:04:47.777Z,6.74
2023-01-11T07:07:49.286Z,6.74
2023-01-11T07:10:51.015Z,6.72
2023-01-11T07:13:54.865Z,6.75
2023-01-11T07:16:56.271Z,6.81
2023-01-11T07:20:01.588Z,6.79
2023-01-11T07:23:03.581Z,6.80
2023-01-11T07:26:06.312Z,6.79
2023-01-11T07:29:07.892Z,6.80
2023-01-11T07:32:09.311Z,6.84
2023-01-11T07:35:12.166Z,6.88
2023-01-11T07:38:13.835Z,6.91
2023-01-11T07:41:15.316Z,6.89
2023-01-11T07:44:17.092Z,6.95
2023-01-11T07:47:18.857Z,6.97
2023-01-11T07:50:21.737Z,7.04
2023-01-11T07:53:23.409Z,7.13
2023-01-11T07:56:24.968Z,7.14
2023-01-11T07:59:26.416Z,7.17
2023-01-11T08:02:27.995Z,7.18
2023-01-11T08:05:30.862Z,7.22
2023-01-11T08:08:32.331Z,7.26
2023-01-11T08:11:38.482Z,7.28
2023-01-11T08:14:44.354Z,7.33
2023-01-11T08:17:52.290Z,7.33
2023-01-11T08:20:55.078Z,7.30
2023-01-11T08:23:57.477Z,7.30
2023-01-11T08:26:58.974Z,7.30
2023-01-11T08:30:00.484Z,7.28
2023-01-11T08:33:02.411Z,7.32
2023-01-11T08:36:11.147Z,7.37
2023-01-11T08:39:16.318Z,7.33
2023-01-11T08:42:17.762Z,7.40
2023-01-11T08:45:25.997Z,7.51
2023-01-11T08:48:27.490Z,7.61
2023-01-11T08:51:36.059Z,7.62
2023-01-11T08:54:43.769Z,7.58
2023-01-11T08:57:47.540Z,7.57
2023-01-11T09:00:58.789Z,7.63
2023-01-11T09:04:00.416Z,7.74
2023-01-11T09:07:03.252Z,7.72
2023-01-11T09:10:11.616Z,7.75
2023-01-11T09:13:15.205Z,7.74
2023-01-11T09:16:19.633Z,7.79
2023-01-11T09:19:30.488Z,7.84
2023-01-11T09:22:36.427Z,7.94
2023-01-11T09:25:42.627Z,8.13
2023-01-11T09:28:46.246Z,8.18
2023-01-11T09:31:49.758Z,8.19
2023-01-11T09:34:53.628Z,8.26
2023-01-11T09:37:59.826Z,8.32
2023-01-11T09:41:09.720Z,8.43
2023-01-11T09:44:15.779Z,8.39
2023-01-11T09:47:21.775Z,8.31
2023-01-11T09:50:26.865Z,8.45
2023-01-11T09:53:31.858Z,8.62
2023-01-11T09:56:40.466Z,8.55
2023-01-11T09:59:55.458Z,8.52
2023-01-11T10:03:19.380Z,8.54
2023-01-11T10:06:41.754Z,8.48
2023-01-11T10:18:41.725Z,8.70
2023-01-11T10:20:17.774Z,8.77
2023-01-11T10:23:32.057Z,8.84
2023-01-11T10:26:42.101Z,8.80
2023-01-11T10:29:45.100Z,8.89
2023-01-11T10:32:54.294Z,8.81
2023-01-11T10:35:58.497Z,8.80
2023-01-11T10:39:04.017Z,8.85
2023-01-11T10:42:16.070Z,8.77
2023-01-11T10:45:19.977Z,8.80
2023-01-11T10:48:25.274Z,8.84
2023-01-11T10:51:33.574Z,8.85
2023-01-11T10:54:35.172Z,8.82
2023-01-11T10:57:59.448Z,8.89
2023-01-11T11:01:10.383Z,9.10
2023-01-11T11:04:26.049Z,8.96
2023-01-11T11:07:31.311Z,8.88
2023-01-11T11:10:48.241Z,8.92
2023-01-11T11:13:54.563Z,8.83
2023-01-11T11:17:05.025Z,8.81
2023-01-11T11:20:19.191Z,8.75
2023-01-11T11:23:23.815Z,8.72
2023-01-11T11:26:29.114Z,8.66
2023-01-11T11:29:31.949Z,8.56
2023-01-11T11:32:36.922Z,8.53
2023-01-11T11:35:40.228Z,8.50
2023-01-11T11:38:54.345Z,8.51
2023-01-11T11:41:57.619Z,8.51
2023-01-11T11:45:14.242Z,8.51
2023-01-11T11:48:15.991Z,8.48
2023-01-11T11:51:27.019Z,8.49
2023-01-11T11:54:30.602Z,8.47
2023-01-11T11:57:38.800Z,8.46
2023-01-11T12:00:46.336Z,8.53
2023-01-11T12:07:23.145Z,8.63
2023-01-11T12:10:27.887Z,8.65
2023-01-11T12:13:34.225Z,8.69
2023-01-11T12:16:43.946Z,8.72
2023-01-11T12:19:46.544Z,8.70
2023-01-11T12:23:12.789Z,8.77
2023-01-11T12:26:25.614Z,8.84
2023-01-11T12:29:54.581Z,8.81
2023-01-11T12:33:17.699Z,8.93
2023-01-11T12:36:32.126Z,9.02
2023-01-11T12:39:46.315Z,9.02
2023-01-11T12:43:02.474Z,9.00
2023-01-11T12:46:11.938Z,9.06
2023-01-11T12:49:30.565Z,8.98
2023-01-11T12:52:55.761Z,8.97
2023-01-11T12:56:18.440Z,9.01
2023-01-11T12:59:35.152Z,9.04
2023-01-11T13:02:47.294Z,9.19
2023-01-11T13:06:02.059Z,9.57
2023-01-11T13:09:08.503Z,9.74
2023-01-11T13:12:13.322Z,10.25
2023-01-11T13:15:29.187Z,10.26
2023-01-11T13:18:35.980Z,10.11
2023-01-11T13:21:45.496Z,9.81
2023-01-11T13:24:53.586Z,9.65
2023-01-11T13:27:59.924Z,9.50
2023-01-11T13:31:07.499Z,9.42
2023-01-11T13:34:14.789Z,9.23
2023-01-11T13:37:20.693Z,9.15
2023-01-11T13:40:25.205Z,9.06
2023-01-11T13:43:32.983Z,9.02
2023-01-11T13:46:49.154Z,8.91
2023-01-11T13:49:59.224Z,8.76
2023-01-11T13:53:11.370Z,8.69
2023-01-11T13:56:17.319Z,8.58
2023-01-11T13:59:22.931Z,8.49
2023-01-11T14:02:35.555Z,8.41
2023-01-11T14:05:44.255Z,8.42
2023-01-11T14:09:03.040Z,8.33
2023-01-11T14:12:08.748Z,8.31
2023-01-11T14:15:27.265Z,8.29
2023-01-11T14:18:41.977Z,8.23
2023-01-11T14:21:55.618Z,8.25
2023-01-11T14:25:00.525Z,8.38
2023-01-11T14:28:08.609Z,8.40
2023-01-11T14:31:35.307Z,8.40
2023-01-11T14:35:12.000Z,8.36
2023-01-11T14:38:33.258Z,8.27
2023-01-11T14:42:01.234Z,8.26
2023-01-11T14:45:13.072Z,8.21
2023-01-11T14:48:26.477Z,8.14
2023-01-11T14:51:33.487Z,8.01
2023-01-11T14:54:40.363Z,7.89
2023-01-11T14:57:43.844Z,7.85
2023-01-11T15:01:11.270Z,7.76
2023-01-11T15:04:20.817Z,7.56
2023-01-11T15:07:23.873Z,7.51
2023-01-11T15:10:42.252Z,7.45
2023-01-11T15:13:47.133Z,7.28
2023-01-11T15:16:51.045Z,7.27
2023-01-11T15:19:52.837Z,7.19
2023-01-11T15:22:57.024Z,7.17
2023-01-11T15:26:01.147Z,7.05
2023-01-11T15:29:03.980Z,7.06
2023-01-11T15:32:14.376Z,6.97
2023-01-11T15:35:33.654Z,6.87
2023-01-11T15:38:42.670Z,6.87
2023-01-11T15:41:56.968Z,6.81
2023-01-11T15:45:30.739Z,6.71
2023-01-11T15:48:39.248Z,6.66
2023-01-11T15:51:57.591Z,6.66
2023-01-11T15:55:16.750Z,6.68
2023-01-11T15:58:33.928Z,6.70
2023-01-11T16:01:46.772Z,6.61
2023-01-11T16:04:55.536Z,6.47
2023-01-11T16:08:01.752Z,6.42
2023-01-11T16:11:11.546Z,6.51
2023-01-11T16:14:36.916Z,6.50
2023-01-11T16:17:41.657Z,6.43
2023-01-11T16:20:45.484Z,6.43
2023-01-11T16:23:47.250Z,6.39
2023-01-11T16:26:51.045Z,6.33
2023-01-11T16:29:53.153Z,6.26
2023-01-11T16:33:26.425Z,6.10
2023-01-11T16:36:27.888Z,6.11
2023-01-11T16:39:30.268Z,6.13
2023-01-11T16:42:33.969Z,6.21
2023-01-11T16:45:40.416Z,6.28
2023-01-11T16:48:43.262Z,6.23
2023-01-11T16:51:50.070Z,6.28
2023-01-11T16:54:56.412Z,6.19
2023-01-11T16:57:58.709Z,6.21
2023-01-11T17:01:02.018Z,6.21
2023-01-11T17:04:07.279Z,6.15
2023-01-11T17:07:13.118Z,6.03
2023-01-11T17:10:16.938Z,6.07
2023-01-11T17:13:34.561Z,6.01
2023-01-11T17:16:37.552Z,5.89
2023-01-11T17:19:45.414Z,5.91
2023-01-11T17:22:47.709Z,5.95
2023-01-11T17:25:54.599Z,5.96
2023-01-11T17:28:59.107Z,6.06
2023-01-11T17:32:02.766Z,6.12
2023-01-11T17:35:11.483Z,6.22
2023-01-11T17:38:14.704Z,6.33
2023-01-11T17:41:16.871Z,6.28
2023-01-11T17:44:19.880Z,6.07
2023-01-11T17:47:21.810Z,6.11
2023-01-11T17:50:26.487Z,6.05
2023-01-11T17:53:29.506Z,6.05
2023-01-11T17:56:35.469Z,6.04
2023-01-11T17:59:36.944Z,5.81
2023-01-11T18:02:39.140Z,5.89
2023-01-11T18:05:42.729Z,5.81
2023-01-11T18:08:53.645Z,5.89
2023-01-11T18:12:06.802Z,5.77
2023-01-11T18:15:19.295Z,5.76
2023-01-11T18:18:40.536Z,5.71
2023-01-11T18:21:51.062Z,5.71
2023-01-11T18:24:57.248Z,5.80
2023-01-11T18:28:20.573Z,5.74
2023-01-11T18:31:22.273Z,5.74
2023-01-11T18:34:23.838Z,5.61
2023-01-11T18:37:26.675Z,5.77
2023-01-11T18:40:28.147Z,6.03
2023-01-11T18:43:31.032Z,6.12
2023-01-11T18:46:32.820Z,6.14
2023-01-11T18:49:34.260Z,6.35
2023-01-11T18:52:43.172Z,6.28
2023-01-11T18:55:45.429Z,6.09
2023-01-11T18:58:47.063Z,6.04
2023-01-11T19:01:58.926Z,6.13
2023-01-11T19:05:17.296Z,6.40
2023-01-11T19:08:20.264Z,6.42
2023-01-11T19:11:26.899Z,6.34
2023-01-11T19:14:28.390Z,6.29
2023-01-11T19:17:31.255Z,6.24
2023-01-11T19:20:32.822Z,6.24
2023-01-11T19:23:41.371Z,6.06
2023-01-11T19:26:43.088Z,6.21
2023-01-11T19:29:44.631Z,6.15
2023-01-11T19:32:50.431Z,6.17
2023-01-11T19:35:51.906Z,6.12
2023-01-11T19:38:55.910Z,6.27
2023-01-11T19:41:57.950Z,6.16
2023-01-11T19:44:59.455Z,6.23
2023-01-11T19:48:00.903Z,6.17
2023-01-11T19:51:08.569Z,6.41
2023-01-11T19:54:11.828Z,6.28
2023-01-11T19:57:19.311Z,6.25
2023-01-11T20:00:24.544Z,6.26
2023-01-11T20:03:26.021Z,6.04
2023-01-11T20:06:28.993Z,6.02
2023-01-11T20:09:34.861Z,6.08
2023-01-11T20:12:36.341Z,6.01
2023-01-11T20:15:40.052Z,5.93
2023-01-11T20:18:41.572Z,6.04
2023-01-11T20:21:43.244Z,6.04
2023-01-11T20:24:46.970Z,6.01
2023-01-11T20:27:48.444Z,6.02
2023-01-11T20:30:53.952Z,6.03
2023-01-11T20:33:56.002Z,6.09
2023-01-11T20:36:57.616Z,6.07
2023-01-11T20:40:00.537Z,6.09
2023-01-11T20:43:02.014Z,6.25
2023-01-11T20:46:03.744Z,6.23
2023-01-11T20:49:11.091Z,6.26
2023-01-11T20:52:12.549Z,6.45
2023-01-11T20:55:15.627Z,6.52
2023-01-11T20:58:17.055Z,6.69
2023-01-11T21:01:22.077Z,6.56
2023-01-11T21:04:23.622Z,6.53
2023-01-11T21:07:25.098Z,6.57
2023-01-11T21:10:27.996Z,6.63
2023-01-11T21:13:29.521Z,6.78
2023-01-11T21:16:31.696Z,6.72
2023-01-11T21:19:33.176Z,6.76
2023-01-11T21:22:34.643Z,6.84
2023-01-11T21:25:37.417Z,6.80
2023-01-11T21:28:39.628Z,6.98
2023-01-11T21:31:41.531Z,6.95
2023-01-11T21:34:43.027Z,6.97
2023-01-11T21:37:44.480Z,6.96
2023-01-11T21:40:47.294Z,6.92
2023-01-11T21:43:51.472Z,6.95
2023-01-11T21:46:53.864Z,6.99
2023-01-11T21:49:55.684Z,6.94
2023-01-11T21:52:57.187Z,6.93
2023-01-11T21:56:02.926Z,6.99
2023-01-11T21:59:04.631Z,6.98
2023-01-11T22:02:06.672Z,6.97
2023-01-11T22:05:09.216Z,6.97
2023-01-11T22:08:10.761Z,6.96
2023-01-11T22:11:15.075Z,6.86
2023-01-11T22:14:16.819Z,6.83
2023-01-11T22:17:18.621Z,6.76
2023-01-11T22:20:20.281Z,6.77
2023-01-11T22:23:22.510Z,6.76
2023-01-11T22:26:26.913Z,6.67
2023-01-11T22:29:29.805Z,6.69
2023-01-11T22:32:31.315Z,6.62
2023-01-11T22:35:32.780Z,6.74
2023-01-11T22:38:34.258Z,6.62
2023-01-11T22:41:38.809Z,6.63
2023-01-11T22:44:40.306Z,6.64
2023-01-11T22:47:41.857Z,6.57
2023-01-11T22:50:43.301Z,6.56
2023-01-11T22:53:46.839Z,6.56
2023-01-11T22:56:49.640Z,6.48
2023-01-11T22:59:51.117Z,6.50
2023-01-11T23:02:52.766Z,6.59
2023-01-11T23:05:54.295Z,6.60
2023-01-11T23:08:56.733Z,6.60
2023-01-11T23:11:59.556Z,6.62
2023-01-11T23:15:01.036Z,6.59
2023-01-11T23:18:02.580Z,6.56
2023-01-11T23:21:04.428Z,6.48
2023-01-11T23:24:06.688Z,6.45
2023-01-11T23:27:09.537Z,6.37
2023-01-11T23:30:12.123Z,6.35
2023-01-11T23:33:13.648Z,6.38
2023-01-11T23:36:16.287Z,6.34
2023-01-11T23:39:17.881Z,6.30
2023-01-11T23:42:20.675Z,6.36
2023-01-11T23:45:22.162Z,6.34
2023-01-11T23:48:26.152Z,6.36
2023-01-11T23:51:27.633Z,6.40
2023-01-11T23:54:30.786Z,6.32
2023-01-11T23:57:33.603Z,6.38
