createdAt,value
2018-04-24T00:00:13.565Z,16.20
2018-04-24T00:02:41.812Z,16.20
2018-04-24T00:05:09.288Z,16.10
2018-04-24T00:07:36.763Z,16.20
2018-04-24T00:10:04.241Z,16.10
2018-04-24T00:12:32.471Z,16.10
2018-04-24T00:14:59.933Z,16.10
2018-04-24T00:17:27.390Z,16.10
2018-04-24T00:19:55.654Z,16.10
2018-04-24T00:22:23.865Z,16.10
2018-04-24T00:24:51.319Z,16.10
2018-04-24T00:27:18.802Z,16.00
2018-04-24T00:29:46.307Z,16.00
2018-04-24T00:32:13.779Z,16.00
2018-04-24T00:34:41.259Z,16.00
2018-04-24T00:37:08.706Z,16.10
2018-04-24T00:39:36.179Z,16.00
2018-04-24T00:42:03.638Z,16.00
2018-04-24T00:44:32.005Z,16.00
2018-04-24T00:46:59.454Z,15.90
2018-04-24T00:49:26.910Z,16.00
2018-04-24T00:51:55.121Z,16.10
2018-04-24T00:54:22.562Z,16.00
2018-04-24T00:56:50.074Z,16.10
2018-04-24T00:59:18.289Z,16.00
2018-04-24T01:01:45.744Z,16.00
2018-04-24T01:04:13.571Z,16.10
2018-04-24T01:06:41.088Z,16.10
2018-04-24T01:09:08.498Z,16.10
2018-04-24T01:11:35.967Z,16.10
2018-04-24T01:14:03.626Z,16.00
2018-04-24T01:16:31.066Z,15.90
2018-04-24T01:18:58.555Z,15.90
2018-04-24T01:21:26.011Z,15.90
2018-04-24T01:23:53.476Z,15.80
2018-04-24T01:26:21.703Z,15.80
2018-04-24T01:28:49.928Z,15.80
2018-04-24T01:31:17.377Z,15.80
2018-04-24T01:33:44.822Z,15.80
2018-04-24T01:36:12.362Z,15.80
2018-04-24T01:38:39.802Z,15.80
2018-04-24T01:41:07.277Z,15.70
2018-04-24T01:43:35.602Z,15.80
2018-04-24T01:46:03.047Z,15.80
2018-04-24T01:48:30.551Z,15.80
2018-04-24T01:50:58.777Z,15.90
2018-04-24T01:53:26.215Z,15.90
2018-04-24T01:55:53.762Z,15.90
2018-04-24T01:58:21.220Z,15.70
2018-04-24T02:00:48.662Z,15.70
2018-04-24T02:03:16.122Z,15.70
2018-04-24T02:05:43.580Z,15.70
2018-04-24T02:08:11.795Z,15.80
2018-04-24T02:10:39.241Z,15.80
2018-04-24T02:13:06.708Z,15.80
2018-04-24T02:15:34.171Z,15.70
2018-04-24T02:18:02.399Z,15.60
2018-04-24T02:20:29.858Z,15.60
2018-04-24T02:22:58.071Z,15.50
2018-04-24T02:25:25.598Z,15.50
2018-04-24T02:27:55.869Z,15.50
2018-04-24T02:30:23.352Z,15.40
2018-04-24T02:32:50.809Z,15.40
2018-04-24T02:35:18.267Z,15.30
2018-04-24T02:37:45.778Z,15.40
2018-04-24T02:40:13.234Z,15.30
2018-04-24T02:42:41.411Z,15.40
2018-04-24T02:45:08.867Z,15.30
2018-04-24T02:47:36.370Z,15.30
2018-04-24T02:50:03.843Z,15.30
2018-04-24T02:52:31.323Z,15.30
2018-04-24T02:54:58.794Z,15.30
2018-04-24T02:57:26.251Z,15.30
2018-04-24T02:59:53.712Z,15.30
2018-04-24T03:02:21.173Z,15.30
2018-04-24T03:04:49.559Z,15.30
2018-04-24T03:07:17.071Z,15.20
2018-04-24T03:09:44.539Z,15.20
2018-04-24T03:12:12.023Z,15.30
2018-04-24T03:14:39.499Z,15.30
2018-04-24T03:17:06.940Z,15.30
2018-04-24T03:19:34.378Z,15.30
2018-04-24T03:22:01.839Z,15.30
2018-04-24T03:24:29.366Z,15.20
2018-04-24T03:26:56.826Z,15.30
2018-04-24T03:29:24.273Z,15.20
2018-04-24T03:31:51.726Z,15.20
2018-04-24T03:34:19.177Z,15.20
2018-04-24T03:36:46.643Z,15.30
2018-04-24T03:39:14.854Z,15.20
2018-04-24T03:41:42.321Z,15.20
2018-04-24T03:44:09.771Z,15.20
2018-04-24T03:46:37.285Z,15.20
2018-04-24T03:49:04.743Z,15.10
2018-04-24T03:51:32.206Z,15.10
2018-04-24T03:53:59.669Z,15.00
2018-04-24T03:56:27.127Z,15.00
2018-04-24T03:58:54.590Z,15.00
2018-04-24T04:01:22.073Z,15.00
2018-04-24T04:03:49.591Z,15.00
2018-04-24T04:06:17.046Z,14.90
2018-04-24T04:08:44.519Z,14.90
2018-04-24T04:11:12.777Z,14.90
2018-04-24T04:13:41.026Z,14.90
2018-04-24T04:16:08.484Z,14.80
2018-04-24T04:18:48.614Z,14.90
2018-04-24T04:21:27.909Z,14.90
2018-04-24T04:24:07.278Z,14.90
2018-04-24T04:26:34.748Z,15.00
2018-04-24T04:29:03.851Z,15.00
2018-04-24T04:31:31.366Z,14.90
2018-04-24T04:33:58.820Z,14.80
2018-04-24T04:36:26.315Z,14.70
2018-04-24T04:38:54.533Z,14.70
2018-04-24T04:41:22.012Z,14.60
2018-04-24T04:43:50.254Z,14.70
2018-04-24T04:46:17.695Z,14.70
2018-04-24T04:48:45.167Z,14.70
2018-04-24T04:51:13.396Z,14.90
2018-04-24T04:53:40.865Z,14.90
2018-04-24T04:56:09.164Z,15.00
2018-04-24T04:58:36.567Z,15.00
2018-04-24T05:01:04.807Z,15.10
2018-04-24T05:03:32.297Z,15.10
2018-04-24T05:05:59.838Z,15.20
2018-04-24T05:08:27.359Z,15.20
2018-04-24T05:10:54.819Z,15.30
2018-04-24T05:13:22.331Z,15.30
2018-04-24T05:15:49.788Z,15.40
2018-04-24T05:18:17.260Z,15.40
2018-04-24T05:20:44.699Z,15.40
2018-04-24T05:23:12.210Z,15.50
2018-04-24T05:25:39.755Z,15.60
2018-04-24T05:28:07.963Z,15.60
2018-04-24T05:30:35.432Z,15.70
2018-04-24T05:33:02.907Z,15.80
2018-04-24T05:35:30.466Z,15.90
2018-04-24T05:37:58.967Z,15.90
2018-04-24T05:40:26.422Z,16.00
2018-04-24T05:42:53.881Z,16.10
2018-04-24T05:45:21.397Z,16.10
2018-04-24T05:47:49.593Z,16.30
2018-04-24T05:50:17.109Z,16.30
2018-04-24T05:52:44.634Z,16.40
2018-04-24T05:55:12.130Z,16.50
2018-04-24T05:57:39.651Z,16.60
2018-04-24T06:00:07.738Z,16.80
2018-04-24T06:02:35.975Z,17.00
2018-04-24T06:05:03.446Z,17.20
2018-04-24T06:07:31.670Z,17.50
2018-04-24T06:09:59.125Z,17.50
2018-04-24T06:12:26.586Z,17.70
2018-04-24T06:14:54.042Z,17.90
2018-04-24T06:17:21.479Z,18.20
2018-04-24T06:19:48.929Z,18.60
2018-04-24T06:22:17.239Z,18.80
2018-04-24T06:24:44.739Z,19.00
2018-04-24T06:27:12.182Z,19.20
2018-04-24T06:29:39.666Z,19.60
2018-04-24T06:32:07.112Z,20.00
2018-04-24T06:34:34.567Z,20.00
2018-04-24T06:37:02.023Z,20.40
2018-04-24T06:39:29.467Z,20.80
2018-04-24T06:41:56.932Z,20.80
2018-04-24T06:44:25.160Z,20.80
2018-04-24T06:46:52.608Z,20.70
2018-04-24T06:49:20.079Z,20.50
2018-04-24T06:51:47.625Z,20.60
2018-04-24T06:54:15.063Z,20.70
2018-04-24T06:56:42.507Z,20.70
2018-04-24T06:59:09.964Z,20.60
2018-04-24T07:01:43.120Z,20.70
2018-04-24T07:04:10.580Z,20.70
2018-04-24T07:06:38.054Z,20.70
2018-04-24T07:09:06.437Z,20.70
2018-04-24T07:11:33.900Z,20.80
2018-04-24T07:14:01.350Z,20.90
2018-04-24T07:16:28.922Z,21.30
2018-04-24T07:18:56.414Z,21.60
2018-04-24T07:21:23.867Z,21.70
2018-04-24T07:23:51.353Z,21.80
2018-04-24T07:26:18.837Z,22.00
2018-04-24T07:28:46.294Z,22.00
2018-04-24T07:31:13.747Z,22.20
2018-04-24T07:33:41.211Z,22.30
2018-04-24T07:36:08.695Z,22.40
2018-04-24T07:38:36.228Z,22.60
2018-04-24T07:41:04.479Z,22.60
2018-04-24T07:43:31.903Z,22.60
2018-04-24T07:45:59.358Z,22.90
2018-04-24T07:48:26.809Z,23.00
2018-04-24T07:50:55.049Z,23.10
2018-04-24T07:53:22.509Z,23.10
2018-04-24T07:55:50.910Z,23.00
2018-04-24T07:58:18.345Z,22.90
2018-04-24T08:00:45.809Z,22.70
2018-04-24T08:03:13.266Z,22.70
2018-04-24T08:05:40.752Z,22.60
2018-04-24T08:08:09.119Z,23.10
2018-04-24T08:10:36.563Z,23.10
2018-04-24T08:13:04.774Z,23.10
2018-04-24T08:15:32.295Z,23.10
2018-04-24T08:17:59.776Z,23.00
2018-04-24T08:20:27.232Z,22.80
2018-04-24T08:22:54.749Z,22.40
2018-04-24T08:25:22.193Z,22.20
2018-04-24T08:27:51.110Z,22.20
2018-04-24T08:30:18.566Z,22.40
2018-04-24T08:32:46.830Z,22.20
2018-04-24T08:35:14.278Z,22.20
2018-04-24T08:37:41.734Z,22.30
2018-04-24T08:40:09.265Z,22.40
2018-04-24T08:42:36.647Z,22.50
2018-04-24T08:45:04.166Z,22.60
2018-04-24T08:47:31.628Z,22.70
2018-04-24T08:49:59.054Z,23.00
2018-04-24T08:52:27.574Z,23.40
2018-04-24T08:54:55.031Z,23.80
2018-04-24T08:57:22.712Z,24.00
2018-04-24T08:59:50.191Z,24.30
2018-04-24T09:02:17.660Z,24.30
2018-04-24T09:04:46.684Z,23.80
2018-04-24T09:07:14.146Z,23.70
2018-04-24T09:09:41.592Z,23.40
2018-04-24T09:12:09.636Z,23.20
2018-04-24T09:14:37.080Z,23.10
2018-04-24T09:17:04.533Z,23.10
2018-04-24T09:19:32.805Z,22.80
2018-04-24T09:22:00.267Z,22.80
2018-04-24T09:24:27.722Z,22.90
2018-04-24T09:26:56.070Z,23.50
2018-04-24T09:29:25.351Z,23.50
2018-04-24T09:31:52.845Z,23.70
2018-04-24T09:34:20.313Z,23.50
2018-04-24T09:36:47.749Z,23.40
2018-04-24T09:39:15.204Z,23.20
2018-04-24T09:41:42.663Z,23.40
2018-04-24T09:44:10.119Z,23.50
2018-04-24T09:46:38.338Z,23.70
2018-04-24T09:49:05.794Z,23.60
2018-04-24T09:51:33.252Z,23.60
2018-04-24T09:54:00.753Z,23.80
2018-04-24T09:56:28.195Z,24.00
2018-04-24T09:58:55.665Z,24.20
2018-04-24T10:01:27.149Z,24.10
2018-04-24T10:03:55.354Z,24.10
2018-04-24T10:06:22.820Z,24.10
2018-04-24T10:08:50.296Z,23.90
2018-04-24T10:11:18.496Z,24.10
2018-04-24T10:13:46.042Z,24.10
2018-04-24T10:16:13.418Z,24.30
2018-04-24T10:18:41.496Z,24.20
2018-04-24T10:21:09.119Z,24.40
2018-04-24T10:23:36.581Z,24.70
2018-04-24T10:26:04.811Z,25.20
2018-04-24T10:28:32.309Z,25.10
2018-04-24T10:30:59.769Z,25.30
2018-04-24T10:33:27.224Z,24.90
2018-04-24T10:35:54.671Z,24.90
2018-04-24T10:38:22.154Z,24.70
2018-04-24T10:40:50.402Z,24.10
2018-04-24T10:43:17.862Z,24.10
2018-04-24T10:45:46.075Z,23.70
2018-04-24T10:48:13.524Z,23.60
2018-04-24T10:50:41.011Z,23.40
2018-04-24T10:53:08.481Z,23.30
2018-04-24T10:55:36.075Z,23.40
2018-04-24T10:58:03.535Z,23.30
2018-04-24T11:00:30.990Z,23.20
2018-04-24T11:02:59.302Z,23.10
2018-04-24T11:05:26.755Z,23.00
2018-04-24T11:07:54.285Z,23.00
2018-04-24T11:10:21.737Z,23.00
2018-04-24T11:12:49.185Z,23.00
2018-04-24T11:15:16.648Z,23.10
2018-04-24T11:17:44.107Z,23.20
2018-04-24T11:20:12.333Z,23.10
2018-04-24T11:22:39.858Z,23.20
2018-04-24T11:25:07.240Z,23.10
2018-04-24T11:27:34.680Z,22.80
2018-04-24T11:30:02.152Z,22.80
2018-04-24T11:32:29.757Z,22.80
2018-04-24T11:34:57.178Z,22.70
2018-04-24T11:37:24.674Z,22.50
2018-04-24T11:39:52.891Z,22.40
2018-04-24T11:42:20.350Z,22.40
2018-04-24T11:44:47.821Z,22.20
2018-04-24T11:47:16.183Z,22.10
2018-04-24T11:49:44.431Z,22.30
2018-04-24T11:52:11.914Z,22.30
2018-04-24T11:54:39.354Z,22.40
2018-04-24T11:57:06.906Z,22.50
2018-04-24T11:59:34.313Z,22.50
2018-04-24T12:02:01.762Z,22.70
2018-04-24T12:04:29.198Z,22.70
2018-04-24T12:06:57.436Z,22.70
2018-04-24T12:09:24.951Z,22.70
2018-04-24T12:11:52.420Z,22.80
2018-04-24T12:14:19.861Z,22.80
2018-04-24T12:16:47.355Z,22.80
2018-04-24T12:19:14.959Z,22.90
2018-04-24T12:21:42.406Z,23.00
2018-04-24T12:24:09.845Z,23.10
2018-04-24T12:26:37.303Z,23.10
2018-04-24T12:29:05.575Z,23.20
2018-04-24T12:31:33.037Z,23.10
2018-04-24T12:34:00.492Z,23.30
2018-04-24T12:36:27.967Z,23.30
2018-04-24T12:38:55.963Z,23.20
2018-04-24T12:41:23.364Z,23.20
2018-04-24T12:43:50.813Z,23.30
2018-04-24T12:46:18.249Z,23.40
2018-04-24T12:48:47.596Z,23.50
2018-04-24T12:51:15.031Z,23.40
2018-04-24T12:53:42.505Z,23.30
2018-04-24T12:56:10.002Z,23.20
2018-04-24T12:58:37.451Z,23.10
2018-04-24T13:01:04.955Z,22.90
2018-04-24T13:03:32.410Z,23.00
2018-04-24T13:05:59.875Z,22.90
2018-04-24T13:08:28.109Z,22.80
2018-04-24T13:10:55.554Z,22.80
2018-04-24T13:13:23.011Z,23.00
2018-04-24T13:15:50.466Z,23.10
2018-04-24T13:18:19.031Z,23.20
2018-04-24T13:20:46.454Z,23.20
2018-04-24T13:23:13.916Z,23.30
2018-04-24T13:25:41.415Z,23.40
2018-04-24T13:28:10.113Z,23.60
2018-04-24T13:30:37.550Z,23.60
2018-04-24T13:33:05.953Z,23.80
2018-04-24T13:35:33.404Z,23.80
2018-04-24T13:38:00.871Z,24.00
2018-04-24T13:40:28.728Z,24.00
2018-04-24T13:42:56.184Z,23.90
2018-04-24T13:45:23.641Z,23.90
2018-04-24T13:47:51.102Z,23.70
2018-04-24T13:50:19.329Z,23.40
2018-04-24T13:52:46.793Z,23.30
2018-04-24T13:55:14.287Z,23.40
2018-04-24T13:57:42.371Z,23.30
2018-04-24T14:00:09.818Z,23.30
2018-04-24T14:02:37.288Z,23.20
2018-04-24T14:05:04.768Z,23.20
2018-04-24T14:07:32.198Z,23.20
2018-04-24T14:10:00.413Z,23.40
2018-04-24T14:12:27.868Z,23.50
2018-04-24T14:14:55.350Z,23.60
2018-04-24T14:17:23.655Z,23.60
2018-04-24T14:19:51.124Z,23.60
2018-04-24T14:22:18.619Z,23.60
2018-04-24T14:24:46.078Z,23.60
2018-04-24T14:27:13.536Z,23.60
2018-04-24T14:29:40.993Z,23.50
2018-04-24T14:32:08.463Z,23.60
2018-04-24T14:34:36.727Z,23.40
2018-04-24T14:37:04.962Z,23.40
2018-04-24T14:39:32.410Z,23.40
2018-04-24T14:41:59.867Z,23.40
2018-04-24T14:44:28.094Z,23.30
2018-04-24T14:46:55.550Z,23.30
2018-04-24T14:49:23.162Z,23.20
2018-04-24T14:51:50.617Z,23.30
2018-04-24T14:54:19.099Z,23.20
2018-04-24T14:56:46.806Z,23.20
2018-04-24T14:59:14.263Z,23.20
2018-04-24T15:01:41.723Z,23.20
2018-04-24T15:04:09.400Z,23.20
2018-04-24T15:06:42.841Z,23.20
2018-04-24T15:09:10.394Z,23.10
2018-04-24T15:11:37.835Z,23.20
2018-04-24T15:14:05.309Z,23.30
2018-04-24T15:16:32.802Z,23.20
2018-04-24T15:19:00.264Z,23.10
2018-04-24T15:21:27.723Z,23.10
2018-04-24T15:23:55.166Z,23.00
2018-04-24T15:26:22.623Z,22.80
2018-04-24T15:28:50.080Z,22.80
2018-04-24T15:31:18.315Z,22.70
2018-04-24T15:33:45.746Z,22.70
2018-04-24T15:36:13.411Z,22.80
2018-04-24T15:38:40.854Z,22.70
2018-04-24T15:41:08.315Z,22.60
2018-04-24T15:43:35.757Z,22.60
2018-04-24T15:46:04.016Z,22.50
2018-04-24T15:48:31.494Z,22.50
2018-04-24T15:50:59.399Z,22.50
2018-04-24T15:53:26.827Z,22.60
2018-04-24T15:55:55.291Z,22.60
2018-04-24T15:58:22.779Z,22.60
2018-04-24T16:00:50.307Z,22.50
2018-04-24T16:03:18.628Z,22.50
2018-04-24T16:05:46.083Z,22.50
2018-04-24T16:08:13.541Z,22.50
2018-04-24T16:10:41.030Z,22.40
2018-04-24T16:13:08.514Z,22.40
2018-04-24T16:15:35.979Z,22.40
2018-04-24T16:18:03.455Z,22.40
2018-04-24T16:20:31.662Z,22.30
2018-04-24T16:22:59.923Z,22.20
2018-04-24T16:25:27.395Z,22.20
2018-04-24T16:27:54.841Z,22.20
2018-04-24T16:30:23.070Z,22.10
2018-04-24T16:32:50.547Z,22.20
2018-04-24T16:35:18.746Z,22.10
2018-04-24T16:37:46.207Z,22.10
2018-04-24T16:40:13.665Z,22.10
2018-04-24T16:42:41.167Z,22.10
2018-04-24T16:45:08.647Z,22.10
2018-04-24T16:47:36.098Z,22.10
2018-04-24T16:50:03.550Z,22.10
2018-04-24T16:52:31.032Z,22.10
2018-04-24T16:54:58.541Z,22.00
2018-04-24T16:57:26.006Z,22.10
2018-04-24T16:59:54.199Z,22.00
2018-04-24T17:02:21.653Z,22.00
2018-04-24T17:04:49.126Z,22.00
2018-04-24T17:07:16.570Z,21.80
2018-04-24T17:09:44.048Z,21.80
2018-04-24T17:12:11.505Z,21.90
2018-04-24T17:14:38.939Z,21.80
2018-04-24T17:17:06.384Z,21.80
2018-04-24T17:19:33.856Z,21.80
2018-04-24T17:22:01.446Z,21.80
2018-04-24T17:24:28.873Z,21.70
2018-04-24T17:26:56.315Z,21.60
2018-04-24T17:29:23.809Z,21.60
2018-04-24T17:31:51.278Z,21.60
2018-04-24T17:34:21.265Z,21.60
2018-04-24T17:36:48.766Z,21.50
2018-04-24T17:39:16.985Z,21.40
2018-04-24T17:41:45.200Z,21.40
2018-04-24T17:44:13.452Z,21.40
2018-04-24T17:46:41.651Z,21.40
2018-04-24T17:49:09.179Z,21.40
2018-04-24T17:51:36.653Z,21.30
2018-04-24T17:54:04.114Z,21.30
2018-04-24T17:56:31.590Z,21.30
2018-04-24T17:58:59.839Z,21.20
2018-04-24T18:01:28.065Z,21.20
2018-04-24T18:03:55.567Z,21.20
2018-04-24T18:06:23.051Z,21.20
2018-04-24T18:08:50.527Z,21.20
2018-04-24T18:11:18.770Z,21.00
2018-04-24T18:13:46.239Z,21.00
2018-04-24T18:16:13.698Z,21.00
2018-04-24T18:18:41.179Z,21.00
2018-04-24T18:21:08.638Z,20.90
2018-04-24T18:23:36.110Z,20.90
2018-04-24T18:26:04.369Z,20.80
2018-04-24T18:28:33.021Z,20.70
2018-04-24T18:31:00.519Z,20.70
2018-04-24T18:33:27.979Z,20.70
2018-04-24T18:35:56.346Z,20.60
2018-04-24T18:38:23.819Z,20.50
2018-04-24T18:40:51.317Z,20.40
2018-04-24T18:43:18.777Z,20.40
2018-04-24T18:45:46.352Z,20.40
2018-04-24T18:48:13.810Z,20.30
2018-04-24T18:50:42.044Z,20.30
2018-04-24T18:53:09.578Z,20.20
2018-04-24T18:55:37.047Z,20.20
2018-04-24T18:58:04.525Z,20.20
2018-04-24T19:00:31.987Z,20.10
2018-04-24T19:02:59.414Z,20.10
2018-04-24T19:05:26.898Z,20.10
2018-04-24T19:07:54.401Z,20.00
2018-04-24T19:10:21.823Z,19.90
2018-04-24T19:12:49.289Z,19.70
2018-04-24T19:15:16.736Z,19.50
2018-04-24T19:17:44.195Z,19.40
2018-04-24T19:20:11.685Z,19.40
2018-04-24T19:22:40.196Z,19.30
2018-04-24T19:25:13.383Z,19.30
2018-04-24T19:27:40.835Z,19.20
2018-04-24T19:30:08.287Z,19.10
2018-04-24T19:32:35.753Z,19.10
2018-04-24T19:35:03.207Z,19.00
2018-04-24T19:37:30.662Z,19.00
2018-04-24T19:40:04.653Z,18.90
2018-04-24T19:42:32.855Z,18.90
2018-04-24T19:45:00.310Z,18.90
2018-04-24T19:47:31.750Z,18.90
2018-04-24T19:50:04.831Z,18.70
2018-04-24T19:52:32.302Z,18.60
2018-04-24T19:55:05.492Z,18.50
2018-04-24T19:57:33.740Z,18.20
2018-04-24T20:00:01.226Z,18.10
2018-04-24T20:02:28.711Z,18.10
2018-04-24T20:04:56.165Z,18.00
2018-04-24T20:07:23.606Z,17.90
2018-04-24T20:09:51.087Z,17.80
2018-04-24T20:12:19.999Z,17.70
2018-04-24T20:14:47.489Z,17.70
2018-04-24T20:17:14.967Z,17.80
2018-04-24T20:19:42.435Z,17.70
2018-04-24T20:22:09.928Z,17.60
2018-04-24T20:24:37.396Z,17.60
2018-04-24T20:27:04.854Z,17.50
2018-04-24T20:29:32.390Z,17.40
2018-04-24T20:32:00.089Z,17.40
2018-04-24T20:34:28.318Z,17.20
2018-04-24T20:36:55.817Z,17.20
2018-04-24T20:39:23.388Z,17.10
2018-04-24T20:41:50.869Z,17.00
2018-04-24T20:44:18.351Z,16.90
2018-04-24T20:46:45.799Z,16.90
2018-04-24T20:49:13.278Z,16.80
2018-04-24T20:51:40.731Z,16.80
2018-04-24T20:54:08.182Z,16.90
2018-04-24T20:56:35.859Z,16.90
2018-04-24T20:59:04.098Z,16.90
2018-04-24T21:01:32.539Z,16.90
2018-04-24T21:04:00.008Z,16.90
2018-04-24T21:06:28.223Z,16.90
2018-04-24T21:08:55.729Z,16.90
2018-04-24T21:11:23.162Z,16.90
2018-04-24T21:13:51.421Z,16.90
2018-04-24T21:16:19.634Z,16.80
2018-04-24T21:18:47.106Z,16.80
2018-04-24T21:21:14.582Z,16.90
2018-04-24T21:23:42.794Z,16.90
2018-04-24T21:26:10.337Z,16.90
2018-04-24T21:28:37.717Z,16.80
2018-04-24T21:31:05.253Z,16.70
2018-04-24T21:33:33.519Z,16.60
2018-04-24T21:36:01.781Z,16.70
2018-04-24T21:38:30.954Z,16.70
2018-04-24T21:40:59.796Z,16.70
2018-04-24T21:43:27.318Z,16.70
2018-04-24T21:45:54.772Z,16.70
2018-04-24T21:48:22.218Z,16.70
2018-04-24T21:50:49.677Z,16.70
2018-04-24T21:53:17.297Z,16.40
2018-04-24T21:55:44.815Z,16.10
2018-04-24T21:58:13.148Z,16.00
2018-04-24T22:00:40.583Z,16.00
2018-04-24T22:03:08.927Z,15.80
2018-04-24T22:05:36.385Z,15.80
2018-04-24T22:08:03.842Z,15.80
2018-04-24T22:10:31.481Z,15.80
2018-04-24T22:12:58.924Z,15.80
2018-04-24T22:15:26.396Z,15.90
2018-04-24T22:17:54.627Z,15.70
2018-04-24T22:20:22.071Z,15.70
2018-04-24T22:22:49.510Z,15.70
2018-04-24T22:25:16.986Z,15.70
2018-04-24T22:27:44.443Z,15.70
2018-04-24T22:30:11.900Z,15.70
2018-04-24T22:32:39.354Z,15.60
2018-04-24T22:35:06.826Z,15.60
2018-04-24T22:37:34.307Z,15.50
2018-04-24T22:40:02.517Z,15.50
2018-04-24T22:42:30.000Z,15.50
2018-04-24T22:44:57.434Z,15.40
2018-04-24T22:47:24.908Z,15.40
2018-04-24T22:49:53.132Z,15.20
2018-04-24T22:52:21.472Z,15.20
2018-04-24T22:54:48.928Z,15.20
2018-04-24T22:57:16.387Z,15.20
2018-04-24T22:59:43.836Z,15.20
2018-04-24T23:02:12.084Z,15.20
2018-04-24T23:04:39.573Z,15.20
2018-04-24T23:07:08.264Z,15.20
2018-04-24T23:09:35.763Z,15.20
2018-04-24T23:12:15.847Z,15.10
2018-04-24T23:14:55.214Z,15.10
2018-04-24T23:17:35.296Z,14.90
2018-04-24T23:20:14.508Z,14.90
2018-04-24T23:22:41.966Z,14.80
2018-04-24T23:25:10.150Z,14.70
2018-04-24T23:27:37.596Z,14.60
2018-04-24T23:30:05.039Z,14.60
2018-04-24T23:32:32.494Z,14.60
2018-04-24T23:34:59.942Z,14.60
2018-04-24T23:37:27.399Z,14.60
2018-04-24T23:57:09.109Z,14.30
2018-04-24T23:59:36.571Z,14.30
