createdAt,value
2022-11-05T00:02:39.316Z,1001.935
2022-11-05T00:07:51.559Z,1001.991
2022-11-05T00:13:03.620Z,1002.048
2022-11-05T00:18:15.923Z,1002.092
2022-11-05T00:23:28.037Z,1002.127
2022-11-05T00:28:40.225Z,1002.149
2022-11-05T00:33:52.519Z,1002.182
2022-11-05T00:39:04.808Z,1002.196
2022-11-05T00:44:16.901Z,1002.285
2022-11-05T00:49:29.288Z,1002.247
2022-11-05T00:54:41.492Z,1002.324
2022-11-05T00:59:53.828Z,1002.38
2022-11-05T01:05:06.088Z,1002.426
2022-11-05T01:10:18.335Z,1002.492
2022-11-05T01:15:30.927Z,1002.611
2022-11-05T01:20:43.337Z,1002.646
2022-11-05T01:25:55.675Z,1002.667
2022-11-05T01:31:08.034Z,1002.661
2022-11-05T01:36:20.497Z,1002.684
2022-11-05T01:41:32.689Z,1002.719
2022-11-05T01:46:44.991Z,1002.761
2022-11-05T01:51:57.366Z,1002.764
2022-11-05T01:57:09.531Z,1002.77
2022-11-05T02:02:21.932Z,1002.953
2022-11-05T02:07:34.331Z,1002.991
2022-11-05T02:12:46.735Z,1002.99
2022-11-05T02:17:58.940Z,1003.071
2022-11-05T02:23:11.811Z,1003.138
2022-11-05T02:28:23.718Z,1003.153
2022-11-05T02:33:36.001Z,1003.161
2022-11-05T02:38:48.458Z,1003.229
2022-11-05T02:44:00.777Z,1003.292
2022-11-05T02:49:13.203Z,1003.294
2022-11-05T02:54:25.483Z,1003.397
2022-11-05T02:59:37.952Z,1003.42
2022-11-05T03:04:50.365Z,1003.453
2022-11-05T03:10:02.655Z,1003.514
2022-11-05T03:15:14.911Z,1003.576
2022-11-05T03:20:27.039Z,1003.683
2022-11-05T03:25:39.314Z,1003.69
2022-11-05T03:30:51.648Z,1003.71
2022-11-05T03:36:03.883Z,1003.81
2022-11-05T03:41:16.446Z,1003.916
2022-11-05T03:46:28.637Z,1003.976
2022-11-05T03:51:40.840Z,1003.979
2022-11-05T03:56:53.105Z,1004.041
2022-11-05T04:02:05.457Z,1004.068
2022-11-05T04:07:17.696Z,1004.19
2022-11-05T04:12:29.993Z,1004.234
2022-11-05T04:17:42.351Z,1004.241
2022-11-05T04:22:54.533Z,1004.368
2022-11-05T04:28:07.119Z,1004.473
2022-11-05T04:33:19.540Z,1004.503
2022-11-05T04:38:31.739Z,1004.568
2022-11-05T04:43:44.214Z,1004.523
2022-11-05T04:48:56.523Z,1004.562
2022-11-05T04:54:08.941Z,1004.614
2022-11-05T04:59:21.195Z,1004.615
2022-11-05T05:04:33.314Z,1004.583
2022-11-05T05:09:45.615Z,1004.542
2022-11-05T05:14:58.059Z,1004.529
2022-11-05T05:20:10.274Z,1004.619
2022-11-05T05:25:22.384Z,1004.702
2022-11-05T05:30:34.718Z,1004.791
2022-11-05T05:35:47.143Z,1004.909
2022-11-05T05:40:59.334Z,1004.994
2022-11-05T05:46:11.890Z,1005.015
2022-11-05T05:51:24.119Z,1005.089
2022-11-05T05:56:36.620Z,1005.133
2022-11-05T06:01:48.929Z,1005.194
2022-11-05T06:07:01.180Z,1005.399
2022-11-05T06:12:13.364Z,1005.465
2022-11-05T06:17:25.564Z,1005.547
2022-11-05T06:22:38.006Z,1005.637
2022-11-05T06:27:50.228Z,1005.706
2022-11-05T06:33:02.464Z,1005.741
2022-11-05T06:38:14.843Z,1005.907
2022-11-05T06:43:27.203Z,1005.973
2022-11-05T06:48:39.580Z,1006.018
2022-11-05T06:53:51.752Z,1006.019
2022-11-05T06:59:04.083Z,1006.124
2022-11-05T07:04:16.535Z,1006.13
2022-11-05T07:09:28.723Z,1006.317
2022-11-05T07:14:41.153Z,1006.41
2022-11-05T07:19:53.499Z,1006.485
2022-11-05T07:25:05.815Z,1006.54
2022-11-05T07:30:18.318Z,1006.594
2022-11-05T07:35:35.629Z,1006.621
2022-11-05T07:40:43.208Z,1006.668
2022-11-05T07:45:55.304Z,1006.688
2022-11-05T07:51:07.855Z,1006.603
2022-11-05T07:56:20.074Z,1006.726
2022-11-05T08:01:32.325Z,1006.73
2022-11-05T08:06:44.531Z,1006.814
2022-11-05T08:12:01.580Z,1006.741
2022-11-05T08:17:09.203Z,1006.864
2022-11-05T08:22:21.630Z,1006.972
2022-11-05T08:27:33.904Z,1007.037
2022-11-05T08:32:46.411Z,1007.086
2022-11-05T08:37:59.040Z,1007.247
2022-11-05T08:43:11.499Z,1007.28
2022-11-05T08:48:23.696Z,1007.36
2022-11-05T08:53:36.061Z,1007.258
2022-11-05T08:58:48.248Z,1007.282
2022-11-05T09:04:00.631Z,1007.413
2022-11-05T09:09:13.028Z,1007.5
2022-11-05T09:14:25.619Z,1007.508
2022-11-05T09:19:39.864Z,1007.69
2022-11-05T09:24:50.511Z,1007.764
2022-11-05T09:30:02.822Z,1007.806
2022-11-05T09:35:15.306Z,1007.833
2022-11-05T09:40:27.681Z,1007.935
2022-11-05T09:45:40.068Z,1007.951
2022-11-05T09:50:52.514Z,1007.995
2022-11-05T09:56:05.009Z,1007.996
2022-11-05T10:01:17.455Z,1008.076
2022-11-05T10:06:29.582Z,1008.028
2022-11-05T10:11:42.119Z,1008.047
2022-11-05T10:16:54.297Z,1008.099
2022-11-05T10:22:07.333Z,1008.137
2022-11-05T10:27:19.186Z,1008.095
2022-11-05T10:32:31.394Z,1008.236
2022-11-05T10:37:43.897Z,1008.259
2022-11-05T10:42:56.558Z,1008.31
2022-11-05T10:48:08.956Z,1008.362
2022-11-05T10:53:21.375Z,1008.469
2022-11-05T10:58:33.827Z,1008.462
2022-11-05T11:03:46.257Z,1008.541
2022-11-05T11:08:58.569Z,1008.509
2022-11-05T11:14:10.888Z,1008.506
2022-11-05T11:19:23.627Z,1008.591
2022-11-05T11:24:35.849Z,1008.604
2022-11-05T11:29:49.476Z,1008.573
2022-11-05T11:35:00.712Z,1008.619
2022-11-05T11:40:12.811Z,1008.64
2022-11-05T11:45:25.275Z,1008.689
2022-11-05T11:50:37.569Z,1008.56
2022-11-05T11:55:49.878Z,1008.669
2022-11-05T12:01:02.010Z,1008.622
2022-11-05T12:06:14.416Z,1008.662
2022-11-05T12:11:26.519Z,1008.72
2022-11-05T12:16:39.162Z,1008.702
2022-11-05T12:21:53.203Z,1008.639
2022-11-05T12:27:03.879Z,1008.654
2022-11-05T12:32:16.639Z,1008.683
2022-11-05T12:37:28.971Z,1008.613
2022-11-05T12:42:41.126Z,1008.591
2022-11-05T12:47:53.965Z,1008.662
2022-11-05T12:53:06.228Z,1008.78
2022-11-05T12:58:18.692Z,1008.626
2022-11-05T13:03:31.209Z,1008.666
2022-11-05T13:08:43.456Z,1008.666
2022-11-05T13:13:55.727Z,1008.666
2022-11-05T13:19:07.892Z,1008.704
2022-11-05T13:24:19.987Z,1008.703
2022-11-05T13:29:32.197Z,1008.701
2022-11-05T13:34:44.563Z,1008.823
2022-11-05T13:39:56.747Z,1008.95
2022-11-05T13:45:09.074Z,1008.995
2022-11-05T13:50:21.422Z,1008.982
2022-11-05T13:55:34.149Z,1008.992
2022-11-05T14:00:46.276Z,1009.051
2022-11-05T14:05:59.071Z,1009.005
2022-11-05T14:11:11.175Z,1009.097
2022-11-05T14:16:23.727Z,1009.163
2022-11-05T14:21:36.094Z,1009.164
2022-11-05T14:26:48.280Z,1009.14
2022-11-05T14:32:09.431Z,1009.09
2022-11-05T14:37:13.051Z,1009.106
2022-11-05T14:42:25.157Z,1009.095
2022-11-05T14:47:37.678Z,1009.049
2022-11-05T14:52:50.022Z,1009.164
2022-11-05T14:58:02.399Z,1009.16
2022-11-05T15:03:14.847Z,1009.151
2022-11-05T15:08:27.302Z,1009.219
2022-11-05T15:13:39.632Z,1009.215
2022-11-05T15:18:51.936Z,1009.205
2022-11-05T15:24:04.347Z,1009.196
2022-11-05T15:29:16.649Z,1009.236
2022-11-05T15:34:28.982Z,1009.287
2022-11-05T15:39:41.340Z,1009.321
2022-11-05T15:44:53.612Z,1009.396
2022-11-05T15:50:11.563Z,1009.363
2022-11-05T15:55:19.121Z,1009.365
2022-11-05T16:00:31.367Z,1009.366
2022-11-05T16:05:43.526Z,1009.348
2022-11-05T16:10:55.879Z,1009.346
2022-11-05T16:16:08.162Z,1009.378
2022-11-05T16:21:20.414Z,1009.361
2022-11-05T16:31:45.574Z,1009.416
2022-11-05T16:36:57.848Z,1009.472
2022-11-05T16:42:10.152Z,1009.539
2022-11-05T16:47:22.546Z,1009.565
2022-11-05T16:52:34.970Z,1009.677
2022-11-05T16:57:47.319Z,1009.681
2022-11-05T17:02:59.781Z,1009.83
2022-11-05T17:08:12.250Z,1009.893
2022-11-05T17:13:25.105Z,1009.981
2022-11-05T17:18:37.311Z,1010
2022-11-05T17:23:49.544Z,1010.001
2022-11-05T17:29:01.851Z,1010.099
2022-11-05T17:34:14.189Z,1010.103
2022-11-05T17:39:31.353Z,1010.149
2022-11-05T17:44:39.130Z,1010.228
2022-11-05T17:49:51.556Z,1010.261
2022-11-05T17:55:03.691Z,1010.29
2022-11-05T18:00:16.086Z,1010.286
2022-11-05T18:05:28.184Z,1010.291
2022-11-05T18:10:40.623Z,1010.25
2022-11-05T18:15:53.076Z,1010.283
2022-11-05T18:21:06.270Z,1010.252
2022-11-05T18:26:18.821Z,1010.234
2022-11-05T18:31:31.289Z,1010.23
2022-11-05T18:36:44.102Z,1010.169
2022-11-05T18:41:56.403Z,1010.204
2022-11-05T18:47:09.036Z,1010.194
2022-11-05T18:52:21.660Z,1010.196
2022-11-05T18:57:34.207Z,1010.215
2022-11-05T19:02:46.775Z,1010.249
2022-11-05T19:07:58.830Z,1010.284
2022-11-05T19:13:11.205Z,1010.279
2022-11-05T19:18:23.861Z,1010.306
2022-11-05T19:23:35.783Z,1010.339
2022-11-05T19:28:48.246Z,1010.359
2022-11-05T19:34:00.672Z,1010.407
2022-11-05T19:39:13.014Z,1010.417
2022-11-05T19:44:25.394Z,1010.357
2022-11-05T19:49:37.975Z,1010.329
2022-11-05T19:54:50.471Z,1010.333
2022-11-05T20:00:02.887Z,1010.294
2022-11-05T20:05:15.368Z,1010.342
2022-11-05T20:10:27.869Z,1010.397
2022-11-05T20:15:40.779Z,1010.448
2022-11-05T20:20:53.450Z,1010.453
2022-11-05T20:26:05.633Z,1010.513
2022-11-05T20:31:17.990Z,1010.557
2022-11-05T20:36:30.373Z,1010.58
2022-11-05T20:41:42.710Z,1010.654
2022-11-05T20:46:55.091Z,1010.679
2022-11-05T20:52:07.485Z,1010.642
2022-11-05T20:57:19.758Z,1010.536
2022-11-05T21:02:32.268Z,1010.583
2022-11-05T21:07:44.515Z,1010.621
2022-11-05T21:12:56.864Z,1010.667
2022-11-05T21:18:09.366Z,1010.818
2022-11-05T21:23:21.526Z,1010.775
2022-11-05T21:28:33.722Z,1010.753
2022-11-05T21:33:47.815Z,1010.697
2022-11-05T21:38:58.298Z,1010.568
2022-11-05T21:44:10.792Z,1010.602
2022-11-05T21:49:23.278Z,1010.628
2022-11-05T21:54:35.779Z,1010.631
2022-11-05T21:59:48.074Z,1010.577
2022-11-05T22:05:00.426Z,1010.621
2022-11-05T22:10:16.018Z,1010.656
2022-11-05T22:15:25.153Z,1010.596
2022-11-05T22:20:37.455Z,1010.525
2022-11-05T22:25:49.820Z,1010.541
2022-11-05T22:31:02.082Z,1010.596
2022-11-05T22:36:14.449Z,1010.5
2022-11-05T22:41:26.800Z,1010.545
2022-11-05T22:46:39.079Z,1010.539
2022-11-05T22:51:51.643Z,1010.572
2022-11-05T22:57:03.795Z,1010.645
2022-11-05T23:02:16.173Z,1010.62
2022-11-05T23:07:28.599Z,1010.596
2022-11-05T23:12:41.060Z,1010.669
2022-11-05T23:17:53.533Z,1010.674
2022-11-05T23:23:05.752Z,1010.656
2022-11-05T23:28:18.110Z,1010.564
2022-11-05T23:33:30.402Z,1010.603
2022-11-05T23:38:42.715Z,1010.537
2022-11-05T23:43:54.937Z,1010.49
2022-11-05T23:49:07.255Z,1010.456
2022-11-05T23:54:20.132Z,1010.504
2022-11-05T23:59:32.501Z,1010.445
