createdAt,value
2022-12-18T00:01:35.870Z,100.00
2022-12-18T00:04:06.783Z,100.00
2022-12-18T00:06:35.652Z,100.00
2022-12-18T00:09:04.371Z,100.00
2022-12-18T00:11:32.831Z,100.00
2022-12-18T00:14:01.310Z,100.00
2022-12-18T00:16:31.067Z,100.00
2022-12-18T00:18:58.446Z,100.00
2022-12-18T00:21:26.765Z,100.00
2022-12-18T00:23:54.763Z,100.00
2022-12-18T00:26:33.751Z,100.00
2022-12-18T00:29:14.891Z,100.00
2022-12-18T00:31:44.683Z,100.00
2022-12-18T00:34:13.804Z,100.00
2022-12-18T00:36:42.110Z,100.00
2022-12-18T00:39:11.754Z,100.00
2022-12-18T00:41:57.887Z,100.00
2022-12-18T00:44:26.390Z,100.00
2022-12-18T00:46:53.709Z,100.00
2022-12-18T00:49:21.683Z,100.00
2022-12-18T00:51:49.023Z,100.00
2022-12-18T00:54:17.181Z,100.00
2022-12-18T00:56:49.407Z,100.00
2022-12-18T00:59:18.664Z,100.00
2022-12-18T01:01:46.527Z,100.00
2022-12-18T01:04:15.003Z,100.00
2022-12-18T01:06:45.162Z,100.00
2022-12-18T01:09:12.552Z,100.00
2022-12-18T01:11:40.376Z,100.00
2022-12-18T01:14:07.785Z,100.00
2022-12-18T01:16:35.201Z,100.00
2022-12-18T01:19:05.664Z,100.00
2022-12-18T01:21:33.724Z,100.00
2022-12-18T01:24:05.382Z,100.00
2022-12-18T01:26:32.784Z,100.00
2022-12-18T01:29:00.393Z,100.00
2022-12-18T01:31:30.931Z,100.00
2022-12-18T01:34:01.016Z,100.00
2022-12-18T01:36:31.258Z,100.00
2022-12-18T01:39:02.060Z,100.00
2022-12-18T01:41:51.081Z,100.00
2022-12-18T01:44:49.372Z,100.00
2022-12-18T01:47:34.861Z,100.00
2022-12-18T01:50:08.429Z,100.00
2022-12-18T01:52:46.064Z,100.00
2022-12-18T01:55:16.117Z,100.00
2022-12-18T01:57:44.002Z,100.00
2022-12-18T02:00:16.986Z,100.00
2022-12-18T02:02:46.252Z,100.00
2022-12-18T02:05:18.941Z,100.00
2022-12-18T02:08:10.566Z,100.00
2022-12-18T02:10:48.567Z,100.00
2022-12-18T02:13:57.384Z,100.00
2022-12-18T02:16:36.848Z,100.00
2022-12-18T02:19:33.514Z,100.00
2022-12-18T02:22:42.943Z,100.00
2022-12-18T02:25:28.807Z,100.00
2022-12-18T02:28:01.460Z,100.00
2022-12-18T02:30:34.739Z,100.00
2022-12-18T02:33:05.050Z,100.00
2022-12-18T02:35:36.317Z,100.00
2022-12-18T02:38:05.390Z,100.00
2022-12-18T02:40:38.645Z,100.00
2022-12-18T02:43:13.183Z,100.00
2022-12-18T02:46:30.205Z,100.00
2022-12-18T02:49:06.538Z,100.00
2022-12-18T02:51:46.110Z,100.00
2022-12-18T02:54:22.076Z,100.00
2022-12-18T02:56:56.798Z,100.00
2022-12-18T02:59:45.050Z,100.00
2022-12-18T03:02:16.176Z,100.00
2022-12-18T03:04:54.159Z,100.00
2022-12-18T03:07:28.811Z,100.00
2022-12-18T03:10:00.043Z,100.00
2022-12-18T03:12:35.670Z,100.00
2022-12-18T03:15:29.605Z,100.00
2022-12-18T03:18:14.582Z,100.00
2022-12-18T03:20:45.161Z,100.00
2022-12-18T03:23:26.321Z,100.00
2022-12-18T03:25:57.713Z,100.00
2022-12-18T03:28:31.520Z,100.00
2022-12-18T03:31:06.161Z,100.00
2022-12-18T03:33:41.214Z,100.00
2022-12-18T03:36:09.392Z,100.00
2022-12-18T03:38:36.882Z,100.00
2022-12-18T03:41:32.727Z,100.00
2022-12-18T03:44:24.955Z,100.00
2022-12-18T03:47:15.199Z,100.00
2022-12-18T03:49:54.934Z,100.00
2022-12-18T03:52:29.348Z,100.00
2022-12-18T03:55:00.558Z,100.00
2022-12-18T03:57:32.356Z,100.00
2022-12-18T04:00:06.046Z,100.00
2022-12-18T04:02:48.310Z,100.00
2022-12-18T04:05:25.655Z,100.00
2022-12-18T04:07:54.959Z,100.00
2022-12-18T04:10:23.121Z,100.00
2022-12-18T04:12:51.917Z,100.00
2022-12-18T04:15:19.963Z,100.00
2022-12-18T04:17:51.113Z,100.00
2022-12-18T04:20:22.259Z,100.00
2022-12-18T04:22:49.593Z,100.00
2022-12-18T04:25:18.778Z,100.00
2022-12-18T04:28:05.426Z,100.00
2022-12-18T04:30:33.638Z,100.00
2022-12-18T04:33:01.030Z,100.00
2022-12-18T04:35:31.174Z,100.00
2022-12-18T04:37:58.543Z,100.00
2022-12-18T04:40:25.984Z,100.00
2022-12-18T04:42:53.511Z,100.00
2022-12-18T04:45:20.853Z,100.00
2022-12-18T04:47:48.133Z,100.00
2022-12-18T04:50:15.672Z,100.00
2022-12-18T04:52:43.006Z,100.00
2022-12-18T04:55:10.305Z,100.00
2022-12-18T04:57:37.685Z,100.00
2022-12-18T05:00:07.013Z,100.00
2022-12-18T05:02:34.429Z,100.00
2022-12-18T05:05:01.848Z,100.00
2022-12-18T05:07:29.108Z,100.00
2022-12-18T05:09:56.486Z,100.00
2022-12-18T05:12:24.815Z,100.00
2022-12-18T05:14:52.437Z,100.00
2022-12-18T05:17:19.733Z,100.00
2022-12-18T05:19:47.058Z,100.00
2022-12-18T05:22:14.486Z,100.00
2022-12-18T05:24:41.783Z,100.00
2022-12-18T05:27:09.067Z,100.00
2022-12-18T05:29:36.368Z,100.00
2022-12-18T05:32:03.803Z,100.00
2022-12-18T05:34:31.129Z,100.00
2022-12-18T05:36:58.441Z,100.00
2022-12-18T05:39:25.881Z,100.00
2022-12-18T05:41:53.152Z,100.00
2022-12-18T05:44:20.484Z,100.00
2022-12-18T05:46:47.851Z,100.00
2022-12-18T05:49:15.200Z,100.00
2022-12-18T05:51:42.520Z,100.00
2022-12-18T05:54:10.101Z,100.00
2022-12-18T05:56:37.598Z,100.00
2022-12-18T05:59:04.930Z,100.00
2022-12-18T06:01:32.304Z,100.00
2022-12-18T06:04:00.008Z,100.00
2022-12-18T06:06:28.735Z,100.00
2022-12-18T06:08:57.560Z,100.00
2022-12-18T06:11:27.475Z,100.00
2022-12-18T06:13:58.704Z,100.00
2022-12-18T06:16:28.138Z,100.00
2022-12-18T06:19:03.563Z,100.00
2022-12-18T06:21:31.993Z,100.00
2022-12-18T06:24:00.641Z,100.00
2022-12-18T06:26:28.683Z,100.00
2022-12-18T06:28:56.531Z,100.00
2022-12-18T06:31:24.209Z,100.00
2022-12-18T06:33:51.669Z,100.00
2022-12-18T06:36:19.289Z,100.00
2022-12-18T06:38:46.730Z,100.00
2022-12-18T06:41:19.998Z,100.00
2022-12-18T06:43:47.845Z,100.00
2022-12-18T06:46:15.293Z,100.00
2022-12-18T06:48:42.845Z,100.00
2022-12-18T06:51:10.116Z,100.00
2022-12-18T06:53:37.875Z,100.00
2022-12-18T06:56:10.409Z,100.00
2022-12-18T06:58:39.769Z,100.00
2022-12-18T07:01:09.575Z,100.00
2022-12-18T07:03:38.657Z,100.00
2022-12-18T07:06:07.062Z,100.00
2022-12-18T07:08:34.373Z,100.00
2022-12-18T07:11:04.795Z,100.00
2022-12-18T07:13:32.861Z,100.00
2022-12-18T07:16:16.007Z,100.00
2022-12-18T07:18:45.054Z,100.00
2022-12-18T07:21:16.463Z,100.00
2022-12-18T07:23:44.785Z,100.00
2022-12-18T07:26:13.629Z,100.00
2022-12-18T07:28:42.332Z,100.00
2022-12-18T07:31:16.047Z,100.00
2022-12-18T07:33:43.656Z,100.00
2022-12-18T07:36:11.703Z,100.00
2022-12-18T07:38:39.567Z,100.00
2022-12-18T07:41:15.072Z,100.00
2022-12-18T07:43:43.219Z,100.00
2022-12-18T07:46:13.450Z,100.00
2022-12-18T07:48:42.478Z,100.00
2022-12-18T07:51:11.189Z,100.00
2022-12-18T07:53:39.281Z,100.00
2022-12-18T07:56:28.563Z,100.00
2022-12-18T07:58:57.086Z,100.00
2022-12-18T08:01:24.860Z,100.00
2022-12-18T08:03:52.708Z,100.00
2022-12-18T08:06:23.767Z,100.00
2022-12-18T08:08:55.805Z,100.00
2022-12-18T08:11:25.376Z,100.00
2022-12-18T08:13:53.385Z,100.00
2022-12-18T08:16:21.710Z,100.00
2022-12-18T08:18:49.729Z,100.00
2022-12-18T08:21:24.059Z,100.00
2022-12-18T08:23:56.378Z,100.00
2022-12-18T08:26:26.278Z,100.00
2022-12-18T08:28:54.810Z,100.00
2022-12-18T08:31:22.743Z,100.00
2022-12-18T08:33:53.746Z,100.00
2022-12-18T08:36:23.149Z,100.00
2022-12-18T08:38:52.685Z,100.00
2022-12-18T08:41:20.507Z,100.00
2022-12-18T08:44:06.436Z,100.00
2022-12-18T08:46:37.320Z,100.00
2022-12-18T08:49:06.433Z,100.00
2022-12-18T08:51:34.538Z,100.00
2022-12-18T08:54:02.400Z,100.00
2022-12-18T08:56:31.044Z,100.00
2022-12-18T08:58:58.737Z,100.00
2022-12-18T09:01:27.708Z,100.00
2022-12-18T09:03:55.266Z,100.00
2022-12-18T09:06:25.805Z,100.00
2022-12-18T09:08:53.125Z,100.00
2022-12-18T09:11:25.875Z,100.00
2022-12-18T09:13:54.897Z,100.00
2022-12-18T09:16:28.789Z,100.00
2022-12-18T09:19:00.793Z,100.00
2022-12-18T09:21:35.969Z,100.00
2022-12-18T09:24:08.941Z,100.00
2022-12-18T09:26:38.073Z,100.00
2022-12-18T09:29:08.267Z,100.00
2022-12-18T09:31:36.230Z,100.00
2022-12-18T09:34:03.560Z,100.00
2022-12-18T09:36:33.724Z,100.00
2022-12-18T09:39:06.301Z,100.00
2022-12-18T09:41:55.779Z,100.00
2022-12-18T09:44:47.093Z,100.00
2022-12-18T09:47:14.442Z,100.00
2022-12-18T09:49:45.015Z,100.00
2022-12-18T09:52:34.471Z,100.00
2022-12-18T09:55:10.686Z,100.00
2022-12-18T09:57:46.244Z,100.00
2022-12-18T10:00:21.089Z,100.00
2022-12-18T10:02:50.042Z,100.00
2022-12-18T10:05:23.776Z,100.00
2022-12-18T10:07:56.339Z,100.00
2022-12-18T10:10:51.030Z,100.00
2022-12-18T10:13:22.687Z,100.00
2022-12-18T10:16:16.926Z,98.72
2022-12-18T10:19:11.575Z,98.69
2022-12-18T10:22:03.191Z,98.68
2022-12-18T10:24:36.487Z,99.28
2022-12-18T10:27:30.420Z,95.80
2022-12-18T10:29:58.776Z,93.97
2022-12-18T10:32:28.990Z,93.90
2022-12-18T10:35:00.842Z,93.42
2022-12-18T10:37:30.892Z,94.00
2022-12-18T10:40:19.931Z,93.16
2022-12-18T10:43:12.013Z,93.48
2022-12-18T10:45:39.235Z,92.25
2022-12-18T10:48:19.362Z,92.51
2022-12-18T10:53:38.523Z,92.29
2022-12-18T10:56:07.808Z,91.84
2022-12-18T10:58:40.905Z,89.56
2022-12-18T11:01:11.711Z,90.30
2022-12-18T11:03:42.481Z,89.66
2022-12-18T11:06:18.998Z,88.63
2022-12-18T11:09:00.192Z,88.59
2022-12-18T11:11:28.189Z,88.98
2022-12-18T11:14:02.954Z,88.48
2022-12-18T11:16:57.898Z,87.53
2022-12-18T11:19:37.466Z,86.66
2022-12-18T11:22:24.146Z,85.91
2022-12-18T11:28:01.553Z,84.34
2022-12-18T11:30:35.790Z,83.14
2022-12-18T11:33:23.184Z,84.22
2022-12-18T11:35:52.780Z,83.92
2022-12-18T11:38:40.353Z,83.24
2022-12-18T11:42:01.327Z,80.85
2022-12-18T11:44:42.093Z,80.43
2022-12-18T11:47:27.729Z,82.15
2022-12-18T11:50:00.517Z,84.41
2022-12-18T11:52:40.082Z,85.24
2022-12-18T11:55:30.028Z,82.91
2022-12-18T11:58:06.389Z,81.78
2022-12-18T12:00:41.427Z,80.08
2022-12-18T12:03:08.881Z,80.01
2022-12-18T12:05:36.244Z,79.38
2022-12-18T12:08:54.093Z,80.10
2022-12-18T12:11:57.477Z,81.53
2022-12-18T12:14:24.703Z,82.17
2022-12-18T12:17:00.202Z,79.84
2022-12-18T12:19:35.778Z,80.26
2022-12-18T12:22:22.468Z,80.68
2022-12-18T12:25:02.884Z,80.85
2022-12-18T12:27:42.516Z,81.41
2022-12-18T12:30:21.627Z,81.68
2022-12-18T12:33:19.364Z,81.15
2022-12-18T12:36:15.947Z,80.43
2022-12-18T12:38:52.522Z,80.42
2022-12-18T12:41:47.063Z,80.12
2022-12-18T12:44:21.085Z,80.60
2022-12-18T12:46:50.350Z,80.12
2022-12-18T12:49:25.361Z,79.47
2022-12-18T12:52:13.494Z,81.30
2022-12-18T12:54:42.140Z,80.95
2022-12-18T12:57:13.341Z,79.52
2022-12-18T13:00:05.643Z,79.52
2022-12-18T13:02:51.459Z,78.91
2022-12-18T13:05:59.655Z,78.76
2022-12-18T13:08:33.329Z,78.22
2022-12-18T13:11:21.393Z,78.97
2022-12-18T13:13:54.019Z,80.55
2022-12-18T13:16:27.542Z,77.75
2022-12-18T13:19:00.072Z,76.91
2022-12-18T13:21:33.537Z,77.87
2022-12-18T13:24:36.235Z,78.05
2022-12-18T13:27:42.467Z,78.91
2022-12-18T13:30:34.569Z,79.59
2022-12-18T13:33:14.633Z,80.43
2022-12-18T13:35:54.485Z,80.15
2022-12-18T13:38:22.189Z,79.39
2022-12-18T13:40:49.529Z,79.29
2022-12-18T13:43:28.927Z,80.08
2022-12-18T13:46:07.762Z,80.83
2022-12-18T13:48:39.210Z,80.66
2022-12-18T13:51:11.216Z,80.97
2022-12-18T13:53:47.665Z,79.93
2022-12-18T13:56:23.813Z,80.61
2022-12-18T13:59:16.567Z,80.00
2022-12-18T14:01:49.581Z,80.83
2022-12-18T14:04:22.410Z,81.21
2022-12-18T14:06:53.659Z,81.09
2022-12-18T14:09:37.101Z,81.11
2022-12-18T14:12:25.386Z,81.36
2022-12-18T14:14:54.970Z,81.71
2022-12-18T14:17:24.416Z,82.53
2022-12-18T14:19:52.718Z,83.27
2022-12-18T14:22:30.832Z,83.70
2022-12-18T14:25:13.493Z,83.70
2022-12-18T14:27:46.553Z,84.21
2022-12-18T14:30:46.432Z,85.57
2022-12-18T14:33:16.334Z,86.61
2022-12-18T14:35:54.059Z,86.93
2022-12-18T14:38:22.301Z,87.63
2022-12-18T14:40:54.953Z,87.79
2022-12-18T14:43:23.150Z,88.75
2022-12-18T14:45:52.482Z,89.76
2022-12-18T14:48:23.400Z,90.64
2022-12-18T14:51:18.712Z,92.36
2022-12-18T14:53:56.168Z,93.29
2022-12-18T14:56:27.216Z,94.75
2022-12-18T14:59:03.365Z,95.84
2022-12-18T15:01:33.130Z,97.30
2022-12-18T15:04:02.510Z,99.27
2022-12-18T15:06:38.447Z,100.00
2022-12-18T15:09:22.869Z,100.00
2022-12-18T15:11:51.385Z,100.00
2022-12-18T15:14:37.890Z,100.00
2022-12-18T15:17:15.994Z,100.00
2022-12-18T15:19:45.818Z,100.00
2022-12-18T15:22:36.191Z,100.00
2022-12-18T15:25:23.450Z,100.00
2022-12-18T15:27:50.885Z,100.00
2022-12-18T15:30:21.113Z,100.00
2022-12-18T15:32:49.862Z,100.00
2022-12-18T15:35:23.508Z,100.00
2022-12-18T15:37:52.574Z,100.00
2022-12-18T15:40:22.625Z,100.00
2022-12-18T15:43:13.496Z,100.00
2022-12-18T15:45:40.989Z,100.00
2022-12-18T15:48:26.490Z,100.00
2022-12-18T15:50:57.796Z,100.00
2022-12-18T15:53:28.958Z,100.00
2022-12-18T15:56:14.808Z,100.00
2022-12-18T15:58:42.200Z,100.00
2022-12-18T16:01:11.431Z,100.00
2022-12-18T16:03:39.378Z,100.00
2022-12-18T16:06:07.292Z,100.00
2022-12-18T16:08:37.446Z,100.00
2022-12-18T16:11:07.107Z,100.00
2022-12-18T16:13:34.453Z,100.00
2022-12-18T16:16:02.169Z,100.00
2022-12-18T16:18:29.698Z,100.00
2022-12-18T16:20:57.001Z,100.00
2022-12-18T16:23:24.335Z,100.00
2022-12-18T16:25:52.630Z,100.00
2022-12-18T16:28:19.990Z,100.00
2022-12-18T16:30:47.326Z,100.00
2022-12-18T16:33:14.708Z,100.00
2022-12-18T16:35:42.017Z,100.00
2022-12-18T16:38:10.304Z,100.00
2022-12-18T16:40:58.876Z,100.00
2022-12-18T16:43:26.266Z,100.00
2022-12-18T16:45:53.566Z,100.00
2022-12-18T16:48:21.197Z,100.00
2022-12-18T16:50:48.472Z,100.00
2022-12-18T16:53:15.748Z,100.00
2022-12-18T16:55:43.076Z,100.00
2022-12-18T16:58:11.170Z,100.00
2022-12-18T17:00:39.191Z,100.00
2022-12-18T17:03:06.724Z,100.00
2022-12-18T17:05:35.222Z,100.00
2022-12-18T17:08:02.591Z,100.00
2022-12-18T17:10:29.916Z,100.00
2022-12-18T17:12:57.269Z,100.00
2022-12-18T17:15:24.530Z,100.00
2022-12-18T17:17:51.852Z,100.00
2022-12-18T17:20:19.199Z,100.00
2022-12-18T17:22:49.501Z,100.00
2022-12-18T17:25:17.298Z,100.00
2022-12-18T17:27:44.565Z,100.00
2022-12-18T17:30:12.291Z,100.00
2022-12-18T17:32:39.578Z,100.00
2022-12-18T17:35:07.650Z,100.00
2022-12-18T17:37:36.082Z,100.00
2022-12-18T17:40:03.861Z,100.00
2022-12-18T17:42:31.200Z,100.00
2022-12-18T17:44:58.459Z,100.00
2022-12-18T17:47:25.767Z,100.00
2022-12-18T17:49:53.168Z,100.00
2022-12-18T17:52:22.045Z,100.00
2022-12-18T17:54:49.429Z,100.00
2022-12-18T17:57:16.733Z,100.00
2022-12-18T17:59:44.114Z,100.00
2022-12-18T18:02:12.244Z,100.00
2022-12-18T18:04:39.745Z,100.00
2022-12-18T18:07:07.136Z,100.00
2022-12-18T18:09:34.560Z,100.00
2022-12-18T18:12:20.791Z,100.00
2022-12-18T18:14:48.164Z,100.00
2022-12-18T18:17:15.609Z,100.00
2022-12-18T18:19:44.163Z,100.00
2022-12-18T18:22:15.276Z,100.00
2022-12-18T18:24:43.737Z,100.00
2022-12-18T18:27:11.006Z,100.00
2022-12-18T18:29:38.601Z,100.00
2022-12-18T18:32:06.061Z,100.00
2022-12-18T18:34:33.601Z,100.00
2022-12-18T18:37:01.716Z,100.00
2022-12-18T18:39:29.993Z,100.00
2022-12-18T18:41:57.539Z,100.00
2022-12-18T18:44:26.100Z,100.00
2022-12-18T18:46:58.289Z,100.00
2022-12-18T18:49:27.874Z,100.00
2022-12-18T18:51:57.331Z,100.00
2022-12-18T18:54:26.117Z,100.00
2022-12-18T18:57:19.456Z,100.00
2022-12-18T18:59:41.353Z,100.00
2022-12-18T19:02:16.652Z,100.00
2022-12-18T19:04:46.056Z,100.00
2022-12-18T19:07:18.515Z,100.00
2022-12-18T19:10:03.950Z,100.00
2022-12-18T19:12:52.593Z,100.00
2022-12-18T19:15:22.215Z,100.00
2022-12-18T19:17:49.542Z,100.00
2022-12-18T19:20:17.579Z,100.00
2022-12-18T19:22:49.013Z,100.00
2022-12-18T19:25:29.942Z,100.00
2022-12-18T19:28:07.496Z,100.00
2022-12-18T19:30:40.922Z,100.00
2022-12-18T19:33:34.546Z,100.00
2022-12-18T19:35:55.853Z,100.00
2022-12-18T19:38:23.364Z,100.00
2022-12-18T19:40:50.812Z,100.00
2022-12-18T19:43:18.498Z,100.00
2022-12-18T19:45:45.865Z,100.00
2022-12-18T19:48:14.714Z,100.00
2022-12-18T19:50:42.422Z,100.00
2022-12-18T19:53:09.810Z,100.00
2022-12-18T19:55:42.325Z,100.00
2022-12-18T19:58:12.107Z,100.00
2022-12-18T20:00:39.615Z,100.00
2022-12-18T20:03:17.662Z,100.00
2022-12-18T20:05:50.727Z,100.00
2022-12-18T20:08:18.026Z,100.00
2022-12-18T20:10:49.019Z,100.00
2022-12-18T20:13:16.599Z,100.00
2022-12-18T20:15:45.513Z,100.00
2022-12-18T20:18:13.957Z,100.00
2022-12-18T20:20:45.052Z,100.00
2022-12-18T20:23:13.509Z,100.00
2022-12-18T20:25:40.863Z,100.00
2022-12-18T20:28:08.459Z,100.00
2022-12-18T20:30:35.841Z,100.00
2022-12-18T20:33:03.246Z,100.00
2022-12-18T20:35:32.391Z,100.00
2022-12-18T20:37:59.871Z,100.00
2022-12-18T20:40:28.553Z,100.00
2022-12-18T20:42:55.928Z,100.00
2022-12-18T20:45:23.654Z,100.00
2022-12-18T20:47:54.319Z,100.00
2022-12-18T20:50:21.636Z,100.00
2022-12-18T20:52:48.972Z,100.00
2022-12-18T20:55:16.460Z,100.00
2022-12-18T20:57:43.884Z,100.00
2022-12-18T21:00:12.368Z,100.00
2022-12-18T21:02:42.296Z,100.00
2022-12-18T21:05:09.662Z,100.00
2022-12-18T21:07:37.069Z,100.00
2022-12-18T21:10:05.663Z,100.00
2022-12-18T21:12:44.047Z,100.00
2022-12-18T21:15:28.547Z,100.00
2022-12-18T21:17:56.268Z,100.00
2022-12-18T21:20:25.990Z,100.00
2022-12-18T21:22:54.058Z,100.00
2022-12-18T21:25:24.631Z,100.00
2022-12-18T21:27:51.905Z,100.00
2022-12-18T21:30:19.457Z,100.00
2022-12-18T21:32:47.633Z,100.00
2022-12-18T21:35:15.518Z,100.00
2022-12-18T21:37:44.608Z,100.00
2022-12-18T21:40:13.370Z,100.00
2022-12-18T21:42:59.297Z,100.00
2022-12-18T21:45:26.833Z,100.00
2022-12-18T21:47:54.452Z,100.00
2022-12-18T21:50:21.733Z,100.00
2022-12-18T21:52:49.057Z,100.00
2022-12-18T21:55:16.512Z,100.00
2022-12-18T21:57:43.827Z,100.00
2022-12-18T22:00:18.299Z,100.00
2022-12-18T22:02:48.388Z,100.00
2022-12-18T22:05:30.741Z,100.00
2022-12-18T22:07:58.074Z,100.00
2022-12-18T22:10:25.471Z,100.00
2022-12-18T22:12:55.164Z,100.00
2022-12-18T22:15:22.545Z,100.00
2022-12-18T22:17:53.450Z,100.00
2022-12-18T22:20:29.843Z,100.00
2022-12-18T22:22:57.830Z,100.00
2022-12-18T22:25:25.174Z,100.00
2022-12-18T22:28:10.898Z,100.00
2022-12-18T22:30:38.492Z,100.00
2022-12-18T22:33:05.833Z,100.00
2022-12-18T22:35:33.282Z,100.00
2022-12-18T22:38:01.835Z,100.00
2022-12-18T22:40:29.597Z,100.00
2022-12-18T22:43:02.836Z,100.00
2022-12-18T22:45:30.192Z,100.00
2022-12-18T22:47:57.605Z,100.00
2022-12-18T22:50:24.928Z,100.00
2022-12-18T22:52:52.278Z,100.00
2022-12-18T22:55:19.943Z,100.00
2022-12-18T22:57:48.480Z,100.00
2022-12-18T23:00:24.330Z,100.00
2022-12-18T23:03:00.188Z,100.00
2022-12-18T23:05:29.982Z,100.00
2022-12-18T23:07:57.648Z,100.00
2022-12-18T23:10:25.019Z,100.00
2022-12-18T23:12:52.347Z,100.00
2022-12-18T23:15:19.871Z,100.00
2022-12-18T23:17:59.548Z,100.00
2022-12-18T23:20:27.723Z,100.00
2022-12-18T23:22:55.050Z,100.00
2022-12-18T23:25:22.401Z,100.00
2022-12-18T23:27:49.765Z,100.00
2022-12-18T23:30:17.125Z,100.00
2022-12-18T23:32:44.683Z,100.00
2022-12-18T23:35:15.586Z,100.00
2022-12-18T23:38:00.496Z,100.00
2022-12-18T23:40:29.842Z,100.00
2022-12-18T23:42:58.581Z,100.00
2022-12-18T23:45:25.955Z,100.00
2022-12-18T23:47:53.209Z,100.00
2022-12-18T23:50:22.095Z,100.00
2022-12-18T23:52:56.507Z,100.00
2022-12-18T23:55:28.250Z,100.00
2022-12-18T23:57:55.730Z,100.00
