createdAt,value
2022-10-18T00:04:57.988Z,29.08
2022-10-18T00:09:59.882Z,29.77
2022-10-18T00:15:02.766Z,27.88
2022-10-18T00:20:06.168Z,28.27
2022-10-18T00:25:09.277Z,28.25
2022-10-18T00:30:11.685Z,27.55
2022-10-18T00:35:13.662Z,29.10
2022-10-18T00:40:15.600Z,27.85
2022-10-18T00:45:24.625Z,26.50
2022-10-18T00:50:28.379Z,28.27
2022-10-18T00:55:32.376Z,29.20
2022-10-18T01:00:38.758Z,30.13
2022-10-18T01:05:45.828Z,30.33
2022-10-18T01:10:48.595Z,28.65
2022-10-18T01:16:01.193Z,28.63
2022-10-18T01:21:09.818Z,27.65
2022-10-18T01:26:39.112Z,26.50
2022-10-18T01:31:47.924Z,28.23
2022-10-18T01:36:56.206Z,26.50
2022-10-18T01:42:01.712Z,25.40
2022-10-18T01:47:06.952Z,24.50
2022-10-18T01:52:17.862Z,23.10
2022-10-18T01:57:38.400Z,23.38
2022-10-18T02:02:48.446Z,22.10
2022-10-18T02:08:24.027Z,20.90
2022-10-18T02:13:49.263Z,20.48
2022-10-18T02:19:19.738Z,19.17
2022-10-18T02:24:26.212Z,19.88
2022-10-18T02:29:29.340Z,18.75
2022-10-18T02:34:38.749Z,18.80
2022-10-18T02:39:47.212Z,18.27
2022-10-18T02:44:49.408Z,18.10
2022-10-18T02:49:51.309Z,16.75
2022-10-18T02:54:53.344Z,16.00
2022-10-18T02:59:55.261Z,15.30
2022-10-18T03:04:57.442Z,16.02
2022-10-18T03:09:59.380Z,15.85
2022-10-18T03:15:01.417Z,15.13
2022-10-18T03:20:03.840Z,14.85
2022-10-18T03:25:05.848Z,14.27
2022-10-18T03:30:08.670Z,13.90
2022-10-18T03:35:10.584Z,14.70
2022-10-18T03:40:12.669Z,14.57
2022-10-18T03:45:14.665Z,13.50
2022-10-18T03:50:16.620Z,14.10
2022-10-18T03:55:18.618Z,13.55
2022-10-18T04:00:20.705Z,13.68
2022-10-18T04:05:28.071Z,13.35
2022-10-18T04:10:29.984Z,13.85
2022-10-18T04:15:32.578Z,12.88
2022-10-18T04:20:34.599Z,13.47
2022-10-18T04:25:36.539Z,13.43
2022-10-18T04:30:38.466Z,13.93
2022-10-18T04:35:40.365Z,13.77
2022-10-18T04:40:42.252Z,13.00
2022-10-18T04:45:48.240Z,13.73
2022-10-18T04:50:51.207Z,13.27
2022-10-18T04:55:53.089Z,12.60
2022-10-18T05:01:01.447Z,13.05
2022-10-18T05:06:09.548Z,12.15
2022-10-18T05:11:11.639Z,12.77
2022-10-18T05:16:13.596Z,12.80
2022-10-18T05:21:16.404Z,12.70
2022-10-18T05:26:18.496Z,12.03
2022-10-18T05:31:21.332Z,12.05
2022-10-18T05:36:23.607Z,12.40
2022-10-18T05:41:25.688Z,12.07
2022-10-18T05:46:27.752Z,12.13
2022-10-18T05:51:29.598Z,11.38
2022-10-18T05:56:31.673Z,14.85
2022-10-18T06:01:33.564Z,10.70
2022-10-18T06:06:35.898Z,10.18
2022-10-18T06:11:37.779Z,11.75
2022-10-18T06:16:39.915Z,10.45
2022-10-18T06:21:43.623Z,10.70
2022-10-18T06:31:47.584Z,9.93
2022-10-18T06:36:49.516Z,9.55
2022-10-18T06:41:51.525Z,10.40
2022-10-18T06:46:54.776Z,9.73
2022-10-18T06:51:56.803Z,8.20
2022-10-18T06:56:58.933Z,9.57
2022-10-18T07:02:01.037Z,8.02
2022-10-18T07:07:03.099Z,8.40
2022-10-18T07:12:05.470Z,8.63
2022-10-18T07:17:07.794Z,8.52
2022-10-18T07:22:10.116Z,9.27
2022-10-18T07:27:12.174Z,9.40
2022-10-18T07:32:14.365Z,7.55
2022-10-18T07:37:16.640Z,7.60
2022-10-18T07:42:19.420Z,8.18
2022-10-18T07:47:30.156Z,7.85
2022-10-18T07:52:36.543Z,8.30
2022-10-18T07:57:38.586Z,8.15
2022-10-18T08:02:40.508Z,16.58
2022-10-18T08:07:42.561Z,8.30
2022-10-18T08:12:44.625Z,8.23
2022-10-18T08:17:46.833Z,7.93
2022-10-18T08:22:52.529Z,8.20
2022-10-18T08:27:57.004Z,8.68
2022-10-18T08:32:59.697Z,7.80
2022-10-18T08:38:02.556Z,8.63
2022-10-18T08:43:22.612Z,8.90
2022-10-18T08:48:45.791Z,7.80
2022-10-18T08:54:43.754Z,9.05
2022-10-18T08:59:51.314Z,9.02
2022-10-18T09:05:14.531Z,9.40
2022-10-18T09:10:25.760Z,8.60
2022-10-18T09:15:42.061Z,11.48
2022-10-18T09:20:49.899Z,9.75
2022-10-18T09:26:25.062Z,9.90
2022-10-18T09:32:15.387Z,9.75
2022-10-18T09:37:20.822Z,9.48
2022-10-18T09:42:35.058Z,10.57
2022-10-18T09:47:41.330Z,11.57
2022-10-18T09:52:52.016Z,11.38
2022-10-18T09:57:58.481Z,11.07
2022-10-18T10:03:02.428Z,11.35
2022-10-18T10:08:05.159Z,11.43
2022-10-18T10:13:09.889Z,11.23
2022-10-18T10:18:22.681Z,10.82
2022-10-18T10:23:37.076Z,12.37
2022-10-18T10:28:48.775Z,12.10
2022-10-18T10:34:25.366Z,11.65
2022-10-18T10:39:27.254Z,11.88
2022-10-18T10:44:32.078Z,11.70
2022-10-18T10:49:46.991Z,11.05
2022-10-18T10:54:52.084Z,11.27
2022-10-18T10:59:57.111Z,11.68
2022-10-18T11:05:30.974Z,13.52
2022-10-18T11:10:39.522Z,12.57
2022-10-18T11:15:50.706Z,12.38
2022-10-18T11:21:08.595Z,12.75
2022-10-18T11:26:13.212Z,14.07
2022-10-18T11:31:24.938Z,13.07
2022-10-18T11:36:54.641Z,13.68
2022-10-18T11:42:22.263Z,13.10
2022-10-18T11:47:52.292Z,12.30
2022-10-18T11:53:11.590Z,12.43
2022-10-18T11:58:23.015Z,12.68
2022-10-18T12:03:28.003Z,12.00
2022-10-18T12:08:37.411Z,12.63
2022-10-18T12:14:00.511Z,12.43
2022-10-18T12:19:15.191Z,13.38
2022-10-18T12:24:22.651Z,13.13
2022-10-18T12:29:45.324Z,13.27
2022-10-18T12:34:54.631Z,12.93
2022-10-18T12:40:18.499Z,14.02
2022-10-18T12:45:27.259Z,13.50
2022-10-18T12:50:38.248Z,26.73
2022-10-18T13:01:06.678Z,13.75
2022-10-18T13:06:08.734Z,13.75
2022-10-18T13:11:10.554Z,13.90
2022-10-18T13:16:32.767Z,13.75
2022-10-18T13:22:12.989Z,14.30
2022-10-18T13:27:35.953Z,14.32
2022-10-18T13:33:29.064Z,13.90
2022-10-18T13:38:57.267Z,14.60
2022-10-18T13:44:11.580Z,14.32
2022-10-18T13:49:41.927Z,14.40
2022-10-18T13:55:04.925Z,14.68
2022-10-18T14:00:20.941Z,14.50
2022-10-18T14:05:51.301Z,14.20
2022-10-18T14:11:11.675Z,13.52
2022-10-18T14:16:28.799Z,14.38
2022-10-18T14:21:38.237Z,14.90
2022-10-18T14:31:43.626Z,15.18
2022-10-18T14:36:49.216Z,14.43
2022-10-18T14:41:56.363Z,15.80
2022-10-18T14:47:12.102Z,15.98
2022-10-18T14:52:26.176Z,15.57
2022-10-18T14:57:37.000Z,15.82
2022-10-18T15:02:39.643Z,16.65
2022-10-18T15:07:42.375Z,15.63
2022-10-18T15:13:08.172Z,16.15
2022-10-18T15:18:08.357Z,22.10
2022-10-18T15:23:28.553Z,25.80
2022-10-18T15:28:32.186Z,27.95
2022-10-18T15:33:34.766Z,27.75
2022-10-18T15:38:37.488Z,28.00
2022-10-18T15:43:39.901Z,29.13
2022-10-18T15:48:42.209Z,29.25
2022-10-18T15:53:50.472Z,29.13
2022-10-18T15:58:53.050Z,23.23
2022-10-18T16:08:57.088Z,46.90
2022-10-18T16:14:00.526Z,39.75
2022-10-18T16:19:03.393Z,25.52
2022-10-18T16:24:06.129Z,26.73
2022-10-18T16:29:14.573Z,27.83
2022-10-18T16:34:17.120Z,35.25
2022-10-18T16:39:21.542Z,27.87
2022-10-18T16:44:23.875Z,20.08
2022-10-18T16:49:26.926Z,9.80
2022-10-18T16:54:29.292Z,10.23
2022-10-18T16:59:31.857Z,11.10
2022-10-18T17:04:34.120Z,11.20
2022-10-18T17:09:36.973Z,11.48
2022-10-18T17:14:39.997Z,13.50
2022-10-18T17:19:42.329Z,14.60
2022-10-18T17:24:44.540Z,27.42
2022-10-18T17:29:46.571Z,14.55
2022-10-18T17:34:48.856Z,15.07
2022-10-18T17:39:50.970Z,14.88
2022-10-18T17:44:55.587Z,17.15
2022-10-18T17:50:03.209Z,19.60
2022-10-18T17:55:05.698Z,20.48
2022-10-18T18:00:11.464Z,22.35
2022-10-18T18:05:16.724Z,25.00
2022-10-18T18:10:18.843Z,22.50
2022-10-18T18:15:21.563Z,19.95
2022-10-18T18:20:24.506Z,14.80
2022-10-18T18:25:27.772Z,11.63
2022-10-18T18:30:29.959Z,7.40
2022-10-18T18:35:32.976Z,6.47
2022-10-18T18:40:35.260Z,6.45
2022-10-18T18:45:37.791Z,6.28
2022-10-18T18:50:39.866Z,6.60
2022-10-18T18:55:43.042Z,8.55
2022-10-18T19:00:46.109Z,9.52
2022-10-18T19:05:48.281Z,10.40
2022-10-18T19:10:50.369Z,13.02
2022-10-18T19:15:53.470Z,11.93
2022-10-18T19:20:55.561Z,10.45
2022-10-18T19:26:22.833Z,11.15
2022-10-18T19:31:24.806Z,10.07
2022-10-18T19:36:28.930Z,9.65
2022-10-18T19:41:31.014Z,13.45
2022-10-18T19:46:33.138Z,15.45
2022-10-18T19:51:36.299Z,14.10
2022-10-18T19:56:38.737Z,20.55
2022-10-18T20:01:40.886Z,15.43
2022-10-18T20:06:43.922Z,15.15
2022-10-18T20:11:45.897Z,12.55
2022-10-18T20:16:48.051Z,15.90
2022-10-18T20:21:50.084Z,10.23
2022-10-18T20:31:55.709Z,12.13
2022-10-18T20:36:57.757Z,15.37
2022-10-18T20:41:59.785Z,17.65
2022-10-18T20:47:01.838Z,15.98
2022-10-18T20:52:03.879Z,14.70
2022-10-18T20:57:05.926Z,13.38
2022-10-18T21:02:08.086Z,15.40
2022-10-18T21:07:10.025Z,13.80
2022-10-18T21:17:19.065Z,16.00
2022-10-18T21:22:21.264Z,14.52
2022-10-18T21:27:23.432Z,16.63
2022-10-18T21:32:25.504Z,15.80
2022-10-18T21:37:27.538Z,15.52
2022-10-18T21:42:29.681Z,14.48
2022-10-18T21:47:31.865Z,14.50
2022-10-18T21:52:34.268Z,15.30
2022-10-18T22:02:43.657Z,16.33
2022-10-18T22:07:45.621Z,17.73
2022-10-18T22:12:47.798Z,19.70
2022-10-18T22:17:49.768Z,23.02
2022-10-18T22:22:54.197Z,23.33
2022-10-18T22:27:56.144Z,23.33
2022-10-18T22:32:58.085Z,25.00
2022-10-18T22:38:00.092Z,25.52
2022-10-18T22:43:02.308Z,24.75
2022-10-18T22:48:04.895Z,24.23
2022-10-18T22:53:06.853Z,25.92
2022-10-18T22:58:08.824Z,25.30
2022-10-18T23:03:11.257Z,26.20
2022-10-18T23:08:14.493Z,23.77
2022-10-18T23:13:16.457Z,24.50
2022-10-18T23:18:20.489Z,24.20
2022-10-18T23:23:22.501Z,23.90
2022-10-18T23:28:31.037Z,25.73
2022-10-18T23:33:40.964Z,24.38
2022-10-18T23:38:43.493Z,24.20
2022-10-18T23:43:46.076Z,23.50
2022-10-18T23:48:48.910Z,24.63
2022-10-18T23:53:50.926Z,26.60
2022-10-18T23:58:53.124Z,25.65
