createdAt,value
2022-10-07T00:00:10.477Z,13.60
2022-10-07T00:05:12.115Z,12.63
2022-10-07T00:10:13.765Z,12.95
2022-10-07T00:15:15.527Z,13.35
2022-10-07T00:20:17.167Z,13.20
2022-10-07T00:25:18.779Z,11.63
2022-10-07T00:30:20.388Z,13.27
2022-10-07T00:35:21.969Z,12.73
2022-10-07T00:40:23.621Z,11.60
2022-10-07T00:45:25.173Z,11.68
2022-10-07T00:50:29.578Z,11.90
2022-10-07T00:55:32.450Z,11.63
2022-10-07T01:00:34.133Z,12.05
2022-10-07T01:05:36.111Z,11.93
2022-10-07T01:10:49.610Z,11.80
2022-10-07T01:16:12.883Z,11.40
2022-10-07T01:21:24.216Z,11.77
2022-10-07T01:26:51.001Z,11.88
2022-10-07T01:32:01.351Z,11.98
2022-10-07T01:37:06.967Z,12.02
2022-10-07T01:42:09.106Z,12.50
2022-10-07T01:47:10.740Z,11.07
2022-10-07T01:52:27.190Z,12.25
2022-10-07T01:57:54.000Z,12.02
2022-10-07T02:03:14.417Z,12.23
2022-10-07T02:08:38.476Z,12.80
2022-10-07T02:13:43.472Z,12.57
2022-10-07T02:18:51.856Z,12.23
2022-10-07T02:23:56.149Z,12.63
2022-10-07T02:28:59.593Z,12.60
2022-10-07T02:34:04.437Z,12.30
2022-10-07T02:39:07.331Z,12.15
2022-10-07T02:44:30.270Z,11.98
2022-10-07T02:49:38.137Z,11.57
2022-10-07T02:54:54.779Z,12.13
2022-10-07T03:00:01.116Z,12.40
2022-10-07T03:05:02.742Z,11.32
2022-10-07T03:10:05.204Z,12.00
2022-10-07T03:15:07.171Z,11.80
2022-10-07T03:20:09.714Z,11.23
2022-10-07T03:25:12.749Z,11.13
2022-10-07T03:30:14.363Z,11.77
2022-10-07T03:35:16.777Z,11.52
2022-10-07T03:40:18.862Z,13.18
2022-10-07T03:45:20.842Z,11.77
2022-10-07T03:50:22.943Z,12.60
2022-10-07T03:55:24.544Z,13.13
2022-10-07T04:00:27.089Z,13.10
2022-10-07T04:05:29.212Z,13.00
2022-10-07T04:10:31.518Z,12.75
2022-10-07T04:15:33.484Z,13.27
2022-10-07T04:20:37.932Z,13.27
2022-10-07T04:25:44.264Z,13.93
2022-10-07T04:30:51.165Z,12.63
2022-10-07T04:35:52.757Z,12.57
2022-10-07T04:40:54.296Z,13.32
2022-10-07T04:46:07.993Z,13.98
2022-10-07T04:51:10.216Z,14.85
2022-10-07T04:56:11.785Z,13.10
2022-10-07T05:01:13.524Z,13.52
2022-10-07T05:06:15.129Z,12.43
2022-10-07T05:11:16.696Z,12.45
2022-10-07T05:16:18.340Z,12.27
2022-10-07T05:21:19.907Z,11.90
2022-10-07T05:26:21.469Z,12.50
2022-10-07T05:31:23.078Z,11.75
2022-10-07T05:36:25.210Z,12.73
2022-10-07T05:41:29.047Z,12.63
2022-10-07T05:46:30.876Z,12.18
2022-10-07T05:51:32.403Z,12.40
2022-10-07T05:56:33.966Z,12.63
2022-10-07T06:01:35.594Z,12.82
2022-10-07T06:06:37.216Z,12.63
2022-10-07T06:12:16.900Z,13.07
2022-10-07T06:17:18.441Z,12.38
2022-10-07T06:22:20.018Z,12.90
2022-10-07T06:27:22.348Z,12.98
2022-10-07T06:32:24.219Z,12.32
2022-10-07T06:37:25.818Z,12.35
2022-10-07T06:42:27.466Z,13.80
2022-10-07T06:47:29.053Z,13.82
2022-10-07T06:52:30.455Z,14.18
2022-10-07T06:57:56.024Z,14.80
2022-10-07T07:02:53.252Z,14.23
2022-10-07T07:07:57.090Z,13.00
2022-10-07T07:12:58.535Z,14.02
2022-10-07T07:18:00.263Z,12.82
2022-10-07T07:23:02.302Z,13.05
2022-10-07T07:28:04.525Z,12.98
2022-10-07T07:33:06.307Z,13.57
2022-10-07T07:38:08.524Z,13.23
2022-10-07T07:43:09.928Z,13.18
2022-10-07T07:48:13.030Z,12.77
2022-10-07T07:53:14.443Z,13.95
2022-10-07T07:58:15.839Z,12.23
2022-10-07T08:03:17.248Z,11.98
2022-10-07T08:08:18.650Z,11.23
2022-10-07T08:13:20.072Z,9.75
2022-10-07T08:18:21.729Z,9.80
2022-10-07T08:23:23.177Z,9.60
2022-10-07T08:28:27.448Z,9.75
2022-10-07T08:33:35.858Z,9.10
2022-10-07T08:38:39.539Z,9.07
2022-10-07T08:43:46.494Z,8.27
2022-10-07T08:48:54.967Z,9.52
2022-10-07T08:53:58.996Z,9.45
2022-10-07T08:59:09.578Z,9.35
2022-10-07T09:04:41.545Z,8.45
2022-10-07T09:10:09.206Z,8.00
2022-10-07T09:15:33.980Z,6.82
2022-10-07T09:20:42.146Z,7.20
2022-10-07T09:25:43.841Z,6.70
2022-10-07T09:30:45.343Z,6.47
2022-10-07T09:35:58.086Z,7.53
2022-10-07T09:41:17.818Z,6.43
2022-10-07T09:46:47.810Z,6.80
2022-10-07T09:52:15.694Z,6.35
2022-10-07T09:57:26.083Z,5.78
2022-10-07T10:02:28.240Z,6.75
2022-10-07T10:07:36.229Z,5.13
2022-10-07T10:12:46.434Z,6.30
2022-10-07T10:17:48.306Z,5.72
2022-10-07T10:22:50.684Z,6.53
2022-10-07T10:28:10.326Z,6.07
2022-10-07T10:33:31.707Z,7.20
2022-10-07T10:38:40.842Z,6.32
2022-10-07T10:44:13.083Z,7.20
2022-10-07T10:49:34.331Z,7.97
2022-10-07T10:54:54.785Z,6.93
2022-10-07T11:00:13.133Z,6.45
2022-10-07T11:05:36.715Z,6.50
2022-10-07T11:10:48.394Z,6.30
2022-10-07T11:16:00.294Z,6.45
2022-10-07T11:21:07.268Z,7.10
2022-10-07T11:26:24.443Z,6.72
2022-10-07T11:31:43.814Z,6.72
2022-10-07T11:37:03.758Z,6.75
2022-10-07T11:42:21.736Z,6.25
2022-10-07T11:47:30.357Z,6.73
2022-10-07T11:52:38.297Z,6.95
2022-10-07T11:57:43.874Z,6.23
2022-10-07T12:02:46.693Z,6.00
2022-10-07T12:08:00.488Z,5.97
2022-10-07T12:13:21.814Z,6.20
2022-10-07T12:18:26.200Z,5.95
2022-10-07T12:23:28.255Z,6.35
2022-10-07T12:28:48.717Z,6.03
2022-10-07T12:34:09.869Z,6.10
2022-10-07T12:39:11.720Z,5.90
2022-10-07T12:44:38.502Z,5.80
2022-10-07T12:49:49.899Z,6.28
2022-10-07T12:54:53.915Z,6.30
2022-10-07T13:00:14.801Z,4.20
2022-10-07T13:05:37.609Z,5.45
2022-10-07T13:11:08.364Z,5.88
2022-10-07T13:16:27.127Z,6.38
2022-10-07T13:26:42.718Z,5.18
2022-10-07T13:32:03.159Z,5.05
2022-10-07T13:37:34.193Z,5.35
2022-10-07T13:42:35.691Z,5.72
2022-10-07T13:47:37.497Z,5.80
2022-10-07T13:52:44.334Z,6.65
2022-10-07T13:57:46.415Z,7.68
2022-10-07T14:02:51.424Z,6.90
2022-10-07T14:08:00.741Z,7.72
2022-10-07T14:13:07.240Z,8.63
2022-10-07T14:18:11.244Z,9.55
2022-10-07T14:23:31.131Z,8.57
2022-10-07T14:28:37.465Z,8.25
2022-10-07T14:34:08.193Z,7.95
2022-10-07T14:39:30.641Z,7.32
2022-10-07T14:44:32.217Z,7.30
2022-10-07T14:49:33.645Z,7.35
2022-10-07T14:54:35.143Z,7.70
2022-10-07T14:59:37.854Z,8.50
2022-10-07T15:04:40.486Z,8.73
2022-10-07T15:09:43.557Z,8.98
2022-10-07T15:14:45.039Z,8.75
2022-10-07T15:19:46.439Z,8.18
2022-10-07T15:24:47.936Z,7.57
2022-10-07T15:29:53.064Z,8.00
2022-10-07T15:34:55.191Z,9.05
2022-10-07T15:39:56.660Z,9.63
2022-10-07T15:44:58.124Z,9.60
2022-10-07T15:49:59.615Z,9.73
2022-10-07T15:55:07.872Z,9.60
2022-10-07T16:00:10.643Z,8.70
2022-10-07T16:05:13.017Z,9.60
2022-10-07T16:10:14.626Z,10.38
2022-10-07T16:15:16.621Z,12.68
2022-10-07T16:20:18.559Z,11.27
2022-10-07T16:25:19.977Z,11.65
2022-10-07T16:30:39.923Z,12.48
2022-10-07T16:35:42.256Z,13.55
2022-10-07T16:40:52.589Z,14.50
2022-10-07T16:45:53.985Z,14.05
2022-10-07T16:50:55.639Z,12.63
2022-10-07T16:56:01.189Z,12.02
2022-10-07T17:01:04.244Z,12.27
2022-10-07T17:06:07.968Z,12.10
2022-10-07T17:11:11.121Z,12.27
2022-10-07T17:16:13.603Z,17.55
2022-10-07T17:21:15.071Z,17.63
2022-10-07T17:26:17.249Z,24.27
2022-10-07T17:31:18.766Z,21.58
2022-10-07T17:36:21.251Z,31.08
2022-10-07T17:41:27.002Z,16.15
2022-10-07T17:46:32.456Z,16.65
2022-10-07T17:51:34.746Z,52.38
2022-10-07T17:56:36.297Z,20.17
2022-10-07T18:01:37.927Z,18.67
2022-10-07T18:06:39.691Z,19.52
2022-10-07T18:11:59.443Z,21.00
2022-10-07T18:17:01.538Z,20.88
2022-10-07T18:22:03.049Z,21.10
2022-10-07T18:27:04.474Z,20.80
2022-10-07T18:32:07.319Z,21.10
2022-10-07T18:37:08.859Z,22.35
2022-10-07T18:42:10.297Z,24.17
2022-10-07T18:47:11.786Z,28.33
2022-10-07T18:52:13.308Z,23.73
2022-10-07T18:57:14.733Z,26.35
2022-10-07T19:02:16.382Z,22.38
2022-10-07T19:07:17.808Z,21.20
2022-10-07T19:12:37.729Z,18.88
2022-10-07T19:17:39.119Z,17.25
2022-10-07T19:22:40.557Z,16.23
2022-10-07T19:27:41.963Z,16.75
2022-10-07T19:32:44.886Z,16.42
2022-10-07T19:37:46.596Z,15.52
2022-10-07T19:42:48.234Z,15.20
2022-10-07T19:47:49.669Z,14.80
2022-10-07T19:52:53.326Z,13.07
2022-10-07T19:57:59.655Z,14.05
2022-10-07T20:03:01.088Z,14.82
2022-10-07T20:08:05.687Z,15.10
2022-10-07T20:13:10.100Z,11.88
2022-10-07T20:18:11.583Z,12.73
2022-10-07T20:23:13.625Z,12.43
2022-10-07T20:28:15.150Z,12.25
2022-10-07T20:33:16.550Z,13.18
2022-10-07T20:38:17.948Z,14.48
2022-10-07T20:43:19.389Z,14.18
2022-10-07T20:48:20.972Z,13.80
2022-10-07T20:53:23.477Z,14.52
2022-10-07T20:58:24.877Z,13.75
2022-10-07T21:03:27.376Z,13.27
2022-10-07T21:08:31.223Z,12.43
2022-10-07T21:13:32.691Z,11.95
2022-10-07T21:18:34.612Z,10.65
2022-10-07T21:23:36.168Z,11.00
2022-10-07T21:28:38.694Z,10.13
2022-10-07T21:33:40.231Z,8.95
2022-10-07T21:38:41.801Z,8.82
2022-10-07T21:43:47.993Z,8.90
2022-10-07T21:48:49.649Z,9.93
2022-10-07T21:53:52.375Z,8.88
2022-10-07T21:58:54.208Z,9.13
2022-10-07T22:03:57.397Z,9.50
2022-10-07T22:08:58.796Z,8.38
2022-10-07T22:14:00.213Z,9.18
2022-10-07T22:19:01.627Z,7.80
2022-10-07T22:24:05.116Z,7.78
2022-10-07T22:29:09.491Z,7.75
2022-10-07T22:34:34.015Z,7.47
2022-10-07T22:39:35.472Z,8.15
2022-10-07T22:44:36.963Z,9.02
2022-10-07T22:49:38.354Z,7.78
2022-10-07T22:54:40.312Z,7.50
2022-10-07T22:59:41.739Z,7.97
2022-10-07T23:04:43.164Z,7.90
2022-10-07T23:09:44.572Z,7.50
2022-10-07T23:14:45.978Z,8.05
2022-10-07T23:19:47.458Z,7.75
2022-10-07T23:24:48.891Z,10.23
2022-10-07T23:29:50.296Z,8.02
2022-10-07T23:34:51.683Z,8.02
2022-10-07T23:39:53.085Z,7.65
2022-10-07T23:44:54.493Z,7.88
2022-10-07T23:49:55.945Z,8.27
2022-10-07T23:54:57.384Z,8.43
2022-10-07T23:59:58.805Z,7.82
