createdAt,value
2023-06-08T00:04:05.733Z,14.80
2023-06-08T00:09:04.773Z,14.40
2023-06-08T00:14:04.802Z,13.90
2023-06-08T00:19:04.398Z,13.20
2023-06-08T00:24:05.359Z,15.10
2023-06-08T00:29:04.455Z,15.30
2023-06-08T00:34:04.603Z,14.80
2023-06-08T00:39:04.821Z,16.90
2023-06-08T00:44:05.073Z,14.70
2023-06-08T00:49:07.972Z,10.90
2023-06-08T00:54:05.059Z,12.50
2023-06-08T00:59:05.757Z,12.00
2023-06-08T01:04:06.046Z,12.50
2023-06-08T01:09:15.542Z,14.30
2023-06-08T01:14:14.219Z,16.10
2023-06-08T01:19:10.723Z,15.40
2023-06-08T01:24:12.296Z,13.90
2023-06-08T01:29:06.241Z,16.50
2023-06-08T01:34:05.609Z,14.60
2023-06-08T01:39:11.365Z,14.30
2023-06-08T01:44:06.878Z,15.10
2023-06-08T01:49:06.410Z,16.80
2023-06-08T01:54:06.850Z,14.70
2023-06-08T01:59:04.464Z,22.10
2023-06-08T02:04:05.051Z,15.70
2023-06-08T02:09:04.467Z,14.10
2023-06-08T02:14:04.572Z,16.70
2023-06-08T02:19:04.357Z,16.60
2023-06-08T02:24:05.218Z,15.10
2023-06-08T02:29:04.323Z,11.80
2023-06-08T02:34:04.411Z,13.90
2023-06-08T02:39:04.636Z,13.70
2023-06-08T02:44:04.555Z,13.40
2023-06-08T02:49:04.398Z,12.90
2023-06-08T02:54:04.837Z,18.80
2023-06-08T02:59:07.187Z,15.80
2023-06-08T03:04:04.470Z,13.30
2023-06-08T03:09:04.571Z,15.70
2023-06-08T03:14:04.497Z,13.60
2023-06-08T03:19:04.303Z,11.80
2023-06-08T03:24:05.103Z,14.30
2023-06-08T03:29:04.526Z,13.40
2023-06-08T03:34:04.797Z,11.70
2023-06-08T03:39:05.081Z,12.60
2023-06-08T03:44:05.750Z,12.10
2023-06-08T03:49:04.906Z,11.30
2023-06-08T03:54:04.741Z,9.80
2023-06-08T03:59:04.765Z,11.50
2023-06-08T04:04:04.410Z,9.30
2023-06-08T04:09:04.982Z,10.50
2023-06-08T04:14:04.414Z,10.60
2023-06-08T04:19:04.288Z,11.00
2023-06-08T04:24:05.756Z,10.00
2023-06-08T04:29:04.497Z,11.60
2023-06-08T04:34:04.384Z,11.20
2023-06-08T04:39:04.570Z,10.00
2023-06-08T04:44:05.519Z,10.70
2023-06-08T04:49:04.667Z,9.00
2023-06-08T04:54:04.689Z,9.20
2023-06-08T04:59:04.367Z,9.30
2023-06-08T05:04:07.753Z,7.80
2023-06-08T05:09:04.555Z,10.30
2023-06-08T05:14:04.546Z,9.30
2023-06-08T05:19:05.510Z,9.20
2023-06-08T05:24:06.372Z,10.50
2023-06-08T05:29:04.244Z,10.00
2023-06-08T05:34:04.584Z,10.00
2023-06-08T05:39:05.091Z,8.90
2023-06-08T05:44:04.659Z,8.90
2023-06-08T05:49:04.437Z,9.20
2023-06-08T05:54:04.921Z,7.20
2023-06-08T05:59:04.179Z,6.60
2023-06-08T06:04:04.411Z,9.40
2023-06-08T06:09:04.513Z,9.10
2023-06-08T06:14:04.498Z,8.40
2023-06-08T06:19:04.229Z,8.10
2023-06-08T06:24:05.464Z,6.80
2023-06-08T06:29:04.168Z,5.60
2023-06-08T06:35:02.981Z,7.40
2023-06-08T06:39:04.463Z,6.10
2023-06-08T06:44:05.236Z,5.50
2023-06-08T06:49:04.497Z,5.50
2023-06-08T06:54:04.256Z,4.60
2023-06-08T06:59:05.569Z,4.90
2023-06-08T07:04:05.375Z,6.80
2023-06-08T07:09:04.515Z,5.50
2023-06-08T07:14:04.168Z,5.40
2023-06-08T07:19:04.596Z,5.10
2023-06-08T07:24:44.756Z,4.50
2023-06-08T07:29:04.432Z,6.20
2023-06-08T07:34:04.629Z,5.70
2023-06-08T07:39:04.274Z,7.50
2023-06-08T07:44:04.209Z,5.20
2023-06-08T07:49:04.654Z,6.30
2023-06-08T07:54:05.026Z,7.40
2023-06-08T07:59:04.169Z,4.40
2023-06-08T08:04:04.568Z,6.60
2023-06-08T08:09:04.375Z,5.60
2023-06-08T08:14:09.458Z,5.50
2023-06-08T08:19:04.586Z,4.90
2023-06-08T08:24:05.720Z,5.20
2023-06-08T08:29:04.311Z,5.70
2023-06-08T08:34:04.827Z,5.30
2023-06-08T08:39:04.177Z,7.10
2023-06-08T08:44:08.683Z,5.00
2023-06-08T08:49:08.997Z,5.10
2023-06-08T08:54:05.331Z,5.50
2023-06-08T08:59:05.758Z,4.10
2023-06-08T09:04:04.498Z,4.80
2023-06-08T09:09:05.726Z,6.40
2023-06-08T09:14:06.642Z,5.20
2023-06-08T09:19:05.809Z,5.30
2023-06-08T09:24:08.312Z,6.30
2023-06-08T09:29:05.146Z,3.80
2023-06-08T09:34:05.559Z,5.00
2023-06-08T09:39:06.100Z,4.90
2023-06-08T09:44:18.267Z,4.50
2023-06-08T09:49:06.545Z,6.00
2023-06-08T09:54:06.704Z,5.30
2023-06-08T09:59:07.603Z,5.70
2023-06-08T10:04:14.055Z,4.80
2023-06-08T10:09:05.944Z,5.40
2023-06-08T10:14:04.427Z,4.50
2023-06-08T10:19:04.643Z,5.50
2023-06-08T10:24:05.747Z,6.60
2023-06-08T10:29:20.748Z,4.20
2023-06-08T10:34:06.335Z,5.50
2023-06-08T10:39:07.213Z,6.70
2023-06-08T10:44:04.522Z,8.80
2023-06-08T10:49:05.282Z,6.30
2023-06-08T10:54:06.397Z,6.40
2023-06-08T10:59:04.129Z,5.50
2023-06-08T11:04:09.046Z,4.40
2023-06-08T11:09:04.250Z,4.60
2023-06-08T11:14:04.109Z,6.30
2023-06-08T11:19:09.159Z,6.10
2023-06-08T11:24:04.450Z,6.40
2023-06-08T11:29:04.137Z,6.30
2023-06-08T11:34:04.322Z,7.10
2023-06-08T11:39:04.296Z,6.90
2023-06-08T11:44:06.254Z,5.80
2023-06-08T11:49:07.482Z,5.60
2023-06-08T11:54:04.547Z,5.50
2023-06-08T11:59:04.243Z,6.00
2023-06-08T12:04:13.675Z,4.30
2023-06-08T12:09:06.594Z,5.70
2023-06-08T12:14:04.218Z,7.90
2023-06-08T12:19:06.649Z,6.40
2023-06-08T12:24:04.863Z,5.30
2023-06-08T12:29:04.990Z,5.90
2023-06-08T12:34:04.774Z,5.80
2023-06-08T12:39:04.297Z,8.90
2023-06-08T12:44:04.085Z,4.90
2023-06-08T12:49:04.396Z,7.00
2023-06-08T12:54:04.125Z,7.50
2023-06-08T12:59:04.063Z,6.40
2023-06-08T13:04:04.530Z,6.90
2023-06-08T13:09:04.086Z,6.90
2023-06-08T13:14:04.220Z,6.40
2023-06-08T13:19:04.601Z,6.50
2023-06-08T13:24:06.954Z,5.00
2023-06-08T13:29:04.001Z,4.40
2023-06-08T13:34:05.332Z,5.30
2023-06-08T13:39:04.100Z,5.60
2023-06-08T13:44:04.376Z,4.70
2023-06-08T13:49:04.605Z,5.50
2023-06-08T13:54:04.129Z,8.70
2023-06-08T13:59:05.215Z,5.70
2023-06-08T14:04:04.390Z,6.40
2023-06-08T14:09:05.186Z,7.10
2023-06-08T14:14:04.056Z,7.20
2023-06-08T14:19:04.583Z,4.50
2023-06-08T14:24:04.539Z,6.30
2023-06-08T14:29:04.104Z,4.70
2023-06-08T14:34:04.264Z,4.40
2023-06-08T14:39:04.043Z,4.20
2023-06-08T14:44:04.049Z,4.50
2023-06-08T14:49:04.332Z,6.90
2023-06-08T14:54:04.045Z,6.30
2023-06-08T14:59:04.195Z,6.50
2023-06-08T15:04:06.274Z,8.90
2023-06-08T15:09:04.141Z,4.50
2023-06-08T15:14:04.119Z,4.60
2023-06-08T15:19:04.402Z,6.00
2023-06-08T15:24:05.084Z,4.70
2023-06-08T15:29:04.099Z,7.20
2023-06-08T15:34:04.119Z,6.50
2023-06-08T15:39:04.499Z,7.70
2023-06-08T15:44:04.749Z,6.40
2023-06-08T15:49:04.195Z,4.40
2023-06-08T15:54:04.053Z,5.50
2023-06-08T15:59:04.425Z,6.50
2023-06-08T16:04:04.103Z,4.70
2023-06-08T16:09:04.068Z,5.80
2023-06-08T16:14:04.225Z,9.00
2023-06-08T16:19:04.617Z,4.10
2023-06-08T16:24:04.387Z,7.70
2023-06-08T16:29:04.000Z,4.70
2023-06-08T16:34:04.492Z,7.20
2023-06-08T16:39:04.457Z,5.60
2023-06-08T16:44:04.487Z,5.70
2023-06-08T16:49:04.421Z,7.20
2023-06-08T16:54:05.286Z,5.70
2023-06-08T16:59:04.031Z,10.10
2023-06-08T17:04:04.316Z,3.90
2023-06-08T17:09:04.058Z,7.20
2023-06-08T17:14:04.225Z,9.00
2023-06-08T17:19:04.498Z,6.40
2023-06-08T17:24:04.746Z,8.40
2023-06-08T17:29:03.918Z,8.90
2023-06-08T17:34:04.772Z,6.70
2023-06-08T17:39:03.980Z,6.10
2023-06-08T17:44:04.232Z,7.50
2023-06-08T17:49:07.439Z,7.80
2023-06-08T17:54:04.243Z,4.70
2023-06-08T17:59:04.167Z,5.70
2023-06-08T18:04:04.941Z,4.60
2023-06-08T18:09:04.110Z,7.20
2023-06-08T18:14:04.085Z,3.60
2023-06-08T18:19:04.078Z,6.30
2023-06-08T18:24:04.718Z,8.30
2023-06-08T18:29:04.102Z,9.80
2023-06-08T18:34:04.686Z,5.20
2023-06-08T18:38:06.575Z,4.30
2023-06-08T18:39:03.959Z,4.30
2023-06-08T18:44:04.410Z,4.70
2023-06-08T18:49:04.024Z,6.00
2023-06-08T18:54:04.005Z,9.60
2023-06-08T18:59:05.855Z,8.30
2023-06-08T19:04:04.003Z,6.00
2023-06-08T19:09:04.040Z,6.40
2023-06-08T19:14:03.852Z,6.50
2023-06-08T19:19:06.785Z,7.90
2023-06-08T19:24:07.003Z,5.00
2023-06-08T19:29:05.426Z,7.90
2023-06-08T19:34:04.421Z,6.90
2023-06-08T19:39:05.549Z,7.70
2023-06-08T19:44:03.983Z,12.80
2023-06-08T19:49:04.280Z,8.50
2023-06-08T19:54:03.978Z,8.70
2023-06-08T19:59:03.902Z,7.70
2023-06-08T20:04:04.376Z,9.00
2023-06-08T20:09:03.848Z,7.30
2023-06-08T20:14:03.873Z,5.90
2023-06-08T20:19:04.209Z,8.60
2023-06-08T20:24:05.672Z,11.60
2023-06-08T20:29:03.970Z,6.30
2023-06-08T20:34:04.161Z,9.30
2023-06-08T20:39:04.833Z,6.50
2023-06-08T20:44:06.380Z,7.60
2023-06-08T20:49:05.014Z,7.90
2023-06-08T20:54:04.116Z,8.70
2023-06-08T20:59:04.132Z,6.10
2023-06-08T21:04:04.394Z,9.40
2023-06-08T21:09:03.863Z,7.30
2023-06-08T21:14:03.901Z,8.50
2023-06-08T21:19:04.881Z,9.40
2023-06-08T21:24:04.098Z,7.60
2023-06-08T21:29:06.247Z,8.90
2023-06-08T21:34:03.868Z,7.40
2023-06-08T21:39:04.081Z,5.30
2023-06-08T21:44:03.807Z,7.80
2023-06-08T21:49:04.175Z,7.90
2023-06-08T21:54:04.045Z,10.00
2023-06-08T21:59:04.033Z,5.70
2023-06-08T22:04:04.519Z,8.20
2023-06-08T22:09:03.998Z,7.90
2023-06-08T22:14:03.986Z,7.80
2023-06-08T22:19:04.604Z,8.50
2023-06-08T22:24:05.598Z,8.10
2023-06-08T22:29:03.894Z,8.30
2023-06-08T22:34:03.946Z,8.00
2023-06-08T22:39:03.796Z,12.70
2023-06-08T22:44:04.267Z,9.00
2023-06-08T22:49:04.239Z,15.20
2023-06-08T22:54:04.158Z,14.00
2023-06-08T22:59:03.876Z,12.50
2023-06-08T23:04:04.248Z,10.10
2023-06-08T23:09:03.957Z,13.20
2023-06-08T23:14:03.799Z,8.90
2023-06-08T23:19:03.972Z,13.80
2023-06-08T23:24:04.371Z,14.00
2023-06-08T23:29:03.884Z,10.00
2023-06-08T23:34:04.961Z,11.90
2023-06-08T23:39:04.441Z,12.00
2023-06-08T23:44:04.006Z,16.20
2023-06-08T23:49:03.933Z,11.80
2023-06-08T23:54:03.881Z,9.10
2023-06-08T23:59:04.077Z,11.80
