createdAt,value
2023-03-11T00:00:31.902Z,96752.34
2023-03-11T00:03:00.447Z,96756.63
2023-03-11T00:05:31.731Z,96770.97
2023-03-11T00:07:58.411Z,96766.84
2023-03-11T00:10:31.188Z,96769.31
2023-03-11T00:13:00.209Z,96776.88
2023-03-11T00:15:27.806Z,96779.44
2023-03-11T00:17:54.775Z,96794.78
2023-03-11T00:20:25.702Z,96806.53
2023-03-11T00:22:53.551Z,96803.16
2023-03-11T00:25:22.525Z,96810.75
2023-03-11T00:27:48.999Z,96820.09
2023-03-11T00:30:17.437Z,96819.34
2023-03-11T00:32:44.213Z,96812.53
2023-03-11T00:35:16.390Z,96814.19
2023-03-11T00:37:47.356Z,96814.25
2023-03-11T00:40:19.405Z,96806.69
2023-03-11T00:42:46.222Z,96805.84
2023-03-11T00:45:13.438Z,96840.53
2023-03-11T00:47:40.051Z,96835.47
2023-03-11T00:50:13.904Z,96842.28
2023-03-11T00:52:40.428Z,96842.34
2023-03-11T00:55:07.521Z,96848.34
2023-03-11T00:57:33.997Z,96860.25
2023-03-11T01:00:00.473Z,96849.22
2023-03-11T01:02:26.953Z,96862.81
2023-03-11T01:04:56.971Z,96870.28
2023-03-11T01:07:23.772Z,96883.88
2023-03-11T01:09:50.222Z,96896.66
2023-03-11T01:12:16.710Z,96911.03
2023-03-11T01:14:43.149Z,96898.38
2023-03-11T01:17:09.998Z,96900.88
2023-03-11T01:19:36.439Z,96902.63
2023-03-11T01:22:02.895Z,96907.72
2023-03-11T01:24:29.320Z,96913.66
2023-03-11T01:26:55.826Z,96916.16
2023-03-11T01:29:22.311Z,96923.69
2023-03-11T01:31:51.166Z,96916.13
2023-03-11T01:34:17.722Z,96922.97
2023-03-11T01:36:44.342Z,96917.06
2023-03-11T01:39:10.821Z,96923.00
2023-03-11T01:41:37.293Z,96933.13
2023-03-11T01:44:07.578Z,96925.44
2023-03-11T01:46:59.809Z,96938.97
2023-03-11T01:49:26.503Z,96933.91
2023-03-11T01:51:58.869Z,96939.00
2023-03-11T01:54:33.474Z,96937.47
2023-03-11T01:57:05.177Z,96943.47
2023-03-11T01:59:39.355Z,96949.25
2023-03-11T02:02:16.700Z,96950.16
2023-03-11T02:04:43.782Z,96958.59
2023-03-11T02:07:11.536Z,96958.47
2023-03-11T02:09:38.433Z,96956.06
2023-03-11T02:12:07.062Z,96962.91
2023-03-11T02:14:35.665Z,96973.06
2023-03-11T02:17:03.926Z,96965.47
2023-03-11T02:19:43.489Z,96962.91
2023-03-11T02:22:14.259Z,96961.31
2023-03-11T02:24:50.283Z,96959.69
2023-03-11T02:27:20.114Z,96957.09
2023-03-11T02:29:49.823Z,96961.31
2023-03-11T02:32:16.710Z,96953.75
2023-03-11T02:34:57.423Z,96952.13
2023-03-11T02:37:23.980Z,96963.06
2023-03-11T02:39:54.677Z,96960.44
2023-03-11T02:42:28.586Z,96958.78
2023-03-11T02:45:22.944Z,96970.78
2023-03-11T02:47:51.763Z,96975.84
2023-03-11T02:50:19.249Z,96975.81
2023-03-11T02:52:49.493Z,96982.66
2023-03-11T02:55:18.113Z,96983.59
2023-03-11T02:57:44.841Z,96986.09
2023-03-11T03:00:15.148Z,96993.78
2023-03-11T03:02:43.173Z,96997.13
2023-03-11T03:05:10.990Z,97006.50
2023-03-11T03:07:38.083Z,97003.06
2023-03-11T03:10:06.138Z,97000.59
2023-03-11T03:12:32.610Z,97014.13
2023-03-11T03:14:59.074Z,97008.22
2023-03-11T03:17:25.523Z,97006.53
2023-03-11T03:19:51.984Z,97009.84
2023-03-11T03:22:18.752Z,97012.44
2023-03-11T03:24:45.215Z,97008.25
2023-03-11T03:27:11.632Z,97022.59
2023-03-11T03:29:38.134Z,97022.66
2023-03-11T03:32:04.857Z,97016.69
2023-03-11T03:34:31.760Z,97024.28
2023-03-11T03:36:58.171Z,97034.50
2023-03-11T03:39:24.604Z,97040.34
2023-03-11T03:41:50.996Z,97035.22
2023-03-11T03:44:17.482Z,97040.34
2023-03-11T03:46:43.953Z,97040.41
2023-03-11T03:49:10.446Z,97042.13
2023-03-11T03:51:36.933Z,97043.81
2023-03-11T03:54:03.424Z,97049.75
2023-03-11T03:56:29.892Z,97058.28
2023-03-11T03:58:56.406Z,97070.97
2023-03-11T04:01:22.821Z,97069.31
2023-03-11T04:03:49.335Z,97069.22
2023-03-11T04:06:24.889Z,97068.38
2023-03-11T04:08:52.566Z,97072.63
2023-03-11T04:11:19.542Z,97072.69
2023-03-11T04:13:46.259Z,97081.13
2023-03-11T04:16:17.590Z,97088.81
2023-03-11T04:18:44.229Z,97087.09
2023-03-11T04:21:11.018Z,97096.50
2023-03-11T04:23:37.557Z,97095.59
2023-03-11T04:26:04.236Z,97104.84
2023-03-11T04:28:30.815Z,97104.97
2023-03-11T04:30:57.345Z,97104.88
2023-03-11T04:33:23.934Z,97099.84
2023-03-11T04:35:50.422Z,97107.38
2023-03-11T04:38:17.116Z,97103.19
2023-03-11T04:40:43.529Z,97108.28
2023-03-11T04:43:09.950Z,97106.59
2023-03-11T04:45:40.737Z,97115.06
2023-03-11T04:48:07.356Z,97115.94
2023-03-11T04:50:34.239Z,97115.97
2023-03-11T04:53:00.881Z,97121.06
2023-03-11T04:55:27.292Z,97123.53
2023-03-11T04:57:53.721Z,97124.41
2023-03-11T05:00:22.960Z,97124.44
2023-03-11T05:02:49.285Z,97126.19
2023-03-11T05:05:16.543Z,97124.47
2023-03-11T05:07:42.980Z,97121.16
2023-03-11T05:10:10.134Z,97125.41
2023-03-11T05:12:40.521Z,97134.69
2023-03-11T05:15:07.563Z,97131.31
2023-03-11T05:17:34.013Z,97140.56
2023-03-11T05:20:00.431Z,97147.41
2023-03-11T05:22:31.084Z,97149.94
2023-03-11T05:24:58.101Z,97156.69
2023-03-11T05:27:24.763Z,97156.66
2023-03-11T05:29:51.569Z,97154.19
2023-03-11T05:32:19.274Z,97154.28
2023-03-11T05:34:46.236Z,97156.00
2023-03-11T05:37:15.055Z,97163.59
2023-03-11T05:39:41.790Z,97166.19
2023-03-11T05:42:11.951Z,97172.91
2023-03-11T05:44:38.468Z,97177.16
2023-03-11T05:47:04.989Z,97184.75
2023-03-11T05:49:31.496Z,97179.69
2023-03-11T05:51:58.888Z,97184.75
2023-03-11T05:54:25.608Z,97180.47
2023-03-11T05:56:52.193Z,97180.44
2023-03-11T05:59:19.759Z,97190.63
2023-03-11T06:01:46.259Z,97186.41
2023-03-11T06:04:12.837Z,97188.94
2023-03-11T06:06:41.390Z,97194.00
2023-03-11T06:09:12.702Z,97198.19
2023-03-11T06:11:39.157Z,97204.16
2023-03-11T06:14:13.226Z,97208.34
2023-03-11T06:16:40.423Z,97206.66
2023-03-11T06:19:09.853Z,97209.13
2023-03-11T06:21:39.641Z,97226.03
2023-03-11T06:24:06.419Z,97236.16
2023-03-11T06:26:32.828Z,97229.34
2023-03-11T06:28:59.504Z,97242.88
2023-03-11T06:31:28.367Z,97231.84
2023-03-11T06:33:59.334Z,97234.38
2023-03-11T06:36:27.770Z,97242.84
2023-03-11T06:38:54.829Z,97239.44
2023-03-11T06:41:21.357Z,97247.03
2023-03-11T06:43:47.803Z,97263.16
2023-03-11T06:46:23.153Z,97271.63
2023-03-11T06:48:52.625Z,97272.41
2023-03-11T06:51:19.765Z,97279.13
2023-03-11T06:53:52.536Z,97283.41
2023-03-11T06:56:21.170Z,97294.41
2023-03-11T06:58:49.514Z,97296.13
2023-03-11T07:01:18.416Z,97300.38
2023-03-11T07:04:02.328Z,97302.16
2023-03-11T07:06:29.095Z,97304.72
2023-03-11T07:08:55.640Z,97308.06
2023-03-11T07:11:25.038Z,97319.06
2023-03-11T07:13:51.998Z,97318.22
2023-03-11T07:16:21.194Z,97313.19
2023-03-11T07:18:55.418Z,97314.00
2023-03-11T07:21:23.103Z,97314.88
2023-03-11T07:23:57.580Z,97315.69
2023-03-11T07:26:25.385Z,97319.88
2023-03-11T07:28:52.775Z,97323.25
2023-03-11T07:31:23.465Z,97326.56
2023-03-11T07:33:50.902Z,97317.16
2023-03-11T07:36:20.308Z,97326.41
2023-03-11T07:38:47.603Z,97332.22
2023-03-11T07:41:18.409Z,97341.47
2023-03-11T07:43:49.120Z,97344.81
2023-03-11T07:46:18.551Z,97335.41
2023-03-11T07:48:45.622Z,97339.44
2023-03-11T07:51:18.374Z,97338.34
2023-03-11T07:53:45.746Z,97346.28
2023-03-11T07:56:13.823Z,97350.00
2023-03-11T07:58:40.655Z,97352.50
2023-03-11T08:01:10.310Z,97361.44
2023-03-11T08:03:37.623Z,97363.94
2023-03-11T08:06:21.557Z,97374.16
2023-03-11T08:08:49.451Z,97371.09
2023-03-11T08:11:16.949Z,97375.69
2023-03-11T08:13:45.124Z,97383.50
2023-03-11T08:16:15.679Z,97387.25
2023-03-11T08:18:43.099Z,97383.25
2023-03-11T08:21:12.994Z,97395.91
2023-03-11T08:23:39.513Z,97401.28
2023-03-11T08:26:07.960Z,97402.22
2023-03-11T08:28:34.930Z,97406.44
2023-03-11T08:31:02.029Z,97410.53
2023-03-11T08:33:28.518Z,97407.81
2023-03-11T08:35:55.286Z,97426.09
2023-03-11T08:38:21.959Z,97428.50
2023-03-11T08:40:49.718Z,97424.94
2023-03-11T08:43:16.182Z,97429.81
2023-03-11T08:45:42.819Z,97430.34
2023-03-11T08:48:11.407Z,97429.91
2023-03-11T08:50:53.491Z,97427.72
2023-03-11T08:53:21.348Z,97433.44
2023-03-11T08:55:47.922Z,97430.41
2023-03-11T08:58:14.355Z,97435.19
2023-03-11T09:00:40.804Z,97436.09
2023-03-11T09:03:08.914Z,97438.50
2023-03-11T09:05:35.620Z,97446.59
2023-03-11T09:08:05.421Z,97454.91
2023-03-11T09:10:32.638Z,97458.50
2023-03-11T09:12:59.083Z,97462.25
2023-03-11T09:15:25.546Z,97452.84
2023-03-11T09:17:52.959Z,97458.06
2023-03-11T09:20:19.648Z,97462.03
2023-03-11T09:22:46.140Z,97462.63
2023-03-11T09:25:13.724Z,97455.81
2023-03-11T09:27:41.419Z,97463.16
2023-03-11T09:30:10.324Z,97460.50
2023-03-11T09:32:37.348Z,97464.53
2023-03-11T09:35:04.900Z,97470.38
2023-03-11T09:37:31.332Z,97474.06
2023-03-11T09:39:58.142Z,97474.00
2023-03-11T09:43:02.573Z,97478.28
2023-03-11T09:45:31.892Z,97480.22
2023-03-11T09:48:10.520Z,97480.16
2023-03-11T09:50:57.658Z,97480.13
2023-03-11T09:53:38.768Z,97479.16
2023-03-11T09:56:11.504Z,97492.75
2023-03-11T09:58:47.164Z,97487.66
2023-03-11T10:01:33.281Z,97500.50
2023-03-11T10:04:10.915Z,97496.16
2023-03-11T10:06:39.760Z,97497.81
2023-03-11T10:09:12.454Z,97509.56
2023-03-11T10:12:00.904Z,97506.94
2023-03-11T10:15:05.919Z,97501.88
2023-03-11T10:17:54.172Z,97498.53
2023-03-11T10:20:27.549Z,97495.81
2023-03-11T10:23:11.080Z,97509.56
2023-03-11T10:26:02.826Z,97503.75
2023-03-11T10:29:14.305Z,97500.22
2023-03-11T10:31:54.645Z,97508.03
2023-03-11T10:34:28.040Z,97520.00
2023-03-11T10:37:03.952Z,97517.41
2023-03-11T10:39:32.875Z,97515.94
2023-03-11T10:42:04.934Z,97511.91
2023-03-11T10:44:37.150Z,97522.94
2023-03-11T10:47:04.272Z,97520.38
2023-03-11T10:49:30.823Z,97523.88
2023-03-11T10:51:58.146Z,97527.38
2023-03-11T10:54:39.630Z,97536.13
2023-03-11T10:57:21.698Z,97537.31
2023-03-11T11:00:02.376Z,97541.56
2023-03-11T11:02:32.735Z,97540.03
2023-03-11T11:05:16.360Z,97539.22
2023-03-11T11:07:44.277Z,97539.19
2023-03-11T11:10:16.864Z,97543.41
2023-03-11T11:12:56.173Z,97550.88
2023-03-11T11:15:33.743Z,97544.94
2023-03-11T11:18:02.877Z,97555.75
2023-03-11T11:20:31.235Z,97558.09
2023-03-11T11:23:00.668Z,97560.59
2023-03-11T11:25:38.212Z,97556.16
2023-03-11T11:28:19.752Z,97546.78
2023-03-11T11:31:06.773Z,97550.19
2023-03-11T11:33:49.408Z,97551.78
2023-03-11T11:36:16.390Z,97545.03
2023-03-11T11:38:42.937Z,97544.91
2023-03-11T11:41:15.540Z,97540.47
2023-03-11T11:43:54.227Z,97527.63
2023-03-11T11:46:42.444Z,97535.06
2023-03-11T11:49:20.726Z,97534.44
2023-03-11T11:52:00.492Z,97535.81
2023-03-11T11:55:13.206Z,97541.47
2023-03-11T11:57:39.628Z,97538.06
2023-03-11T12:00:20.243Z,97532.13
2023-03-11T12:03:10.463Z,97534.38
2023-03-11T12:05:50.428Z,97531.44
2023-03-11T12:08:34.520Z,97527.94
2023-03-11T12:11:14.297Z,97527.97
2023-03-11T12:14:08.294Z,97526.25
2023-03-11T12:17:04.476Z,97522.19
2023-03-11T12:19:42.748Z,97523.91
2023-03-11T12:22:46.355Z,97516.56
2023-03-11T12:25:40.242Z,97525.56
2023-03-11T12:28:16.891Z,97516.31
2023-03-11T12:30:52.297Z,97521.47
2023-03-11T12:33:28.026Z,97534.38
2023-03-11T12:35:57.583Z,97523.06
2023-03-11T12:38:32.885Z,97520.72
2023-03-11T12:41:09.765Z,97520.72
2023-03-11T12:43:36.162Z,97517.03
2023-03-11T12:46:04.463Z,97516.88
2023-03-11T12:48:54.010Z,97517.53
2023-03-11T12:51:26.453Z,97512.25
2023-03-11T12:53:55.199Z,97520.97
2023-03-11T12:56:26.950Z,97523.59
2023-03-11T12:59:14.711Z,97528.84
2023-03-11T13:02:22.317Z,97529.81
2023-03-11T13:05:04.202Z,97540.44
2023-03-11T13:07:51.035Z,97546.72
2023-03-11T13:10:35.797Z,97542.97
2023-03-11T13:13:13.367Z,97542.38
2023-03-11T13:15:42.696Z,97541.94
2023-03-11T13:18:12.172Z,97535.94
2023-03-11T13:20:41.609Z,97541.75
2023-03-11T13:23:21.409Z,97542.31
2023-03-11T13:25:47.798Z,97545.84
2023-03-11T13:28:26.328Z,97551.66
2023-03-11T13:31:30.750Z,97556.13
2023-03-11T13:34:03.455Z,97566.94
2023-03-11T13:36:45.067Z,97570.88
2023-03-11T13:39:43.786Z,97574.25
2023-03-11T13:42:39.236Z,97584.97
2023-03-11T13:45:07.977Z,97583.97
2023-03-11T13:47:36.742Z,97585.88
2023-03-11T13:50:10.298Z,97588.41
2023-03-11T13:52:44.382Z,97581.56
2023-03-11T13:55:35.710Z,97590.13
2023-03-11T13:58:15.065Z,97595.22
2023-03-11T14:00:49.977Z,97597.72
2023-03-11T14:03:22.078Z,97605.44
2023-03-11T14:05:56.064Z,97601.97
2023-03-11T14:08:29.164Z,97606.13
2023-03-11T14:11:10.767Z,97615.66
2023-03-11T14:13:47.332Z,97609.72
2023-03-11T14:16:21.750Z,97615.69
2023-03-11T14:19:10.261Z,97607.25
2023-03-11T14:21:36.860Z,97617.31
2023-03-11T14:24:03.896Z,97620.78
2023-03-11T14:26:34.971Z,97621.63
2023-03-11T14:29:08.766Z,97611.28
2023-03-11T14:31:38.384Z,97615.38
2023-03-11T14:34:15.336Z,97610.50
2023-03-11T14:36:44.220Z,97622.44
2023-03-11T14:39:33.024Z,97624.00
2023-03-11T14:42:05.774Z,97628.16
2023-03-11T14:44:37.541Z,97623.97
2023-03-11T14:47:33.779Z,97628.13
2023-03-11T14:50:00.879Z,97628.91
2023-03-11T14:52:30.298Z,97629.72
2023-03-11T14:54:57.344Z,97631.34
2023-03-11T14:57:53.109Z,97635.53
2023-03-11T15:00:24.854Z,97634.66
2023-03-11T15:02:51.227Z,97627.97
2023-03-11T15:05:24.336Z,97627.84
2023-03-11T15:07:56.545Z,97633.84
2023-03-11T15:10:23.074Z,97639.19
2023-03-11T15:12:49.840Z,97639.16
2023-03-11T15:15:26.109Z,97646.19
2023-03-11T15:18:04.483Z,97646.97
2023-03-11T15:20:36.678Z,97645.47
2023-03-11T15:23:08.141Z,97650.53
2023-03-11T15:25:37.460Z,97649.75
2023-03-11T15:28:25.209Z,97653.19
2023-03-11T15:31:12.175Z,97659.16
2023-03-11T15:33:39.419Z,97667.69
2023-03-11T15:36:06.008Z,97663.50
2023-03-11T15:38:32.480Z,97658.47
2023-03-11T15:41:01.536Z,97660.22
2023-03-11T15:43:29.616Z,97664.44
2023-03-11T15:46:00.838Z,97665.31
2023-03-11T15:48:29.790Z,97669.56
2023-03-11T15:50:57.668Z,97670.44
2023-03-11T15:53:28.304Z,97663.75
2023-03-11T15:56:07.498Z,97670.44
2023-03-11T15:58:35.731Z,97667.88
2023-03-11T16:01:02.826Z,97663.59
2023-03-11T16:03:31.361Z,97676.31
2023-03-11T16:05:58.065Z,97672.91
2023-03-11T16:08:24.511Z,97665.31
2023-03-11T16:10:50.912Z,97678.94
2023-03-11T16:13:17.442Z,97675.63
2023-03-11T16:15:45.899Z,97677.25
2023-03-11T16:18:12.526Z,97663.78
2023-03-11T16:20:43.886Z,97667.22
2023-03-11T16:23:16.123Z,97670.53
2023-03-11T16:25:43.259Z,97667.13
2023-03-11T16:28:13.919Z,97669.66
2023-03-11T16:30:40.382Z,97675.59
2023-03-11T16:33:07.219Z,97678.16
2023-03-11T16:35:34.502Z,97686.69
2023-03-11T16:38:01.372Z,97687.59
2023-03-11T16:40:32.105Z,97685.09
2023-03-11T16:43:10.565Z,97695.31
2023-03-11T16:45:37.239Z,97696.94
2023-03-11T16:48:05.538Z,97697.75
2023-03-11T16:50:33.723Z,97697.81
2023-03-11T16:53:00.684Z,97699.47
2023-03-11T16:55:28.099Z,97691.88
2023-03-11T16:57:57.796Z,97702.94
2023-03-11T17:00:27.797Z,97702.16
2023-03-11T17:02:54.290Z,97704.75
2023-03-11T17:05:23.977Z,97704.78
2023-03-11T17:08:04.262Z,97709.91
2023-03-11T17:10:36.694Z,97723.47
2023-03-11T17:13:03.118Z,97731.94
2023-03-11T17:15:29.522Z,97734.50
2023-03-11T17:17:58.185Z,97740.44
2023-03-11T17:20:24.900Z,97738.81
2023-03-11T17:23:08.911Z,97746.47
2023-03-11T17:25:39.919Z,97743.06
2023-03-11T17:28:06.356Z,97741.38
2023-03-11T17:30:37.130Z,97750.72
2023-03-11T17:33:04.070Z,97743.94
2023-03-11T17:35:30.532Z,97747.34
2023-03-11T17:37:56.975Z,97757.53
2023-03-11T17:40:23.429Z,97756.66
2023-03-11T17:42:49.864Z,97765.13
2023-03-11T17:45:16.333Z,97765.97
2023-03-11T17:47:43.328Z,97767.69
2023-03-11T17:50:10.791Z,97771.13
2023-03-11T17:52:37.188Z,97773.69
2023-03-11T17:55:03.754Z,97774.53
2023-03-11T17:57:37.484Z,97773.69
2023-03-11T18:00:14.246Z,97777.91
2023-03-11T18:02:40.701Z,97782.16
2023-03-11T18:05:07.743Z,97788.91
2023-03-11T18:07:38.880Z,97793.19
2023-03-11T18:10:06.553Z,97799.13
2023-03-11T18:12:33.121Z,97802.53
2023-03-11T18:15:00.844Z,97803.38
2023-03-11T18:17:28.973Z,97803.38
2023-03-11T18:19:55.433Z,97808.47
2023-03-11T18:22:21.893Z,97800.88
2023-03-11T18:24:48.316Z,97812.69
2023-03-11T18:27:14.769Z,97819.50
2023-03-11T18:29:41.269Z,97818.63
2023-03-11T18:32:07.727Z,97825.41
2023-03-11T18:34:34.244Z,97826.25
2023-03-11T18:37:00.663Z,97825.41
2023-03-11T18:39:27.108Z,97827.09
2023-03-11T18:41:53.799Z,97827.09
2023-03-11T18:44:21.435Z,97833.88
2023-03-11T18:46:47.855Z,97828.78
2023-03-11T18:49:14.477Z,97830.47
2023-03-11T18:51:41.041Z,97833.84
2023-03-11T18:54:07.896Z,97837.22
2023-03-11T18:56:34.308Z,97838.09
2023-03-11T18:59:01.170Z,97829.59
2023-03-11T19:01:28.308Z,97827.94
2023-03-11T19:03:57.671Z,97824.53
2023-03-11T19:06:25.515Z,97831.31
2023-03-11T19:08:52.727Z,97827.06
2023-03-11T19:11:21.408Z,97828.72
2023-03-11T19:13:48.535Z,97833.78
2023-03-11T19:16:17.869Z,97832.94
2023-03-11T19:18:44.411Z,97835.44
2023-03-11T19:21:12.737Z,97847.28
2023-03-11T19:23:39.456Z,97838.84
2023-03-11T19:26:06.516Z,97841.38
2023-03-11T19:28:33.200Z,97835.44
2023-03-11T19:31:00.036Z,97842.19
2023-03-11T19:33:26.956Z,97841.31
2023-03-11T19:35:54.913Z,97840.47
2023-03-11T19:38:22.874Z,97840.41
2023-03-11T19:41:14.380Z,97842.09
2023-03-11T19:43:41.869Z,97836.13
2023-03-11T19:46:11.238Z,97837.78
2023-03-11T19:48:37.748Z,97842.78
2023-03-11T19:51:08.049Z,97841.09
2023-03-11T19:53:40.451Z,97834.31
2023-03-11T19:56:07.502Z,97834.25
2023-03-11T19:58:34.098Z,97836.72
2023-03-11T20:01:02.046Z,97841.75
2023-03-11T20:03:31.053Z,97842.59
2023-03-11T20:06:04.306Z,97842.56
2023-03-11T20:08:31.030Z,97844.22
2023-03-11T20:11:01.418Z,97851.72
2023-03-11T20:13:27.881Z,97855.91
2023-03-11T20:15:54.363Z,97859.25
2023-03-11T20:18:21.008Z,97855.81
2023-03-11T20:20:47.549Z,97855.78
2023-03-11T20:23:14.369Z,97863.34
2023-03-11T20:25:41.871Z,97862.47
2023-03-11T20:28:08.645Z,97860.75
2023-03-11T20:30:37.917Z,97866.63
2023-03-11T20:33:04.773Z,97875.03
2023-03-11T20:35:31.225Z,97875.91
2023-03-11T20:37:59.223Z,97873.38
2023-03-11T20:40:26.023Z,97869.94
2023-03-11T20:42:52.454Z,97868.28
2023-03-11T20:45:22.320Z,97864.88
2023-03-11T20:47:53.702Z,97869.09
2023-03-11T20:50:21.159Z,97878.34
2023-03-11T20:55:41.023Z,97875.78
2023-03-11T20:58:07.868Z,97874.91
2023-03-11T21:00:34.516Z,97877.47
2023-03-11T21:03:01.112Z,97877.41
2023-03-11T21:05:28.166Z,97879.06
2023-03-11T21:07:54.639Z,97888.38
2023-03-11T21:10:23.237Z,97885.03
2023-03-11T21:12:49.912Z,97884.13
2023-03-11T21:15:16.492Z,97884.06
2023-03-11T21:17:43.073Z,97880.75
2023-03-11T21:20:10.353Z,97884.09
2023-03-11T21:22:36.916Z,97878.19
2023-03-11T21:25:03.860Z,97886.56
2023-03-11T21:27:30.580Z,97887.38
2023-03-11T21:29:58.866Z,97883.13
2023-03-11T21:32:27.590Z,97892.34
2023-03-11T21:34:59.252Z,97891.38
2023-03-11T21:37:27.101Z,97895.56
2023-03-11T21:39:53.733Z,97893.00
2023-03-11T21:42:20.662Z,97888.78
2023-03-11T21:44:47.193Z,97881.94
2023-03-11T21:47:13.791Z,97887.88
2023-03-11T21:49:40.378Z,97890.31
2023-03-11T21:52:06.943Z,97887.75
2023-03-11T21:54:33.464Z,97882.66
2023-03-11T21:57:00.046Z,97879.28
2023-03-11T21:59:26.714Z,97889.34
2023-03-11T22:01:53.400Z,97885.06
2023-03-11T22:04:20.287Z,97893.47
2023-03-11T22:06:46.860Z,97888.41
2023-03-11T22:09:13.445Z,97896.78
2023-03-11T22:11:40.086Z,97892.63
2023-03-11T22:14:06.836Z,97892.56
2023-03-11T22:16:33.498Z,97895.00
2023-03-11T22:19:01.179Z,97897.50
2023-03-11T22:21:27.745Z,97908.41
2023-03-11T22:23:54.146Z,97916.84
2023-03-11T22:26:21.857Z,97914.22
2023-03-11T22:28:48.291Z,97919.25
2023-03-11T22:31:15.306Z,97920.88
2023-03-11T22:33:41.928Z,97920.84
2023-03-11T22:36:09.411Z,97917.44
2023-03-11T22:38:36.918Z,97908.91
2023-03-11T22:41:05.901Z,97903.81
2023-03-11T22:43:36.437Z,97911.31
2023-03-11T22:46:04.548Z,97908.72
2023-03-11T22:48:34.947Z,97907.84
2023-03-11T22:51:02.061Z,97922.16
2023-03-11T22:53:31.375Z,97925.47
2023-03-11T22:55:57.798Z,97922.13
2023-03-11T22:58:26.501Z,97922.94
2023-03-11T23:00:58.988Z,97924.56
2023-03-11T23:03:31.005Z,97926.31
2023-03-11T23:06:02.986Z,97922.06
2023-03-11T23:08:29.533Z,97931.28
2023-03-11T23:10:55.998Z,97925.38
2023-03-11T23:13:22.788Z,97927.84
2023-03-11T23:15:49.605Z,97921.13
2023-03-11T23:18:18.378Z,97923.56
2023-03-11T23:20:45.274Z,97937.00
2023-03-11T23:23:13.306Z,97935.34
2023-03-11T23:25:40.942Z,97932.06
2023-03-11T23:28:09.685Z,97933.75
2023-03-11T23:30:36.445Z,97933.75
2023-03-11T23:33:03.450Z,97935.50
2023-03-11T23:35:32.296Z,97943.03
2023-03-11T23:37:59.559Z,97942.19
2023-03-11T23:40:26.317Z,97937.84
2023-03-11T23:42:52.817Z,97941.00
2023-03-11T23:45:19.353Z,97937.56
2023-03-11T23:47:45.842Z,97936.69
2023-03-11T23:50:12.509Z,97942.53
2023-03-11T23:52:38.971Z,97941.56
2023-03-11T23:55:05.928Z,97949.19
2023-03-11T23:57:36.793Z,97951.75
