createdAt,value
2017-10-16T00:04:13.682Z,7.13
2017-10-16T00:09:16.240Z,8.03
2017-10-16T00:14:18.786Z,6.97
2017-10-16T00:19:21.327Z,8.00
2017-10-16T00:24:23.890Z,7.50
2017-10-16T00:29:26.456Z,6.30
2017-10-16T00:34:29.007Z,9.50
2017-10-16T00:39:31.547Z,8.17
2017-10-16T00:44:34.091Z,7.30
2017-10-16T00:49:37.416Z,8.37
2017-10-16T00:54:40.023Z,8.50
2017-10-16T00:59:43.337Z,7.87
2017-10-16T01:04:46.650Z,8.60
2017-10-16T01:09:49.219Z,9.47
2017-10-16T01:14:51.774Z,10.50
2017-10-16T01:19:54.319Z,12.53
2017-10-16T01:24:56.871Z,10.43
2017-10-16T01:29:59.410Z,10.07
2017-10-16T01:35:01.971Z,10.00
2017-10-16T01:40:04.531Z,11.50
2017-10-16T01:45:07.862Z,11.70
2017-10-16T01:50:10.424Z,12.37
2017-10-16T01:55:12.995Z,12.10
2017-10-16T02:00:15.551Z,13.27
2017-10-16T02:05:18.107Z,11.90
2017-10-16T02:10:20.651Z,8.37
2017-10-16T02:15:23.983Z,8.90
2017-10-16T02:20:26.577Z,8.67
2017-10-16T02:25:29.888Z,6.83
2017-10-16T02:30:33.196Z,6.97
2017-10-16T02:35:37.280Z,7.13
2017-10-16T02:40:39.814Z,7.60
2017-10-16T02:45:42.362Z,9.50
2017-10-16T02:50:44.919Z,8.20
2017-10-16T02:55:48.223Z,7.07
2017-10-16T03:00:50.767Z,8.40
2017-10-16T03:05:53.343Z,7.83
2017-10-16T03:10:56.647Z,7.43
2017-10-16T03:15:59.223Z,6.70
2017-10-16T03:21:01.787Z,7.47
2017-10-16T03:26:05.118Z,7.40
2017-10-16T03:31:07.668Z,7.27
2017-10-16T03:36:10.219Z,6.90
2017-10-16T03:41:13.531Z,6.50
2017-10-16T03:46:16.078Z,7.17
2017-10-16T03:51:18.638Z,6.83
2017-10-16T03:56:21.191Z,5.90
2017-10-16T04:01:23.735Z,6.10
2017-10-16T04:06:26.305Z,5.37
2017-10-16T04:11:28.835Z,6.50
2017-10-16T04:16:31.383Z,6.87
2017-10-16T04:21:33.967Z,6.60
2017-10-16T04:26:37.271Z,6.00
2017-10-16T04:31:39.834Z,5.93
2017-10-16T04:36:42.376Z,6.97
2017-10-16T04:41:45.715Z,6.20
2017-10-16T04:46:48.268Z,5.80
2017-10-16T04:51:50.823Z,6.17
2017-10-16T04:56:53.371Z,6.87
2017-10-16T05:01:56.047Z,5.83
2017-10-16T05:06:58.599Z,6.50
2017-10-16T05:12:01.911Z,6.50
2017-10-16T05:17:04.446Z,6.60
2017-10-16T05:22:06.991Z,6.97
2017-10-16T05:27:09.527Z,6.90
2017-10-16T05:32:12.080Z,6.30
2017-10-16T05:37:14.623Z,7.30
2017-10-16T05:42:17.197Z,7.50
2017-10-16T05:47:19.726Z,6.10
2017-10-16T05:52:22.303Z,7.40
2017-10-16T05:57:24.869Z,7.50
2017-10-16T06:02:27.463Z,7.17
2017-10-16T06:07:30.003Z,6.87
2017-10-16T06:12:33.320Z,7.10
2017-10-16T06:17:35.886Z,7.43
2017-10-16T06:22:38.452Z,7.17
2017-10-16T06:27:41.006Z,6.90
2017-10-16T06:32:44.335Z,8.40
2017-10-16T06:37:46.875Z,6.80
2017-10-16T06:42:49.409Z,7.63
2017-10-16T06:47:51.962Z,6.60
2017-10-16T06:52:54.519Z,7.87
2017-10-16T06:57:57.846Z,7.47
2017-10-16T07:03:01.162Z,7.40
2017-10-16T07:08:03.767Z,7.23
2017-10-16T07:13:06.327Z,7.03
2017-10-16T07:18:08.884Z,7.73
2017-10-16T07:23:11.419Z,7.40
2017-10-16T07:28:13.989Z,7.40
2017-10-16T07:33:16.527Z,7.77
2017-10-16T07:38:19.074Z,7.90
2017-10-16T07:43:21.643Z,9.10
2017-10-16T07:48:24.180Z,8.60
2017-10-16T07:53:26.725Z,9.10
2017-10-16T07:58:29.291Z,9.50
2017-10-16T08:03:31.844Z,9.30
2017-10-16T08:08:34.433Z,8.70
2017-10-16T08:13:37.010Z,10.17
2017-10-16T08:18:39.568Z,11.43
2017-10-16T08:23:42.160Z,12.13
2017-10-16T08:28:44.715Z,10.23
2017-10-16T08:33:47.290Z,10.37
2017-10-16T08:38:49.866Z,11.20
2017-10-16T08:43:52.400Z,10.40
2017-10-16T08:48:54.955Z,9.80
2017-10-16T08:53:57.526Z,11.67
2017-10-16T08:59:00.083Z,7.97
2017-10-16T09:04:02.652Z,6.20
2017-10-16T09:09:05.195Z,7.97
2017-10-16T09:14:07.755Z,6.40
2017-10-16T09:19:10.299Z,5.80
2017-10-16T09:24:12.862Z,8.37
2017-10-16T09:29:15.399Z,8.23
2017-10-16T09:34:17.992Z,7.53
2017-10-16T09:39:20.547Z,7.50
2017-10-16T09:44:23.124Z,8.70
2017-10-16T09:49:25.693Z,8.80
2017-10-16T09:54:28.263Z,8.80
2017-10-16T09:59:30.820Z,10.07
2017-10-16T10:04:33.390Z,10.30
2017-10-16T10:09:35.951Z,9.30
2017-10-16T10:14:38.519Z,10.73
2017-10-16T10:19:41.065Z,9.97
2017-10-16T10:24:43.626Z,12.23
2017-10-16T10:29:46.164Z,11.43
2017-10-16T10:34:48.758Z,10.67
2017-10-16T10:39:51.322Z,9.67
2017-10-16T10:44:53.898Z,10.73
2017-10-16T10:49:56.438Z,11.60
2017-10-16T10:54:58.992Z,9.03
2017-10-16T11:00:02.336Z,9.47
2017-10-16T11:05:04.884Z,9.20
2017-10-16T11:10:07.446Z,8.57
2017-10-16T11:15:10.067Z,9.23
2017-10-16T11:20:12.703Z,8.93
2017-10-16T11:25:15.287Z,8.50
2017-10-16T11:30:17.842Z,8.33
2017-10-16T11:35:20.379Z,9.37
2017-10-16T11:40:23.003Z,9.10
2017-10-16T11:45:27.609Z,7.50
2017-10-16T11:50:30.271Z,6.53
2017-10-16T11:55:32.840Z,7.30
2017-10-16T12:00:35.396Z,6.33
2017-10-16T12:05:37.972Z,5.90
2017-10-16T12:10:40.519Z,7.70
2017-10-16T12:15:43.122Z,6.50
2017-10-16T12:20:45.712Z,5.80
2017-10-16T12:25:48.247Z,6.47
2017-10-16T12:30:51.574Z,5.47
2017-10-16T12:35:54.127Z,5.47
2017-10-16T12:40:56.695Z,6.30
2017-10-16T12:45:59.263Z,6.23
2017-10-16T12:51:01.818Z,5.83
2017-10-16T12:56:04.365Z,6.80
2017-10-16T13:01:07.768Z,5.80
2017-10-16T13:06:10.348Z,6.57
2017-10-16T13:11:12.901Z,5.53
2017-10-16T13:16:15.462Z,5.20
2017-10-16T13:21:17.997Z,6.13
2017-10-16T13:26:21.111Z,6.30
2017-10-16T13:31:24.512Z,5.80
2017-10-16T13:36:27.055Z,6.10
2017-10-16T13:41:29.619Z,5.60
2017-10-16T13:46:32.172Z,6.37
2017-10-16T13:51:34.718Z,5.70
2017-10-16T13:56:37.268Z,5.40
2017-10-16T14:01:39.828Z,5.33
2017-10-16T14:06:42.382Z,4.73
2017-10-16T14:11:44.920Z,6.30
2017-10-16T14:16:47.459Z,5.50
2017-10-16T14:21:50.016Z,5.67
2017-10-16T14:26:52.570Z,6.17
2017-10-16T14:31:55.106Z,5.43
2017-10-16T14:36:57.663Z,5.20
2017-10-16T14:42:00.212Z,5.70
2017-10-16T14:47:02.795Z,5.70
2017-10-16T14:52:05.363Z,4.93
2017-10-16T14:57:07.904Z,5.27
2017-10-16T15:02:10.470Z,5.90
2017-10-16T15:07:13.012Z,4.47
2017-10-16T15:12:15.579Z,4.83
2017-10-16T15:17:18.907Z,4.60
2017-10-16T15:22:21.479Z,5.07
2017-10-16T15:27:24.030Z,5.17
2017-10-16T15:32:26.585Z,5.50
2017-10-16T15:37:29.925Z,4.77
2017-10-16T15:42:32.497Z,5.20
2017-10-16T15:47:35.812Z,9.40
2017-10-16T15:52:39.143Z,5.30
2017-10-16T15:57:41.720Z,10.00
2017-10-16T16:02:44.271Z,6.60
2017-10-16T16:07:46.829Z,5.40
2017-10-16T16:12:49.377Z,5.60
2017-10-16T16:17:51.921Z,4.50
2017-10-16T16:22:55.238Z,5.13
2017-10-16T16:27:57.823Z,4.90
2017-10-16T16:33:00.387Z,5.00
2017-10-16T16:38:02.935Z,4.90
2017-10-16T16:43:06.258Z,4.63
2017-10-16T16:48:08.799Z,4.80
2017-10-16T16:53:11.367Z,6.00
2017-10-16T16:58:13.933Z,8.10
2017-10-16T17:03:16.523Z,17.00
2017-10-16T17:08:19.071Z,8.17
2017-10-16T17:13:21.715Z,6.63
2017-10-16T17:18:24.291Z,6.20
2017-10-16T17:23:26.851Z,5.57
2017-10-16T17:28:29.401Z,5.53
2017-10-16T17:33:31.967Z,5.50
2017-10-16T17:38:34.544Z,7.00
2017-10-16T17:43:37.114Z,6.43
2017-10-16T17:48:39.643Z,6.13
2017-10-16T17:53:42.976Z,5.70
2017-10-16T17:58:45.569Z,5.77
2017-10-16T18:03:48.140Z,5.43
2017-10-16T18:08:50.699Z,7.23
2017-10-16T18:13:53.367Z,8.37
2017-10-16T18:18:55.936Z,7.23
2017-10-16T18:23:58.529Z,9.53
2017-10-16T18:29:01.112Z,6.83
2017-10-16T18:34:03.692Z,6.97
2017-10-16T18:39:06.256Z,5.70
2017-10-16T18:44:09.632Z,6.43
2017-10-16T18:49:12.203Z,7.07
2017-10-16T18:54:14.817Z,6.50
2017-10-16T18:59:17.391Z,6.93
2017-10-16T19:04:20.059Z,9.57
2017-10-16T19:09:22.710Z,8.70
2017-10-16T19:14:25.317Z,8.83
2017-10-16T19:19:27.909Z,9.47
2017-10-16T19:24:30.467Z,8.63
2017-10-16T19:29:33.802Z,8.10
2017-10-16T19:34:36.463Z,6.63
2017-10-16T19:39:39.080Z,6.97
2017-10-16T19:44:41.670Z,6.50
2017-10-16T19:49:44.258Z,6.57
2017-10-16T19:54:46.946Z,6.50
2017-10-16T19:59:49.560Z,8.07
2017-10-16T20:04:52.126Z,7.23
2017-10-16T20:09:54.727Z,9.10
2017-10-16T20:14:57.294Z,7.70
2017-10-16T20:19:59.851Z,7.90
2017-10-16T20:25:02.411Z,8.30
2017-10-16T20:30:04.971Z,8.67
2017-10-16T20:35:07.571Z,8.00
2017-10-16T20:40:10.140Z,9.50
2017-10-16T20:45:12.691Z,8.60
2017-10-16T20:50:15.251Z,11.00
2017-10-16T20:55:17.800Z,9.47
2017-10-16T21:00:20.350Z,9.30
2017-10-16T21:05:22.899Z,8.00
2017-10-16T21:10:25.455Z,7.40
2017-10-16T21:15:28.010Z,8.50
2017-10-16T21:20:30.574Z,7.93
2017-10-16T21:25:33.134Z,8.47
2017-10-16T21:30:35.674Z,6.90
2017-10-16T21:35:38.232Z,7.73
2017-10-16T21:40:40.780Z,7.40
2017-10-16T21:45:43.320Z,8.40
2017-10-16T21:50:45.859Z,7.30
2017-10-16T21:55:49.166Z,7.27
2017-10-16T22:00:51.708Z,8.67
2017-10-16T22:05:54.247Z,7.43
2017-10-16T22:15:57.261Z,7.97
2017-10-16T22:20:59.827Z,8.00
2017-10-16T22:26:03.152Z,9.53
2017-10-16T22:31:05.695Z,7.53
2017-10-16T22:36:08.227Z,7.87
2017-10-16T22:41:11.547Z,7.83
2017-10-16T22:46:14.885Z,12.33
2017-10-16T22:51:17.442Z,12.40
2017-10-16T22:56:20.008Z,10.53
2017-10-16T23:01:22.556Z,8.97
2017-10-16T23:06:25.124Z,9.40
2017-10-16T23:11:27.676Z,7.93
2017-10-16T23:16:30.230Z,8.13
2017-10-16T23:21:32.799Z,6.47
2017-10-16T23:26:35.359Z,6.60
2017-10-16T23:31:38.699Z,6.40
2017-10-16T23:36:41.275Z,7.20
2017-10-16T23:41:43.839Z,7.40
2017-10-16T23:46:46.392Z,6.77
2017-10-16T23:51:48.964Z,6.93
2017-10-16T23:56:52.280Z,6.50
