createdAt,value
2017-10-22T00:00:55.234Z,38.67
2017-10-22T00:03:22.125Z,42.20
2017-10-22T00:05:49.344Z,46.20
2017-10-22T00:08:16.245Z,42.10
2017-10-22T00:10:43.136Z,47.80
2017-10-22T00:13:10.946Z,42.73
2017-10-22T00:15:38.807Z,42.60
2017-10-22T00:18:05.714Z,47.47
2017-10-22T00:20:32.603Z,50.40
2017-10-22T00:22:59.510Z,35.83
2017-10-22T00:25:26.394Z,47.67
2017-10-22T00:27:54.070Z,44.23
2017-10-22T00:30:20.957Z,46.17
2017-10-22T00:32:47.874Z,47.80
2017-10-22T00:35:14.781Z,38.70
2017-10-22T00:37:41.706Z,39.07
2017-10-22T00:40:08.617Z,37.70
2017-10-22T00:42:36.430Z,42.10
2017-10-22T00:45:03.333Z,37.73
2017-10-22T00:47:31.049Z,35.97
2017-10-22T00:49:58.721Z,37.50
2017-10-22T00:52:26.385Z,47.03
2017-10-22T00:54:54.056Z,35.93
2017-10-22T00:57:20.948Z,41.23
2017-10-22T00:59:47.865Z,39.23
2017-10-22T01:02:14.777Z,46.20
2017-10-22T01:04:42.446Z,36.60
2017-10-22T01:07:09.338Z,38.23
2017-10-22T01:09:36.477Z,36.90
2017-10-22T01:12:03.366Z,37.20
2017-10-22T01:14:31.038Z,37.20
2017-10-22T01:16:57.935Z,35.50
2017-10-22T01:19:25.335Z,34.17
2017-10-22T01:21:52.986Z,37.17
2017-10-22T01:24:20.645Z,44.40
2017-10-22T01:26:48.305Z,35.73
2017-10-22T01:29:15.975Z,30.93
2017-10-22T01:31:43.645Z,48.10
2017-10-22T01:34:11.321Z,34.93
2017-10-22T01:36:38.214Z,30.73
2017-10-22T01:39:05.109Z,40.80
2017-10-22T01:41:32.576Z,44.90
2017-10-22T01:44:00.350Z,35.13
2017-10-22T01:46:28.131Z,35.23
2017-10-22T01:48:55.024Z,30.93
2017-10-22T01:51:23.690Z,35.87
2017-10-22T01:53:50.593Z,36.70
2017-10-22T01:56:18.275Z,33.77
2017-10-22T01:58:46.140Z,35.63
2017-10-22T02:01:13.058Z,28.83
2017-10-22T02:03:39.948Z,40.57
2017-10-22T02:06:06.883Z,32.30
2017-10-22T02:08:34.566Z,37.53
2017-10-22T02:11:01.509Z,40.30
2017-10-22T02:13:29.030Z,30.77
2017-10-22T02:15:56.744Z,39.40
2017-10-22T02:18:25.181Z,34.67
2017-10-22T02:20:52.914Z,29.67
2017-10-22T02:23:19.809Z,31.07
2017-10-22T02:25:46.750Z,31.77
2017-10-22T02:28:13.728Z,27.80
2017-10-22T02:30:40.637Z,34.67
2017-10-22T02:33:07.531Z,34.03
2017-10-22T02:35:34.460Z,30.63
2017-10-22T02:38:01.369Z,31.33
2017-10-22T02:40:28.364Z,42.53
2017-10-22T02:42:55.280Z,30.07
2017-10-22T02:45:24.067Z,30.97
2017-10-22T02:47:51.716Z,30.13
2017-10-22T02:50:19.386Z,34.80
2017-10-22T02:52:46.293Z,28.77
2017-10-22T02:55:13.186Z,36.47
2017-10-22T02:57:40.106Z,31.27
2017-10-22T03:00:07.764Z,34.23
2017-10-22T03:02:34.680Z,32.20
2017-10-22T03:05:02.338Z,37.80
2017-10-22T03:07:29.241Z,36.03
2017-10-22T03:09:56.142Z,36.20
2017-10-22T03:12:23.054Z,26.50
2017-10-22T03:14:49.974Z,29.70
2017-10-22T03:17:17.774Z,35.87
2017-10-22T03:19:44.699Z,35.23
2017-10-22T03:22:11.614Z,32.23
2017-10-22T03:24:39.295Z,28.23
2017-10-22T03:27:06.224Z,33.77
2017-10-22T03:29:33.877Z,30.33
2017-10-22T03:32:01.553Z,26.80
2017-10-22T03:34:28.440Z,27.13
2017-10-22T03:36:56.438Z,25.27
2017-10-22T03:39:23.432Z,27.20
2017-10-22T03:41:50.313Z,27.63
2017-10-22T03:44:17.229Z,25.77
2017-10-22T03:46:44.128Z,27.67
2017-10-22T03:49:11.805Z,35.83
2017-10-22T03:51:38.734Z,23.90
2017-10-22T03:54:05.646Z,24.60
2017-10-22T03:56:32.546Z,22.80
2017-10-22T03:58:59.461Z,24.77
2017-10-22T04:01:28.261Z,22.77
2017-10-22T04:03:55.925Z,24.97
2017-10-22T04:06:22.814Z,19.03
2017-10-22T04:08:49.721Z,26.33
2017-10-22T04:11:16.610Z,25.10
2017-10-22T04:13:43.518Z,21.33
2017-10-22T04:16:10.437Z,18.33
2017-10-22T04:18:38.123Z,21.93
2017-10-22T04:21:05.067Z,23.10
2017-10-22T04:23:32.900Z,19.23
2017-10-22T04:26:01.377Z,17.20
2017-10-22T04:28:28.281Z,22.00
2017-10-22T04:30:55.261Z,19.30
2017-10-22T04:33:22.144Z,17.83
2017-10-22T04:35:49.055Z,17.70
2017-10-22T04:38:15.973Z,17.37
2017-10-22T04:40:42.856Z,19.63
2017-10-22T04:43:10.495Z,20.30
2017-10-22T04:45:37.403Z,19.47
2017-10-22T04:48:05.237Z,17.93
2017-10-22T04:50:33.133Z,18.87
2017-10-22T04:53:00.795Z,19.50
2017-10-22T04:55:28.473Z,20.07
2017-10-22T04:57:55.378Z,17.73
2017-10-22T05:00:22.270Z,22.50
2017-10-22T05:02:49.158Z,25.33
2017-10-22T05:05:16.801Z,29.63
2017-10-22T05:07:45.629Z,24.57
2017-10-22T05:10:12.698Z,25.23
2017-10-22T05:12:40.361Z,19.23
2017-10-22T05:15:07.261Z,19.13
2017-10-22T05:17:34.581Z,17.53
2017-10-22T05:20:02.415Z,20.57
2017-10-22T05:22:31.002Z,17.07
2017-10-22T05:24:58.669Z,21.40
2017-10-22T05:27:25.563Z,16.60
2017-10-22T05:29:52.469Z,12.50
2017-10-22T05:32:19.354Z,17.97
2017-10-22T05:34:47.247Z,14.97
2017-10-22T05:37:14.898Z,13.27
2017-10-22T05:39:41.798Z,18.57
2017-10-22T05:42:09.405Z,16.80
2017-10-22T05:44:37.984Z,20.87
2017-10-22T05:47:04.921Z,15.77
2017-10-22T05:49:31.831Z,13.00
2017-10-22T05:51:59.379Z,13.40
2017-10-22T05:54:26.861Z,18.07
2017-10-22T05:56:54.708Z,14.73
2017-10-22T05:59:21.609Z,25.17
2017-10-22T06:01:48.534Z,22.70
2017-10-22T06:04:15.450Z,16.87
2017-10-22T06:06:42.326Z,9.10
2017-10-22T06:09:09.394Z,20.03
2017-10-22T06:11:37.029Z,18.77
2017-10-22T06:14:03.950Z,16.30
2017-10-22T06:16:30.904Z,10.30
2017-10-22T06:18:58.624Z,15.67
2017-10-22T06:21:26.277Z,16.60
2017-10-22T06:23:55.689Z,19.90
2017-10-22T06:26:24.257Z,18.77
2017-10-22T06:28:53.149Z,9.47
2017-10-22T06:34:08.170Z,20.43
2017-10-22T06:36:35.341Z,19.57
2017-10-22T06:39:02.237Z,9.57
2017-10-22T06:41:29.123Z,11.53
2017-10-22T06:43:56.021Z,9.43
2017-10-22T06:46:23.821Z,14.53
2017-10-22T06:48:51.642Z,18.07
2017-10-22T06:51:18.549Z,14.93
2017-10-22T06:53:45.476Z,13.33
2017-10-22T06:56:12.363Z,11.73
2017-10-22T06:58:40.164Z,11.40
2017-10-22T07:01:07.062Z,16.40
2017-10-22T07:03:33.957Z,11.43
2017-10-22T07:06:00.847Z,13.73
2017-10-22T07:08:28.386Z,16.43
2017-10-22T07:10:56.054Z,15.27
2017-10-22T07:13:22.945Z,8.27
2017-10-22T07:15:49.846Z,11.17
2017-10-22T07:18:16.758Z,8.60
2017-10-22T07:20:44.464Z,11.13
2017-10-22T07:23:11.366Z,10.83
2017-10-22T07:25:38.260Z,13.23
2017-10-22T07:28:06.090Z,9.10
2017-10-22T07:30:33.002Z,13.70
2017-10-22T07:33:00.146Z,9.50
2017-10-22T07:35:27.041Z,5.10
2017-10-22T07:37:53.934Z,11.03
2017-10-22T07:40:21.539Z,9.60
2017-10-22T07:42:48.462Z,9.07
2017-10-22T07:45:16.075Z,13.73
2017-10-22T07:47:43.728Z,13.30
2017-10-22T07:50:11.568Z,12.63
2017-10-22T07:52:38.468Z,17.77
2017-10-22T07:55:05.473Z,18.33
2017-10-22T07:57:33.161Z,16.60
2017-10-22T08:00:01.852Z,6.73
2017-10-22T08:02:30.173Z,10.73
2017-10-22T08:04:57.093Z,6.17
2017-10-22T08:07:23.991Z,13.80
2017-10-22T08:09:50.886Z,15.13
2017-10-22T08:12:17.801Z,11.73
2017-10-22T08:14:46.690Z,11.50
2017-10-22T08:17:14.346Z,10.10
2017-10-22T08:19:42.017Z,7.80
2017-10-22T08:22:11.409Z,17.83
2017-10-22T08:24:39.895Z,13.70
2017-10-22T08:27:06.786Z,10.13
2017-10-22T08:29:35.609Z,9.23
2017-10-22T08:32:02.497Z,9.10
2017-10-22T08:34:29.418Z,12.43
2017-10-22T08:36:57.127Z,6.47
2017-10-22T08:39:24.021Z,12.73
2017-10-22T08:41:53.613Z,10.87
2017-10-22T08:44:22.409Z,8.23
2017-10-22T08:46:50.077Z,11.10
2017-10-22T08:49:17.753Z,11.63
2017-10-22T08:51:44.645Z,5.60
2017-10-22T08:54:12.540Z,8.13
2017-10-22T08:56:40.207Z,8.63
2017-10-22T08:59:07.126Z,9.50
2017-10-22T09:01:34.832Z,6.27
2017-10-22T09:04:01.741Z,4.03
2017-10-22T09:06:29.605Z,5.87
2017-10-22T09:08:57.462Z,10.73
2017-10-22T09:11:24.362Z,7.33
2017-10-22T09:13:51.262Z,15.20
2017-10-22T09:16:18.162Z,12.93
2017-10-22T09:18:45.066Z,9.23
2017-10-22T09:21:12.748Z,9.67
2017-10-22T09:23:39.651Z,11.70
2017-10-22T09:26:07.335Z,9.00
2017-10-22T09:28:34.994Z,14.27
2017-10-22T09:31:02.668Z,9.57
2017-10-22T09:33:30.347Z,5.90
2017-10-22T09:35:57.242Z,8.33
2017-10-22T09:38:27.489Z,6.77
2017-10-22T09:40:54.394Z,8.43
2017-10-22T09:43:22.190Z,7.47
2017-10-22T09:45:50.056Z,7.73
2017-10-22T09:48:17.715Z,7.27
2017-10-22T09:50:44.597Z,5.43
2017-10-22T09:53:11.515Z,7.60
2017-10-22T09:55:39.194Z,7.70
2017-10-22T09:58:07.163Z,11.13
2017-10-22T10:00:34.085Z,6.67
2017-10-22T10:03:01.754Z,5.23
2017-10-22T10:05:29.408Z,12.27
2017-10-22T10:07:56.310Z,8.57
2017-10-22T10:10:23.210Z,8.30
2017-10-22T10:12:50.104Z,4.47
2017-10-22T10:15:17.985Z,11.30
2017-10-22T10:17:44.890Z,9.30
2017-10-22T10:20:11.770Z,6.37
2017-10-22T10:22:38.669Z,16.90
2017-10-22T10:25:05.554Z,5.97
2017-10-22T10:27:32.451Z,5.43
2017-10-22T10:29:59.333Z,12.43
2017-10-22T10:32:26.269Z,9.80
2017-10-22T10:34:53.166Z,8.40
2017-10-22T10:37:21.001Z,8.53
2017-10-22T10:39:52.657Z,23.17
2017-10-22T10:42:19.541Z,7.63
2017-10-22T10:44:46.454Z,9.23
2017-10-22T10:47:16.041Z,10.33
2017-10-22T10:49:43.775Z,18.07
2017-10-22T10:52:11.679Z,7.60
2017-10-22T10:54:38.598Z,12.90
2017-10-22T10:57:06.482Z,14.07
2017-10-22T10:59:33.387Z,12.03
2017-10-22T11:02:02.214Z,7.83
2017-10-22T11:04:29.146Z,7.40
2017-10-22T11:06:57.037Z,6.03
2017-10-22T11:09:23.944Z,10.83
2017-10-22T11:11:50.835Z,15.53
2017-10-22T11:14:18.685Z,4.10
2017-10-22T11:16:45.579Z,6.00
2017-10-22T11:19:12.492Z,6.33
2017-10-22T11:21:40.174Z,15.23
2017-10-22T11:24:07.089Z,9.63
2017-10-22T11:26:33.973Z,19.57
2017-10-22T11:29:00.870Z,9.83
2017-10-22T11:31:27.771Z,4.67
2017-10-22T11:33:55.681Z,6.37
2017-10-22T11:36:25.801Z,9.77
2017-10-22T11:38:52.721Z,15.50
2017-10-22T11:41:20.604Z,11.07
2017-10-22T11:43:48.466Z,11.77
2017-10-22T11:46:16.152Z,8.40
2017-10-22T11:48:43.832Z,8.27
2017-10-22T11:51:11.657Z,8.43
2017-10-22T11:53:38.562Z,10.13
2017-10-22T11:56:05.453Z,18.10
2017-10-22T11:58:33.138Z,17.90
2017-10-22T12:01:00.831Z,7.43
2017-10-22T12:03:27.714Z,14.00
2017-10-22T12:05:55.373Z,8.80
2017-10-22T12:08:22.270Z,11.10
2017-10-22T12:10:49.193Z,10.03
2017-10-22T12:13:17.757Z,8.53
2017-10-22T12:15:45.649Z,6.50
2017-10-22T12:18:13.515Z,9.30
2017-10-22T12:20:40.423Z,8.73
2017-10-22T12:23:07.301Z,6.97
2017-10-22T12:25:34.415Z,7.23
2017-10-22T12:28:01.321Z,7.73
2017-10-22T12:30:28.222Z,6.00
2017-10-22T12:32:56.582Z,3.73
2017-10-22T12:35:23.477Z,6.43
2017-10-22T12:37:51.295Z,4.00
2017-10-22T12:40:19.961Z,6.10
2017-10-22T12:42:46.872Z,4.67
2017-10-22T12:45:15.392Z,10.20
2017-10-22T12:47:42.303Z,9.63
2017-10-22T12:50:09.211Z,3.73
2017-10-22T12:52:38.082Z,5.00
2017-10-22T12:55:04.978Z,4.77
2017-10-22T12:57:31.875Z,5.27
2017-10-22T12:59:58.774Z,4.00
2017-10-22T13:02:25.697Z,4.20
2017-10-22T13:04:52.617Z,3.30
2017-10-22T13:07:19.711Z,5.83
2017-10-22T13:09:46.612Z,8.63
2017-10-22T13:12:14.279Z,3.70
2017-10-22T13:14:41.663Z,1.87
2017-10-22T13:17:08.578Z,3.57
2017-10-22T13:19:36.234Z,4.00
2017-10-22T13:22:03.923Z,3.20
2017-10-22T13:24:31.738Z,1.60
2017-10-22T13:26:58.668Z,2.80
2017-10-22T13:29:26.558Z,3.37
2017-10-22T13:31:53.602Z,1.97
2017-10-22T13:34:20.494Z,2.03
2017-10-22T13:36:48.400Z,3.03
2017-10-22T13:39:16.084Z,3.37
2017-10-22T13:41:43.743Z,4.97
2017-10-22T13:44:10.658Z,6.10
2017-10-22T13:46:37.554Z,2.50
2017-10-22T13:49:05.376Z,2.83
2017-10-22T13:51:32.284Z,4.37
2017-10-22T13:54:00.226Z,6.40
2017-10-22T13:56:27.891Z,4.87
2017-10-22T13:58:54.802Z,5.77
2017-10-22T14:01:21.695Z,2.17
2017-10-22T14:03:48.613Z,2.33
2017-10-22T14:06:16.268Z,3.03
2017-10-22T14:08:43.921Z,2.33
2017-10-22T14:11:11.593Z,9.13
2017-10-22T14:13:39.277Z,2.37
2017-10-22T14:16:06.186Z,5.13
2017-10-22T14:18:33.833Z,3.40
2017-10-22T14:21:01.526Z,3.87
2017-10-22T14:23:29.626Z,3.07
2017-10-22T14:25:56.544Z,3.77
2017-10-22T14:28:23.457Z,7.00
2017-10-22T14:30:50.394Z,9.30
2017-10-22T14:33:17.301Z,8.20
2017-10-22T14:35:44.245Z,10.17
2017-10-22T14:38:12.056Z,6.40
2017-10-22T14:40:38.968Z,9.47
2017-10-22T14:43:05.876Z,9.03
2017-10-22T14:45:33.561Z,10.00
2017-10-22T14:48:00.459Z,5.37
2017-10-22T14:50:27.365Z,8.10
2017-10-22T14:52:54.265Z,10.53
2017-10-22T14:55:21.987Z,9.40
2017-10-22T14:57:48.894Z,8.30
2017-10-22T15:00:15.818Z,9.63
2017-10-22T15:02:43.479Z,14.33
2017-10-22T15:05:15.044Z,5.90
2017-10-22T15:07:41.938Z,4.90
2017-10-22T15:10:11.530Z,6.40
2017-10-22T15:12:38.416Z,5.20
2017-10-22T15:15:07.081Z,5.83
2017-10-22T15:17:33.985Z,6.13
2017-10-22T15:20:02.875Z,5.67
2017-10-22T15:22:30.795Z,4.57
2017-10-22T15:24:57.715Z,4.00
2017-10-22T15:27:24.641Z,3.77
2017-10-22T15:29:51.554Z,7.83
2017-10-22T15:32:18.459Z,3.80
2017-10-22T15:34:47.303Z,4.70
2017-10-22T15:37:14.594Z,7.40
2017-10-22T15:39:42.482Z,6.57
2017-10-22T15:42:13.706Z,5.33
2017-10-22T15:44:41.617Z,5.70
2017-10-22T15:47:08.546Z,14.87
2017-10-22T15:49:36.282Z,7.23
2017-10-22T15:52:03.180Z,5.40
2017-10-22T15:54:30.094Z,4.90
2017-10-22T15:56:57.773Z,5.87
2017-10-22T15:59:24.747Z,7.33
2017-10-22T16:01:53.590Z,6.47
2017-10-22T16:04:21.078Z,14.60
2017-10-22T16:06:48.930Z,6.10
2017-10-22T16:09:16.815Z,7.50
2017-10-22T16:11:47.216Z,7.17
2017-10-22T16:14:14.934Z,14.30
2017-10-22T16:16:41.853Z,9.17
2017-10-22T16:19:09.691Z,8.47
2017-10-22T16:21:38.545Z,8.50
2017-10-22T16:24:05.490Z,9.70
2017-10-22T16:26:35.966Z,10.57
2017-10-22T16:29:03.839Z,11.10
2017-10-22T16:31:30.781Z,13.30
2017-10-22T16:33:57.812Z,11.60
2017-10-22T16:36:26.815Z,10.50
2017-10-22T16:38:54.654Z,22.73
2017-10-22T16:41:22.329Z,13.20
2017-10-22T16:43:49.262Z,15.60
2017-10-22T16:46:16.156Z,16.90
2017-10-22T16:48:43.106Z,15.93
2017-10-22T16:51:10.010Z,20.07
2017-10-22T16:53:37.829Z,17.10
2017-10-22T16:56:04.777Z,23.03
2017-10-22T16:58:32.477Z,12.37
2017-10-22T17:01:01.145Z,14.10
2017-10-22T17:03:28.817Z,15.10
2017-10-22T17:05:56.681Z,15.53
2017-10-22T17:08:24.348Z,16.37
2017-10-22T17:11:04.053Z,18.07
2017-10-22T17:13:30.978Z,16.47
2017-10-22T17:15:57.880Z,16.70
2017-10-22T17:18:26.295Z,19.43
2017-10-22T17:20:56.122Z,18.93
2017-10-22T17:23:23.014Z,18.33
2017-10-22T17:25:52.610Z,20.80
2017-10-22T17:28:21.230Z,20.60
2017-10-22T17:30:49.742Z,24.40
2017-10-22T17:33:16.660Z,24.30
2017-10-22T17:35:43.553Z,56.70
2017-10-22T17:38:10.486Z,15.53
2017-10-22T17:40:39.430Z,14.90
2017-10-22T17:43:06.389Z,15.40
2017-10-22T17:45:33.306Z,27.57
2017-10-22T17:48:00.237Z,15.57
2017-10-22T17:50:27.954Z,17.23
2017-10-22T17:52:54.895Z,16.07
2017-10-22T17:55:22.785Z,18.50
2017-10-22T17:57:49.786Z,21.77
2017-10-22T18:00:16.737Z,15.47
2017-10-22T18:02:44.553Z,17.93
2017-10-22T18:05:14.740Z,21.10
2017-10-22T18:07:41.921Z,16.70
2017-10-22T18:10:09.626Z,14.70
2017-10-22T18:12:36.517Z,15.07
2017-10-22T18:15:03.466Z,16.67
2017-10-22T18:17:30.386Z,11.10
2017-10-22T18:19:59.253Z,10.47
2017-10-22T18:22:28.820Z,12.43
2017-10-22T18:24:57.401Z,14.37
2017-10-22T18:27:25.282Z,12.27
2017-10-22T18:29:54.879Z,15.50
2017-10-22T18:32:23.484Z,11.30
2017-10-22T18:34:52.365Z,11.57
2017-10-22T18:37:20.027Z,12.17
2017-10-22T18:39:50.858Z,14.50
2017-10-22T18:42:18.509Z,10.93
2017-10-22T18:44:46.185Z,14.90
2017-10-22T18:47:13.137Z,16.97
2017-10-22T18:49:40.073Z,13.00
2017-10-22T18:52:09.683Z,18.07
2017-10-22T18:54:38.718Z,18.87
2017-10-22T18:57:05.638Z,22.60
2017-10-22T18:59:33.482Z,26.40
2017-10-22T19:02:02.102Z,22.30
2017-10-22T19:04:33.532Z,31.23
2017-10-22T19:07:04.171Z,20.20
2017-10-22T19:09:31.085Z,17.00
2017-10-22T19:11:58.022Z,21.10
2017-10-22T19:14:30.625Z,21.20
2017-10-22T19:16:57.595Z,22.00
2017-10-22T19:19:26.154Z,17.83
2017-10-22T19:21:53.050Z,17.87
2017-10-22T19:24:19.965Z,14.77
2017-10-22T19:26:46.980Z,14.80
2017-10-22T19:29:13.929Z,21.37
2017-10-22T19:31:41.818Z,13.23
2017-10-22T19:34:08.748Z,13.83
2017-10-22T19:36:35.662Z,15.80
2017-10-22T19:39:03.388Z,14.67
2017-10-22T19:41:30.584Z,14.83
2017-10-22T19:43:58.637Z,11.03
2017-10-22T19:46:28.678Z,15.47
2017-10-22T19:48:56.429Z,15.50
2017-10-22T19:51:24.111Z,16.40
2017-10-22T19:53:51.147Z,21.00
2017-10-22T19:56:18.878Z,19.43
2017-10-22T19:58:45.829Z,22.67
2017-10-22T20:01:13.523Z,10.13
2017-10-22T20:03:43.165Z,21.07
2017-10-22T20:06:10.114Z,18.20
2017-10-22T20:08:38.033Z,14.27
2017-10-22T20:11:07.737Z,25.37
2017-10-22T20:13:36.186Z,18.97
2017-10-22T20:16:03.090Z,15.97
2017-10-22T20:18:30.009Z,20.10
2017-10-22T20:20:57.702Z,13.63
2017-10-22T20:23:24.636Z,18.00
2017-10-22T20:25:51.886Z,15.50
2017-10-22T20:28:20.569Z,21.17
2017-10-22T20:30:47.523Z,22.70
2017-10-22T20:33:14.490Z,15.13
2017-10-22T20:35:41.392Z,26.30
2017-10-22T20:38:09.070Z,22.93
2017-10-22T20:40:35.959Z,18.90
2017-10-22T20:43:02.938Z,20.43
2017-10-22T20:45:30.634Z,17.67
2017-10-22T20:47:57.554Z,15.60
2017-10-22T20:50:25.244Z,17.90
2017-10-22T20:52:52.654Z,15.40
2017-10-22T20:55:19.570Z,17.53
2017-10-22T20:57:47.245Z,18.47
2017-10-22T21:00:14.958Z,16.00
2017-10-22T21:02:41.878Z,23.10
2017-10-22T21:05:10.563Z,17.60
2017-10-22T21:07:38.227Z,15.90
2017-10-22T21:10:05.917Z,14.20
2017-10-22T21:12:33.763Z,21.27
2017-10-22T21:15:01.445Z,20.60
2017-10-22T21:17:29.278Z,17.77
2017-10-22T21:19:56.953Z,17.10
2017-10-22T21:22:25.545Z,11.13
2017-10-22T21:24:52.434Z,14.87
2017-10-22T21:27:19.372Z,15.60
2017-10-22T21:29:46.278Z,16.90
2017-10-22T21:32:13.267Z,17.67
2017-10-22T21:34:40.213Z,13.57
2017-10-22T21:37:07.110Z,17.60
2017-10-22T21:39:35.843Z,15.17
2017-10-22T21:42:03.740Z,18.13
2017-10-22T21:44:31.410Z,17.07
2017-10-22T21:46:59.817Z,16.83
2017-10-22T21:49:26.785Z,20.27
2017-10-22T21:51:53.706Z,21.30
2017-10-22T21:54:20.610Z,18.03
2017-10-22T21:56:47.527Z,20.37
2017-10-22T21:59:14.451Z,18.43
2017-10-22T22:01:41.351Z,17.03
2017-10-22T22:04:09.934Z,19.97
2017-10-22T22:06:38.625Z,13.57
2017-10-22T22:09:06.297Z,17.13
2017-10-22T22:11:33.970Z,13.00
2017-10-22T22:14:00.898Z,13.60
2017-10-22T22:16:27.842Z,18.30
2017-10-22T22:18:54.751Z,17.43
2017-10-22T22:21:23.409Z,22.87
2017-10-22T22:23:50.310Z,19.33
2017-10-22T22:26:17.977Z,17.97
2017-10-22T22:28:45.831Z,17.60
2017-10-22T22:31:12.789Z,18.37
2017-10-22T22:33:40.472Z,18.73
2017-10-22T22:36:07.925Z,14.77
2017-10-22T22:38:36.772Z,13.67
2017-10-22T22:41:03.700Z,17.50
2017-10-22T22:43:30.613Z,20.67
2017-10-22T22:45:57.510Z,21.77
2017-10-22T22:48:25.178Z,19.63
2017-10-22T22:50:52.839Z,17.97
2017-10-22T22:53:20.527Z,17.43
2017-10-22T22:55:47.417Z,16.43
2017-10-22T22:58:15.836Z,20.87
2017-10-22T23:01:13.601Z,13.70
2017-10-22T23:03:41.297Z,22.37
2017-10-22T23:06:08.220Z,15.40
2017-10-22T23:08:35.135Z,21.13
2017-10-22T23:11:02.025Z,21.17
2017-10-22T23:13:28.951Z,19.80
2017-10-22T23:15:55.851Z,18.00
2017-10-22T23:18:22.753Z,18.80
2017-10-22T23:20:49.653Z,27.97
2017-10-22T23:23:16.562Z,19.23
2017-10-22T23:25:43.451Z,18.50
2017-10-22T23:28:11.109Z,16.60
2017-10-22T23:30:39.774Z,17.67
2017-10-22T23:33:06.690Z,18.60
2017-10-22T23:35:33.589Z,15.43
2017-10-22T23:38:01.972Z,15.93
2017-10-22T23:40:28.876Z,18.97
2017-10-22T23:42:55.779Z,16.30
2017-10-22T23:45:22.671Z,17.33
2017-10-22T23:47:49.588Z,19.10
2017-10-22T23:50:17.248Z,14.03
2017-10-22T23:52:44.157Z,16.23
2017-10-22T23:55:11.913Z,17.73
2017-10-22T23:57:39.593Z,21.07
