createdAt,value
2018-07-13T00:01:25.680Z,70.80
2018-07-13T00:03:54.815Z,71.10
2018-07-13T00:06:23.080Z,70.90
2018-07-13T00:08:50.643Z,70.80
2018-07-13T00:11:19.000Z,70.70
2018-07-13T00:14:16.245Z,70.80
2018-07-13T00:16:44.562Z,71.50
2018-07-13T00:19:13.408Z,70.60
2018-07-13T00:21:41.018Z,70.50
2018-07-13T00:24:08.732Z,70.20
2018-07-13T00:26:37.783Z,70.30
2018-07-13T00:29:05.798Z,70.40
2018-07-13T00:31:34.335Z,69.60
2018-07-13T00:34:02.881Z,69.60
2018-07-13T00:36:30.497Z,70.20
2018-07-13T00:38:58.713Z,70.30
2018-07-13T00:41:26.171Z,69.40
2018-07-13T00:46:22.289Z,69.80
2018-07-13T00:48:49.954Z,70.60
2018-07-13T00:51:17.696Z,70.90
2018-07-13T00:53:46.085Z,71.00
2018-07-13T00:56:13.963Z,70.50
2018-07-13T00:58:42.872Z,71.00
2018-07-13T01:01:10.723Z,70.80
2018-07-13T01:03:38.673Z,71.50
2018-07-13T01:06:06.141Z,71.60
2018-07-13T01:08:34.237Z,70.70
2018-07-13T01:13:29.189Z,70.50
2018-07-13T01:15:56.672Z,70.70
2018-07-13T01:18:24.166Z,71.30
2018-07-13T01:20:51.686Z,70.90
2018-07-13T01:23:19.284Z,71.50
2018-07-13T01:25:46.829Z,71.60
2018-07-13T01:28:14.341Z,70.70
2018-07-13T01:30:41.808Z,71.60
2018-07-13T01:33:09.299Z,70.60
2018-07-13T01:35:36.950Z,71.40
2018-07-13T01:38:04.539Z,72.40
2018-07-13T01:40:32.031Z,72.90
2018-07-13T01:42:59.601Z,73.50
2018-07-13T01:45:28.042Z,73.60
2018-07-13T01:47:55.679Z,73.60
2018-07-13T01:50:23.288Z,74.10
2018-07-13T01:52:52.332Z,73.60
2018-07-13T01:55:19.933Z,73.60
2018-07-13T01:57:47.506Z,73.50
2018-07-13T02:00:14.980Z,73.50
2018-07-13T02:02:42.565Z,73.70
2018-07-13T02:05:10.061Z,73.30
2018-07-13T02:07:37.612Z,73.80
2018-07-13T02:10:05.097Z,72.60
2018-07-13T02:12:32.723Z,73.00
2018-07-13T02:15:00.280Z,72.70
2018-07-13T02:17:28.792Z,73.20
2018-07-13T02:19:56.277Z,72.50
2018-07-13T02:22:24.294Z,73.80
2018-07-13T02:24:51.849Z,72.70
2018-07-13T02:27:20.008Z,73.00
2018-07-13T02:29:47.489Z,72.80
2018-07-13T02:32:14.925Z,72.80
2018-07-13T02:34:42.389Z,73.00
2018-07-13T02:37:09.864Z,74.60
2018-07-13T02:39:37.449Z,73.50
2018-07-13T02:42:05.512Z,73.40
2018-07-13T02:44:33.648Z,73.30
2018-07-13T02:47:01.670Z,73.30
2018-07-13T02:49:29.224Z,74.00
2018-07-13T02:51:56.720Z,72.70
2018-07-13T02:54:24.176Z,73.30
2018-07-13T02:56:52.497Z,72.30
2018-07-13T02:59:19.981Z,71.90
2018-07-13T03:01:47.475Z,71.70
2018-07-13T03:04:15.961Z,71.00
2018-07-13T03:06:44.283Z,71.50
2018-07-13T03:09:13.436Z,72.20
2018-07-13T03:11:41.944Z,71.90
2018-07-13T03:14:09.458Z,72.80
2018-07-13T03:16:38.544Z,73.40
2018-07-13T03:19:08.104Z,74.00
2018-07-13T03:21:35.788Z,73.80
2018-07-13T03:24:03.408Z,74.50
2018-07-13T03:26:31.653Z,75.10
2018-07-13T03:28:59.955Z,74.90
2018-07-13T03:31:28.224Z,74.80
2018-07-13T03:33:56.379Z,73.20
2018-07-13T03:36:25.398Z,73.00
2018-07-13T03:38:53.942Z,73.40
2018-07-13T03:41:21.400Z,74.00
2018-07-13T03:43:50.460Z,73.80
2018-07-13T03:46:18.098Z,73.80
2018-07-13T03:48:46.028Z,73.80
2018-07-13T03:51:14.133Z,74.90
2018-07-13T03:53:41.629Z,74.70
2018-07-13T03:56:09.331Z,74.80
2018-07-13T04:01:04.861Z,74.80
2018-07-13T04:03:32.331Z,75.30
2018-07-13T04:08:29.038Z,73.70
2018-07-13T04:10:56.564Z,74.60
2018-07-13T04:13:24.760Z,73.90
2018-07-13T04:15:52.902Z,74.00
2018-07-13T04:18:24.681Z,73.20
2018-07-13T04:20:53.652Z,73.30
2018-07-13T04:23:22.614Z,74.00
2018-07-13T04:25:50.481Z,74.00
2018-07-13T04:28:19.575Z,74.00
2018-07-13T04:30:47.297Z,74.00
2018-07-13T04:33:15.523Z,74.00
2018-07-13T04:35:43.092Z,72.20
2018-07-13T04:38:11.152Z,73.00
2018-07-13T04:40:38.738Z,72.60
2018-07-13T04:43:06.248Z,71.30
2018-07-13T04:45:33.988Z,71.10
2018-07-13T04:52:57.952Z,71.30
2018-07-13T04:55:25.669Z,71.30
2018-07-13T04:57:53.716Z,71.40
2018-07-13T05:00:22.081Z,72.10
2018-07-13T05:02:49.904Z,72.30
2018-07-13T05:05:17.426Z,71.60
2018-07-13T05:07:46.207Z,72.20
2018-07-13T05:10:13.858Z,72.90
2018-07-13T05:12:41.489Z,72.70
2018-07-13T05:15:09.770Z,73.50
2018-07-13T05:20:05.328Z,72.40
2018-07-13T05:22:33.391Z,73.00
2018-07-13T05:25:00.951Z,72.00
2018-07-13T05:27:29.245Z,72.20
2018-07-13T05:32:26.969Z,72.70
2018-07-13T05:34:55.174Z,71.80
2018-07-13T05:37:23.381Z,72.70
2018-07-13T05:39:50.978Z,72.20
2018-07-13T05:42:18.625Z,72.50
2018-07-13T05:44:46.383Z,72.90
2018-07-13T05:47:14.081Z,73.30
2018-07-13T05:49:41.807Z,72.70
2018-07-13T05:52:09.364Z,72.40
2018-07-13T05:54:37.164Z,72.30
2018-07-13T05:57:04.904Z,71.50
2018-07-13T05:59:32.904Z,71.50
2018-07-13T06:02:00.508Z,71.00
2018-07-13T06:04:29.251Z,71.20
2018-07-13T06:06:57.489Z,69.10
2018-07-13T06:09:25.140Z,70.10
2018-07-13T06:11:52.714Z,69.30
2018-07-13T06:14:21.289Z,69.40
2018-07-13T06:16:48.986Z,69.90
2018-07-13T06:19:16.501Z,69.00
2018-07-13T06:21:44.010Z,68.30
2018-07-13T06:24:11.524Z,67.20
2018-07-13T06:26:39.202Z,65.30
2018-07-13T06:31:34.299Z,64.70
2018-07-13T06:34:02.538Z,63.80
2018-07-13T06:36:30.124Z,63.40
2018-07-13T06:38:57.805Z,62.60
2018-07-13T06:41:25.426Z,63.00
2018-07-13T06:43:53.037Z,63.40
2018-07-13T06:46:20.767Z,62.10
2018-07-13T06:48:48.363Z,62.90
2018-07-13T06:51:16.650Z,62.20
2018-07-13T06:53:44.293Z,62.60
2018-07-13T06:56:11.872Z,62.20
2018-07-13T06:58:50.858Z,62.50
2018-07-13T07:01:18.547Z,61.20
2018-07-13T07:04:52.665Z,60.00
2018-07-13T07:07:25.808Z,60.40
2018-07-13T07:09:57.094Z,61.70
2018-07-13T07:13:34.627Z,61.40
2018-07-13T07:16:02.318Z,60.00
2018-07-13T07:18:29.912Z,59.10
2018-07-13T07:20:58.197Z,58.00
2018-07-13T07:23:27.628Z,57.20
2018-07-13T07:25:56.785Z,58.20
2018-07-13T07:28:26.517Z,54.70
2018-07-13T07:30:55.456Z,55.40
2018-07-13T07:33:23.280Z,54.00
2018-07-13T07:35:52.021Z,53.80
2018-07-13T07:38:19.695Z,53.30
2018-07-13T07:40:47.920Z,53.80
2018-07-13T07:43:16.048Z,54.00
2018-07-13T07:45:43.790Z,53.00
2018-07-13T07:48:11.514Z,54.20
2018-07-13T07:50:39.100Z,51.80
2018-07-13T07:53:06.791Z,51.10
2018-07-13T07:55:34.435Z,52.20
2018-07-13T07:58:02.581Z,51.60
2018-07-13T08:00:31.401Z,51.50
2018-07-13T08:02:59.581Z,51.40
2018-07-13T08:05:27.540Z,50.80
2018-07-13T08:07:55.094Z,50.80
2018-07-13T08:10:22.632Z,50.90
2018-07-13T08:12:50.600Z,50.60
2018-07-13T08:15:18.120Z,50.30
2018-07-13T08:17:45.739Z,50.10
2018-07-13T08:20:24.421Z,50.40
2018-07-13T08:22:55.467Z,51.00
2018-07-13T08:25:23.675Z,49.50
2018-07-13T08:27:53.349Z,49.50
2018-07-13T08:30:27.557Z,49.60
2018-07-13T08:32:55.179Z,50.60
2018-07-13T08:35:23.358Z,49.10
2018-07-13T08:37:51.277Z,48.20
2018-07-13T08:40:20.346Z,47.50
2018-07-13T08:42:49.119Z,47.50
2018-07-13T08:45:16.716Z,47.40
2018-07-13T08:47:44.283Z,47.80
2018-07-13T08:50:12.268Z,48.20
2018-07-13T08:52:40.483Z,46.80
2018-07-13T08:55:12.116Z,47.50
2018-07-13T08:57:41.192Z,46.80
2018-07-13T09:00:09.069Z,47.40
2018-07-13T09:02:37.077Z,47.40
2018-07-13T09:05:04.708Z,49.20
2018-07-13T09:07:34.018Z,47.40
2018-07-13T09:10:01.883Z,47.70
2018-07-13T09:12:30.108Z,48.20
2018-07-13T09:14:58.157Z,48.00
2018-07-13T09:17:25.795Z,47.70
2018-07-13T09:19:54.002Z,48.00
2018-07-13T09:22:22.062Z,47.60
2018-07-13T09:24:49.829Z,47.20
2018-07-13T09:27:17.541Z,45.80
2018-07-13T09:29:45.196Z,45.90
2018-07-13T09:32:12.846Z,46.30
2018-07-13T09:34:40.532Z,45.80
2018-07-13T09:37:08.168Z,43.60
2018-07-13T09:39:35.789Z,44.40
2018-07-13T09:42:03.357Z,44.20
2018-07-13T09:44:31.478Z,43.60
2018-07-13T09:46:59.210Z,44.20
2018-07-13T09:49:26.804Z,43.70
2018-07-13T09:51:54.674Z,44.90
2018-07-13T09:54:22.728Z,45.70
2018-07-13T09:56:50.425Z,45.80
2018-07-13T09:59:19.054Z,47.50
2018-07-13T10:01:46.985Z,43.10
2018-07-13T10:04:15.331Z,41.80
2018-07-13T10:06:43.084Z,39.00
2018-07-13T10:09:12.111Z,39.20
2018-07-13T10:11:39.945Z,40.00
2018-07-13T10:14:07.649Z,39.30
2018-07-13T10:16:35.770Z,38.20
2018-07-13T10:19:03.496Z,37.80
2018-07-13T10:21:33.289Z,36.00
2018-07-13T10:24:01.056Z,38.10
2018-07-13T10:26:34.047Z,37.40
2018-07-13T10:29:03.484Z,37.20
2018-07-13T10:31:31.085Z,37.30
2018-07-13T10:33:59.326Z,36.20
2018-07-13T10:36:27.568Z,36.80
2018-07-13T10:38:55.210Z,36.80
2018-07-13T10:41:22.936Z,36.20
2018-07-13T10:43:50.481Z,36.80
2018-07-13T10:48:45.718Z,36.80
2018-07-13T10:51:13.385Z,36.60
2018-07-13T10:53:41.642Z,37.70
2018-07-13T10:56:09.897Z,36.40
2018-07-13T10:58:37.555Z,36.50
2018-07-13T11:01:05.016Z,35.70
2018-07-13T11:03:33.123Z,37.10
2018-07-13T11:06:00.657Z,36.20
2018-07-13T11:08:28.864Z,36.20
2018-07-13T11:10:56.498Z,36.20
2018-07-13T11:13:23.988Z,36.00
2018-07-13T11:15:51.504Z,36.70
2018-07-13T11:18:19.188Z,37.90
2018-07-13T11:20:47.825Z,37.60
2018-07-13T11:23:15.472Z,38.70
2018-07-13T11:25:43.215Z,39.30
2018-07-13T11:28:10.801Z,38.30
2018-07-13T11:30:39.068Z,38.30
2018-07-13T11:46:11.094Z,37.60
2018-07-13T11:48:39.137Z,37.20
2018-07-13T11:51:06.678Z,37.20
2018-07-13T11:53:34.891Z,35.00
2018-07-13T11:56:02.415Z,38.30
2018-07-13T11:58:30.197Z,37.40
2018-07-13T12:03:26.548Z,37.40
2018-07-13T12:05:55.232Z,37.50
2018-07-13T12:08:23.203Z,37.00
2018-07-13T12:10:50.825Z,36.80
2018-07-13T12:13:18.417Z,36.70
2018-07-13T12:15:46.269Z,36.70
2018-07-13T12:18:13.995Z,36.40
2018-07-13T12:20:41.647Z,37.00
2018-07-13T12:23:10.275Z,36.70
2018-07-13T12:25:38.348Z,35.90
2018-07-13T12:28:07.177Z,35.60
2018-07-13T12:30:34.830Z,35.20
2018-07-13T12:33:02.428Z,36.30
2018-07-13T12:35:30.154Z,36.00
2018-07-13T12:37:57.803Z,36.60
2018-07-13T12:40:26.247Z,37.50
2018-07-13T12:42:54.074Z,37.10
2018-07-13T12:45:22.357Z,36.80
2018-07-13T12:47:50.010Z,35.70
2018-07-13T12:50:17.792Z,35.40
2018-07-13T12:52:45.526Z,35.40
2018-07-13T12:55:13.760Z,36.70
2018-07-13T12:57:41.469Z,38.00
2018-07-13T13:00:09.829Z,36.50
2018-07-13T13:02:39.024Z,35.90
2018-07-13T13:05:07.289Z,35.50
2018-07-13T13:07:34.987Z,35.50
2018-07-13T13:10:02.514Z,35.40
2018-07-13T13:12:30.107Z,36.50
2018-07-13T13:14:58.914Z,35.40
2018-07-13T13:17:27.826Z,35.40
2018-07-13T13:19:56.072Z,37.80
2018-07-13T13:22:23.700Z,37.70
2018-07-13T13:24:51.287Z,37.00
2018-07-13T13:27:18.888Z,37.50
2018-07-13T13:29:46.991Z,37.90
2018-07-13T13:32:14.618Z,38.00
2018-07-13T13:34:42.801Z,39.20
2018-07-13T13:37:10.394Z,39.20
2018-07-13T13:39:37.962Z,37.50
2018-07-13T13:42:05.730Z,37.70
2018-07-13T13:44:33.830Z,37.10
2018-07-13T13:47:01.705Z,37.10
2018-07-13T13:51:57.173Z,36.80
2018-07-13T13:54:24.951Z,36.70
2018-07-13T13:56:52.541Z,37.10
2018-07-13T13:59:20.341Z,37.00
2018-07-13T14:01:47.896Z,38.50
2018-07-13T14:04:17.229Z,38.00
2018-07-13T14:06:44.766Z,37.90
2018-07-13T14:09:12.365Z,37.40
2018-07-13T14:11:39.924Z,37.50
2018-07-13T14:14:08.017Z,37.60
2018-07-13T14:16:35.560Z,37.90
2018-07-13T14:19:03.288Z,38.80
2018-07-13T14:21:30.941Z,38.60
2018-07-13T14:37:02.946Z,39.00
2018-07-13T14:39:30.748Z,38.90
2018-07-13T14:41:58.523Z,40.70
2018-07-13T14:44:26.164Z,40.70
2018-07-13T14:46:53.724Z,40.30
2018-07-13T14:49:21.566Z,40.20
2018-07-13T14:51:49.233Z,40.30
2018-07-13T14:54:17.008Z,41.00
2018-07-13T14:56:45.239Z,41.80
2018-07-13T14:59:13.487Z,42.90
2018-07-13T15:01:41.468Z,43.70
2018-07-13T15:04:09.162Z,43.80
2018-07-13T15:06:36.983Z,44.30
2018-07-13T15:09:04.777Z,43.60
2018-07-13T15:11:32.326Z,44.20
2018-07-13T15:13:59.965Z,44.10
2018-07-13T15:16:27.556Z,43.90
2018-07-13T15:18:55.761Z,44.20
2018-07-13T15:21:23.467Z,43.20
2018-07-13T15:23:51.060Z,44.00
2018-07-13T15:26:19.262Z,43.70
2018-07-13T15:28:46.974Z,42.90
2018-07-13T15:33:42.207Z,42.90
2018-07-13T15:36:10.926Z,42.70
2018-07-13T15:38:38.595Z,42.70
2018-07-13T15:41:06.242Z,42.60
2018-07-13T15:43:34.406Z,42.60
2018-07-13T15:46:01.947Z,42.60
2018-07-13T15:48:29.650Z,42.60
2018-07-13T15:50:57.540Z,42.60
2018-07-13T15:53:25.207Z,42.60
2018-07-13T15:55:58.612Z,42.60
2018-07-13T15:58:28.260Z,42.60
2018-07-13T16:00:56.760Z,42.50
2018-07-13T16:03:24.713Z,42.50
2018-07-13T16:05:54.254Z,42.70
2018-07-13T16:08:22.192Z,42.50
2018-07-13T16:10:50.104Z,42.50
2018-07-13T16:13:17.768Z,42.50
2018-07-13T16:15:45.475Z,42.50
2018-07-13T16:18:13.666Z,42.80
2018-07-13T16:20:41.205Z,42.50
2018-07-13T16:23:08.715Z,42.50
2018-07-13T16:25:36.280Z,42.50
2018-07-13T16:28:04.020Z,42.50
2018-07-13T16:30:32.270Z,42.40
2018-07-13T16:32:59.813Z,42.70
2018-07-13T16:35:27.393Z,42.30
2018-07-13T16:37:55.216Z,42.30
2018-07-13T16:40:22.937Z,42.70
2018-07-13T16:42:50.740Z,42.30
2018-07-13T16:45:18.526Z,42.20
2018-07-13T16:47:46.188Z,42.20
2018-07-13T16:50:14.841Z,43.10
2018-07-13T16:52:42.970Z,42.60
2018-07-13T16:55:10.716Z,42.20
2018-07-13T16:57:39.329Z,42.20
2018-07-13T17:00:07.089Z,42.30
2018-07-13T17:02:34.669Z,43.10
2018-07-13T17:05:02.161Z,42.80
2018-07-13T17:07:30.276Z,43.30
2018-07-13T17:09:57.773Z,42.90
2018-07-13T17:12:26.800Z,43.00
2018-07-13T17:14:54.479Z,43.10
2018-07-13T17:17:22.180Z,43.60
2018-07-13T17:19:49.788Z,43.50
2018-07-13T17:22:17.904Z,43.40
2018-07-13T17:24:45.493Z,43.80
2018-07-13T17:27:13.019Z,44.40
2018-07-13T17:29:40.580Z,43.80
2018-07-13T17:32:08.196Z,43.90
2018-07-13T17:34:36.554Z,44.20
2018-07-13T17:37:04.209Z,44.10
2018-07-13T17:39:32.645Z,44.50
2018-07-13T17:42:00.300Z,44.50
2018-07-13T17:44:27.980Z,44.80
2018-07-13T17:46:55.840Z,44.70
2018-07-13T17:49:23.620Z,44.70
2018-07-13T17:51:51.379Z,44.70
2018-07-13T17:54:18.973Z,44.80
2018-07-13T17:56:46.520Z,44.70
2018-07-13T17:59:14.084Z,44.30
2018-07-13T18:01:42.508Z,44.60
2018-07-13T18:04:11.078Z,44.70
2018-07-13T18:06:38.752Z,44.50
2018-07-13T18:09:07.266Z,44.40
2018-07-13T18:11:35.930Z,44.40
2018-07-13T18:14:03.555Z,45.70
2018-07-13T18:16:31.201Z,46.60
2018-07-13T18:18:58.735Z,45.30
2018-07-13T18:21:26.310Z,45.80
2018-07-13T18:23:53.854Z,45.70
2018-07-13T18:26:21.982Z,45.30
2018-07-13T18:28:50.105Z,46.20
2018-07-13T18:31:17.869Z,46.10
2018-07-13T18:33:45.740Z,46.00
2018-07-13T18:36:13.380Z,46.00
2018-07-13T18:38:42.105Z,46.00
2018-07-13T18:41:09.792Z,46.00
2018-07-13T18:43:37.439Z,46.00
2018-07-13T18:46:05.104Z,46.00
2018-07-13T18:48:32.574Z,46.00
2018-07-13T18:51:00.108Z,46.00
2018-07-13T18:53:27.953Z,46.40
2018-07-13T18:55:55.618Z,47.10
2018-07-13T18:58:23.217Z,47.70
2018-07-13T19:00:50.869Z,47.30
2018-07-13T19:03:18.582Z,47.40
2018-07-13T19:05:46.302Z,47.70
2018-07-13T19:08:13.866Z,47.90
2018-07-13T19:10:41.391Z,47.50
2018-07-13T19:13:09.113Z,47.70
2018-07-13T19:15:36.634Z,48.40
2018-07-13T19:18:04.241Z,48.20
2018-07-13T19:20:31.798Z,48.10
2018-07-13T19:22:59.458Z,49.30
2018-07-13T19:25:27.841Z,49.20
2018-07-13T19:27:55.452Z,50.40
2018-07-13T19:30:23.014Z,50.00
2018-07-13T19:32:51.012Z,49.80
2018-07-13T19:35:18.660Z,50.40
2018-07-13T19:37:46.694Z,50.10
2018-07-13T19:40:15.228Z,49.70
2018-07-13T19:42:42.957Z,50.00
2018-07-13T19:45:10.511Z,50.10
2018-07-13T19:47:38.743Z,49.70
2018-07-13T19:50:06.811Z,49.70
2018-07-13T19:52:34.891Z,49.70
2018-07-13T19:55:02.769Z,50.20
2018-07-13T19:57:30.446Z,49.60
2018-07-13T19:59:58.126Z,49.70
2018-07-13T20:02:25.788Z,49.60
2018-07-13T20:04:54.013Z,49.50
2018-07-13T20:07:21.640Z,51.20
2018-07-13T20:09:49.313Z,49.50
2018-07-13T20:12:17.666Z,50.40
2018-07-13T20:14:45.366Z,49.60
2018-07-13T20:17:13.034Z,50.60
2018-07-13T20:19:40.654Z,50.60
2018-07-13T20:22:08.963Z,51.20
2018-07-13T20:24:36.472Z,51.50
2018-07-13T20:27:04.063Z,51.20
2018-07-13T20:29:32.093Z,51.80
2018-07-13T20:31:59.714Z,53.20
2018-07-13T20:34:27.908Z,51.70
2018-07-13T20:36:55.436Z,51.80
2018-07-13T20:39:23.128Z,53.00
2018-07-13T20:41:50.703Z,53.00
2018-07-13T20:44:18.416Z,52.00
2018-07-13T20:46:46.648Z,52.00
2018-07-13T20:49:14.250Z,51.90
2018-07-13T20:51:41.809Z,51.80
2018-07-13T20:54:09.433Z,51.20
2018-07-13T20:56:37.404Z,51.90
2018-07-13T20:59:05.199Z,51.60
2018-07-13T21:01:32.955Z,52.80
2018-07-13T21:04:01.492Z,53.60
2018-07-13T21:06:29.069Z,52.50
2018-07-13T21:08:56.717Z,52.40
2018-07-13T21:11:24.318Z,52.80
2018-07-13T21:13:51.953Z,52.70
2018-07-13T21:16:20.250Z,52.70
2018-07-13T21:18:47.810Z,52.70
2018-07-13T21:21:16.849Z,52.70
2018-07-13T21:23:44.479Z,52.70
2018-07-13T21:26:12.236Z,52.70
2018-07-13T21:28:40.433Z,52.30
2018-07-13T21:31:07.947Z,53.60
2018-07-13T21:33:35.536Z,52.10
2018-07-13T21:36:03.081Z,52.60
2018-07-13T21:38:30.851Z,52.50
2018-07-13T21:40:58.460Z,52.40
2018-07-13T21:43:27.216Z,52.50
2018-07-13T21:45:54.916Z,52.20
2018-07-13T21:48:22.509Z,52.30
2018-07-13T21:50:50.221Z,52.30
2018-07-13T21:53:18.422Z,52.50
2018-07-13T21:55:46.095Z,52.40
2018-07-13T21:58:13.669Z,52.50
2018-07-13T22:00:41.261Z,52.50
2018-07-13T22:03:09.573Z,53.00
2018-07-13T22:05:37.398Z,52.30
2018-07-13T22:08:06.940Z,52.20
2018-07-13T22:10:34.516Z,53.10
2018-07-13T22:13:02.797Z,52.90
2018-07-13T22:15:30.478Z,53.60
2018-07-13T22:17:58.170Z,53.60
2018-07-13T22:20:25.901Z,52.90
2018-07-13T22:22:53.565Z,52.80
2018-07-13T22:25:21.043Z,52.40
2018-07-13T22:27:51.428Z,52.40
2018-07-13T22:30:19.025Z,52.40
2018-07-13T22:32:46.517Z,52.40
2018-07-13T22:35:14.118Z,52.40
2018-07-13T22:37:41.709Z,52.40
2018-07-13T22:40:09.324Z,52.30
2018-07-13T22:42:37.058Z,52.80
2018-07-13T22:45:04.999Z,53.60
2018-07-13T22:47:32.517Z,53.00
2018-07-13T22:50:00.002Z,53.70
2018-07-13T22:52:27.672Z,53.60
2018-07-13T22:54:55.265Z,53.40
2018-07-13T22:57:22.813Z,53.50
2018-07-13T22:59:50.514Z,53.80
2018-07-13T23:02:18.261Z,53.70
2018-07-13T23:07:14.101Z,54.40
2018-07-13T23:09:41.642Z,54.50
2018-07-13T23:12:09.190Z,54.90
2018-07-13T23:14:36.671Z,55.20
2018-07-13T23:17:04.537Z,54.10
2018-07-13T23:19:32.040Z,53.90
2018-07-13T23:21:59.712Z,53.70
2018-07-13T23:24:27.275Z,53.50
2018-07-13T23:26:54.789Z,53.70
2018-07-13T23:29:22.433Z,53.50
2018-07-13T23:31:50.052Z,53.30
2018-07-13T23:34:17.612Z,54.30
2018-07-13T23:36:45.120Z,53.00
2018-07-13T23:39:12.641Z,53.50
2018-07-13T23:41:40.389Z,53.80
2018-07-13T23:44:08.056Z,53.60
2018-07-13T23:46:36.569Z,53.60
2018-07-13T23:49:04.588Z,53.80
2018-07-13T23:51:32.769Z,53.50
2018-07-13T23:54:00.577Z,54.20
2018-07-13T23:56:28.147Z,54.20
2018-07-13T23:58:56.591Z,53.80
