createdAt,value
2017-08-29T00:00:11.881Z,0
2017-08-29T00:01:13.281Z,0
2017-08-29T00:02:14.671Z,0
2017-08-29T00:03:16.067Z,0
2017-08-29T00:04:17.461Z,0
2017-08-29T00:05:18.853Z,0
2017-08-29T00:06:20.249Z,0
2017-08-29T00:07:21.642Z,0
2017-08-29T00:08:23.036Z,0
2017-08-29T00:09:24.431Z,0
2017-08-29T00:10:25.828Z,0
2017-08-29T00:11:27.222Z,0
2017-08-29T00:12:28.614Z,0
2017-08-29T00:13:30.011Z,0
2017-08-29T00:14:31.430Z,0
2017-08-29T00:15:32.827Z,0
2017-08-29T00:16:34.219Z,0
2017-08-29T00:17:35.615Z,0
2017-08-29T00:18:37.007Z,0
2017-08-29T00:19:38.403Z,0
2017-08-29T00:20:39.800Z,0
2017-08-29T00:21:41.194Z,0
2017-08-29T00:22:42.590Z,0
2017-08-29T00:23:43.985Z,0
2017-08-29T00:24:45.379Z,0
2017-08-29T00:25:46.774Z,0
2017-08-29T00:26:48.166Z,0
2017-08-29T00:27:49.558Z,0
2017-08-29T00:28:50.953Z,0
2017-08-29T00:29:52.347Z,0
2017-08-29T00:30:53.742Z,0
2017-08-29T00:31:55.133Z,0
2017-08-29T00:32:56.526Z,0
2017-08-29T00:33:57.918Z,0
2017-08-29T00:34:59.314Z,0
2017-08-29T00:36:00.709Z,0
2017-08-29T00:37:02.103Z,0
2017-08-29T00:38:03.498Z,0
2017-08-29T00:39:04.895Z,0
2017-08-29T00:40:06.287Z,0
2017-08-29T00:41:07.680Z,0
2017-08-29T00:42:09.080Z,0
2017-08-29T00:43:10.473Z,0
2017-08-29T00:44:11.868Z,0
2017-08-29T00:45:13.263Z,0
2017-08-29T00:46:14.659Z,0
2017-08-29T00:47:16.052Z,0
2017-08-29T00:48:17.444Z,0
2017-08-29T00:49:18.841Z,0
2017-08-29T00:50:20.235Z,0
2017-08-29T00:51:21.628Z,0
2017-08-29T00:52:23.024Z,0
2017-08-29T00:53:24.420Z,0
2017-08-29T00:54:25.812Z,0
2017-08-29T00:55:27.206Z,0
2017-08-29T00:56:28.599Z,0
2017-08-29T00:57:29.993Z,0
2017-08-29T00:58:31.386Z,0
2017-08-29T00:59:32.833Z,0
2017-08-29T01:00:34.229Z,0
2017-08-29T01:01:35.619Z,0
2017-08-29T01:02:37.016Z,0
2017-08-29T01:03:38.408Z,0
2017-08-29T01:04:39.805Z,0
2017-08-29T01:05:41.198Z,0
2017-08-29T01:06:42.595Z,0
2017-08-29T01:07:43.994Z,0
2017-08-29T01:08:45.383Z,0
2017-08-29T01:09:46.776Z,0
2017-08-29T01:10:48.172Z,0
2017-08-29T01:11:49.567Z,0
2017-08-29T01:12:50.962Z,0
2017-08-29T01:13:52.355Z,0
2017-08-29T01:14:53.753Z,0
2017-08-29T01:15:55.145Z,0
2017-08-29T01:16:56.538Z,0
2017-08-29T01:17:57.932Z,0
2017-08-29T01:18:59.326Z,0
2017-08-29T01:20:00.719Z,0
2017-08-29T01:21:02.116Z,0
2017-08-29T01:22:03.513Z,0
2017-08-29T01:23:04.909Z,0
2017-08-29T01:24:06.332Z,0
2017-08-29T01:25:07.694Z,0
2017-08-29T01:26:09.090Z,0
2017-08-29T01:27:10.483Z,0
2017-08-29T01:28:11.874Z,0
2017-08-29T01:29:13.273Z,0
2017-08-29T01:30:14.663Z,0
2017-08-29T01:31:16.058Z,0
2017-08-29T01:32:17.450Z,0
2017-08-29T01:33:18.843Z,0
2017-08-29T01:34:20.236Z,0
2017-08-29T01:35:21.634Z,0
2017-08-29T01:36:23.030Z,0
2017-08-29T01:37:24.421Z,0
2017-08-29T01:38:25.811Z,0
2017-08-29T01:39:27.205Z,0
2017-08-29T01:40:28.602Z,0
2017-08-29T01:41:30.003Z,0
2017-08-29T01:42:31.394Z,0
2017-08-29T01:43:32.795Z,0
2017-08-29T01:44:34.193Z,0
2017-08-29T01:45:35.587Z,0
2017-08-29T01:46:36.980Z,0
2017-08-29T01:47:38.378Z,0
2017-08-29T01:48:39.771Z,0
2017-08-29T01:49:41.166Z,0
2017-08-29T01:50:42.568Z,0
2017-08-29T01:51:43.958Z,0
2017-08-29T01:52:45.349Z,0
2017-08-29T01:53:46.739Z,0
2017-08-29T01:54:48.134Z,0
2017-08-29T01:55:49.532Z,0
2017-08-29T01:56:50.925Z,0
2017-08-29T01:57:52.324Z,0
2017-08-29T01:58:53.717Z,0
2017-08-29T01:59:55.107Z,0
2017-08-29T02:00:56.531Z,0
2017-08-29T02:01:57.898Z,0
2017-08-29T02:02:59.293Z,0
2017-08-29T02:04:00.689Z,0
2017-08-29T02:05:02.085Z,0
2017-08-29T02:06:03.475Z,0
2017-08-29T02:07:04.869Z,0
2017-08-29T02:08:06.264Z,0
2017-08-29T02:09:07.669Z,0
2017-08-29T02:10:09.061Z,0
2017-08-29T02:11:10.449Z,0
2017-08-29T02:12:11.845Z,0
2017-08-29T02:13:13.238Z,0
2017-08-29T02:14:14.632Z,0
2017-08-29T02:15:16.030Z,0
2017-08-29T02:16:17.418Z,0
2017-08-29T02:17:18.813Z,0
2017-08-29T02:18:20.209Z,0
2017-08-29T02:19:21.603Z,0
2017-08-29T02:20:22.994Z,0
2017-08-29T02:21:24.350Z,0
2017-08-29T02:22:25.745Z,0
2017-08-29T02:23:27.155Z,0
2017-08-29T02:24:28.534Z,0
2017-08-29T02:25:29.930Z,0
2017-08-29T02:26:31.327Z,0
2017-08-29T02:27:32.719Z,0
2017-08-29T02:28:34.113Z,0
2017-08-29T02:29:35.509Z,0
2017-08-29T02:30:36.906Z,0
2017-08-29T02:31:38.300Z,0
2017-08-29T02:32:39.695Z,0
2017-08-29T02:33:41.092Z,0
2017-08-29T02:34:42.483Z,0
2017-08-29T02:35:43.876Z,0
2017-08-29T02:36:45.267Z,0
2017-08-29T02:37:46.659Z,0
2017-08-29T02:38:48.058Z,0
2017-08-29T02:39:49.451Z,0
2017-08-29T02:40:50.848Z,0
2017-08-29T02:41:52.239Z,0
2017-08-29T02:42:53.633Z,0
2017-08-29T02:43:55.026Z,0
2017-08-29T02:44:56.418Z,0
2017-08-29T02:45:57.817Z,0
2017-08-29T02:46:59.212Z,0
2017-08-29T02:48:00.603Z,0
2017-08-29T02:49:01.997Z,0
2017-08-29T02:50:03.391Z,0
2017-08-29T02:51:04.785Z,0
2017-08-29T02:52:06.176Z,0
2017-08-29T02:53:07.572Z,0
2017-08-29T02:54:08.964Z,0
2017-08-29T02:55:10.360Z,0
2017-08-29T02:56:11.754Z,0
2017-08-29T02:57:13.147Z,0
2017-08-29T02:58:14.538Z,0
2017-08-29T02:59:15.932Z,0
2017-08-29T03:00:17.326Z,0
2017-08-29T03:01:18.723Z,0
2017-08-29T03:02:20.118Z,0
2017-08-29T03:03:21.510Z,0
2017-08-29T03:04:22.902Z,0
2017-08-29T03:05:24.297Z,0
2017-08-29T03:06:25.691Z,0
2017-08-29T03:07:27.089Z,0
2017-08-29T03:08:28.482Z,0
2017-08-29T03:09:29.879Z,0
2017-08-29T03:10:31.271Z,0
2017-08-29T03:11:32.665Z,0
2017-08-29T03:12:34.058Z,0
2017-08-29T03:13:35.456Z,0
2017-08-29T03:14:36.845Z,0
2017-08-29T03:15:38.240Z,0
2017-08-29T03:16:39.634Z,0
2017-08-29T03:17:41.027Z,0
2017-08-29T03:18:42.418Z,0
2017-08-29T03:19:43.811Z,0
2017-08-29T03:20:45.209Z,0
2017-08-29T03:21:46.601Z,0
2017-08-29T03:22:47.995Z,0
2017-08-29T03:23:49.391Z,0
2017-08-29T03:24:50.790Z,0
2017-08-29T03:25:52.181Z,0
2017-08-29T03:26:53.576Z,0
2017-08-29T03:27:54.970Z,0
2017-08-29T03:28:56.363Z,0
2017-08-29T03:29:57.757Z,0
2017-08-29T03:30:59.155Z,0
2017-08-29T03:32:00.550Z,0
2017-08-29T03:33:01.940Z,0
2017-08-29T03:34:03.334Z,0
2017-08-29T03:35:04.727Z,0
2017-08-29T03:36:06.122Z,0
2017-08-29T03:37:07.516Z,0
2017-08-29T03:38:08.915Z,0
2017-08-29T03:39:10.307Z,0
2017-08-29T03:40:11.701Z,0
2017-08-29T03:41:13.092Z,0
2017-08-29T03:42:14.488Z,0
2017-08-29T03:43:15.879Z,0
2017-08-29T03:44:17.277Z,0
2017-08-29T03:45:18.672Z,0
2017-08-29T03:46:20.066Z,0
2017-08-29T03:47:21.457Z,0
2017-08-29T03:48:22.852Z,0
2017-08-29T03:49:24.245Z,0
2017-08-29T03:50:25.640Z,0
2017-08-29T03:51:27.062Z,0
2017-08-29T03:52:28.446Z,0
2017-08-29T03:53:29.838Z,0
2017-08-29T03:54:31.232Z,0
2017-08-29T03:55:32.626Z,0
2017-08-29T03:56:34.019Z,0
2017-08-29T03:57:35.416Z,0
2017-08-29T03:58:36.811Z,0
2017-08-29T03:59:38.205Z,0
2017-08-29T04:00:39.599Z,0
2017-08-29T04:01:40.990Z,0
2017-08-29T04:02:42.386Z,0
2017-08-29T04:03:43.777Z,0
2017-08-29T04:04:45.171Z,0
2017-08-29T04:05:46.565Z,0
2017-08-29T04:06:47.960Z,0
2017-08-29T04:07:49.353Z,0
2017-08-29T04:08:50.743Z,0
2017-08-29T04:09:52.136Z,0
2017-08-29T04:10:53.533Z,0
2017-08-29T04:11:54.923Z,0
2017-08-29T04:12:56.319Z,4
2017-08-29T04:13:57.714Z,4
2017-08-29T04:14:59.106Z,0
2017-08-29T04:16:00.499Z,0
2017-08-29T04:17:01.891Z,0
2017-08-29T04:18:03.285Z,4
2017-08-29T04:19:04.678Z,4
2017-08-29T04:20:06.071Z,0
2017-08-29T04:21:07.465Z,4
2017-08-29T04:22:08.857Z,4
2017-08-29T04:23:10.252Z,8
2017-08-29T04:24:11.644Z,8
2017-08-29T04:25:13.047Z,8
2017-08-29T04:26:14.430Z,12
2017-08-29T04:27:15.824Z,12
2017-08-29T04:28:17.224Z,12
2017-08-29T04:29:18.617Z,16
2017-08-29T04:30:20.008Z,16
2017-08-29T04:31:21.406Z,20
2017-08-29T04:32:22.798Z,24
2017-08-29T04:33:24.194Z,24
2017-08-29T04:34:25.586Z,32
2017-08-29T04:35:26.983Z,32
2017-08-29T04:36:28.377Z,40
2017-08-29T04:37:29.774Z,44
2017-08-29T04:38:31.167Z,48
2017-08-29T04:39:32.569Z,56
2017-08-29T04:40:33.962Z,60
2017-08-29T04:41:35.393Z,68
2017-08-29T04:42:36.760Z,76
2017-08-29T04:43:38.154Z,80
2017-08-29T04:44:39.549Z,88
2017-08-29T04:45:40.943Z,96
2017-08-29T04:46:42.338Z,104
2017-08-29T04:47:43.734Z,112
2017-08-29T04:48:45.130Z,120
2017-08-29T04:49:46.525Z,128
2017-08-29T04:50:47.922Z,140
2017-08-29T04:51:49.317Z,148
2017-08-29T04:52:50.711Z,160
2017-08-29T04:53:52.106Z,168
2017-08-29T04:54:53.502Z,180
2017-08-29T04:55:54.898Z,188
2017-08-29T04:56:56.296Z,200
2017-08-29T04:57:57.691Z,212
2017-08-29T04:58:59.085Z,224
2017-08-29T05:00:00.483Z,236
2017-08-29T05:01:01.880Z,244
2017-08-29T05:02:03.274Z,256
2017-08-29T05:03:04.672Z,268
2017-08-29T05:04:06.076Z,280
2017-08-29T05:05:07.476Z,292
2017-08-29T05:06:08.870Z,300
2017-08-29T05:07:10.260Z,312
2017-08-29T05:08:11.662Z,320
2017-08-29T05:09:13.057Z,332
2017-08-29T05:10:14.454Z,340
2017-08-29T05:11:15.853Z,352
2017-08-29T05:12:17.247Z,360
2017-08-29T05:13:18.643Z,368
2017-08-29T05:14:20.039Z,380
2017-08-29T05:15:21.434Z,392
2017-08-29T05:16:22.833Z,400
2017-08-29T05:17:24.231Z,416
2017-08-29T05:18:25.633Z,428
2017-08-29T05:19:27.025Z,436
2017-08-29T05:20:28.420Z,448
2017-08-29T05:21:29.819Z,460
2017-08-29T05:22:31.214Z,468
2017-08-29T05:23:32.613Z,480
2017-08-29T05:24:34.011Z,488
2017-08-29T05:25:35.428Z,496
2017-08-29T05:26:36.812Z,508
2017-08-29T05:27:38.207Z,516
2017-08-29T05:28:39.608Z,524
2017-08-29T05:29:41.006Z,532
2017-08-29T05:30:42.401Z,536
2017-08-29T05:31:43.797Z,544
2017-08-29T05:32:45.195Z,556
2017-08-29T05:33:46.588Z,568
2017-08-29T05:34:47.987Z,584
2017-08-29T05:35:49.382Z,592
2017-08-29T05:36:50.781Z,600
2017-08-29T05:37:52.177Z,612
2017-08-29T05:38:53.574Z,624
2017-08-29T05:39:54.971Z,632
2017-08-29T05:40:56.369Z,640
2017-08-29T05:41:57.763Z,652
2017-08-29T05:42:59.158Z,668
2017-08-29T05:44:00.558Z,676
2017-08-29T05:45:01.955Z,688
2017-08-29T05:46:03.351Z,696
2017-08-29T05:47:04.749Z,708
2017-08-29T05:48:06.143Z,716
2017-08-29T05:49:07.539Z,724
2017-08-29T05:50:08.936Z,728
2017-08-29T05:51:10.335Z,732
2017-08-29T05:52:11.731Z,736
2017-08-29T05:53:13.127Z,740
2017-08-29T05:54:14.527Z,744
2017-08-29T05:55:15.922Z,756
2017-08-29T05:56:17.317Z,768
2017-08-29T05:57:18.716Z,776
2017-08-29T05:58:20.114Z,788
2017-08-29T05:59:21.510Z,796
2017-08-29T06:00:22.907Z,804
2017-08-29T06:01:24.305Z,808
2017-08-29T06:02:25.699Z,820
2017-08-29T06:03:27.096Z,828
2017-08-29T06:04:28.494Z,828
2017-08-29T06:05:29.892Z,824
2017-08-29T06:06:31.290Z,816
2017-08-29T06:07:32.694Z,812
2017-08-29T06:08:34.089Z,820
2017-08-29T06:09:35.483Z,832
2017-08-29T06:10:36.890Z,864
2017-08-29T06:11:38.284Z,888
2017-08-29T06:12:39.680Z,912
2017-08-29T06:13:41.078Z,932
2017-08-29T06:14:42.480Z,948
2017-08-29T06:15:43.871Z,972
2017-08-29T06:16:45.270Z,980
2017-08-29T06:17:46.669Z,988
2017-08-29T06:18:48.065Z,1000
2017-08-29T06:19:49.464Z,1008
2017-08-29T06:20:50.861Z,1024
2017-08-29T06:21:52.262Z,1040
2017-08-29T06:22:53.662Z,1048
2017-08-29T06:23:55.743Z,1060
2017-08-29T06:24:57.145Z,1072
2017-08-29T06:25:58.542Z,1080
2017-08-29T06:26:59.942Z,1092
2017-08-29T06:28:01.341Z,1100
2017-08-29T06:29:02.743Z,1108
2017-08-29T06:30:04.149Z,1120
2017-08-29T06:31:05.540Z,1132
2017-08-29T06:32:06.935Z,1140
2017-08-29T06:33:08.342Z,1152
2017-08-29T06:34:09.742Z,1160
2017-08-29T06:35:11.140Z,1168
2017-08-29T06:36:12.541Z,1180
2017-08-29T06:37:13.948Z,1188
2017-08-29T06:38:15.344Z,1200
2017-08-29T06:39:16.741Z,1212
2017-08-29T06:40:18.136Z,1224
2017-08-29T06:41:19.538Z,1232
2017-08-29T06:42:20.938Z,1240
2017-08-29T06:43:22.338Z,1248
2017-08-29T06:44:23.745Z,1256
2017-08-29T06:45:25.141Z,1264
2017-08-29T06:46:26.536Z,1272
2017-08-29T06:47:27.940Z,1280
2017-08-29T06:48:29.338Z,1284
2017-08-29T06:49:30.738Z,1300
2017-08-29T06:50:32.138Z,1308
2017-08-29T06:51:33.537Z,1320
2017-08-29T06:52:35.053Z,1332
2017-08-29T06:53:36.498Z,1336
2017-08-29T06:54:37.893Z,1344
2017-08-29T06:55:39.293Z,1356
2017-08-29T06:56:40.689Z,1360
2017-08-29T06:57:42.087Z,1368
2017-08-29T06:58:43.487Z,1376
2017-08-29T06:59:44.885Z,1380
2017-08-29T07:00:46.287Z,1388
2017-08-29T07:01:47.679Z,1396
2017-08-29T07:02:49.082Z,1404
2017-08-29T07:03:50.480Z,1420
2017-08-29T07:04:51.883Z,1436
2017-08-29T07:09:52.105Z,1484
2017-08-29T07:10:53.496Z,1496
2017-08-29T07:12:16.019Z,1520
2017-08-29T07:13:17.416Z,1540
2017-08-29T07:14:39.393Z,1560
2017-08-29T07:15:40.801Z,1576
2017-08-29T07:17:03.285Z,1592
2017-08-29T07:18:04.681Z,1604
2017-08-29T07:19:26.181Z,1628
2017-08-29T07:20:27.576Z,1644
2017-08-29T07:21:49.099Z,1652
2017-08-29T07:22:50.884Z,1656
2017-08-29T07:24:13.328Z,1660
2017-08-29T07:25:14.723Z,1676
2017-08-29T07:26:37.230Z,1696
2017-08-29T07:27:38.622Z,1716
2017-08-29T07:29:00.124Z,1744
2017-08-29T07:30:01.521Z,1764
2017-08-29T07:31:23.082Z,1784
2017-08-29T07:32:24.476Z,1792
2017-08-29T07:33:45.989Z,1800
2017-08-29T07:34:47.383Z,1812
2017-08-29T07:36:09.894Z,1832
2017-08-29T07:37:11.290Z,1848
2017-08-29T07:38:33.778Z,1872
2017-08-29T07:39:35.174Z,1888
2017-08-29T07:40:57.698Z,1908
2017-08-29T07:41:59.091Z,1916
2017-08-29T07:43:20.592Z,1920
2017-08-29T07:44:21.988Z,1928
2017-08-29T07:45:44.496Z,1948
2017-08-29T07:46:45.872Z,1968
2017-08-29T07:48:07.396Z,2004
2017-08-29T07:49:08.791Z,2024
2017-08-29T07:50:30.293Z,2048
2017-08-29T07:51:31.690Z,2072
2017-08-29T07:52:53.216Z,2108
2017-08-29T07:53:54.611Z,2140
2017-08-29T07:55:17.102Z,2184
2017-08-29T07:56:18.498Z,2212
2017-08-29T07:57:41.014Z,2252
2017-08-29T07:58:42.411Z,2280
2017-08-29T08:00:04.900Z,2328
2017-08-29T08:01:06.297Z,2368
2017-08-29T08:02:28.820Z,2420
2017-08-29T08:03:30.221Z,2460
2017-08-29T08:04:52.707Z,2516
2017-08-29T08:05:54.104Z,2548
2017-08-29T08:07:15.632Z,2592
2017-08-29T08:08:17.026Z,2624
2017-08-29T08:09:38.538Z,2680
2017-08-29T08:10:39.937Z,2732
2017-08-29T08:12:01.484Z,2800
2017-08-29T08:13:02.883Z,2848
2017-08-29T08:14:24.387Z,2912
2017-08-29T08:15:25.785Z,2944
2017-08-29T08:16:47.293Z,2976
2017-08-29T08:17:48.691Z,2960
2017-08-29T08:19:10.215Z,2984
2017-08-29T08:20:11.612Z,2912
2017-08-29T08:21:33.115Z,2948
2017-08-29T08:22:34.516Z,2844
2017-08-29T08:23:56.039Z,3344
2017-08-29T08:24:57.437Z,3452
2017-08-29T08:26:19.924Z,3516
2017-08-29T08:27:21.322Z,3560
2017-08-29T08:28:42.845Z,3600
2017-08-29T08:29:44.245Z,3616
2017-08-29T08:31:06.738Z,3608
2017-08-29T08:32:08.136Z,3728
2017-08-29T08:33:29.665Z,3748
2017-08-29T08:34:31.061Z,3756
2017-08-29T08:35:52.565Z,3812
2017-08-29T08:36:53.972Z,3828
2017-08-29T08:38:15.498Z,3852
2017-08-29T08:39:16.896Z,3868
2017-08-29T08:40:38.402Z,3888
2017-08-29T08:41:39.798Z,3884
2017-08-29T08:43:02.315Z,3920
2017-08-29T08:44:03.711Z,3956
2017-08-29T08:45:26.206Z,4016
2017-08-29T08:46:27.604Z,4052
2017-08-29T08:47:50.096Z,4100
2017-08-29T08:48:51.496Z,4136
2017-08-29T08:50:14.009Z,4160
2017-08-29T08:51:15.407Z,4212
2017-08-29T08:52:37.416Z,4508
2017-08-29T08:53:38.817Z,5332
2017-08-29T08:55:00.343Z,7496
2017-08-29T08:56:01.740Z,8344
2017-08-29T08:57:24.241Z,8768
2017-08-29T08:58:25.635Z,9656
2017-08-29T08:59:47.154Z,10368
2017-08-29T09:00:48.556Z,10448
2017-08-29T09:02:10.066Z,10176
2017-08-29T09:03:11.473Z,8412
2017-08-29T09:04:32.996Z,5868
2017-08-29T09:05:34.395Z,5336
2017-08-29T09:06:55.899Z,5316
2017-08-29T09:07:57.300Z,5288
2017-08-29T09:09:19.810Z,5244
2017-08-29T09:10:21.209Z,5252
2017-08-29T09:11:43.700Z,5296
2017-08-29T09:12:45.098Z,5324
2017-08-29T09:14:06.606Z,5372
2017-08-29T09:15:08.006Z,5416
2017-08-29T09:16:30.523Z,5508
2017-08-29T09:17:31.922Z,5568
2017-08-29T09:18:53.426Z,5632
2017-08-29T09:19:54.826Z,5692
2017-08-29T09:21:17.346Z,5764
2017-08-29T09:22:18.744Z,5812
2017-08-29T09:23:40.246Z,5884
2017-08-29T09:24:41.648Z,5928
2017-08-29T09:26:03.179Z,6032
2017-08-29T09:27:04.580Z,6100
2017-08-29T09:28:27.072Z,6180
2017-08-29T09:29:28.472Z,6232
2017-08-29T09:30:50.987Z,6288
2017-08-29T09:31:52.388Z,6360
2017-08-29T09:33:14.889Z,6460
2017-08-29T09:34:16.289Z,6540
2017-08-29T09:35:37.820Z,6672
2017-08-29T09:36:39.219Z,6752
2017-08-29T09:38:00.728Z,6868
2017-08-29T09:39:02.127Z,6956
2017-08-29T09:40:24.658Z,7096
2017-08-29T09:41:26.054Z,7152
2017-08-29T09:42:47.560Z,7308
2017-08-29T09:43:48.963Z,7392
2017-08-29T09:45:10.470Z,7496
2017-08-29T09:46:11.873Z,7604
2017-08-29T09:47:33.403Z,7736
2017-08-29T09:48:34.806Z,7824
2017-08-29T09:49:56.311Z,8012
2017-08-29T09:50:57.715Z,8028
2017-08-29T09:52:19.257Z,8200
2017-08-29T09:53:20.656Z,8404
2017-08-29T09:54:42.160Z,8560
2017-08-29T09:55:43.564Z,8640
2017-08-29T09:57:06.077Z,8708
2017-08-29T09:58:07.477Z,8692
2017-08-29T09:59:28.983Z,8880
2017-08-29T10:00:30.382Z,9012
2017-08-29T10:01:52.905Z,9420
2017-08-29T10:02:54.304Z,9560
2017-08-29T10:04:16.803Z,9692
2017-08-29T10:05:18.206Z,9876
2017-08-29T10:06:40.728Z,10052
2017-08-29T10:07:42.134Z,10336
2017-08-29T10:09:03.641Z,10520
2017-08-29T10:10:05.045Z,10876
2017-08-29T10:11:26.581Z,11124
2017-08-29T10:12:27.983Z,11216
2017-08-29T10:13:49.491Z,11256
2017-08-29T10:14:50.893Z,11292
2017-08-29T10:16:12.401Z,11624
2017-08-29T10:17:13.802Z,11748
2017-08-29T10:18:35.335Z,12148
2017-08-29T10:19:36.744Z,12560
2017-08-29T10:20:59.238Z,13048
2017-08-29T10:22:00.662Z,13648
2017-08-29T10:23:22.205Z,14560
2017-08-29T10:24:23.607Z,15236
2017-08-29T10:25:46.105Z,15988
2017-08-29T10:26:47.508Z,16832
2017-08-29T10:28:09.043Z,17792
2017-08-29T10:29:10.453Z,18336
2017-08-29T10:30:32.948Z,19232
2017-08-29T10:31:34.350Z,19936
2017-08-29T10:32:55.883Z,20000
2017-08-29T10:33:57.289Z,20128
2017-08-29T10:35:19.796Z,21376
2017-08-29T10:36:21.198Z,21120
2017-08-29T10:37:43.700Z,21696
2017-08-29T10:38:45.105Z,22176
2017-08-29T10:40:06.639Z,23488
2017-08-29T10:41:08.045Z,22240
2017-08-29T10:42:29.555Z,23968
2017-08-29T10:43:30.962Z,24544
2017-08-29T10:44:53.490Z,24192
2017-08-29T10:45:54.894Z,24160
2017-08-29T10:47:16.405Z,24480
2017-08-29T10:48:17.813Z,24960
2017-08-29T10:49:39.367Z,25056
2017-08-29T10:50:40.776Z,24768
2017-08-29T10:52:02.298Z,24192
2017-08-29T10:53:03.699Z,23776
2017-08-29T10:54:25.275Z,23648
2017-08-29T10:55:26.678Z,23392
2017-08-29T10:56:48.191Z,23040
2017-08-29T10:57:49.601Z,22944
2017-08-29T10:59:11.115Z,23104
2017-08-29T11:00:12.528Z,22912
2017-08-29T11:01:34.064Z,23040
2017-08-29T11:02:35.472Z,22784
2017-08-29T11:03:57.008Z,22432
2017-08-29T11:04:58.420Z,22400
2017-08-29T11:06:23.956Z,22432
2017-08-29T11:07:25.362Z,22336
2017-08-29T11:08:26.770Z,22048
2017-08-29T11:09:28.179Z,21888
2017-08-29T11:10:29.592Z,21568
2017-08-29T11:11:31.000Z,21248
2017-08-29T11:12:32.419Z,21024
2017-08-29T11:13:33.864Z,21440
2017-08-29T11:14:35.260Z,21568
2017-08-29T11:15:36.673Z,21664
2017-08-29T11:16:38.117Z,21472
2017-08-29T11:17:39.614Z,21568
2017-08-29T11:18:41.207Z,21536
2017-08-29T11:19:42.644Z,21536
2017-08-29T11:20:44.149Z,21472
2017-08-29T11:21:45.544Z,21120
2017-08-29T11:22:46.951Z,21408
2017-08-29T11:23:48.359Z,21440
2017-08-29T11:24:49.766Z,21568
2017-08-29T11:25:51.176Z,21600
2017-08-29T11:26:52.589Z,21952
2017-08-29T11:27:53.999Z,21856
2017-08-29T11:28:55.410Z,21568
2017-08-29T11:29:56.815Z,22240
2017-08-29T11:30:58.221Z,22656
2017-08-29T11:31:59.629Z,21600
2017-08-29T11:33:01.036Z,22048
2017-08-29T11:34:02.444Z,22752
2017-08-29T11:35:03.854Z,22112
2017-08-29T11:36:05.264Z,20992
2017-08-29T11:37:06.729Z,21760
2017-08-29T11:38:08.143Z,21984
2017-08-29T11:39:09.552Z,22624
2017-08-29T11:40:10.962Z,22624
2017-08-29T11:41:12.371Z,23392
2017-08-29T11:42:13.782Z,23968
2017-08-29T11:43:15.190Z,23936
2017-08-29T11:44:16.598Z,24128
2017-08-29T11:45:18.005Z,24000
2017-08-29T11:46:19.413Z,24032
2017-08-29T11:47:20.830Z,24096
2017-08-29T11:48:22.241Z,24320
2017-08-29T11:49:23.654Z,24448
2017-08-29T11:50:25.059Z,24544
2017-08-29T11:51:26.469Z,24672
2017-08-29T11:52:27.878Z,24768
2017-08-29T11:53:29.288Z,24704
2017-08-29T11:54:30.698Z,24512
2017-08-29T11:55:32.108Z,23840
2017-08-29T11:56:33.519Z,24096
2017-08-29T11:57:34.927Z,23936
2017-08-29T11:58:36.333Z,23648
2017-08-29T11:59:37.748Z,23232
2017-08-29T12:00:39.155Z,23520
2017-08-29T12:01:40.565Z,23392
2017-08-29T12:02:41.975Z,22880
2017-08-29T12:03:43.384Z,23296
2017-08-29T12:04:44.793Z,23168
2017-08-29T12:05:46.207Z,23104
2017-08-29T12:06:47.613Z,23104
2017-08-29T12:07:49.023Z,22848
2017-08-29T12:08:50.431Z,22752
2017-08-29T12:09:51.843Z,22304
2017-08-29T12:10:53.252Z,22592
2017-08-29T12:11:54.661Z,22656
2017-08-29T12:12:56.070Z,22496
2017-08-29T12:13:57.477Z,22208
2017-08-29T12:14:58.888Z,22144
2017-08-29T12:16:00.298Z,22560
2017-08-29T12:17:01.730Z,22432
2017-08-29T12:18:03.117Z,22304
2017-08-29T12:19:04.528Z,22176
2017-08-29T12:20:05.938Z,22400
2017-08-29T12:21:07.348Z,22528
2017-08-29T12:22:08.761Z,22368
2017-08-29T12:23:10.173Z,21888
2017-08-29T12:24:11.584Z,20832
2017-08-29T12:25:12.996Z,21376
2017-08-29T12:26:14.403Z,21568
2017-08-29T12:27:15.832Z,21600
2017-08-29T12:28:17.241Z,21184
2017-08-29T12:29:18.651Z,21568
2017-08-29T12:30:20.060Z,21056
2017-08-29T12:31:21.472Z,21024
2017-08-29T12:32:22.881Z,21344
2017-08-29T12:33:24.287Z,21280
2017-08-29T12:34:25.697Z,21312
2017-08-29T12:35:27.105Z,21472
2017-08-29T12:36:28.517Z,21600
2017-08-29T12:37:29.926Z,21760
2017-08-29T12:38:31.336Z,21888
2017-08-29T12:39:32.753Z,21792
2017-08-29T12:40:34.168Z,21632
2017-08-29T12:41:35.579Z,21152
2017-08-29T12:42:36.992Z,21184
2017-08-29T12:43:38.400Z,21088
2017-08-29T12:44:39.828Z,21152
2017-08-29T12:45:41.218Z,21184
2017-08-29T12:46:42.630Z,21312
2017-08-29T12:47:44.038Z,21312
2017-08-29T12:48:45.446Z,21024
2017-08-29T12:49:46.856Z,21056
2017-08-29T12:50:48.267Z,20896
2017-08-29T12:51:49.676Z,20832
2017-08-29T12:52:51.095Z,20800
2017-08-29T12:53:52.500Z,20832
2017-08-29T12:54:53.908Z,20864
2017-08-29T12:55:55.317Z,20736
2017-08-29T12:56:56.726Z,20448
2017-08-29T12:57:58.138Z,20480
2017-08-29T12:58:59.544Z,20320
2017-08-29T13:00:00.954Z,20256
2017-08-29T13:01:02.366Z,20544
2017-08-29T13:02:03.773Z,20576
2017-08-29T13:03:05.179Z,20480
2017-08-29T13:04:06.593Z,20192
2017-08-29T13:05:08.002Z,20320
2017-08-29T13:06:09.411Z,20160
2017-08-29T13:07:10.822Z,20128
2017-08-29T13:08:12.235Z,19904
2017-08-29T13:09:13.641Z,20032
2017-08-29T13:10:15.046Z,20128
2017-08-29T13:11:16.457Z,19872
2017-08-29T13:12:17.866Z,19776
2017-08-29T13:13:19.276Z,19680
2017-08-29T13:14:20.689Z,19168
2017-08-29T13:15:22.101Z,18912
2017-08-29T13:16:23.512Z,19104
2017-08-29T13:17:24.919Z,19104
2017-08-29T13:18:26.331Z,18976
2017-08-29T13:19:27.742Z,18752
2017-08-29T13:20:29.150Z,18400
2017-08-29T13:21:30.560Z,18368
2017-08-29T13:22:32.000Z,17152
2017-08-29T13:23:33.404Z,7388
2017-08-29T13:24:34.812Z,9552
2017-08-29T13:25:36.223Z,17888
2017-08-29T13:26:37.637Z,18176
2017-08-29T13:27:39.046Z,17824
2017-08-29T13:28:40.455Z,17856
2017-08-29T13:29:41.866Z,17792
2017-08-29T13:30:43.280Z,17696
2017-08-29T13:31:44.682Z,17760
2017-08-29T13:32:46.090Z,17760
2017-08-29T13:33:47.501Z,17760
2017-08-29T13:34:48.906Z,17696
2017-08-29T13:35:50.320Z,17632
2017-08-29T13:36:51.729Z,17312
2017-08-29T13:37:53.137Z,17088
2017-08-29T13:38:54.545Z,16480
2017-08-29T13:39:55.955Z,16640
2017-08-29T13:40:57.367Z,16192
2017-08-29T13:41:58.777Z,16224
2017-08-29T13:43:00.189Z,16672
2017-08-29T13:44:01.596Z,5304
2017-08-29T13:45:03.005Z,11664
2017-08-29T13:46:04.414Z,17088
2017-08-29T13:47:05.820Z,17056
2017-08-29T13:48:07.228Z,16864
2017-08-29T13:49:08.671Z,17280
2017-08-29T13:50:10.080Z,16768
2017-08-29T13:51:11.487Z,16800
2017-08-29T13:52:12.902Z,16512
2017-08-29T13:53:14.307Z,16640
2017-08-29T13:54:15.716Z,16320
2017-08-29T13:55:17.124Z,15808
2017-08-29T13:56:18.535Z,15584
2017-08-29T13:57:19.944Z,14884
2017-08-29T13:58:21.356Z,15072
2017-08-29T13:59:22.764Z,15136
2017-08-29T14:00:24.172Z,15264
2017-08-29T14:01:25.580Z,15264
2017-08-29T14:02:26.992Z,15136
2017-08-29T14:03:28.410Z,14792
2017-08-29T14:04:29.814Z,14692
2017-08-29T14:05:31.221Z,14676
2017-08-29T14:06:32.661Z,14704
2017-08-29T14:07:34.103Z,14788
2017-08-29T14:08:35.510Z,14452
2017-08-29T14:09:36.918Z,14328
2017-08-29T14:10:38.327Z,14080
2017-08-29T14:11:39.759Z,13912
2017-08-29T14:12:41.166Z,13780
2017-08-29T14:13:42.582Z,13736
2017-08-29T14:14:43.990Z,13764
2017-08-29T14:15:45.399Z,13684
2017-08-29T14:16:46.817Z,13724
2017-08-29T14:17:48.224Z,13696
2017-08-29T14:18:49.634Z,13532
2017-08-29T14:19:51.044Z,13416
2017-08-29T14:20:52.701Z,13292
2017-08-29T14:21:54.104Z,13284
2017-08-29T14:22:55.516Z,13352
2017-08-29T14:23:56.923Z,12988
2017-08-29T14:24:58.331Z,12892
2017-08-29T14:25:59.743Z,12652
2017-08-29T14:27:01.153Z,12304
2017-08-29T14:28:02.558Z,12632
2017-08-29T14:29:03.968Z,12520
2017-08-29T14:30:05.377Z,12328
2017-08-29T14:31:06.783Z,12176
2017-08-29T14:32:08.193Z,12156
2017-08-29T14:33:09.602Z,12136
2017-08-29T14:34:11.013Z,11992
2017-08-29T14:35:12.433Z,11868
2017-08-29T14:36:13.826Z,11520
2017-08-29T14:37:15.232Z,9684