createdAt,value
2023-04-05T00:01:51.071Z,72.13
2023-04-05T00:04:24.471Z,72.39
2023-04-05T00:06:54.972Z,72.08
2023-04-05T00:09:23.907Z,72.13
2023-04-05T00:11:52.743Z,72.19
2023-04-05T00:14:21.746Z,71.68
2023-04-05T00:16:51.564Z,71.54
2023-04-05T00:19:20.753Z,71.38
2023-04-05T00:21:49.685Z,70.80
2023-04-05T00:24:18.502Z,70.73
2023-04-05T00:26:47.493Z,71.35
2023-04-05T00:29:16.316Z,71.22
2023-04-05T00:31:45.149Z,70.64
2023-04-05T00:34:14.385Z,70.50
2023-04-05T00:36:43.372Z,70.09
2023-04-05T00:39:12.389Z,69.94
2023-04-05T00:41:41.421Z,69.29
2023-04-05T00:44:10.368Z,69.04
2023-04-05T00:46:39.118Z,69.25
2023-04-05T00:49:08.413Z,69.28
2023-04-05T00:51:38.708Z,69.10
2023-04-05T00:54:09.345Z,68.64
2023-04-05T00:56:38.721Z,68.83
2023-04-05T00:59:07.760Z,68.23
2023-04-05T01:01:41.102Z,67.96
2023-04-05T01:04:12.137Z,67.40
2023-04-05T01:06:54.805Z,65.97
2023-04-05T01:09:46.609Z,63.75
2023-04-05T01:12:20.404Z,62.92
2023-04-05T01:14:51.875Z,63.22
2023-04-05T01:17:23.018Z,63.00
2023-04-05T01:20:01.019Z,62.97
2023-04-05T01:22:58.165Z,64.27
2023-04-05T01:25:54.924Z,63.82
2023-04-05T01:28:51.537Z,64.35
2023-04-05T01:31:26.647Z,65.54
2023-04-05T01:34:21.807Z,66.20
2023-04-05T01:36:56.073Z,66.08
2023-04-05T01:39:26.630Z,64.66
2023-04-05T01:42:00.868Z,65.51
2023-04-05T01:44:30.481Z,65.35
2023-04-05T01:46:59.892Z,65.24
2023-04-05T01:49:28.903Z,65.07
2023-04-05T01:51:57.865Z,65.52
2023-04-05T01:54:26.679Z,65.18
2023-04-05T01:56:55.462Z,65.36
2023-04-05T01:59:24.287Z,65.30
2023-04-05T02:01:54.702Z,65.06
2023-04-05T02:04:23.778Z,64.69
2023-04-05T02:06:52.666Z,64.57
2023-04-05T02:09:21.830Z,65.95
2023-04-05T02:11:51.030Z,66.88
2023-04-05T02:14:19.950Z,67.34
2023-04-05T02:16:49.382Z,67.41
2023-04-05T02:19:23.544Z,65.05
2023-04-05T02:21:54.500Z,65.37
2023-04-05T02:24:24.495Z,65.83
2023-04-05T02:26:53.399Z,66.35
2023-04-05T02:29:22.215Z,66.09
2023-04-05T02:31:51.390Z,66.79
2023-04-05T02:34:20.377Z,64.33
2023-04-05T02:36:53.989Z,62.99
2023-04-05T02:39:23.277Z,64.52
2023-04-05T02:41:52.157Z,65.52
2023-04-05T02:44:21.074Z,64.12
2023-04-05T02:46:49.973Z,64.22
2023-04-05T02:49:19.457Z,62.51
2023-04-05T02:51:48.936Z,61.26
2023-04-05T02:54:18.074Z,61.81
2023-04-05T02:56:47.781Z,60.15
2023-04-05T02:59:18.382Z,60.93
2023-04-05T03:01:49.066Z,55.63
2023-04-05T03:04:27.492Z,55.81
2023-04-05T03:07:04.126Z,51.75
2023-04-05T03:09:39.170Z,51.98
2023-04-05T03:12:11.232Z,51.45
2023-04-05T03:14:43.436Z,49.28
2023-04-05T03:17:16.890Z,49.02
2023-04-05T03:19:52.674Z,49.64
2023-04-05T03:22:26.040Z,49.12
2023-04-05T03:24:57.934Z,48.34
2023-04-05T03:27:27.852Z,46.94
2023-04-05T03:30:07.459Z,43.61
2023-04-05T03:32:40.979Z,42.25
2023-04-05T03:35:23.424Z,43.29
2023-04-05T03:37:52.485Z,41.09
2023-04-05T03:40:21.315Z,41.78
2023-04-05T03:42:51.210Z,40.49
2023-04-05T03:45:23.999Z,41.84
2023-04-05T03:47:55.629Z,40.34
2023-04-05T03:50:24.796Z,38.33
2023-04-05T03:52:54.487Z,35.34
2023-04-05T03:55:24.307Z,34.86
2023-04-05T03:57:54.700Z,34.81
2023-04-05T04:00:29.392Z,34.40
2023-04-05T04:03:29.653Z,33.40
2023-04-05T04:05:59.975Z,33.67
2023-04-05T04:08:30.374Z,30.91
2023-04-05T04:11:01.691Z,32.16
2023-04-05T04:13:34.495Z,33.49
2023-04-05T04:16:39.000Z,32.92
2023-04-05T04:19:25.560Z,33.23
2023-04-05T04:22:10.694Z,34.58
2023-04-05T04:25:15.313Z,35.14
2023-04-05T04:28:25.572Z,32.28
2023-04-05T04:31:14.467Z,30.31
2023-04-05T04:33:58.397Z,31.48
2023-04-05T04:37:01.230Z,30.84
2023-04-05T04:39:49.761Z,30.71
2023-04-05T04:42:39.411Z,31.03
2023-04-05T04:45:38.307Z,30.83
2023-04-05T04:48:38.552Z,30.84
2023-04-05T04:51:19.109Z,32.12
2023-04-05T04:53:47.877Z,29.79
2023-04-05T04:56:17.086Z,29.54
2023-04-05T04:58:45.892Z,30.84
2023-04-05T05:01:15.637Z,31.16
2023-04-05T05:03:44.998Z,31.43
2023-04-05T05:06:18.295Z,30.97
2023-04-05T05:08:49.836Z,30.77
2023-04-05T05:11:18.834Z,30.83
2023-04-05T05:13:51.206Z,30.85
2023-04-05T05:16:24.733Z,30.38
2023-04-05T05:18:53.625Z,29.41
2023-04-05T05:21:24.671Z,28.74
2023-04-05T05:23:57.474Z,29.77
2023-04-05T05:26:29.219Z,29.75
2023-04-05T05:29:03.051Z,30.83
2023-04-05T05:31:35.085Z,31.51
2023-04-05T05:34:04.162Z,30.91
2023-04-05T05:36:33.344Z,29.60
2023-04-05T05:39:02.117Z,28.56
2023-04-05T05:41:30.915Z,28.25
2023-04-05T05:43:59.715Z,29.08
2023-04-05T05:46:28.525Z,30.11
2023-04-05T05:48:57.496Z,30.61
2023-04-05T05:51:26.492Z,31.37
2023-04-05T05:53:55.621Z,30.92
2023-04-05T05:56:24.437Z,30.71
2023-04-05T05:58:53.762Z,29.94
2023-04-05T06:01:23.826Z,29.09
2023-04-05T06:03:53.257Z,28.36
2023-04-05T06:06:22.684Z,28.88
2023-04-05T06:08:52.035Z,29.20
2023-04-05T06:11:22.384Z,28.74
2023-04-05T06:13:57.752Z,26.96
2023-04-05T06:16:27.714Z,27.87
2023-04-05T06:18:57.077Z,28.86
2023-04-05T06:21:26.843Z,28.74
2023-04-05T06:23:55.881Z,27.46
2023-04-05T06:26:27.863Z,27.78
2023-04-05T06:28:57.292Z,27.21
2023-04-05T06:31:32.960Z,27.63
2023-04-05T06:34:02.370Z,29.29
2023-04-05T06:36:35.149Z,27.94
2023-04-05T06:39:04.121Z,28.41
2023-04-05T06:41:32.997Z,27.72
2023-04-05T06:44:01.906Z,26.71
2023-04-05T06:46:30.912Z,25.52
2023-04-05T06:49:03.542Z,27.14
2023-04-05T06:51:33.153Z,26.91
2023-04-05T06:54:01.954Z,26.34
2023-04-05T06:56:31.151Z,25.88
2023-04-05T06:59:00.363Z,24.71
2023-04-05T07:01:30.347Z,26.13
2023-04-05T07:03:59.547Z,25.71
2023-04-05T07:06:28.389Z,24.98
2023-04-05T07:08:57.176Z,25.46
2023-04-05T07:11:26.191Z,26.80
2023-04-05T07:13:54.945Z,24.18
2023-04-05T07:16:23.956Z,24.40
2023-04-05T07:18:53.102Z,24.39
2023-04-05T07:21:22.125Z,23.90
2023-04-05T07:23:51.308Z,24.47
2023-04-05T07:26:20.850Z,24.41
2023-04-05T07:28:49.662Z,23.95
2023-04-05T07:31:18.609Z,23.58
2023-04-05T07:33:47.593Z,21.69
2023-04-05T07:36:16.490Z,21.84
2023-04-05T07:38:45.545Z,22.14
2023-04-05T07:41:17.146Z,22.74
2023-04-05T07:43:46.060Z,22.41
2023-04-05T07:46:14.931Z,21.90
2023-04-05T07:48:43.984Z,22.38
2023-04-05T07:51:12.949Z,22.16
2023-04-05T07:53:43.400Z,21.56
2023-04-05T07:56:16.657Z,22.31
2023-04-05T07:58:45.682Z,23.35
2023-04-05T08:01:15.261Z,22.38
2023-04-05T08:03:44.684Z,21.90
2023-04-05T08:06:18.234Z,22.17
2023-04-05T08:08:48.022Z,22.27
2023-04-05T08:11:16.793Z,20.95
2023-04-05T08:13:45.838Z,21.15
2023-04-05T08:16:15.599Z,22.13
2023-04-05T08:18:44.481Z,21.52
2023-04-05T08:21:13.274Z,21.07
2023-04-05T08:23:42.457Z,20.33
2023-04-05T08:26:11.362Z,20.91
2023-04-05T08:28:40.199Z,19.73
2023-04-05T08:31:09.454Z,20.23
2023-04-05T08:33:39.426Z,21.67
2023-04-05T08:36:09.822Z,22.66
2023-04-05T08:38:38.606Z,23.83
2023-04-05T08:41:32.358Z,24.78
2023-04-05T08:44:04.852Z,25.20
2023-04-05T08:46:36.319Z,25.27
2023-04-05T08:49:09.049Z,25.31
2023-04-05T08:51:42.005Z,25.47
2023-04-05T08:54:10.949Z,25.76
2023-04-05T08:56:40.020Z,26.19
2023-04-05T08:59:13.586Z,26.44
2023-04-05T09:01:45.239Z,26.35
2023-04-05T09:04:24.776Z,26.78
2023-04-05T09:06:58.383Z,26.65
2023-04-05T09:09:29.360Z,26.79
2023-04-05T09:11:58.640Z,26.63
2023-04-05T09:14:28.666Z,27.55
2023-04-05T09:16:59.215Z,27.44
2023-04-05T09:19:28.047Z,27.78
2023-04-05T09:22:05.066Z,27.69
2023-04-05T09:24:42.663Z,27.58
2023-04-05T09:27:13.151Z,27.80
2023-04-05T09:29:48.188Z,27.78
2023-04-05T09:32:22.047Z,28.08
2023-04-05T09:34:54.419Z,27.88
2023-04-05T09:37:26.485Z,28.35
2023-04-05T09:40:04.726Z,28.38
2023-04-05T09:42:47.810Z,28.35
2023-04-05T09:45:19.023Z,28.38
2023-04-05T09:47:59.102Z,28.34
2023-04-05T09:50:28.780Z,28.60
2023-04-05T09:53:17.334Z,28.75
2023-04-05T09:55:48.172Z,28.47
2023-04-05T09:58:21.837Z,29.25
2023-04-05T10:01:06.190Z,29.09
2023-04-05T10:03:50.551Z,29.22
2023-04-05T10:06:19.923Z,29.25
2023-04-05T10:08:49.656Z,29.08
2023-04-05T10:11:22.123Z,29.78
2023-04-05T10:13:52.353Z,29.89
2023-04-05T10:16:24.451Z,30.00
2023-04-05T10:18:54.474Z,29.89
2023-04-05T10:21:29.445Z,29.77
2023-04-05T10:24:37.462Z,30.14
2023-04-05T10:27:16.798Z,30.24
2023-04-05T10:29:57.294Z,30.21
2023-04-05T10:32:42.819Z,30.29
2023-04-05T10:35:50.443Z,30.71
2023-04-05T10:38:31.076Z,30.79
2023-04-05T10:41:17.608Z,30.42
2023-04-05T10:43:47.229Z,30.23
2023-04-05T10:46:24.184Z,30.73
2023-04-05T10:49:09.908Z,30.77
2023-04-05T10:51:39.885Z,31.40
2023-04-05T10:54:11.149Z,31.03
2023-04-05T10:56:40.824Z,31.10
2023-04-05T10:59:11.095Z,31.70
2023-04-05T11:01:41.896Z,31.29
2023-04-05T11:04:16.539Z,31.28
2023-04-05T11:06:51.212Z,31.66
2023-04-05T11:09:22.109Z,32.15
2023-04-05T11:11:53.128Z,31.68
2023-04-05T11:14:39.679Z,31.91
2023-04-05T11:17:27.047Z,31.71
2023-04-05T11:20:06.180Z,32.11
2023-04-05T11:22:34.973Z,31.89
2023-04-05T11:25:04.999Z,32.15
2023-04-05T11:27:38.295Z,32.40
2023-04-05T11:30:10.802Z,32.17
2023-04-05T11:32:48.798Z,32.38
2023-04-05T11:35:25.841Z,32.62
2023-04-05T11:38:01.012Z,32.74
2023-04-05T11:40:37.909Z,32.77
2023-04-05T11:43:12.922Z,32.97
2023-04-05T11:45:47.891Z,33.09
2023-04-05T11:48:16.826Z,32.69
2023-04-05T11:50:49.002Z,33.19
2023-04-05T11:53:19.256Z,32.98
2023-04-05T11:55:51.905Z,33.01
2023-04-05T11:58:24.251Z,33.52
2023-04-05T12:01:02.617Z,33.11
2023-04-05T12:03:32.154Z,33.48
2023-04-05T12:06:03.301Z,33.41
2023-04-05T12:08:42.867Z,33.59
2023-04-05T12:11:13.817Z,33.57
2023-04-05T12:13:42.883Z,33.30
2023-04-05T12:16:12.144Z,33.45
2023-04-05T12:18:41.541Z,33.59
2023-04-05T12:21:10.676Z,33.66
2023-04-05T12:23:39.890Z,33.59
2023-04-05T12:26:09.212Z,33.58
2023-04-05T12:28:53.905Z,33.99
2023-04-05T12:31:45.364Z,33.82
2023-04-05T12:34:16.541Z,33.79
2023-04-05T12:36:47.243Z,34.13
2023-04-05T12:39:20.591Z,34.19
2023-04-05T12:42:01.706Z,34.29
2023-04-05T12:44:31.940Z,34.28
2023-04-05T12:47:09.830Z,34.21
2023-04-05T12:49:39.370Z,34.41
2023-04-05T12:52:08.384Z,34.37
2023-04-05T12:54:37.192Z,34.49
2023-04-05T12:57:09.402Z,34.31
2023-04-05T12:59:38.779Z,34.32
2023-04-05T13:02:09.071Z,34.30
2023-04-05T13:04:38.300Z,34.39
2023-04-05T13:07:07.218Z,34.72
2023-04-05T13:09:37.529Z,34.75
2023-04-05T13:12:07.329Z,34.52
2023-04-05T13:14:36.181Z,34.70
2023-04-05T13:17:05.133Z,34.82
2023-04-05T13:19:33.859Z,34.79
2023-04-05T13:22:02.680Z,34.72
2023-04-05T13:24:32.072Z,34.86
2023-04-05T13:27:00.991Z,34.82
2023-04-05T13:29:29.892Z,35.27
2023-04-05T13:31:58.975Z,34.96
2023-04-05T13:34:27.958Z,35.34
2023-04-05T13:36:56.723Z,35.18
2023-04-05T13:39:25.538Z,35.10
2023-04-05T13:41:54.531Z,35.50
2023-04-05T13:44:23.518Z,35.36
2023-04-05T13:46:52.510Z,35.20
2023-04-05T13:49:21.456Z,35.21
2023-04-05T13:51:50.306Z,35.48
2023-04-05T13:54:19.676Z,35.64
2023-04-05T13:56:48.689Z,35.46
2023-04-05T13:59:19.840Z,35.51
2023-04-05T14:01:49.466Z,35.88
2023-04-05T14:04:19.152Z,35.46
2023-04-05T14:06:48.040Z,36.01
2023-04-05T14:09:16.905Z,35.37
2023-04-05T14:11:45.895Z,36.11
2023-04-05T14:14:15.003Z,36.07
2023-04-05T14:16:43.920Z,35.85
2023-04-05T14:19:12.824Z,35.90
2023-04-05T14:21:41.859Z,36.12
2023-04-05T14:24:10.989Z,35.98
2023-04-05T14:26:40.557Z,36.36
2023-04-05T14:29:09.361Z,36.39
2023-04-05T14:31:38.257Z,36.21
2023-04-05T14:34:07.045Z,36.52
2023-04-05T14:36:35.894Z,36.27
2023-04-05T14:39:04.955Z,36.20
2023-04-05T14:41:34.113Z,36.16
2023-04-05T14:44:03.221Z,36.07
2023-04-05T14:46:32.111Z,36.44
2023-04-05T14:49:00.956Z,36.17
2023-04-05T14:51:30.002Z,36.27
2023-04-05T14:53:58.745Z,36.00
2023-04-05T14:56:27.630Z,36.52
2023-04-05T14:58:56.550Z,36.13
2023-04-05T15:01:26.710Z,36.13
2023-04-05T15:03:56.004Z,36.38
2023-04-05T15:06:24.891Z,36.16
2023-04-05T15:08:53.769Z,36.53
2023-04-05T15:11:22.788Z,36.47
2023-04-05T15:13:51.817Z,36.52
2023-04-05T15:16:21.577Z,36.75
2023-04-05T15:18:51.668Z,36.76
2023-04-05T15:21:20.950Z,36.67
2023-04-05T15:23:50.150Z,36.51
2023-04-05T15:26:19.031Z,36.64
2023-04-05T15:28:47.916Z,36.55
2023-04-05T15:31:16.834Z,36.55
2023-04-05T15:33:46.186Z,36.65
2023-04-05T15:36:15.137Z,36.66
2023-04-05T15:38:44.218Z,36.73
2023-04-05T15:41:14.725Z,36.75
2023-04-05T15:43:43.573Z,36.71
2023-04-05T15:46:12.570Z,36.61
2023-04-05T15:48:41.737Z,36.72
2023-04-05T15:51:12.670Z,36.64
2023-04-05T15:53:41.810Z,36.76
2023-04-05T15:56:11.266Z,36.79
2023-04-05T15:58:40.198Z,36.99
2023-04-05T16:01:10.238Z,37.07
2023-04-05T16:03:39.847Z,36.73
2023-04-05T16:06:09.005Z,37.09
2023-04-05T16:08:38.082Z,37.10
2023-04-05T16:11:09.140Z,37.07
2023-04-05T16:13:38.031Z,37.07
2023-04-05T16:16:07.446Z,37.14
2023-04-05T16:18:36.302Z,37.24
2023-04-05T16:21:05.813Z,37.46
2023-04-05T16:23:34.813Z,37.50
2023-04-05T16:26:04.549Z,37.62
2023-04-05T16:28:36.931Z,37.79
2023-04-05T16:31:06.377Z,37.51
2023-04-05T16:33:37.510Z,37.58
2023-04-05T16:36:08.017Z,37.50
2023-04-05T16:38:37.142Z,37.85
2023-04-05T16:41:05.988Z,38.15
2023-04-05T16:43:34.823Z,38.03
2023-04-05T16:46:06.494Z,38.06
2023-04-05T16:48:36.055Z,38.05
2023-04-05T16:51:06.987Z,37.99
2023-04-05T16:53:36.145Z,38.14
2023-04-05T16:56:05.067Z,38.30
2023-04-05T16:58:34.094Z,38.38
2023-04-05T17:01:04.018Z,38.14
2023-04-05T17:03:33.196Z,38.25
2023-04-05T17:06:02.450Z,38.45
2023-04-05T17:08:31.404Z,38.57
2023-04-05T17:11:00.261Z,38.49
2023-04-05T17:13:29.228Z,38.42
2023-04-05T17:15:58.241Z,38.49
2023-04-05T17:18:27.747Z,38.39
2023-04-05T17:20:56.992Z,38.53
2023-04-05T17:23:26.360Z,38.88
2023-04-05T17:25:55.157Z,38.53
2023-04-05T17:28:24.442Z,38.58
2023-04-05T17:30:53.425Z,38.46
2023-04-05T17:33:22.402Z,38.77
2023-04-05T17:35:51.357Z,38.67
2023-04-05T17:38:20.300Z,38.57
2023-04-05T17:40:49.321Z,39.00
2023-04-05T17:43:18.197Z,38.88
2023-04-05T17:45:47.204Z,38.88
2023-04-05T17:48:16.147Z,38.83
2023-04-05T17:50:45.896Z,38.96
2023-04-05T17:53:17.139Z,38.76
2023-04-05T17:55:46.353Z,39.23
2023-04-05T17:58:15.304Z,38.67
2023-04-05T18:00:45.738Z,39.19
2023-04-05T18:03:14.887Z,39.12
2023-04-05T18:05:44.151Z,38.88
2023-04-05T18:08:13.038Z,39.32
2023-04-05T18:10:42.131Z,39.36
2023-04-05T18:13:11.123Z,39.16
2023-04-05T18:15:40.943Z,39.24
2023-04-05T18:18:09.959Z,39.13
2023-04-05T18:20:38.836Z,39.65
2023-04-05T18:23:08.563Z,39.47
2023-04-05T18:25:37.394Z,39.54
2023-04-05T18:28:19.394Z,39.37
2023-04-05T18:30:51.831Z,39.79
2023-04-05T18:33:23.146Z,39.81
2023-04-05T18:35:53.047Z,39.97
2023-04-05T18:38:22.476Z,40.00
2023-04-05T18:40:51.445Z,40.29
2023-04-05T18:43:20.481Z,40.08
2023-04-05T18:45:49.345Z,40.02
2023-04-05T18:48:18.297Z,40.45
2023-04-05T18:50:48.561Z,40.12
2023-04-05T18:53:17.483Z,40.52
2023-04-05T18:55:46.647Z,40.59
2023-04-05T18:58:15.539Z,40.43
2023-04-05T19:00:45.150Z,40.66
2023-04-05T19:03:17.137Z,40.51
2023-04-05T19:05:54.016Z,40.63
2023-04-05T19:08:22.637Z,40.38
2023-04-05T19:10:51.783Z,40.36
2023-04-05T19:13:20.972Z,40.72
2023-04-05T19:15:49.941Z,40.50
2023-04-05T19:18:20.285Z,40.89
2023-04-05T19:20:49.180Z,40.59
2023-04-05T19:23:18.078Z,40.74
2023-04-05T19:25:46.982Z,40.42
2023-04-05T19:28:16.276Z,40.53
2023-04-05T19:30:46.188Z,40.69
2023-04-05T19:33:19.646Z,40.63
2023-04-05T19:35:50.464Z,40.80
2023-04-05T19:38:22.695Z,40.85
2023-04-05T19:40:51.987Z,40.99
2023-04-05T19:43:21.125Z,41.13
2023-04-05T19:45:56.824Z,41.10
2023-04-05T19:48:42.011Z,41.18
2023-04-05T19:51:12.930Z,40.71
2023-04-05T19:53:49.912Z,41.46
2023-04-05T19:56:24.473Z,40.96
2023-04-05T19:59:14.316Z,41.04
2023-04-05T20:01:47.895Z,41.24
2023-04-05T20:04:21.476Z,40.91
2023-04-05T20:06:54.870Z,41.52
2023-04-05T20:09:26.806Z,41.38
2023-04-05T20:11:58.663Z,41.32
2023-04-05T20:14:30.941Z,41.21
2023-04-05T20:16:59.944Z,41.10
2023-04-05T20:19:31.300Z,41.38
2023-04-05T20:22:06.819Z,41.29
2023-04-05T20:24:39.381Z,41.19
2023-04-05T20:27:08.144Z,41.60
2023-04-05T20:29:36.979Z,41.43
2023-04-05T20:32:06.927Z,41.69
2023-04-05T20:34:39.109Z,41.25
2023-04-05T20:37:10.366Z,41.85
2023-04-05T20:39:39.336Z,41.83
2023-04-05T20:42:10.059Z,41.58
2023-04-05T20:44:39.264Z,41.84
2023-04-05T20:47:08.581Z,41.78
2023-04-05T20:49:37.319Z,41.64
2023-04-05T20:52:08.234Z,41.78
2023-04-05T20:54:37.368Z,41.65
2023-04-05T20:57:06.216Z,42.09
2023-04-05T20:59:34.944Z,41.97
2023-04-05T21:02:06.025Z,41.85
2023-04-05T21:04:35.448Z,41.96
2023-04-05T21:07:04.558Z,42.24
2023-04-05T21:09:33.340Z,41.93
2023-04-05T21:12:02.080Z,42.33
2023-04-05T21:14:30.796Z,42.42
2023-04-05T21:16:59.641Z,42.33
2023-04-05T21:19:28.437Z,41.99
2023-04-05T21:21:57.267Z,42.22
2023-04-05T21:24:26.012Z,42.35
2023-04-05T21:26:54.883Z,42.43
2023-04-05T21:29:23.593Z,42.54
2023-04-05T21:31:52.610Z,42.77
2023-04-05T21:34:21.535Z,42.26
2023-04-05T21:36:50.375Z,42.32
2023-04-05T21:39:19.133Z,42.67
2023-04-05T21:41:47.882Z,42.55
2023-04-05T21:44:16.778Z,42.86
2023-04-05T21:46:45.514Z,42.57
2023-04-05T21:49:14.369Z,42.62
2023-04-05T21:51:43.183Z,42.54
2023-04-05T21:54:11.994Z,42.68
2023-04-05T21:56:41.200Z,42.68
2023-04-05T21:59:10.126Z,42.71
2023-04-05T22:01:39.957Z,42.77
2023-04-05T22:04:08.907Z,43.07
2023-04-05T22:06:37.615Z,42.86
2023-04-05T22:09:06.517Z,43.29
2023-04-05T22:11:35.962Z,43.03
2023-04-05T22:14:04.727Z,43.35
2023-04-05T22:16:33.643Z,43.43
2023-04-05T22:19:02.482Z,43.16
2023-04-05T22:21:31.362Z,43.62
2023-04-05T22:24:00.333Z,43.41
2023-04-05T22:26:29.923Z,43.19
2023-04-05T22:28:58.856Z,43.40
2023-04-05T22:31:27.551Z,42.94
2023-04-05T22:33:56.303Z,43.40
2023-04-05T22:36:25.178Z,43.43
2023-04-05T22:38:54.509Z,43.28
2023-04-05T22:41:23.573Z,43.78
2023-04-05T22:43:52.398Z,43.52
2023-04-05T22:46:21.318Z,43.55
2023-04-05T22:48:50.018Z,43.63
2023-04-05T22:51:18.879Z,43.33
2023-04-05T22:53:47.825Z,43.34
2023-04-05T22:56:18.219Z,43.70
2023-04-05T22:58:47.133Z,43.46
2023-04-05T23:01:17.203Z,43.41
2023-04-05T23:03:46.904Z,43.31
2023-04-05T23:06:16.217Z,43.61
2023-04-05T23:08:44.948Z,43.43
2023-04-05T23:11:13.804Z,43.31
2023-04-05T23:13:42.553Z,43.54
2023-04-05T23:16:11.502Z,43.48
2023-04-05T23:18:40.518Z,43.31
2023-04-05T23:21:09.395Z,43.30
2023-04-05T23:23:38.343Z,43.91
2023-04-05T23:26:07.141Z,43.46
2023-04-05T23:28:35.921Z,43.33
2023-04-05T23:31:04.881Z,43.26
2023-04-05T23:33:33.713Z,43.12
2023-04-05T23:36:02.700Z,43.35
2023-04-05T23:38:32.179Z,43.45
2023-04-05T23:41:01.150Z,43.49
2023-04-05T23:43:29.944Z,43.50
2023-04-05T23:45:58.760Z,43.28
2023-04-05T23:48:28.003Z,43.16
2023-04-05T23:50:56.906Z,43.34
2023-04-05T23:53:25.683Z,43.40
2023-04-05T23:55:56.392Z,43.13
2023-04-05T23:58:25.179Z,43.34
