createdAt,value
2018-06-07T00:00:39.569Z,17.40
2018-06-07T00:03:07.958Z,17.30
2018-06-07T00:05:36.336Z,17.40
2018-06-07T00:08:04.711Z,17.30
2018-06-07T00:10:33.050Z,17.10
2018-06-07T00:13:01.420Z,16.90
2018-06-07T00:15:29.777Z,16.80
2018-06-07T00:17:58.128Z,16.90
2018-06-07T00:20:26.527Z,17.00
2018-06-07T00:22:55.592Z,17.10
2018-06-07T00:25:23.882Z,17.10
2018-06-07T00:27:52.252Z,17.10
2018-06-07T00:30:20.600Z,17.10
2018-06-07T00:32:48.941Z,17.10
2018-06-07T00:35:17.277Z,17.20
2018-06-07T00:37:45.593Z,17.20
2018-06-07T00:40:14.785Z,17.40
2018-06-07T00:42:43.143Z,17.50
2018-06-07T00:45:11.609Z,17.50
2018-06-07T00:47:39.952Z,17.70
2018-06-07T00:50:08.270Z,17.70
2018-06-07T00:52:36.608Z,17.90
2018-06-07T00:55:06.186Z,17.90
2018-06-07T00:57:34.510Z,18.00
2018-06-07T01:00:02.811Z,18.00
2018-06-07T01:02:31.131Z,17.90
2018-06-07T01:04:59.477Z,18.00
2018-06-07T01:07:27.812Z,18.00
2018-06-07T01:09:56.195Z,18.00
2018-06-07T01:12:24.540Z,18.00
2018-06-07T01:14:52.893Z,18.00
2018-06-07T01:17:21.242Z,18.00
2018-06-07T01:19:49.573Z,18.00
2018-06-07T01:22:17.918Z,18.00
2018-06-07T01:24:46.239Z,18.00
2018-06-07T01:27:14.512Z,18.00
2018-06-07T01:29:54.193Z,18.00
2018-06-07T01:32:48.098Z,18.00
2018-06-07T01:35:16.404Z,18.00
2018-06-07T01:37:56.038Z,17.90
2018-06-07T01:40:25.130Z,17.80
2018-06-07T01:42:53.972Z,17.80
2018-06-07T01:45:22.880Z,17.90
2018-06-07T01:47:51.855Z,17.70
2018-06-07T01:50:20.165Z,17.70
2018-06-07T01:52:48.461Z,17.60
2018-06-07T01:55:16.754Z,17.70
2018-06-07T01:57:45.093Z,17.60
2018-06-07T02:00:13.412Z,17.60
2018-06-07T02:02:42.531Z,17.50
2018-06-07T02:05:11.701Z,17.50
2018-06-07T02:07:40.033Z,17.50
2018-06-07T02:10:08.356Z,17.60
2018-06-07T02:12:36.671Z,17.60
2018-06-07T02:15:06.165Z,17.60
2018-06-07T02:17:34.528Z,17.60
2018-06-07T02:20:02.880Z,17.60
2018-06-07T02:22:31.246Z,17.50
2018-06-07T02:24:59.585Z,17.50
2018-06-07T02:27:27.965Z,17.50
2018-06-07T02:29:57.695Z,17.50
2018-06-07T02:34:54.138Z,17.50
2018-06-07T02:37:23.100Z,17.40
2018-06-07T02:39:52.110Z,17.40
2018-06-07T02:42:20.425Z,17.40
2018-06-07T02:44:48.754Z,17.30
2018-06-07T02:47:17.083Z,17.40
2018-06-07T02:49:45.421Z,17.30
2018-06-07T02:52:13.730Z,17.40
2018-06-07T02:54:42.010Z,17.30
2018-06-07T02:57:10.343Z,17.30
2018-06-07T02:59:38.671Z,17.30
2018-06-07T03:02:07.091Z,17.30
2018-06-07T03:04:35.414Z,17.20
2018-06-07T03:07:03.722Z,17.20
2018-06-07T03:09:32.028Z,17.20
2018-06-07T03:12:00.685Z,17.10
2018-06-07T03:14:29.005Z,17.10
2018-06-07T03:16:57.343Z,17.10
2018-06-07T03:19:25.691Z,17.10
2018-06-07T03:21:54.983Z,17.10
2018-06-07T03:24:23.308Z,17.00
2018-06-07T03:26:51.742Z,17.10
2018-06-07T03:29:20.093Z,17.10
2018-06-07T03:31:48.413Z,17.10
2018-06-07T03:34:16.725Z,17.10
2018-06-07T03:36:45.038Z,17.10
2018-06-07T03:39:13.389Z,17.20
2018-06-07T03:41:41.703Z,17.00
2018-06-07T03:44:10.069Z,17.00
2018-06-07T03:46:38.442Z,17.00
2018-06-07T03:49:06.773Z,17.00
2018-06-07T03:51:35.140Z,17.00
2018-06-07T03:54:03.479Z,16.90
2018-06-07T03:56:31.827Z,17.00
2018-06-07T03:59:00.203Z,17.00
2018-06-07T04:01:28.664Z,17.10
2018-06-07T04:03:58.483Z,17.10
2018-06-07T04:06:26.809Z,17.20
2018-06-07T04:08:55.147Z,17.30
2018-06-07T04:11:23.488Z,17.30
2018-06-07T04:13:51.849Z,17.40
2018-06-07T04:16:20.891Z,17.60
2018-06-07T04:18:49.261Z,17.70
2018-06-07T04:21:17.606Z,17.90
2018-06-07T04:23:45.969Z,18.00
2018-06-07T04:26:14.583Z,18.00
2018-06-07T04:28:43.622Z,18.10
2018-06-07T04:31:11.986Z,18.20
2018-06-07T04:33:40.782Z,18.30
2018-06-07T04:36:09.111Z,18.50
2018-06-07T04:38:37.468Z,18.60
2018-06-07T04:41:05.832Z,18.60
2018-06-07T04:43:34.180Z,18.60
2018-06-07T04:46:02.554Z,18.40
2018-06-07T04:48:31.893Z,18.50
2018-06-07T04:51:00.257Z,18.40
2018-06-07T04:53:29.268Z,18.50
2018-06-07T04:55:57.746Z,18.60
2018-06-07T04:58:26.212Z,18.80
2018-06-07T05:00:54.606Z,19.00
2018-06-07T05:03:22.944Z,19.10
2018-06-07T05:05:51.336Z,19.00
2018-06-07T05:08:19.726Z,19.00
2018-06-07T05:10:48.761Z,19.20
2018-06-07T05:13:17.109Z,19.40
2018-06-07T05:15:45.464Z,19.70
2018-06-07T05:18:13.805Z,19.90
2018-06-07T05:20:42.118Z,20.00
2018-06-07T05:23:10.516Z,20.10
2018-06-07T05:25:38.836Z,20.40
2018-06-07T05:28:07.225Z,20.60
2018-06-07T05:30:35.538Z,20.60
2018-06-07T05:33:03.870Z,20.70
2018-06-07T05:35:32.806Z,20.80
2018-06-07T05:38:01.132Z,20.50
2018-06-07T05:40:29.486Z,20.40
2018-06-07T05:42:57.802Z,20.50
2018-06-07T05:45:26.165Z,20.50
2018-06-07T05:47:54.815Z,20.70
2018-06-07T05:50:23.867Z,20.70
2018-06-07T05:52:52.227Z,20.60
2018-06-07T05:57:48.647Z,20.20
2018-06-07T06:00:17.036Z,20.20
2018-06-07T06:02:45.343Z,20.00
2018-06-07T06:05:13.712Z,20.10
2018-06-07T06:07:42.059Z,20.00
2018-06-07T06:10:10.425Z,19.90
2018-06-07T06:12:38.830Z,20.00
2018-06-07T06:15:07.271Z,20.10
2018-06-07T06:17:35.720Z,20.10
2018-06-07T06:20:04.594Z,20.20
2018-06-07T06:22:32.897Z,20.30
2018-06-07T06:25:01.254Z,20.50
2018-06-07T06:29:57.623Z,20.70
2018-06-07T06:32:26.005Z,20.60
2018-06-07T06:34:55.030Z,20.80
2018-06-07T06:37:37.234Z,20.70
2018-06-07T06:40:05.562Z,20.60
2018-06-07T06:42:33.900Z,20.40
2018-06-07T06:45:02.283Z,20.60
2018-06-07T06:47:30.618Z,20.70
2018-06-07T06:49:58.988Z,20.70
2018-06-07T06:52:27.368Z,21.00
2018-06-07T06:54:55.668Z,21.00
2018-06-07T06:57:24.106Z,21.10
2018-06-07T06:59:52.424Z,21.20
2018-06-07T07:02:20.753Z,21.40
2018-06-07T07:04:49.063Z,21.90
2018-06-07T07:07:17.423Z,22.40
2018-06-07T07:09:45.742Z,22.90
2018-06-07T07:12:14.065Z,23.20
2018-06-07T07:14:42.361Z,23.50
2018-06-07T07:17:10.735Z,24.20
2018-06-07T07:19:39.041Z,23.90
2018-06-07T07:22:07.408Z,23.70
2018-06-07T07:24:35.765Z,24.10
2018-06-07T07:27:04.194Z,24.50
2018-06-07T07:29:32.568Z,24.20
2018-06-07T07:32:00.873Z,24.00
2018-06-07T07:34:29.263Z,24.10
2018-06-07T07:36:57.578Z,24.50
2018-06-07T07:39:25.894Z,24.30
2018-06-07T07:41:54.213Z,24.40
2018-06-07T07:46:50.963Z,25.00
2018-06-07T07:49:20.619Z,24.50
2018-06-07T07:51:48.996Z,24.30
2018-06-07T07:54:17.351Z,24.50
2018-06-07T07:56:45.765Z,25.20
2018-06-07T07:59:14.116Z,25.40
2018-06-07T08:01:42.474Z,24.80
2018-06-07T08:04:10.821Z,24.30
2018-06-07T08:06:39.186Z,23.80
2018-06-07T08:09:07.505Z,23.50
2018-06-07T08:14:03.970Z,23.40
2018-06-07T08:16:32.319Z,23.10
2018-06-07T08:21:28.716Z,23.10
2018-06-07T08:23:57.080Z,23.30
2018-06-07T08:26:25.402Z,23.40
2018-06-07T08:28:53.692Z,23.30
2018-06-07T08:33:50.119Z,23.10
2018-06-07T08:36:18.435Z,22.90
2018-06-07T08:38:46.792Z,23.10
2018-06-07T08:41:15.203Z,23.20
2018-06-07T08:43:43.632Z,23.20
2018-06-07T08:46:12.003Z,23.40
2018-06-07T08:48:40.440Z,23.50
2018-06-07T08:51:08.836Z,23.50
2018-06-07T08:53:37.212Z,23.60
2018-06-07T08:56:05.557Z,23.60
2018-06-07T08:58:33.867Z,23.60
2018-06-07T09:01:02.250Z,23.60
2018-06-07T09:03:30.594Z,23.80
2018-06-07T09:05:59.838Z,24.00
2018-06-07T09:08:28.178Z,24.20
2018-06-07T09:10:56.544Z,24.10
2018-06-07T09:13:24.901Z,24.00
2018-06-07T09:15:53.252Z,24.00
2018-06-07T09:18:21.584Z,24.10
2018-06-07T09:20:50.008Z,24.10
2018-06-07T09:23:23.370Z,24.30
2018-06-07T09:25:51.731Z,24.20
2018-06-07T09:28:20.069Z,24.40
2018-06-07T09:30:48.427Z,24.50
2018-06-07T09:33:18.336Z,24.50
2018-06-07T09:35:51.338Z,24.90
2018-06-07T09:38:19.657Z,25.40
2018-06-07T09:40:48.065Z,25.20
2018-06-07T09:43:17.133Z,25.00
2018-06-07T09:45:45.462Z,25.40
2018-06-07T09:48:13.825Z,25.40
2018-06-07T09:50:42.200Z,25.30
2018-06-07T09:55:38.597Z,25.10
2018-06-07T09:58:07.004Z,24.80
2018-06-07T10:00:35.340Z,24.80
2018-06-07T10:03:03.707Z,25.20
2018-06-07T10:05:32.167Z,25.10
2018-06-07T10:08:00.509Z,24.80
2018-06-07T10:10:28.811Z,24.60
2018-06-07T10:12:57.237Z,24.30
2018-06-07T10:15:25.539Z,24.00
2018-06-07T10:17:53.974Z,23.60
2018-06-07T10:20:22.306Z,23.60
2018-06-07T10:25:18.729Z,23.50
2018-06-07T10:27:47.060Z,23.40
2018-06-07T10:30:15.418Z,23.10
2018-06-07T10:32:43.775Z,22.80
2018-06-07T10:35:12.091Z,22.50
2018-06-07T10:37:40.512Z,22.30
2018-06-07T10:40:08.838Z,22.40
2018-06-07T10:42:37.163Z,22.40
2018-06-07T10:45:05.508Z,22.40
2018-06-07T10:47:33.860Z,22.40
2018-06-07T10:50:02.153Z,22.20
2018-06-07T10:52:30.542Z,22.10
2018-06-07T10:54:58.851Z,22.10
2018-06-07T10:57:27.263Z,21.80
2018-06-07T10:59:55.579Z,21.70
2018-06-07T11:02:23.998Z,21.70
2018-06-07T11:04:52.480Z,21.70
2018-06-07T11:07:20.786Z,21.60
2018-06-07T11:09:49.540Z,21.70
2018-06-07T11:12:17.873Z,21.60
2018-06-07T11:14:46.217Z,21.60
2018-06-07T11:17:14.610Z,21.60
2018-06-07T11:19:42.954Z,21.50
2018-06-07T11:22:15.181Z,21.40
2018-06-07T11:27:11.627Z,21.20
2018-06-07T11:29:40.051Z,21.10
2018-06-07T11:32:08.566Z,21.10
2018-06-07T11:34:37.003Z,20.90
2018-06-07T11:37:05.385Z,20.70
2018-06-07T11:39:33.811Z,20.70
2018-06-07T11:42:02.184Z,20.80
2018-06-07T11:46:58.671Z,20.70
2018-06-07T11:49:27.093Z,20.50
2018-06-07T11:51:55.607Z,20.50
2018-06-07T11:54:23.984Z,20.50
2018-06-07T11:56:56.837Z,20.50
2018-06-07T11:59:25.585Z,20.70
2018-06-07T12:01:54.292Z,21.10
2018-06-07T12:04:23.993Z,21.20
2018-06-07T12:07:06.994Z,21.40
2018-06-07T12:09:35.357Z,21.50
2018-06-07T12:14:31.902Z,22.20
2018-06-07T12:17:00.470Z,22.30
2018-06-07T12:19:28.878Z,22.20
2018-06-07T12:21:57.282Z,21.70
2018-06-07T12:24:25.652Z,21.20
2018-06-07T12:26:54.472Z,21.20
2018-06-07T12:29:22.831Z,21.20
2018-06-07T12:31:52.318Z,21.30
2018-06-07T12:34:20.740Z,21.50
2018-06-07T12:36:50.542Z,21.70
2018-06-07T12:39:26.421Z,21.90
2018-06-07T12:41:54.816Z,21.90
2018-06-07T12:44:23.197Z,21.90
2018-06-07T12:46:51.601Z,21.70
2018-06-07T12:49:19.988Z,21.70
2018-06-07T12:51:48.381Z,21.70
2018-06-07T12:54:17.064Z,21.90
2018-06-07T12:56:45.430Z,22.20
2018-06-07T12:59:13.796Z,22.20
2018-06-07T13:01:42.131Z,22.10
2018-06-07T13:04:10.524Z,22.10
2018-06-07T13:06:39.015Z,22.30
2018-06-07T13:09:07.942Z,22.60
2018-06-07T13:11:36.454Z,22.70
2018-06-07T13:14:04.954Z,22.80
2018-06-07T13:16:35.652Z,22.60
2018-06-07T13:19:04.076Z,23.10
2018-06-07T13:21:38.950Z,23.30
2018-06-07T13:24:07.751Z,24.00
2018-06-07T13:26:36.150Z,24.60
2018-06-07T13:29:04.548Z,25.20
2018-06-07T13:31:32.951Z,25.80
2018-06-07T13:34:01.354Z,26.30
2018-06-07T13:36:29.708Z,27.10
2018-06-07T13:39:03.240Z,28.20
2018-06-07T13:43:59.743Z,28.70
2018-06-07T13:46:28.112Z,29.30
2018-06-07T13:51:24.822Z,29.40
2018-06-07T13:53:53.246Z,28.70
2018-06-07T13:56:22.010Z,27.20
2018-06-07T13:58:50.429Z,26.60
2018-06-07T14:01:18.809Z,26.40
2018-06-07T14:03:47.212Z,26.10
2018-06-07T14:06:15.654Z,25.50
2018-06-07T14:08:44.019Z,26.00
2018-06-07T14:11:12.435Z,27.20
2018-06-07T14:13:40.848Z,27.60
2018-06-07T14:16:09.244Z,27.30
2018-06-07T14:18:37.617Z,27.30
2018-06-07T14:21:06.055Z,27.60
2018-06-07T14:23:34.617Z,27.60
2018-06-07T14:26:03.067Z,27.50
2018-06-07T14:28:31.466Z,27.40
2018-06-07T14:30:59.834Z,27.40
2018-06-07T14:33:28.226Z,27.40
2018-06-07T14:35:56.879Z,27.60
2018-06-07T14:38:25.312Z,28.10
2018-06-07T14:40:54.129Z,27.90
2018-06-07T14:43:22.533Z,27.90
2018-06-07T14:45:52.430Z,27.80
2018-06-07T14:48:20.803Z,28.50
2018-06-07T14:50:49.215Z,28.60
2018-06-07T14:53:17.624Z,29.20
2018-06-07T14:55:46.100Z,29.60
2018-06-07T14:58:14.479Z,29.30
2018-06-07T15:00:42.856Z,28.90
2018-06-07T15:03:11.274Z,29.20
2018-06-07T15:05:39.669Z,28.70
2018-06-07T15:08:08.034Z,29.10
2018-06-07T15:10:36.864Z,29.00
2018-06-07T15:13:05.911Z,29.00
2018-06-07T15:15:34.324Z,29.10
2018-06-07T15:18:02.747Z,29.30
2018-06-07T15:20:31.120Z,29.50
2018-06-07T15:22:59.533Z,29.40
2018-06-07T15:25:27.934Z,29.20
2018-06-07T15:27:56.397Z,28.80
2018-06-07T15:30:24.802Z,28.60
2018-06-07T15:32:53.180Z,28.00
2018-06-07T15:35:21.559Z,27.30
2018-06-07T15:37:49.968Z,26.70
2018-06-07T15:40:18.364Z,26.00
2018-06-07T15:45:14.817Z,25.50
2018-06-07T15:47:43.245Z,25.70
2018-06-07T15:50:11.611Z,26.30
2018-06-07T15:52:40.343Z,26.30
2018-06-07T15:57:36.805Z,25.80
2018-06-07T16:00:05.336Z,25.70
2018-06-07T16:02:33.709Z,25.50
2018-06-07T16:05:02.130Z,25.40
2018-06-07T16:07:30.533Z,25.30
2018-06-07T16:09:58.909Z,25.30
2018-06-07T16:12:27.525Z,25.70
2018-06-07T16:14:55.937Z,25.60
2018-06-07T16:17:26.426Z,25.90
2018-06-07T16:19:54.790Z,26.80
2018-06-07T16:22:23.204Z,27.50
2018-06-07T16:24:51.579Z,27.70
2018-06-07T16:27:19.961Z,27.40
2018-06-07T16:29:48.399Z,27.30
2018-06-07T16:32:16.803Z,27.50
2018-06-07T16:34:45.152Z,27.10
2018-06-07T16:37:14.070Z,27.30
2018-06-07T16:39:42.446Z,27.50
2018-06-07T16:42:10.842Z,27.80
2018-06-07T16:44:39.221Z,28.00
2018-06-07T16:47:07.601Z,28.10
2018-06-07T16:49:36.000Z,27.90
2018-06-07T16:52:05.258Z,27.30
2018-06-07T16:54:33.750Z,26.20
2018-06-07T16:57:03.090Z,25.50
2018-06-07T16:59:31.481Z,25.10
2018-06-07T17:01:59.864Z,24.80
2018-06-07T17:04:28.285Z,24.50
2018-06-07T17:06:57.992Z,24.00
2018-06-07T17:09:26.388Z,23.20
2018-06-07T17:11:54.811Z,22.90
2018-06-07T17:14:23.503Z,22.80
2018-06-07T17:16:51.939Z,22.90
2018-06-07T17:19:20.333Z,22.90
2018-06-07T17:21:48.703Z,22.90
2018-06-07T17:24:17.042Z,22.70
2018-06-07T17:26:45.489Z,22.40
2018-06-07T17:29:13.850Z,22.20
2018-06-07T17:31:42.329Z,22.20
2018-06-07T17:34:10.674Z,22.20
2018-06-07T17:36:39.066Z,22.10
2018-06-07T17:39:08.173Z,22.00
2018-06-07T17:41:37.122Z,22.00
2018-06-07T17:44:05.611Z,22.00
2018-06-07T17:46:33.993Z,21.90
2018-06-07T17:49:02.588Z,21.80
2018-06-07T17:51:30.990Z,21.80
2018-06-07T17:53:59.409Z,21.70
2018-06-07T17:56:27.829Z,21.60
2018-06-07T17:58:56.246Z,21.20
2018-06-07T18:01:24.645Z,21.00
2018-06-07T18:03:53.241Z,20.90
2018-06-07T18:06:21.640Z,20.80
2018-06-07T18:08:50.053Z,20.80
2018-06-07T18:11:18.495Z,20.70
2018-06-07T18:13:46.976Z,20.80
2018-06-07T18:16:15.464Z,20.80
2018-06-07T18:18:43.897Z,20.80
2018-06-07T18:21:12.771Z,20.90
2018-06-07T18:23:41.733Z,20.80
2018-06-07T18:26:10.188Z,20.70
2018-06-07T18:28:38.720Z,20.70
2018-06-07T18:31:07.154Z,20.70
2018-06-07T18:33:35.653Z,20.70
2018-06-07T18:36:04.042Z,20.70
2018-06-07T18:38:32.592Z,20.60
2018-06-07T18:41:01.109Z,20.60
2018-06-07T18:43:30.380Z,20.70
2018-06-07T18:45:59.328Z,20.60
2018-06-07T18:48:27.688Z,20.60
2018-06-07T18:50:56.129Z,20.60
2018-06-07T18:53:24.659Z,20.60
2018-06-07T18:55:53.167Z,20.50
2018-06-07T18:58:21.784Z,20.50
2018-06-07T19:00:50.449Z,20.50
2018-06-07T19:03:19.001Z,20.50
2018-06-07T19:05:47.627Z,20.30
2018-06-07T19:08:16.365Z,20.30
2018-06-07T19:10:44.900Z,20.30
2018-06-07T19:13:18.669Z,20.20
2018-06-07T19:15:47.127Z,20.10
2018-06-07T19:18:15.843Z,20.10
2018-06-07T19:20:49.509Z,20.10
2018-06-07T19:23:17.931Z,20.10
2018-06-07T19:25:51.568Z,20.10
2018-06-07T19:28:20.573Z,20.00
2018-06-07T19:30:48.921Z,20.10
2018-06-07T19:33:22.899Z,20.10
2018-06-07T19:35:51.306Z,20.10
2018-06-07T19:38:19.669Z,19.90
2018-06-07T19:40:53.552Z,19.80
2018-06-07T19:43:23.725Z,19.90
2018-06-07T19:45:52.499Z,19.90
2018-06-07T19:48:24.507Z,19.80
2018-06-07T19:50:52.929Z,19.80
2018-06-07T19:53:21.773Z,19.70
2018-06-07T19:55:50.495Z,19.70
2018-06-07T19:58:19.186Z,19.70
2018-06-07T20:00:47.764Z,19.70
2018-06-07T20:03:16.429Z,19.70
2018-06-07T20:05:45.285Z,19.60
2018-06-07T20:08:14.584Z,19.50
2018-06-07T20:10:43.231Z,19.50
2018-06-07T20:13:12.009Z,19.60
2018-06-07T20:15:44.435Z,19.60
2018-06-07T20:18:13.014Z,19.50
2018-06-07T20:20:41.567Z,19.50
2018-06-07T20:25:38.371Z,19.30
2018-06-07T20:28:06.818Z,19.30
2018-06-07T20:30:35.205Z,19.30
2018-06-07T20:33:03.608Z,19.40
2018-06-07T20:35:31.945Z,19.40
2018-06-07T20:38:00.309Z,19.30
2018-06-07T20:40:28.634Z,19.30
2018-06-07T20:42:56.983Z,19.30
2018-06-07T20:45:25.353Z,19.30
2018-06-07T20:50:21.794Z,19.30
2018-06-07T20:52:50.134Z,19.30
2018-06-07T20:55:18.455Z,19.30
2018-06-07T20:57:46.790Z,19.30
2018-06-07T21:00:15.149Z,19.30
2018-06-07T21:02:43.525Z,19.30
2018-06-07T21:05:11.885Z,19.30
2018-06-07T21:07:40.278Z,19.30
2018-06-07T21:10:08.613Z,19.20
2018-06-07T21:12:37.022Z,19.20
2018-06-07T21:15:05.549Z,19.10
2018-06-07T21:17:33.914Z,19.00
2018-06-07T21:20:02.437Z,18.90
2018-06-07T21:22:30.847Z,18.90
2018-06-07T21:24:59.180Z,18.90
2018-06-07T21:27:27.547Z,18.90
2018-06-07T21:29:55.924Z,18.80
2018-06-07T21:32:24.274Z,19.00
2018-06-07T21:34:53.234Z,19.00
2018-06-07T21:37:21.572Z,18.90
2018-06-07T21:39:49.946Z,18.80
2018-06-07T21:42:18.284Z,18.90
2018-06-07T21:44:46.661Z,18.90
2018-06-07T21:47:15.015Z,18.80
2018-06-07T21:49:43.554Z,18.80
2018-06-07T21:52:11.928Z,18.70
2018-06-07T21:54:40.260Z,18.60
2018-06-07T21:57:08.634Z,18.60
2018-06-07T21:59:36.984Z,18.70
2018-06-07T22:02:05.522Z,18.70
2018-06-07T22:04:33.885Z,18.60
2018-06-07T22:07:02.265Z,18.80
2018-06-07T22:09:30.697Z,18.70
2018-06-07T22:11:59.072Z,18.60
2018-06-07T22:14:27.429Z,18.70
2018-06-07T22:16:55.800Z,18.70
2018-06-07T22:19:24.138Z,18.70
2018-06-07T22:21:52.505Z,18.70
2018-06-07T22:24:20.926Z,18.60
2018-06-07T22:26:50.430Z,18.70
2018-06-07T22:29:18.835Z,18.70
2018-06-07T22:31:47.163Z,18.80
2018-06-07T22:34:15.546Z,18.70
2018-06-07T22:36:44.307Z,18.70
2018-06-07T22:39:12.639Z,18.70
2018-06-07T22:41:41.141Z,18.70
2018-06-07T22:44:09.632Z,18.70
2018-06-07T22:46:37.945Z,18.70
2018-06-07T22:49:06.279Z,18.60
2018-06-07T22:51:34.602Z,18.60
2018-06-07T22:54:02.925Z,18.70
2018-06-07T22:56:31.246Z,18.60
2018-06-07T22:58:59.556Z,18.60
2018-06-07T23:01:27.884Z,18.60
2018-06-07T23:03:57.608Z,18.60
2018-06-07T23:06:27.262Z,18.70
2018-06-07T23:08:55.604Z,18.60
2018-06-07T23:11:23.954Z,18.60
2018-06-07T23:13:52.270Z,18.60
2018-06-07T23:16:20.903Z,18.60
2018-06-07T23:18:49.231Z,18.60
2018-06-07T23:21:17.577Z,18.60
2018-06-07T23:23:45.965Z,18.60
2018-06-07T23:26:14.301Z,18.70
2018-06-07T23:28:42.611Z,18.60
2018-06-07T23:31:10.975Z,18.60
2018-06-07T23:33:41.578Z,18.60
2018-06-07T23:36:09.929Z,18.60
2018-06-07T23:38:38.263Z,18.60
2018-06-07T23:41:06.570Z,18.50
2018-06-07T23:43:34.921Z,18.50
2018-06-07T23:46:03.224Z,18.50
2018-06-07T23:48:31.569Z,18.50
2018-06-07T23:50:59.933Z,18.50
2018-06-07T23:53:28.277Z,18.60
2018-06-07T23:55:56.622Z,18.50
2018-06-07T23:58:24.999Z,18.50
