createdAt,value
2023-02-12T00:00:03.851Z,23.50
2023-02-12T00:02:30.888Z,23.45
2023-02-12T00:04:57.680Z,24.40
2023-02-12T00:07:24.499Z,22.58
2023-02-12T00:09:51.270Z,25.95
2023-02-12T00:12:18.089Z,23.55
2023-02-12T00:14:45.248Z,24.45
2023-02-12T00:17:11.987Z,23.08
2023-02-12T00:19:38.737Z,23.23
2023-02-12T00:22:05.572Z,23.73
2023-02-12T00:24:32.852Z,23.60
2023-02-12T00:26:59.646Z,22.38
2023-02-12T00:29:26.453Z,23.73
2023-02-12T00:31:53.241Z,24.25
2023-02-12T00:34:20.036Z,21.60
2023-02-12T00:36:46.979Z,22.38
2023-02-12T00:39:13.818Z,23.02
2023-02-12T00:41:40.626Z,23.77
2023-02-12T00:44:12.506Z,28.00
2023-02-12T00:46:39.320Z,26.75
2023-02-12T00:49:06.298Z,26.23
2023-02-12T00:51:33.082Z,24.92
2023-02-12T00:53:59.866Z,22.17
2023-02-12T00:56:26.730Z,23.55
2023-02-12T00:58:53.546Z,22.10
2023-02-12T01:01:20.436Z,23.23
2023-02-12T01:03:47.313Z,22.23
2023-02-12T01:06:14.125Z,24.30
2023-02-12T01:08:40.975Z,22.02
2023-02-12T01:11:07.765Z,21.00
2023-02-12T01:13:35.533Z,23.02
2023-02-12T01:16:14.200Z,22.10
2023-02-12T01:18:41.429Z,20.73
2023-02-12T01:21:14.429Z,21.40
2023-02-12T01:23:42.330Z,23.25
2023-02-12T01:26:12.784Z,24.67
2023-02-12T01:28:40.982Z,22.08
2023-02-12T01:31:16.565Z,23.88
2023-02-12T01:33:44.005Z,23.27
2023-02-12T01:36:11.547Z,24.83
2023-02-12T01:38:38.323Z,23.10
2023-02-12T01:41:08.172Z,23.10
2023-02-12T01:43:36.354Z,24.55
2023-02-12T01:46:04.159Z,23.17
2023-02-12T01:48:37.847Z,23.60
2023-02-12T01:51:06.762Z,22.95
2023-02-12T01:53:46.906Z,22.30
2023-02-12T01:56:14.634Z,23.08
2023-02-12T01:58:43.958Z,25.40
2023-02-12T02:01:17.047Z,22.88
2023-02-12T02:03:48.174Z,22.15
2023-02-12T02:06:38.352Z,22.67
2023-02-12T02:09:05.582Z,23.52
2023-02-12T02:11:51.131Z,22.70
2023-02-12T02:14:33.757Z,22.35
2023-02-12T02:17:06.989Z,21.73
2023-02-12T02:19:48.929Z,21.88
2023-02-12T02:22:31.714Z,22.05
2023-02-12T02:25:23.252Z,23.30
2023-02-12T02:28:07.722Z,23.20
2023-02-12T02:31:04.090Z,23.75
2023-02-12T02:33:47.602Z,21.92
2023-02-12T02:36:47.941Z,22.30
2023-02-12T02:39:38.859Z,23.95
2023-02-12T02:42:16.245Z,22.17
2023-02-12T02:44:50.887Z,21.85
2023-02-12T02:47:25.860Z,23.60
2023-02-12T02:49:58.962Z,23.45
2023-02-12T02:52:46.619Z,24.25
2023-02-12T02:55:17.005Z,23.00
2023-02-12T02:58:09.131Z,23.88
2023-02-12T03:01:01.368Z,22.52
2023-02-12T03:03:40.398Z,22.48
2023-02-12T03:06:30.631Z,22.38
2023-02-12T03:09:11.591Z,22.38
2023-02-12T03:11:38.713Z,22.77
2023-02-12T03:14:12.613Z,23.67
2023-02-12T03:17:09.229Z,21.65
2023-02-12T03:20:02.336Z,23.23
2023-02-12T03:22:33.994Z,22.00
2023-02-12T03:25:09.646Z,23.05
2023-02-12T03:27:47.133Z,23.88
2023-02-12T03:30:14.610Z,23.35
2023-02-12T03:33:07.311Z,23.75
2023-02-12T03:35:56.785Z,23.15
2023-02-12T03:38:47.002Z,24.40
2023-02-12T03:41:27.326Z,22.95
2023-02-12T03:44:04.033Z,22.33
2023-02-12T03:47:08.777Z,23.17
2023-02-12T03:49:43.774Z,20.55
2023-02-12T03:52:10.658Z,23.17
2023-02-12T03:54:37.468Z,23.98
2023-02-12T03:57:12.124Z,21.75
2023-02-12T03:59:40.413Z,23.88
2023-02-12T04:02:07.790Z,23.88
2023-02-12T04:04:35.026Z,23.80
2023-02-12T04:07:02.284Z,23.45
2023-02-12T04:09:31.075Z,23.05
2023-02-12T04:12:32.091Z,23.98
2023-02-12T04:15:06.564Z,22.58
2023-02-12T04:17:41.522Z,22.42
2023-02-12T04:20:11.044Z,23.90
2023-02-12T04:22:56.685Z,23.60
2023-02-12T04:25:35.800Z,22.98
2023-02-12T04:28:41.678Z,24.92
2023-02-12T04:31:33.787Z,23.02
2023-02-12T04:34:06.612Z,22.42
2023-02-12T04:36:39.000Z,22.40
2023-02-12T04:39:13.455Z,22.25
2023-02-12T04:41:40.216Z,24.88
2023-02-12T04:44:28.210Z,22.80
2023-02-12T04:46:55.169Z,22.15
2023-02-12T04:49:22.680Z,23.80
2023-02-12T04:51:50.105Z,24.88
2023-02-12T04:54:19.078Z,24.05
2023-02-12T04:56:46.432Z,23.30
2023-02-12T04:59:14.550Z,24.27
2023-02-12T05:01:42.624Z,22.23
2023-02-12T05:04:11.415Z,23.38
2023-02-12T05:06:39.652Z,23.45
2023-02-12T05:09:08.356Z,24.15
2023-02-12T05:11:35.284Z,23.23
2023-02-12T05:14:02.059Z,24.08
2023-02-12T05:16:28.864Z,22.65
2023-02-12T05:18:55.687Z,24.38
2023-02-12T05:21:22.445Z,24.42
2023-02-12T05:23:49.269Z,24.60
2023-02-12T05:26:18.944Z,25.05
2023-02-12T05:28:45.757Z,23.52
2023-02-12T05:31:17.380Z,24.85
2023-02-12T05:33:46.500Z,22.92
2023-02-12T05:36:15.959Z,23.17
2023-02-12T05:38:43.193Z,23.42
2023-02-12T05:41:15.838Z,24.17
2023-02-12T05:43:43.453Z,23.50
2023-02-12T05:46:10.822Z,23.80
2023-02-12T05:48:38.535Z,24.55
2023-02-12T05:51:10.096Z,24.58
2023-02-12T05:53:38.125Z,24.50
2023-02-12T05:56:11.011Z,23.42
2023-02-12T05:58:38.248Z,23.60
2023-02-12T06:01:11.262Z,23.75
2023-02-12T06:03:38.102Z,23.67
2023-02-12T06:06:05.215Z,23.02
2023-02-12T06:08:32.090Z,27.63
2023-02-12T06:11:03.925Z,26.05
2023-02-12T06:13:31.797Z,26.60
2023-02-12T06:15:59.759Z,23.40
2023-02-12T06:18:27.762Z,25.20
2023-02-12T06:20:54.944Z,26.33
2023-02-12T06:23:23.408Z,25.05
2023-02-12T06:25:51.689Z,25.30
2023-02-12T06:28:18.458Z,24.83
2023-02-12T06:30:45.286Z,26.20
2023-02-12T06:33:12.233Z,26.77
2023-02-12T06:35:39.639Z,26.30
2023-02-12T06:38:06.646Z,27.88
2023-02-12T06:40:34.169Z,28.02
2023-02-12T06:43:00.970Z,28.15
2023-02-12T06:45:27.927Z,28.83
2023-02-12T06:47:54.800Z,29.23
2023-02-12T06:50:21.592Z,30.70
2023-02-12T06:52:48.427Z,30.27
2023-02-12T06:55:15.364Z,26.80
2023-02-12T06:57:42.174Z,30.25
2023-02-12T07:00:09.582Z,31.13
2023-02-12T07:02:38.916Z,31.27
2023-02-12T07:05:06.325Z,30.40
2023-02-12T07:07:33.645Z,33.45
2023-02-12T07:10:00.433Z,38.22
2023-02-12T07:12:27.357Z,32.65
2023-02-12T07:14:54.134Z,32.60
2023-02-12T07:17:20.946Z,32.33
2023-02-12T07:19:47.755Z,31.17
2023-02-12T07:22:14.636Z,33.35
2023-02-12T07:24:41.456Z,32.30
2023-02-12T07:27:08.225Z,32.85
2023-02-12T07:29:34.977Z,30.48
2023-02-12T07:32:01.841Z,30.02
2023-02-12T07:34:28.618Z,31.60
2023-02-12T07:36:55.339Z,31.40
2023-02-12T07:39:22.153Z,31.05
2023-02-12T07:41:48.894Z,32.17
2023-02-12T07:44:15.856Z,32.38
2023-02-12T07:46:48.068Z,34.38
2023-02-12T07:49:21.660Z,33.80
2023-02-12T07:51:49.958Z,35.65
2023-02-12T07:54:16.938Z,33.25
2023-02-12T07:56:46.813Z,36.90
2023-02-12T07:59:16.680Z,35.28
2023-02-12T08:01:51.894Z,34.28
2023-02-12T08:04:21.753Z,34.88
2023-02-12T08:06:50.792Z,32.67
2023-02-12T08:09:20.133Z,36.30
2023-02-12T08:11:47.641Z,34.22
2023-02-12T08:14:17.822Z,36.22
2023-02-12T08:16:46.218Z,35.58
2023-02-12T08:19:19.747Z,35.90
2023-02-12T08:21:50.986Z,33.67
2023-02-12T08:24:17.952Z,33.65
2023-02-12T08:26:45.330Z,31.85
2023-02-12T08:29:15.290Z,31.95
2023-02-12T08:31:47.617Z,34.95
2023-02-12T08:34:18.852Z,33.28
2023-02-12T08:36:46.233Z,31.93
2023-02-12T08:39:14.553Z,32.75
2023-02-12T08:41:44.151Z,31.55
2023-02-12T08:44:11.724Z,31.75
2023-02-12T08:46:42.785Z,33.17
2023-02-12T08:49:13.443Z,31.38
2023-02-12T08:51:42.885Z,30.30
2023-02-12T08:54:13.272Z,30.65
2023-02-12T08:56:40.706Z,29.98
2023-02-12T08:59:08.879Z,28.52
2023-02-12T09:01:43.779Z,29.73
2023-02-12T09:04:18.418Z,29.17
2023-02-12T09:06:46.541Z,28.70
2023-02-12T09:09:13.836Z,27.83
2023-02-12T09:11:40.877Z,22.80
2023-02-12T09:14:11.157Z,21.70
2023-02-12T09:16:40.488Z,20.60
2023-02-12T09:19:08.204Z,21.80
2023-02-12T09:21:35.153Z,21.40
2023-02-12T09:24:03.751Z,20.83
2023-02-12T09:26:30.746Z,21.45
2023-02-12T09:28:57.896Z,23.65
2023-02-12T09:31:27.880Z,21.20
2023-02-12T09:33:58.331Z,23.17
2023-02-12T09:36:25.237Z,21.77
2023-02-12T09:38:53.965Z,21.58
2023-02-12T09:41:23.848Z,19.08
2023-02-12T09:44:00.760Z,18.92
2023-02-12T09:46:44.512Z,15.75
2023-02-12T09:49:16.832Z,13.05
2023-02-12T09:51:51.248Z,13.70
2023-02-12T09:54:20.503Z,11.45
2023-02-12T09:56:52.234Z,5.65
2023-02-12T09:59:33.562Z,6.80
2023-02-12T10:02:00.485Z,6.33
2023-02-12T10:04:28.859Z,5.18
2023-02-12T10:07:08.153Z,6.70
2023-02-12T10:09:45.679Z,7.25
2023-02-12T10:12:54.566Z,5.40
2023-02-12T10:15:41.624Z,4.75
2023-02-12T10:18:45.059Z,4.68
2023-02-12T10:21:30.522Z,3.70
2023-02-12T10:24:19.113Z,0.90
2023-02-12T10:26:51.487Z,0.75
2023-02-12T10:29:25.012Z,0.95
2023-02-12T10:32:05.621Z,1.63
2023-02-12T10:34:37.101Z,1.90
2023-02-12T10:37:12.031Z,2.10
2023-02-12T10:39:43.828Z,2.78
2023-02-12T10:42:42.685Z,2.80
2023-02-12T10:45:15.036Z,2.85
2023-02-12T10:47:42.096Z,3.10
2023-02-12T10:50:18.448Z,2.83
2023-02-12T10:52:55.992Z,2.75
2023-02-12T10:55:25.834Z,2.90
2023-02-12T10:57:53.383Z,2.85
2023-02-12T11:00:43.117Z,3.25
2023-02-12T11:03:12.738Z,2.88
2023-02-12T11:05:42.234Z,2.75
2023-02-12T11:08:28.776Z,3.15
2023-02-12T11:10:55.640Z,3.35
2023-02-12T11:13:27.899Z,3.35
2023-02-12T11:15:55.368Z,3.55
2023-02-12T11:18:27.815Z,3.35
2023-02-12T11:21:06.517Z,3.38
2023-02-12T11:23:34.854Z,3.60
2023-02-12T11:26:05.059Z,4.25
2023-02-12T11:28:34.068Z,3.28
2023-02-12T11:31:03.972Z,2.70
2023-02-12T11:33:33.472Z,1.98
2023-02-12T11:36:20.629Z,3.22
2023-02-12T11:38:55.382Z,3.40
2023-02-12T11:41:39.848Z,3.40
2023-02-12T11:44:37.064Z,4.75
2023-02-12T11:47:09.413Z,4.07
2023-02-12T11:49:49.594Z,4.15
2023-02-12T11:52:23.180Z,4.95
2023-02-12T11:54:51.965Z,4.85
2023-02-12T11:57:37.669Z,4.55
2023-02-12T12:00:29.864Z,4.10
2023-02-12T12:03:23.437Z,3.95
2023-02-12T12:05:52.702Z,5.00
2023-02-12T12:08:27.805Z,6.53
2023-02-12T12:11:09.545Z,5.65
2023-02-12T12:13:48.889Z,5.20
2023-02-12T12:16:49.464Z,5.45
2023-02-12T12:19:42.599Z,4.68
2023-02-12T12:22:24.434Z,5.63
2023-02-12T12:25:07.702Z,6.28
2023-02-12T12:28:05.449Z,6.95
2023-02-12T12:30:48.327Z,6.10
2023-02-12T12:33:37.657Z,6.78
2023-02-12T12:36:13.494Z,5.95
2023-02-12T12:38:46.246Z,5.00
2023-02-12T12:41:26.635Z,5.43
2023-02-12T12:43:59.286Z,6.70
2023-02-12T12:46:40.518Z,7.72
2023-02-12T12:49:16.210Z,5.90
2023-02-12T12:52:01.084Z,6.03
2023-02-12T12:54:41.842Z,7.90
2023-02-12T12:57:35.163Z,7.03
2023-02-12T13:00:14.196Z,6.45
2023-02-12T13:03:10.637Z,6.25
2023-02-12T13:05:58.864Z,6.40
2023-02-12T13:08:53.934Z,6.25
2023-02-12T13:11:50.096Z,8.23
2023-02-12T13:15:08.155Z,6.63
2023-02-12T13:17:53.315Z,6.53
2023-02-12T13:20:55.452Z,7.35
2023-02-12T13:23:36.053Z,7.97
2023-02-12T13:26:17.951Z,7.22
2023-02-12T13:29:15.206Z,7.07
2023-02-12T13:31:53.260Z,6.75
2023-02-12T13:34:21.656Z,6.05
2023-02-12T13:36:50.006Z,6.00
2023-02-12T13:39:29.674Z,6.50
2023-02-12T13:42:13.769Z,7.30
2023-02-12T13:44:58.611Z,7.15
2023-02-12T13:47:48.253Z,6.68
2023-02-12T13:50:34.211Z,7.20
2023-02-12T13:53:22.199Z,7.35
2023-02-12T13:56:02.569Z,5.78
2023-02-12T13:58:34.963Z,6.78
2023-02-12T14:01:08.669Z,6.97
2023-02-12T14:03:36.800Z,5.80
2023-02-12T14:06:21.492Z,6.38
2023-02-12T14:08:52.636Z,6.25
2023-02-12T14:11:23.389Z,6.60
2023-02-12T14:13:57.874Z,6.20
2023-02-12T14:16:30.906Z,6.03
2023-02-12T14:19:38.242Z,7.63
2023-02-12T14:22:12.719Z,7.05
2023-02-12T14:25:08.962Z,7.38
2023-02-12T14:27:45.608Z,4.75
2023-02-12T14:30:12.344Z,4.65
2023-02-12T14:32:45.273Z,5.43
2023-02-12T14:35:30.102Z,5.22
2023-02-12T14:38:08.952Z,7.07
2023-02-12T14:40:42.793Z,6.32
2023-02-12T14:43:26.218Z,7.65
2023-02-12T14:45:54.612Z,6.82
2023-02-12T14:49:05.675Z,7.38
2023-02-12T14:51:52.152Z,7.28
2023-02-12T14:54:31.290Z,7.13
2023-02-12T14:57:03.299Z,7.88
2023-02-12T14:59:36.194Z,8.65
2023-02-12T15:02:04.235Z,9.25
2023-02-12T15:04:36.771Z,9.27
2023-02-12T15:07:20.535Z,8.00
2023-02-12T15:10:12.926Z,7.82
2023-02-12T15:12:57.578Z,8.73
2023-02-12T15:15:31.391Z,8.98
2023-02-12T15:18:12.751Z,9.13
2023-02-12T15:20:48.309Z,9.47
2023-02-12T15:23:37.007Z,9.43
2023-02-12T15:26:06.159Z,9.18
2023-02-12T15:28:39.221Z,10.68
2023-02-12T15:31:10.617Z,9.48
2023-02-12T15:33:46.077Z,7.35
2023-02-12T15:36:18.453Z,9.50
2023-02-12T15:38:49.535Z,10.10
2023-02-12T15:41:38.638Z,10.32
2023-02-12T15:44:24.110Z,11.00
2023-02-12T15:46:55.268Z,10.70
2023-02-12T15:49:30.042Z,11.48
2023-02-12T15:51:57.568Z,9.82
2023-02-12T15:54:25.132Z,10.93
2023-02-12T15:56:51.961Z,10.70
2023-02-12T15:59:23.979Z,10.30
2023-02-12T16:02:00.488Z,10.25
2023-02-12T16:04:31.358Z,10.77
2023-02-12T16:06:59.898Z,10.65
2023-02-12T16:09:32.789Z,11.27
2023-02-12T16:12:03.515Z,9.85
2023-02-12T16:14:40.855Z,10.45
2023-02-12T16:17:35.533Z,10.40
2023-02-12T16:20:25.532Z,11.00
2023-02-12T16:22:53.183Z,10.63
2023-02-12T16:25:28.497Z,10.70
2023-02-12T16:28:01.525Z,9.43
2023-02-12T16:30:33.678Z,11.93
2023-02-12T16:35:27.605Z,9.35
2023-02-12T16:38:01.065Z,9.75
2023-02-12T16:40:31.817Z,10.95
2023-02-12T16:43:03.115Z,10.57
2023-02-12T16:45:39.315Z,10.95
2023-02-12T16:48:09.193Z,11.60
2023-02-12T16:50:39.470Z,11.30
2023-02-12T16:53:22.510Z,11.27
2023-02-12T16:55:49.899Z,11.93
2023-02-12T16:58:16.734Z,13.27
2023-02-12T17:00:43.850Z,12.70
2023-02-12T17:03:13.935Z,14.35
2023-02-12T17:05:43.127Z,11.60
2023-02-12T17:08:15.363Z,11.45
2023-02-12T17:13:10.612Z,10.23
2023-02-12T17:15:57.996Z,12.13
2023-02-12T17:18:25.404Z,11.30
2023-02-12T17:20:54.630Z,18.08
2023-02-12T17:23:22.253Z,18.65
2023-02-12T17:25:49.003Z,17.02
2023-02-12T17:28:16.122Z,13.55
2023-02-12T17:30:43.405Z,13.57
2023-02-12T17:33:10.630Z,12.55
2023-02-12T17:35:38.879Z,12.68
2023-02-12T17:38:06.950Z,11.25
2023-02-12T17:40:36.977Z,11.88
2023-02-12T17:43:05.424Z,11.40
2023-02-12T17:45:32.634Z,11.68
2023-02-12T17:47:59.564Z,12.77
2023-02-12T17:50:26.299Z,11.50
2023-02-12T17:52:53.153Z,13.52
2023-02-12T17:55:19.987Z,11.98
2023-02-12T17:57:46.769Z,13.07
2023-02-12T18:00:14.332Z,12.80
2023-02-12T18:02:41.232Z,13.13
2023-02-12T18:05:08.821Z,13.82
2023-02-12T18:07:36.359Z,12.27
2023-02-12T18:10:05.264Z,12.45
2023-02-12T18:12:32.922Z,12.70
2023-02-12T18:15:01.846Z,14.90
2023-02-12T18:17:29.999Z,14.95
2023-02-12T18:19:56.914Z,15.77
2023-02-12T18:22:24.049Z,14.57
2023-02-12T18:24:51.120Z,15.52
2023-02-12T18:27:20.682Z,14.60
2023-02-12T18:29:50.682Z,14.35
2023-02-12T18:32:17.527Z,14.05
2023-02-12T18:34:44.976Z,13.15
2023-02-12T18:37:13.046Z,16.10
2023-02-12T18:39:40.108Z,18.65
2023-02-12T18:42:07.728Z,18.85
2023-02-12T18:44:35.160Z,19.23
2023-02-12T18:47:01.911Z,18.25
2023-02-12T18:49:28.976Z,18.92
2023-02-12T18:51:56.815Z,17.60
2023-02-12T18:54:23.795Z,18.05
2023-02-12T18:56:52.893Z,18.70
2023-02-12T18:59:21.295Z,20.08
2023-02-12T19:01:50.723Z,21.85
2023-02-12T19:04:19.763Z,21.48
2023-02-12T19:06:49.873Z,19.52
2023-02-12T19:09:20.181Z,20.33
2023-02-12T19:11:48.877Z,19.80
2023-02-12T19:14:17.771Z,20.05
2023-02-12T19:16:45.451Z,19.75
2023-02-12T19:19:13.530Z,20.23
2023-02-12T19:21:40.616Z,20.33
2023-02-12T19:24:08.155Z,20.52
2023-02-12T19:26:36.050Z,20.50
2023-02-12T19:29:04.333Z,19.88
2023-02-12T19:31:33.812Z,19.63
2023-02-12T19:34:03.128Z,20.48
2023-02-12T19:36:35.296Z,20.25
2023-02-12T19:39:06.156Z,22.20
2023-02-12T19:41:40.697Z,21.25
2023-02-12T19:44:12.124Z,19.92
2023-02-12T19:46:40.570Z,19.43
2023-02-12T19:49:15.678Z,18.55
2023-02-12T19:51:43.293Z,20.27
2023-02-12T19:54:13.607Z,19.52
2023-02-12T19:56:40.731Z,19.13
2023-02-12T19:59:08.374Z,18.98
2023-02-12T20:01:35.797Z,21.27
2023-02-12T20:04:03.416Z,19.50
2023-02-12T20:06:39.825Z,19.73
2023-02-12T20:09:07.589Z,19.75
2023-02-12T20:11:38.455Z,20.75
2023-02-12T20:14:11.942Z,19.63
2023-02-12T20:16:41.706Z,18.55
2023-02-12T20:19:12.360Z,17.67
2023-02-12T20:21:39.488Z,19.52
2023-02-12T20:24:07.015Z,20.13
2023-02-12T20:26:34.888Z,19.08
2023-02-12T20:29:04.978Z,19.45
2023-02-12T20:31:35.042Z,20.27
2023-02-12T20:34:04.757Z,18.02
2023-02-12T20:36:36.741Z,16.20
2023-02-12T20:39:05.055Z,20.13
2023-02-12T20:41:32.383Z,20.73
2023-02-12T20:44:01.129Z,20.70
2023-02-12T20:46:28.426Z,22.10
2023-02-12T20:48:57.543Z,19.42
2023-02-12T20:51:27.280Z,19.13
2023-02-12T20:53:55.566Z,19.63
2023-02-12T20:56:25.161Z,19.95
2023-02-12T20:58:52.732Z,20.30
2023-02-12T21:01:40.227Z,17.92
2023-02-12T21:04:09.899Z,19.10
2023-02-12T21:06:39.342Z,18.83
2023-02-12T21:09:11.618Z,20.42
2023-02-12T21:11:39.982Z,18.75
2023-02-12T21:14:21.359Z,20.88
2023-02-12T21:16:50.173Z,19.33
2023-02-12T21:19:18.025Z,19.13
2023-02-12T21:21:45.723Z,24.02
2023-02-12T21:24:15.237Z,22.13
2023-02-12T21:26:42.212Z,24.80
2023-02-12T21:29:09.136Z,23.02
2023-02-12T21:31:38.582Z,23.20
2023-02-12T21:34:06.994Z,23.30
2023-02-12T21:36:37.149Z,23.67
2023-02-12T21:39:06.294Z,22.65
2023-02-12T21:41:35.994Z,23.67
2023-02-12T21:44:05.915Z,20.88
2023-02-12T21:46:34.541Z,22.63
2023-02-12T21:49:02.034Z,22.95
2023-02-12T21:51:43.564Z,20.38
2023-02-12T21:54:12.726Z,19.50
2023-02-12T21:56:41.931Z,18.83
2023-02-12T21:59:09.407Z,20.13
2023-02-12T22:01:39.599Z,18.08
2023-02-12T22:04:07.009Z,19.77
2023-02-12T22:06:37.857Z,20.23
2023-02-12T22:09:07.963Z,21.30
2023-02-12T22:11:38.987Z,19.52
2023-02-12T22:14:07.359Z,17.58
2023-02-12T22:16:35.737Z,20.15
2023-02-12T22:19:03.405Z,18.30
2023-02-12T22:21:32.887Z,18.80
2023-02-12T22:24:06.014Z,16.58
2023-02-12T22:26:33.483Z,17.25
2023-02-12T22:29:06.382Z,16.35
2023-02-12T22:31:36.293Z,15.45
2023-02-12T22:34:06.632Z,15.48
2023-02-12T22:36:35.919Z,15.82
2023-02-12T22:39:03.187Z,17.10
2023-02-12T22:41:30.306Z,17.10
2023-02-12T22:44:00.162Z,16.63
2023-02-12T22:46:27.257Z,17.33
2023-02-12T22:48:54.547Z,19.13
2023-02-12T22:51:27.603Z,17.80
2023-02-12T22:53:55.067Z,16.77
2023-02-12T22:56:22.583Z,16.05
2023-02-12T22:58:53.477Z,17.75
2023-02-12T23:01:21.136Z,17.02
2023-02-12T23:03:48.008Z,17.30
2023-02-12T23:06:24.894Z,16.45
2023-02-12T23:08:55.328Z,17.05
2023-02-12T23:11:24.574Z,18.00
2023-02-12T23:13:52.076Z,15.55
2023-02-12T23:16:18.969Z,15.50
2023-02-12T23:18:46.055Z,16.40
2023-02-12T23:21:12.906Z,15.57
2023-02-12T23:23:39.857Z,17.75
2023-02-12T23:26:06.920Z,17.60
2023-02-12T23:28:33.769Z,16.90
2023-02-12T23:31:00.962Z,16.15
2023-02-12T23:33:28.117Z,16.30
2023-02-12T23:35:54.856Z,17.17
2023-02-12T23:38:21.643Z,17.58
2023-02-12T23:40:48.702Z,17.08
2023-02-12T23:43:15.757Z,17.40
2023-02-12T23:45:46.375Z,16.52
2023-02-12T23:48:13.513Z,16.08
2023-02-12T23:50:40.914Z,17.92
2023-02-12T23:53:10.005Z,17.05
2023-02-12T23:55:38.067Z,16.10
2023-02-12T23:58:06.576Z,17.08
