createdAt,value
2022-08-29T00:01:49.324Z,97653.31
2022-08-29T00:04:15.917Z,97652.47
2022-08-29T00:06:42.984Z,97655.75
2022-08-29T00:09:09.566Z,97642.75
2022-08-29T00:11:36.094Z,97645.25
2022-08-29T00:14:07.219Z,97646.13
2022-08-29T00:16:47.716Z,97650.31
2022-08-29T00:19:15.194Z,97646.94
2022-08-29T00:21:41.815Z,97640.22
2022-08-29T00:24:09.755Z,97638.78
2022-08-29T00:26:36.362Z,97630.81
2022-08-29T00:29:03.417Z,97640.09
2022-08-29T00:31:30.050Z,97629.19
2022-08-29T00:33:57.729Z,97625.81
2022-08-29T00:36:25.144Z,97631.06
2022-08-29T00:38:52.624Z,97632.72
2022-08-29T00:41:19.639Z,97630.81
2022-08-29T00:43:46.351Z,97638.16
2022-08-29T00:46:31.778Z,97644.09
2022-08-29T00:49:00.799Z,97643.69
2022-08-29T00:51:27.502Z,97637.59
2022-08-29T00:53:58.081Z,97646.22
2022-08-29T00:56:24.881Z,97642.84
2022-08-29T00:58:51.379Z,97646.41
2022-08-29T01:01:18.759Z,97643.69
2022-08-29T01:03:45.432Z,97651.69
2022-08-29T01:06:13.584Z,97650.59
2022-08-29T01:08:40.090Z,97653.34
2022-08-29T01:11:25.998Z,97658.41
2022-08-29T01:13:54.191Z,97660.09
2022-08-29T01:16:21.161Z,97663.38
2022-08-29T01:18:49.453Z,97661.72
2022-08-29T01:21:42.326Z,97667.63
2022-08-29T01:24:27.217Z,97670.56
2022-08-29T01:26:53.729Z,97669.13
2022-08-29T01:29:20.220Z,97671.84
2022-08-29T01:31:56.958Z,97672.69
2022-08-29T01:34:25.033Z,97684.66
2022-08-29T01:36:53.528Z,97680.03
2022-08-29T01:39:22.112Z,97675.63
2022-08-29T01:41:49.674Z,97682.78
2022-08-29T01:44:20.582Z,97686.56
2022-08-29T01:46:49.002Z,97686.13
2022-08-29T01:49:16.513Z,97690.34
2022-08-29T01:51:43.044Z,97689.09
2022-08-29T01:54:10.577Z,97684.47
2022-08-29T01:56:40.478Z,97691.94
2022-08-29T01:59:09.398Z,97689.19
2022-08-29T02:01:38.988Z,97693.91
2022-08-29T02:04:06.523Z,97685.44
2022-08-29T02:06:33.046Z,97682.44
2022-08-29T02:09:00.193Z,97694.00
2022-08-29T02:11:27.293Z,97683.16
2022-08-29T02:13:55.768Z,97684.41
2022-08-29T02:16:23.504Z,97676.47
2022-08-29T02:18:50.122Z,97677.09
2022-08-29T02:21:17.889Z,97676.00
2022-08-29T02:23:49.895Z,97689.28
2022-08-29T02:26:16.968Z,97688.38
2022-08-29T02:28:43.566Z,97690.25
2022-08-29T02:31:10.071Z,97691.53
2022-08-29T02:33:37.584Z,97693.63
2022-08-29T02:36:05.501Z,97688.16
2022-08-29T02:38:32.019Z,97691.50
2022-08-29T02:40:58.509Z,97687.22
2022-08-29T02:43:26.146Z,97688.47
2022-08-29T02:45:52.706Z,97691.56
2022-08-29T02:48:19.265Z,97686.00
2022-08-29T02:50:47.621Z,97696.69
2022-08-29T02:53:15.870Z,97696.09
2022-08-29T02:55:42.476Z,97701.56
2022-08-29T02:58:09.050Z,97690.41
2022-08-29T03:00:36.339Z,97689.72
2022-08-29T03:03:03.229Z,97694.97
2022-08-29T03:05:32.378Z,97699.44
2022-08-29T03:07:58.985Z,97697.81
2022-08-29T03:10:25.569Z,97699.47
2022-08-29T03:12:52.087Z,97701.16
2022-08-29T03:15:19.146Z,97706.16
2022-08-29T03:17:45.948Z,97708.81
2022-08-29T03:20:14.109Z,97700.69
2022-08-29T03:22:40.710Z,97708.13
2022-08-29T03:25:07.976Z,97707.50
2022-08-29T03:27:34.954Z,97705.16
2022-08-29T03:30:01.959Z,97705.38
2022-08-29T03:32:28.590Z,97713.41
2022-08-29T03:34:55.218Z,97705.59
2022-08-29T03:37:22.061Z,97697.69
2022-08-29T03:39:50.918Z,97699.56
2022-08-29T03:42:17.553Z,97693.47
2022-08-29T03:44:44.104Z,97698.47
2022-08-29T03:47:10.769Z,97693.03
2022-08-29T03:49:37.532Z,97699.13
2022-08-29T03:52:04.358Z,97711.50
2022-08-29T03:54:30.882Z,97713.53
2022-08-29T03:56:57.332Z,97710.69
2022-08-29T03:59:23.940Z,97707.22
2022-08-29T04:01:50.902Z,97710.38
2022-08-29T04:04:41.918Z,97711.69
2022-08-29T04:07:13.213Z,97718.34
2022-08-29T04:09:40.845Z,97721.66
2022-08-29T04:12:11.491Z,97714.31
2022-08-29T04:14:38.670Z,97720.94
2022-08-29T04:17:05.633Z,97721.63
2022-08-29T04:19:32.243Z,97721.25
2022-08-29T04:21:58.735Z,97721.81
2022-08-29T04:24:25.226Z,97716.50
2022-08-29T04:26:51.773Z,97714.69
2022-08-29T04:29:18.291Z,97714.63
2022-08-29T04:31:44.884Z,97715.38
2022-08-29T04:34:12.791Z,97717.41
2022-08-29T04:36:41.742Z,97716.38
2022-08-29T04:39:09.564Z,97724.19
2022-08-29T04:41:36.815Z,97722.81
2022-08-29T04:44:03.914Z,97721.75
2022-08-29T04:46:30.461Z,97725.44
2022-08-29T04:49:00.575Z,97728.00
2022-08-29T04:51:29.957Z,97724.13
2022-08-29T04:53:57.068Z,97730.56
2022-08-29T04:56:23.545Z,97724.59
2022-08-29T04:58:51.945Z,97738.69
2022-08-29T05:01:20.327Z,97742.34
2022-08-29T05:03:48.077Z,97743.56
2022-08-29T05:06:16.165Z,97744.84
2022-08-29T05:08:45.813Z,97743.34
2022-08-29T05:11:15.432Z,97748.59
2022-08-29T05:13:49.453Z,97753.72
2022-08-29T05:16:17.210Z,97749.03
2022-08-29T05:18:44.370Z,97762.59
2022-08-29T05:21:12.298Z,97760.47
2022-08-29T05:23:39.242Z,97756.59
2022-08-29T05:26:06.048Z,97761.50
2022-08-29T05:28:33.791Z,97758.16
2022-08-29T05:31:00.602Z,97758.09
2022-08-29T05:33:30.069Z,97754.19
2022-08-29T05:35:57.037Z,97761.84
2022-08-29T05:38:23.552Z,97755.09
2022-08-29T05:40:50.168Z,97753.00
2022-08-29T05:43:16.694Z,97755.78
2022-08-29T05:45:43.156Z,97758.00
2022-08-29T05:48:09.918Z,97760.16
2022-08-29T05:50:41.784Z,97763.53
2022-08-29T05:53:09.683Z,97761.81
2022-08-29T05:55:39.909Z,97762.69
2022-08-29T05:58:06.866Z,97759.13
2022-08-29T06:00:33.574Z,97757.22
2022-08-29T06:03:01.393Z,97758.91
2022-08-29T06:05:28.013Z,97756.81
2022-08-29T06:07:54.542Z,97758.47
2022-08-29T06:10:21.103Z,97760.47
2022-08-29T06:12:47.561Z,97768.88
2022-08-29T06:15:14.245Z,97765.94
2022-08-29T06:17:40.756Z,97767.94
2022-08-29T06:20:09.555Z,97772.69
2022-08-29T06:22:40.120Z,97775.53
2022-08-29T06:25:28.095Z,97764.25
2022-08-29T06:27:54.550Z,97773.94
2022-08-29T06:30:21.136Z,97767.09
2022-08-29T06:32:47.908Z,97767.81
2022-08-29T06:35:14.550Z,97767.16
2022-08-29T06:37:41.524Z,97766.59
2022-08-29T06:40:08.435Z,97761.34
2022-08-29T06:42:35.001Z,97760.28
2022-08-29T06:45:06.481Z,97771.53
2022-08-29T06:47:33.166Z,97778.22
2022-08-29T06:49:59.710Z,97779.31
2022-08-29T06:52:27.758Z,97787.31
2022-08-29T06:54:54.350Z,97793.88
2022-08-29T06:57:20.876Z,97793.25
2022-08-29T06:59:47.397Z,97786.53
2022-08-29T07:02:13.902Z,97790.97
2022-08-29T07:04:40.393Z,97795.56
2022-08-29T07:07:06.967Z,97794.59
2022-08-29T07:09:33.910Z,97789.06
2022-08-29T07:12:00.721Z,97784.06
2022-08-29T07:14:27.269Z,97789.00
2022-08-29T07:16:54.345Z,97781.47
2022-08-29T07:19:20.925Z,97791.16
2022-08-29T07:21:48.916Z,97797.03
2022-08-29T07:24:15.431Z,97792.72
2022-08-29T07:26:43.369Z,97795.38
2022-08-29T07:29:12.583Z,97796.50
2022-08-29T07:31:39.437Z,97800.34
2022-08-29T07:34:06.505Z,97792.13
2022-08-29T07:36:34.289Z,97794.41
2022-08-29T07:39:01.190Z,97797.41
2022-08-29T07:41:28.564Z,97800.59
2022-08-29T07:43:55.050Z,97804.47
2022-08-29T07:46:21.727Z,97804.50
2022-08-29T07:48:48.568Z,97802.75
2022-08-29T07:51:16.722Z,97805.88
2022-08-29T07:53:43.576Z,97813.31
2022-08-29T07:56:11.867Z,97816.50
2022-08-29T07:58:38.910Z,97816.63
2022-08-29T08:01:05.662Z,97818.59
2022-08-29T08:03:33.071Z,97814.88
2022-08-29T08:05:59.712Z,97816.72
2022-08-29T08:08:30.715Z,97817.16
2022-08-29T08:10:57.187Z,97818.03
2022-08-29T08:13:23.722Z,97819.25
2022-08-29T08:15:50.357Z,97818.91
2022-08-29T08:18:16.914Z,97829.75
2022-08-29T08:20:48.356Z,97827.22
2022-08-29T08:23:18.541Z,97832.50
2022-08-29T08:25:45.406Z,97819.13
2022-08-29T08:28:12.651Z,97817.19
2022-08-29T08:30:39.564Z,97818.44
2022-08-29T08:33:06.065Z,97821.88
2022-08-29T08:35:37.210Z,97817.22
2022-08-29T08:38:04.549Z,97813.75
2022-08-29T08:40:31.651Z,97818.72
2022-08-29T08:43:01.884Z,97826.66
2022-08-29T08:45:33.458Z,97821.25
2022-08-29T08:48:04.834Z,97830.41
2022-08-29T08:50:42.105Z,97825.63
2022-08-29T08:53:08.656Z,97826.38
2022-08-29T08:55:51.704Z,97823.94
2022-08-29T08:58:28.918Z,97827.56
2022-08-29T09:01:16.181Z,97824.19
2022-08-29T09:04:02.826Z,97825.19
2022-08-29T09:06:40.059Z,97823.00
2022-08-29T09:09:17.502Z,97820.69
2022-08-29T09:11:47.083Z,97811.31
2022-08-29T09:14:20.578Z,97820.69
2022-08-29T09:16:49.378Z,97813.06
2022-08-29T09:19:17.565Z,97818.88
2022-08-29T09:21:50.135Z,97819.25
2022-08-29T09:24:33.818Z,97822.63
2022-08-29T09:27:00.354Z,97815.69
2022-08-29T09:29:28.063Z,97827.41
2022-08-29T09:32:18.840Z,97820.94
2022-08-29T09:35:07.833Z,97815.41
2022-08-29T09:37:35.279Z,97805.03
2022-08-29T09:40:05.518Z,97801.53
2022-08-29T09:42:36.606Z,97801.63
2022-08-29T09:45:07.462Z,97806.06
2022-08-29T09:47:34.149Z,97813.75
2022-08-29T09:50:10.418Z,97812.41
2022-08-29T09:52:38.406Z,97805.56
2022-08-29T09:55:37.284Z,97799.38
2022-08-29T09:58:03.759Z,97795.41
2022-08-29T10:00:35.429Z,97797.13
2022-08-29T10:03:03.333Z,97806.19
2022-08-29T10:05:34.799Z,97809.03
2022-08-29T10:08:02.934Z,97812.34
2022-08-29T10:10:30.823Z,97804.25
2022-08-29T10:12:57.379Z,97803.09
2022-08-29T10:15:50.916Z,97797.06
2022-08-29T10:18:30.270Z,97793.66
2022-08-29T10:21:10.302Z,97790.13
2022-08-29T10:23:37.230Z,97786.81
2022-08-29T10:26:08.936Z,97791.47
2022-08-29T10:28:44.090Z,97793.41
2022-08-29T10:31:26.209Z,97793.69
2022-08-29T10:33:56.102Z,97794.81
2022-08-29T10:36:25.785Z,97796.38
2022-08-29T10:39:00.566Z,97783.66
2022-08-29T10:41:27.086Z,97793.16
2022-08-29T10:44:07.020Z,97790.44
2022-08-29T10:46:42.599Z,97791.34
2022-08-29T10:49:28.541Z,97791.09
2022-08-29T10:52:04.218Z,97794.72
2022-08-29T10:54:41.572Z,97797.88
2022-08-29T10:57:09.140Z,97802.94
2022-08-29T10:59:35.605Z,97797.97
2022-08-29T11:02:25.130Z,97803.63
2022-08-29T11:04:54.746Z,97806.94
2022-08-29T11:07:27.388Z,97819.84
2022-08-29T11:10:00.839Z,97823.34
2022-08-29T11:12:45.912Z,97825.56
2022-08-29T11:15:15.535Z,97837.25
2022-08-29T11:17:43.923Z,97845.50
2022-08-29T11:20:17.747Z,97847.63
2022-08-29T11:22:47.694Z,97855.75
2022-08-29T11:25:16.766Z,97853.88
2022-08-29T11:27:54.600Z,97867.78
2022-08-29T11:30:24.450Z,97873.88
2022-08-29T11:33:09.752Z,97878.72
2022-08-29T11:35:36.375Z,97878.81
2022-08-29T11:38:23.770Z,97872.25
2022-08-29T11:43:53.540Z,97861.59
2022-08-29T11:46:33.637Z,97857.38
2022-08-29T11:49:19.125Z,97862.88
2022-08-29T11:51:51.629Z,97862.25
2022-08-29T11:54:25.046Z,97861.00
2022-08-29T11:57:11.654Z,97866.66
2022-08-29T11:59:48.530Z,97855.69
2022-08-29T12:02:27.459Z,97856.56
2022-08-29T12:04:55.949Z,97854.69
2022-08-29T12:07:33.545Z,97847.94
2022-08-29T12:10:00.781Z,97849.19
2022-08-29T12:12:38.070Z,97837.44
2022-08-29T12:15:28.030Z,97846.66
2022-08-29T12:18:03.828Z,97845.44
2022-08-29T12:20:30.882Z,97847.13
2022-08-29T12:22:59.539Z,97841.84
2022-08-29T12:25:38.336Z,97834.69
2022-08-29T12:28:35.191Z,97826.25
2022-08-29T12:31:10.031Z,97830.38
2022-08-29T12:33:54.743Z,97821.75
2022-08-29T12:36:40.107Z,97814.44
2022-08-29T12:39:38.675Z,97819.78
2022-08-29T12:42:14.364Z,97814.44
2022-08-29T12:44:45.292Z,97813.16
2022-08-29T12:47:13.870Z,97808.09
2022-08-29T12:49:51.699Z,97796.56
2022-08-29T12:52:23.086Z,97798.97
2022-08-29T12:54:54.359Z,97795.97
2022-08-29T12:57:34.034Z,97793.06
2022-08-29T13:00:02.036Z,97799.56
2022-08-29T13:02:35.029Z,97792.56
2022-08-29T13:05:02.558Z,97780.25
2022-08-29T13:07:29.538Z,97781.16
2022-08-29T13:09:57.499Z,97782.41
2022-08-29T13:12:31.969Z,97774.59
2022-08-29T13:15:00.504Z,97774.38
2022-08-29T13:17:34.841Z,97767.16
2022-08-29T13:20:20.165Z,97770.41
2022-08-29T13:22:46.711Z,97763.28
2022-08-29T13:25:15.562Z,97757.66
2022-08-29T13:27:42.133Z,97765.84
2022-08-29T13:30:08.839Z,97762.44
2022-08-29T13:32:36.340Z,97761.94
2022-08-29T13:35:03.044Z,97762.03
2022-08-29T13:37:32.027Z,97764.41
2022-08-29T13:40:18.468Z,97758.66
2022-08-29T13:42:45.465Z,97769.41
2022-08-29T13:45:13.617Z,97767.88
2022-08-29T13:47:45.639Z,97757.25
2022-08-29T13:50:13.208Z,97756.16
2022-08-29T13:52:39.762Z,97755.50
2022-08-29T13:55:07.591Z,97760.13
2022-08-29T13:57:34.820Z,97756.91
2022-08-29T14:00:02.280Z,97754.03
2022-08-29T14:02:45.185Z,97739.97
2022-08-29T14:05:18.161Z,97737.03
2022-08-29T14:07:46.169Z,97732.91
2022-08-29T14:10:13.938Z,97726.09
2022-08-29T14:12:40.532Z,97721.53
2022-08-29T14:15:09.613Z,97718.28
2022-08-29T14:17:37.038Z,97717.81
2022-08-29T14:20:04.923Z,97715.72
2022-08-29T14:22:31.480Z,97717.31
2022-08-29T14:24:58.071Z,97720.41
2022-08-29T14:27:24.719Z,97709.75
2022-08-29T14:29:51.515Z,97702.66
2022-08-29T14:32:18.328Z,97706.53
2022-08-29T14:34:51.377Z,97702.06
2022-08-29T14:37:19.479Z,97704.47
2022-08-29T14:39:49.718Z,97707.88
2022-08-29T14:42:16.993Z,97707.44
2022-08-29T14:44:43.569Z,97713.47
2022-08-29T14:47:10.170Z,97702.28
2022-08-29T14:49:36.959Z,97711.72
2022-08-29T14:52:03.567Z,97709.31
2022-08-29T14:54:30.111Z,97709.41
2022-08-29T14:56:56.673Z,97712.00
2022-08-29T14:59:25.490Z,97704.81
2022-08-29T15:01:54.747Z,97701.19
2022-08-29T15:04:34.813Z,97701.59
2022-08-29T15:07:07.691Z,97702.50
2022-08-29T15:09:34.256Z,97690.63
2022-08-29T15:12:00.782Z,97693.13
2022-08-29T15:14:27.277Z,97694.78
2022-08-29T15:16:53.831Z,97688.22
2022-08-29T15:22:08.450Z,97683.19
2022-08-29T15:24:35.090Z,97685.78
2022-08-29T15:27:01.613Z,97682.13
2022-08-29T15:29:28.201Z,97681.34
2022-08-29T15:31:57.223Z,97685.66
2022-08-29T15:34:27.335Z,97692.84
2022-08-29T15:36:54.490Z,97689.25
2022-08-29T15:39:21.683Z,97678.53
2022-08-29T15:41:48.192Z,97676.28
2022-08-29T15:44:14.749Z,97676.28
2022-08-29T15:46:43.261Z,97679.94
2022-08-29T15:49:18.406Z,97679.94
2022-08-29T15:51:44.890Z,97668.91
2022-08-29T15:54:12.174Z,97680.09
2022-08-29T15:56:38.867Z,97681.56
2022-08-29T15:59:06.973Z,97680.94
2022-08-29T16:01:44.965Z,97682.66
2022-08-29T16:04:12.082Z,97680.59
2022-08-29T16:06:39.120Z,97687.22
2022-08-29T16:09:12.876Z,97679.66
2022-08-29T16:11:45.465Z,97680.25
2022-08-29T16:14:57.507Z,97690.47
2022-08-29T16:16:58.947Z,97679.38
2022-08-29T16:19:25.643Z,97683.31
2022-08-29T16:21:52.115Z,97692.66
2022-08-29T16:24:18.784Z,97686.84
2022-08-29T16:26:46.004Z,97694.03
2022-08-29T16:29:13.028Z,97694.06
2022-08-29T16:31:39.669Z,97696.34
2022-08-29T16:34:06.171Z,97697.19
2022-08-29T16:36:32.826Z,97702.63
2022-08-29T16:38:59.605Z,97697.84
2022-08-29T16:41:27.477Z,97694.97
2022-08-29T16:43:55.143Z,97701.44
2022-08-29T16:46:23.798Z,97700.94
2022-08-29T16:48:50.610Z,97701.16
2022-08-29T16:51:19.191Z,97698.50
2022-08-29T16:53:45.956Z,97693.19
2022-08-29T16:56:14.442Z,97697.66
2022-08-29T16:59:00.380Z,97709.44
2022-08-29T17:01:31.653Z,97710.56
2022-08-29T17:03:59.242Z,97714.03
2022-08-29T17:06:25.749Z,97713.13
2022-08-29T17:08:52.337Z,97709.03
2022-08-29T17:11:18.837Z,97709.81
2022-08-29T17:13:45.328Z,97720.63
2022-08-29T17:16:11.854Z,97720.19
2022-08-29T17:18:38.775Z,97722.94
2022-08-29T17:21:05.804Z,97728.91
2022-08-29T17:23:32.705Z,97718.63
2022-08-29T17:26:00.183Z,97730.81
2022-08-29T17:28:27.320Z,97731.31
2022-08-29T17:30:54.664Z,97732.00
2022-08-29T17:33:21.594Z,97735.50
2022-08-29T17:35:48.676Z,97739.50
2022-08-29T17:38:15.306Z,97732.53
2022-08-29T17:40:42.257Z,97733.25
2022-08-29T17:43:09.226Z,97736.38
2022-08-29T17:45:36.831Z,97743.41
2022-08-29T17:48:05.077Z,97738.19
2022-08-29T17:50:31.783Z,97747.38
2022-08-29T17:52:58.443Z,97744.75
2022-08-29T17:55:25.018Z,97743.06
2022-08-29T17:57:57.212Z,97760.78
2022-08-29T18:00:25.047Z,97763.31
2022-08-29T18:02:51.828Z,97768.81
2022-08-29T18:05:18.586Z,97773.00
2022-08-29T18:07:45.397Z,97783.16
2022-08-29T18:10:13.434Z,97775.09
2022-08-29T18:12:39.982Z,97780.50
2022-08-29T18:15:09.126Z,97782.13
2022-08-29T18:17:36.206Z,97775.66
2022-08-29T18:20:03.799Z,97788.31
2022-08-29T18:22:30.490Z,97787.88
2022-08-29T18:24:58.038Z,97786.16
2022-08-29T18:27:24.992Z,97796.25
2022-08-29T18:29:51.974Z,97795.75
2022-08-29T18:32:21.649Z,97797.38
2022-08-29T18:34:48.410Z,97802.88
2022-08-29T18:37:15.156Z,97810.03
2022-08-29T18:39:43.105Z,97820.59
2022-08-29T18:42:24.688Z,97821.69
2022-08-29T18:44:56.262Z,97817.69
2022-08-29T18:47:22.747Z,97821.09
2022-08-29T18:50:08.109Z,97827.38
2022-08-29T18:52:36.382Z,97828.22
2022-08-29T18:55:04.056Z,97828.78
2022-08-29T18:57:30.602Z,97830.13
2022-08-29T18:59:57.100Z,97829.94
2022-08-29T19:02:23.683Z,97835.22
2022-08-29T19:04:50.768Z,97827.25
2022-08-29T19:07:17.362Z,97829.69
2022-08-29T19:09:53.003Z,97829.09
2022-08-29T19:12:19.674Z,97833.69
2022-08-29T19:14:46.358Z,97826.03
2022-08-29T19:17:13.085Z,97833.72
2022-08-29T19:19:57.889Z,97830.81
2022-08-29T19:22:24.435Z,97840.47
2022-08-29T19:24:50.887Z,97843.06
2022-08-29T19:27:39.651Z,97837.38
2022-08-29T19:30:06.034Z,97847.47
2022-08-29T19:32:32.626Z,97840.50
2022-08-29T19:34:59.101Z,97848.53
2022-08-29T19:37:26.463Z,97846.03
2022-08-29T19:39:53.147Z,97852.78
2022-08-29T19:42:19.645Z,97849.41
2022-08-29T19:44:46.186Z,97853.16
2022-08-29T19:47:14.535Z,97849.78
2022-08-29T19:49:45.380Z,97852.09
2022-08-29T19:52:12.128Z,97853.16
2022-08-29T19:54:38.606Z,97854.03
2022-08-29T19:57:09.907Z,97856.13
2022-08-29T19:59:41.052Z,97855.72
2022-08-29T20:02:09.399Z,97846.88
2022-08-29T20:04:36.389Z,97854.69
2022-08-29T20:07:03.239Z,97846.47
2022-08-29T20:09:30.245Z,97843.94
2022-08-29T20:11:57.176Z,97850.91
2022-08-29T20:14:24.022Z,97847.72
2022-08-29T20:16:51.990Z,97854.88
2022-08-29T20:19:18.938Z,97853.63
2022-08-29T20:21:45.880Z,97848.56
2022-08-29T20:24:15.611Z,97852.34
2022-08-29T20:26:44.361Z,97855.72
2022-08-29T20:29:11.599Z,97865.84
2022-08-29T20:31:38.743Z,97856.13
2022-08-29T20:34:05.457Z,97860.31
2022-08-29T20:36:50.733Z,97860.50
2022-08-29T20:39:18.771Z,97863.28
2022-08-29T20:41:53.708Z,97865.78
2022-08-29T20:44:20.535Z,97860.75
2022-08-29T20:46:47.951Z,97856.56
2022-08-29T20:49:16.425Z,97858.25
2022-08-29T20:51:46.117Z,97857.56
2022-08-29T20:54:13.711Z,97858.66
2022-08-29T20:56:40.252Z,97855.28
2022-08-29T20:59:07.186Z,97852.31
2022-08-29T21:01:35.837Z,97855.63
2022-08-29T21:04:22.038Z,97854.34
2022-08-29T21:06:49.090Z,97856.91
2022-08-29T21:09:15.940Z,97860.22
2022-08-29T21:11:42.457Z,97862.81
2022-08-29T21:14:10.209Z,97864.03
2022-08-29T21:16:36.998Z,97864.97
2022-08-29T21:19:08.728Z,97865.91
2022-08-29T21:21:36.900Z,97862.31
2022-08-29T21:24:04.080Z,97866.47
2022-08-29T21:26:32.842Z,97869.78
2022-08-29T21:28:59.678Z,97866.88
2022-08-29T21:31:26.342Z,97873.63
2022-08-29T21:33:53.253Z,97875.34
2022-08-29T21:36:21.142Z,97869.66
2022-08-29T21:38:50.783Z,97866.97
2022-08-29T21:41:17.288Z,97874.94
2022-08-29T21:43:43.799Z,97879.66
2022-08-29T21:46:17.926Z,97878.94
2022-08-29T21:48:45.781Z,97865.06
2022-08-29T21:51:13.813Z,97866.06
2022-08-29T21:53:41.585Z,97860.97
2022-08-29T21:56:08.385Z,97862.66
2022-08-29T21:58:34.849Z,97869.44
2022-08-29T22:01:01.418Z,97874.06
2022-08-29T22:03:28.015Z,97870.41
2022-08-29T22:05:54.530Z,97868.56
2022-08-29T22:08:21.218Z,97880.13
2022-08-29T22:10:48.198Z,97880.06
2022-08-29T22:13:15.983Z,97880.06
2022-08-29T22:16:01.277Z,97884.94
2022-08-29T22:18:27.817Z,97874.44
2022-08-29T22:20:56.910Z,97879.06
2022-08-29T22:23:24.591Z,97883.97
2022-08-29T22:25:52.015Z,97882.88
2022-08-29T22:28:18.519Z,97878.22
2022-08-29T22:30:45.057Z,97881.16
2022-08-29T22:33:16.495Z,97875.75
2022-08-29T22:35:43.508Z,97877.88
2022-08-29T22:38:10.053Z,97877.88
2022-08-29T22:40:36.648Z,97874.47
2022-08-29T22:43:03.598Z,97877.84
2022-08-29T22:45:30.087Z,97880.06
2022-08-29T22:47:56.597Z,97876.91
2022-08-29T22:50:24.310Z,97885.44
2022-08-29T22:52:54.720Z,97879.31
2022-08-29T22:57:47.293Z,97883.75
2022-08-29T23:00:16.045Z,97887.88
2022-08-29T23:02:42.947Z,97893.31
2022-08-29T23:05:10.001Z,97894.84
2022-08-29T23:07:36.977Z,97885.25
2022-08-29T23:10:04.455Z,97889.56
2022-08-29T23:12:31.062Z,97877.88
2022-08-29T23:14:57.570Z,97890.50
2022-08-29T23:17:24.117Z,97893.19
2022-08-29T23:19:50.741Z,97883.06
2022-08-29T23:22:17.312Z,97896.16
2022-08-29T23:24:57.856Z,97894.91
2022-08-29T23:27:26.034Z,97893.19
2022-08-29T23:29:52.593Z,97890.47
2022-08-29T23:32:19.088Z,97893.75
2022-08-29T23:34:45.590Z,97892.72
2022-08-29T23:37:12.106Z,97886.78
2022-08-29T23:39:38.632Z,97889.50
2022-08-29T23:42:05.415Z,97895.53
2022-08-29T23:44:33.602Z,97892.63
2022-08-29T23:47:00.713Z,97891.34
2022-08-29T23:49:27.378Z,97887.59
2022-08-29T23:51:53.850Z,97887.81
2022-08-29T23:54:20.437Z,97888.53
2022-08-29T23:56:46.978Z,97893.00
2022-08-29T23:59:33.441Z,97890.34
