createdAt,value
2019-02-08T00:00:58.153Z,99975.00
2019-02-08T00:03:29.854Z,99988.00
2019-02-08T00:06:01.358Z,99981.00
2019-02-08T00:08:33.834Z,99976.00
2019-02-08T00:11:05.668Z,99981.00
2019-02-08T00:13:37.271Z,99983.00
2019-02-08T00:16:08.742Z,99997.00
2019-02-08T00:18:40.203Z,99988.00
2019-02-08T00:21:11.685Z,99991.00
2019-02-08T00:23:43.128Z,99987.00
2019-02-08T00:26:14.581Z,99995.00
2019-02-08T00:28:46.078Z,99994.00
2019-02-08T00:31:17.626Z,99990.00
2019-02-08T00:33:49.350Z,100001.00
2019-02-08T00:36:20.834Z,100003.00
2019-02-08T00:38:52.287Z,99997.00
2019-02-08T00:41:23.837Z,100001.00
2019-02-08T00:43:55.662Z,100007.00
2019-02-08T00:46:27.520Z,100010.00
2019-02-08T00:48:59.310Z,100013.00
2019-02-08T00:51:30.824Z,100012.00
2019-02-08T00:54:02.361Z,100012.00
2019-02-08T00:56:33.984Z,100014.00
2019-02-08T00:59:05.964Z,100015.00
2019-02-08T01:01:37.639Z,100021.00
2019-02-08T01:04:09.125Z,100023.00
2019-02-08T01:06:40.594Z,100028.00
2019-02-08T01:09:12.300Z,100031.00
2019-02-08T01:11:43.771Z,100025.00
2019-02-08T01:14:15.321Z,100029.00
2019-02-08T01:16:46.844Z,100039.00
2019-02-08T01:19:18.395Z,100036.00
2019-02-08T01:21:49.878Z,100040.00
2019-02-08T01:24:22.411Z,100038.00
2019-02-08T01:26:53.969Z,100041.00
2019-02-08T01:29:25.393Z,100039.00
2019-02-08T01:31:56.947Z,100044.00
2019-02-08T01:34:28.390Z,100038.00
2019-02-08T01:36:59.877Z,100038.00
2019-02-08T01:39:31.299Z,100041.00
2019-02-08T01:42:02.797Z,100042.00
2019-02-08T01:44:34.379Z,100047.00
2019-02-08T01:47:05.875Z,100037.00
2019-02-08T01:49:56.391Z,100050.00
2019-02-08T01:52:27.855Z,100053.00
2019-02-08T01:54:59.307Z,100053.00
2019-02-08T01:57:30.755Z,100045.00
2019-02-08T02:00:05.709Z,100048.00
2019-02-08T02:02:37.563Z,100048.00
2019-02-08T02:05:09.981Z,100050.00
2019-02-08T02:07:41.538Z,100039.00
2019-02-08T02:10:35.646Z,100048.00
2019-02-08T02:13:08.273Z,100038.00
2019-02-08T02:15:41.059Z,100054.00
2019-02-08T02:18:13.753Z,100051.00
2019-02-08T02:20:45.485Z,100058.00
2019-02-08T02:23:17.952Z,100051.00
2019-02-08T02:25:49.379Z,100059.00
2019-02-08T02:28:20.864Z,100061.00
2019-02-08T02:30:52.288Z,100050.00
2019-02-08T02:33:23.783Z,100055.00
2019-02-08T02:35:55.213Z,100054.00
2019-02-08T02:38:26.687Z,100050.00
2019-02-08T02:40:58.252Z,100044.00
2019-02-08T02:43:29.709Z,100052.00
2019-02-08T02:46:01.183Z,100058.00
2019-02-08T02:48:35.481Z,100062.00
2019-02-08T02:51:06.925Z,100070.00
2019-02-08T02:53:38.417Z,100079.00
2019-02-08T02:56:10.021Z,100074.00
2019-02-08T02:58:41.468Z,100075.00
2019-02-08T03:01:12.883Z,100076.00
2019-02-08T03:03:44.422Z,100080.00
2019-02-08T03:06:15.937Z,100083.00
2019-02-08T03:08:47.396Z,100087.00
2019-02-08T03:11:18.829Z,100090.00
2019-02-08T03:13:50.309Z,100084.00
2019-02-08T03:16:21.908Z,100087.00
2019-02-08T03:18:53.406Z,100113.00
2019-02-08T03:21:24.993Z,100094.00
2019-02-08T03:23:56.538Z,100087.00
2019-02-08T03:26:28.032Z,100086.00
2019-02-08T03:29:00.589Z,100086.00
2019-02-08T03:31:32.049Z,100086.00
2019-02-08T03:34:03.719Z,100095.00
2019-02-08T03:36:35.259Z,100085.00
2019-02-08T03:39:09.949Z,100088.00
2019-02-08T03:41:41.466Z,100093.00
2019-02-08T03:44:12.938Z,100093.00
2019-02-08T03:46:44.446Z,100107.00
2019-02-08T03:49:15.879Z,100106.00
2019-02-08T03:51:47.825Z,100098.00
2019-02-08T03:54:21.098Z,100096.00
2019-02-08T03:56:52.541Z,100106.00
2019-02-08T03:59:24.017Z,100107.00
2019-02-08T04:01:55.528Z,100115.00
2019-02-08T04:04:26.991Z,100112.00
2019-02-08T04:06:58.641Z,100109.00
2019-02-08T04:09:30.214Z,100112.00
2019-02-08T04:12:01.705Z,100112.00
2019-02-08T04:14:33.371Z,100114.00
2019-02-08T04:17:04.821Z,100112.00
2019-02-08T04:19:36.342Z,100111.00
2019-02-08T04:22:07.849Z,100116.00
2019-02-08T04:24:39.443Z,100119.00
2019-02-08T04:27:10.960Z,100117.00
2019-02-08T04:29:42.420Z,100123.00
2019-02-08T04:32:13.881Z,100129.00
2019-02-08T04:34:45.336Z,100126.00
2019-02-08T04:37:16.826Z,100121.00
2019-02-08T04:39:48.279Z,100118.00
2019-02-08T04:42:19.759Z,100125.00
2019-02-08T04:44:51.306Z,100127.00
2019-02-08T04:47:22.753Z,100127.00
2019-02-08T04:49:54.201Z,100121.00
2019-02-08T04:52:25.650Z,100135.00
2019-02-08T04:54:57.109Z,100133.00
2019-02-08T04:57:28.542Z,100133.00
2019-02-08T05:00:00.023Z,100135.00
2019-02-08T05:02:31.476Z,100135.00
2019-02-08T05:05:02.974Z,100140.00
2019-02-08T05:07:34.422Z,100140.00
2019-02-08T05:10:08.172Z,100138.00
2019-02-08T05:12:39.668Z,100143.00
2019-02-08T05:15:12.404Z,100136.00
2019-02-08T05:17:46.326Z,100137.00
2019-02-08T05:20:20.465Z,100131.00
2019-02-08T05:22:51.911Z,100132.00
2019-02-08T05:25:23.692Z,100131.00
2019-02-08T05:27:57.989Z,100130.00
2019-02-08T05:30:32.850Z,100135.00
2019-02-08T05:33:06.693Z,100127.00
2019-02-08T05:35:38.168Z,100130.00
2019-02-08T05:38:09.686Z,100131.00
2019-02-08T05:40:41.238Z,100127.00
2019-02-08T05:43:12.727Z,100132.00
2019-02-08T05:45:44.340Z,100118.00
2019-02-08T05:48:16.916Z,100122.00
2019-02-08T05:50:48.502Z,100118.00
2019-02-08T05:53:20.024Z,100121.00
2019-02-08T05:55:51.515Z,100127.00
2019-02-08T05:58:23.047Z,100127.00
2019-02-08T06:01:00.340Z,100124.00
2019-02-08T06:03:31.930Z,100124.00
2019-02-08T06:06:03.473Z,100107.00
2019-02-08T06:08:34.928Z,100124.00
2019-02-08T06:11:06.633Z,100116.00
2019-02-08T06:13:38.062Z,100120.00
2019-02-08T06:16:09.522Z,100135.00
2019-02-08T06:18:41.951Z,100126.00
2019-02-08T06:21:13.398Z,100129.00
2019-02-08T06:23:45.150Z,100138.00
2019-02-08T06:26:16.606Z,100130.00
2019-02-08T06:28:48.073Z,100132.00
2019-02-08T06:31:19.635Z,100123.00
2019-02-08T06:33:51.084Z,100136.00
2019-02-08T06:36:22.645Z,100133.00
2019-02-08T06:38:55.174Z,100126.00
2019-02-08T06:41:29.652Z,100133.00
2019-02-08T06:44:01.106Z,100137.00
2019-02-08T06:46:32.575Z,100138.00
2019-02-08T06:49:04.718Z,100146.00
2019-02-08T06:51:36.227Z,100149.00
2019-02-08T06:54:07.735Z,100154.00
2019-02-08T06:59:54.825Z,100140.00
2019-02-08T07:02:48.244Z,100152.00
2019-02-08T07:05:37.292Z,100147.00
2019-02-08T07:08:17.152Z,100152.00
2019-02-08T07:11:08.087Z,100158.00
2019-02-08T07:14:01.202Z,100152.00
2019-02-08T07:16:51.165Z,100152.00
2019-02-08T07:19:44.286Z,100145.00
2019-02-08T07:22:37.399Z,100148.00
2019-02-08T07:25:47.305Z,100141.00
2019-02-08T07:28:37.679Z,100140.00
2019-02-08T07:31:27.068Z,100141.00
2019-02-08T07:34:15.019Z,100139.00
2019-02-08T07:37:01.998Z,100137.00
2019-02-08T07:39:46.993Z,100139.00
2019-02-08T07:42:47.041Z,100147.00
2019-02-08T07:45:33.611Z,100149.00
2019-02-08T07:48:21.139Z,100147.00
2019-02-08T07:51:05.665Z,100138.00
2019-02-08T07:53:55.987Z,100156.00
2019-02-08T07:56:58.469Z,100149.00
2019-02-08T07:59:53.998Z,100147.00
2019-02-08T08:02:50.249Z,100158.00
2019-02-08T08:05:35.699Z,100155.00
2019-02-08T08:08:20.031Z,100149.00
2019-02-08T08:11:23.007Z,100158.00
2019-02-08T08:14:32.418Z,100158.00
2019-02-08T08:17:12.919Z,100160.00
2019-02-08T08:20:09.970Z,100157.00
2019-02-08T08:22:59.451Z,100163.00
2019-02-08T08:25:59.191Z,100160.00
2019-02-08T08:29:01.637Z,100160.00
2019-02-08T08:31:47.535Z,100159.00
2019-02-08T08:35:01.731Z,100160.00
2019-02-08T08:38:16.731Z,100156.00
2019-02-08T08:42:01.761Z,100161.00
2019-02-08T08:45:28.876Z,100152.00
2019-02-08T08:49:01.651Z,100142.00
2019-02-08T08:52:43.991Z,100160.00
2019-02-08T08:56:21.567Z,100150.00
2019-02-08T08:59:51.474Z,100145.00
2019-02-08T09:03:10.917Z,100140.00
2019-02-08T09:06:20.177Z,100134.00
2019-02-08T09:09:21.158Z,100140.00
2019-02-08T09:13:00.365Z,100138.00
2019-02-08T09:16:26.939Z,100143.00
2019-02-08T09:19:42.399Z,100128.00
2019-02-08T09:23:16.786Z,100135.00
2019-02-08T09:26:45.838Z,100129.00
2019-02-08T09:30:25.355Z,100134.00
2019-02-08T09:34:04.727Z,100136.00
2019-02-08T09:37:30.402Z,100135.00
2019-02-08T09:40:50.153Z,100128.00
2019-02-08T09:44:13.975Z,100142.00
2019-02-08T09:47:44.559Z,100136.00
2019-02-08T09:51:15.401Z,100133.00
2019-02-08T09:54:44.196Z,100137.00
2019-02-08T09:58:30.865Z,100145.00
2019-02-08T10:01:55.496Z,100141.00
2019-02-08T10:05:11.607Z,100143.00
2019-02-08T10:09:05.378Z,100144.00
2019-02-08T10:12:51.086Z,100146.00
2019-02-08T10:16:35.473Z,100145.00
2019-02-08T10:20:17.968Z,100140.00
2019-02-08T10:23:38.650Z,100127.00
2019-02-08T10:27:22.724Z,100136.00
2019-02-08T10:31:00.574Z,100133.00
2019-02-08T10:34:49.589Z,100119.00
2019-02-08T10:38:20.484Z,100130.00
2019-02-08T10:41:45.410Z,100125.00
2019-02-08T10:45:40.206Z,100138.00
2019-02-08T10:48:55.296Z,100127.00
2019-02-08T10:52:24.713Z,100121.00
2019-02-08T10:55:42.958Z,100125.00
2019-02-08T10:59:05.381Z,100119.00
2019-02-08T11:02:24.145Z,100120.00
2019-02-08T11:06:02.686Z,100106.00
2019-02-08T11:09:39.836Z,100107.00
2019-02-08T11:13:05.702Z,100109.00
2019-02-08T11:16:35.224Z,100117.00
2019-02-08T11:19:16.978Z,100105.00
2019-02-08T11:21:51.222Z,100106.00
2019-02-08T11:24:27.874Z,100107.00
2019-02-08T11:27:02.380Z,100107.00
2019-02-08T11:29:33.951Z,100093.00
2019-02-08T11:32:07.475Z,100079.00
2019-02-08T11:34:45.263Z,100080.00
2019-02-08T11:37:16.811Z,100079.00
2019-02-08T11:39:48.716Z,100078.00
2019-02-08T11:42:20.232Z,100065.00
2019-02-08T11:44:51.842Z,100065.00
2019-02-08T11:47:23.436Z,100064.00
2019-02-08T11:49:54.994Z,100051.00
2019-02-08T11:52:26.544Z,100050.00
2019-02-08T11:54:58.119Z,100050.00
2019-02-08T11:57:30.895Z,100044.00
2019-02-08T12:00:03.924Z,100044.00
2019-02-08T12:02:40.499Z,100043.00
2019-02-08T12:05:10.720Z,100036.00
2019-02-08T12:07:42.264Z,100039.00
2019-02-08T12:10:14.385Z,100046.00
2019-02-08T12:12:47.438Z,100035.00
2019-02-08T12:15:20.571Z,100029.00
2019-02-08T12:17:52.270Z,100030.00
2019-02-08T12:20:25.896Z,100028.00
2019-02-08T12:22:59.240Z,100024.00
2019-02-08T12:25:30.830Z,100020.00
2019-02-08T12:28:03.536Z,100020.00
2019-02-08T12:30:38.410Z,100022.00
2019-02-08T12:33:10.959Z,100016.00
2019-02-08T12:35:42.575Z,100015.00
2019-02-08T12:38:14.078Z,100014.00
2019-02-08T12:40:46.061Z,99996.00
2019-02-08T12:43:17.903Z,99996.00
2019-02-08T12:45:49.588Z,99996.00
2019-02-08T12:48:21.207Z,99994.00
2019-02-08T12:50:52.931Z,99993.00
2019-02-08T12:53:24.773Z,99995.00
2019-02-08T12:55:56.989Z,99992.00
2019-02-08T12:58:28.636Z,99985.00
2019-02-08T13:01:02.295Z,99987.00
2019-02-08T13:03:34.128Z,99975.00
2019-02-08T13:06:06.131Z,99969.00
2019-02-08T13:08:37.731Z,99966.00
2019-02-08T13:11:09.288Z,99966.00
2019-02-08T13:13:40.909Z,99959.00
2019-02-08T13:16:12.521Z,99964.00
2019-02-08T13:18:43.937Z,99952.00
2019-02-08T13:21:15.565Z,99948.00
2019-02-08T13:23:47.163Z,99951.00
2019-02-08T13:26:18.567Z,99937.00
2019-02-08T13:28:50.272Z,99933.00
2019-02-08T13:31:27.646Z,99935.00
2019-02-08T13:34:02.010Z,99939.00
2019-02-08T13:36:33.657Z,99937.00
2019-02-08T13:39:08.415Z,99928.00
2019-02-08T13:41:41.525Z,99914.00
2019-02-08T13:44:16.119Z,99914.00
2019-02-08T13:46:47.644Z,99907.00
2019-02-08T13:49:19.121Z,99900.00
2019-02-08T13:51:50.595Z,99904.00
2019-02-08T13:54:22.153Z,99906.00
2019-02-08T13:57:00.578Z,99916.00
2019-02-08T13:59:30.093Z,99916.00
2019-02-08T14:02:02.435Z,99913.00
2019-02-08T14:04:34.403Z,99906.00
2019-02-08T14:07:05.957Z,99896.00
2019-02-08T14:09:37.710Z,99896.00
2019-02-08T14:12:09.448Z,99894.00
2019-02-08T14:14:41.235Z,99888.00
2019-02-08T14:17:13.025Z,99898.00
2019-02-08T14:19:44.957Z,99889.00
2019-02-08T14:22:16.533Z,99879.00
2019-02-08T14:24:51.026Z,99877.00
2019-02-08T14:27:23.671Z,99880.00
2019-02-08T14:29:57.527Z,99876.00
2019-02-08T14:32:29.078Z,99871.00
2019-02-08T14:35:00.599Z,99870.00
2019-02-08T14:37:33.541Z,99861.00
2019-02-08T14:40:06.957Z,99860.00
2019-02-08T14:42:40.404Z,99854.00
2019-02-08T14:45:12.836Z,99861.00
2019-02-08T14:47:47.466Z,99862.00
2019-02-08T14:50:22.216Z,99856.00
2019-02-08T14:52:54.535Z,99856.00
2019-02-08T14:55:26.500Z,99857.00
2019-02-08T14:57:58.648Z,99852.00
2019-02-08T15:00:30.407Z,99843.00
2019-02-08T15:03:02.240Z,99842.00
2019-02-08T15:05:33.719Z,99844.00
2019-02-08T15:08:08.744Z,99845.00
2019-02-08T15:10:46.886Z,99835.00
2019-02-08T15:13:18.415Z,99839.00
2019-02-08T15:15:49.927Z,99845.00
2019-02-08T15:18:21.618Z,99826.00
2019-02-08T15:20:53.136Z,99826.00
2019-02-08T15:23:25.047Z,99831.00
2019-02-08T15:25:56.540Z,99832.00
2019-02-08T15:28:28.020Z,99826.00
2019-02-08T15:30:59.534Z,99823.00
2019-02-08T15:33:31.154Z,99817.00
2019-02-08T15:36:02.633Z,99808.00
2019-02-08T15:38:34.167Z,99804.00
2019-02-08T15:41:05.798Z,99808.00
2019-02-08T15:43:37.339Z,99804.00
2019-02-08T15:46:09.371Z,99804.00
2019-02-08T15:48:40.862Z,99801.00
2019-02-08T15:51:12.366Z,99805.00
2019-02-08T15:53:43.917Z,99800.00
2019-02-08T15:56:18.890Z,99794.00
2019-02-08T15:58:52.148Z,99789.00
2019-02-08T16:01:26.607Z,99785.00
2019-02-08T16:03:58.418Z,99783.00
2019-02-08T16:06:30.880Z,99796.00
2019-02-08T16:09:02.476Z,99781.00
2019-02-08T16:11:35.538Z,99787.00
2019-02-08T16:14:07.192Z,99781.00
2019-02-08T16:16:38.770Z,99782.00
2019-02-08T16:19:11.249Z,99783.00
2019-02-08T16:21:43.317Z,99780.00
2019-02-08T16:24:16.525Z,99783.00
2019-02-08T16:26:48.106Z,99780.00
2019-02-08T16:29:19.746Z,99769.00
2019-02-08T16:31:51.402Z,99766.00
2019-02-08T16:34:23.314Z,99757.00
2019-02-08T16:36:54.933Z,99756.00
2019-02-08T16:39:26.496Z,99757.00
2019-02-08T16:41:59.527Z,99751.00
2019-02-08T16:44:31.341Z,99745.00
2019-02-08T16:47:03.440Z,99720.00
2019-02-08T16:49:35.023Z,99729.00
2019-02-08T16:52:06.949Z,99721.00
2019-02-08T16:54:38.582Z,99723.00
2019-02-08T16:57:10.058Z,99718.00
2019-02-08T16:59:41.619Z,99709.00
2019-02-08T17:02:13.146Z,99708.00
2019-02-08T17:04:47.990Z,99709.00
2019-02-08T17:07:19.531Z,99713.00
2019-02-08T17:09:51.003Z,99700.00
2019-02-08T17:12:22.604Z,99694.00
2019-02-08T17:14:54.207Z,99706.00
2019-02-08T17:17:26.349Z,99693.00
2019-02-08T17:19:58.051Z,99692.00
2019-02-08T17:22:29.784Z,99684.00
2019-02-08T17:25:01.262Z,99705.00
2019-02-08T17:27:32.891Z,99682.00
2019-02-08T17:30:11.051Z,99691.00
2019-02-08T17:32:42.604Z,99679.00
2019-02-08T17:35:17.920Z,99685.00
2019-02-08T17:37:49.533Z,99668.00
2019-02-08T17:40:24.092Z,99678.00
2019-02-08T17:42:55.592Z,99664.00
2019-02-08T17:45:27.300Z,99665.00
2019-02-08T17:48:03.285Z,99645.00
2019-02-08T17:50:34.851Z,99643.00
2019-02-08T17:53:06.314Z,99646.00
2019-02-08T17:55:37.761Z,99636.00
2019-02-08T17:58:09.236Z,99630.00
2019-02-08T18:00:48.632Z,99630.00
2019-02-08T18:03:22.059Z,99635.00
2019-02-08T18:05:53.563Z,99622.00
2019-02-08T18:08:25.009Z,99628.00
2019-02-08T18:10:56.649Z,99624.00
2019-02-08T18:13:28.150Z,99609.00
2019-02-08T18:15:59.751Z,99617.00
2019-02-08T18:18:31.224Z,99610.00
2019-02-08T18:21:09.860Z,99597.00
2019-02-08T18:23:41.403Z,99602.00
2019-02-08T18:26:14.988Z,99601.00
2019-02-08T18:28:46.891Z,99587.00
2019-02-08T18:31:18.601Z,99587.00
2019-02-08T18:33:50.277Z,99588.00
2019-02-08T18:36:23.088Z,99587.00
2019-02-08T18:38:54.684Z,99594.00
2019-02-08T18:41:26.482Z,99579.00
2019-02-08T18:44:00.052Z,99563.00
2019-02-08T18:46:35.629Z,99560.00
2019-02-08T18:49:07.200Z,99562.00
2019-02-08T18:51:40.181Z,99564.00
2019-02-08T18:54:13.348Z,99562.00
2019-02-08T18:56:44.907Z,99544.00
2019-02-08T18:59:16.650Z,99541.00
2019-02-08T19:01:49.732Z,99544.00
2019-02-08T19:04:21.275Z,99536.00
2019-02-08T19:06:53.485Z,99518.00
2019-02-08T19:09:26.299Z,99531.00
2019-02-08T19:11:57.871Z,99534.00
2019-02-08T19:14:32.213Z,99518.00
2019-02-08T19:17:04.297Z,99508.00
2019-02-08T19:19:35.931Z,99516.00
2019-02-08T19:22:07.513Z,99514.00
2019-02-08T19:24:39.139Z,99509.00
2019-02-08T19:27:12.155Z,99499.00
2019-02-08T19:29:47.936Z,99488.00
2019-02-08T19:32:19.400Z,99489.00
2019-02-08T19:34:53.394Z,99480.00
2019-02-08T19:37:25.085Z,99483.00
2019-02-08T19:39:56.945Z,99483.00
2019-02-08T19:42:28.487Z,99485.00
2019-02-08T19:45:00.263Z,99479.00
2019-02-08T19:47:31.891Z,99479.00
2019-02-08T19:50:03.754Z,99468.00
2019-02-08T19:52:35.408Z,99461.00
2019-02-08T19:55:10.576Z,99464.00
2019-02-08T19:57:42.394Z,99457.00
2019-02-08T20:00:17.625Z,99446.00
2019-02-08T20:02:49.351Z,99452.00
2019-02-08T20:05:23.337Z,99451.00
2019-02-08T20:07:57.082Z,99446.00
2019-02-08T20:10:32.105Z,99438.00
2019-02-08T20:13:03.727Z,99439.00
2019-02-08T20:15:35.469Z,99437.00
2019-02-08T20:18:08.376Z,99424.00
2019-02-08T20:20:40.416Z,99418.00
2019-02-08T20:23:17.172Z,99410.00
2019-02-08T20:25:48.814Z,99421.00
2019-02-08T20:28:21.971Z,99408.00
2019-02-08T20:30:53.490Z,99408.00
2019-02-08T20:33:25.003Z,99405.00
2019-02-08T20:35:56.471Z,99397.00
2019-02-08T20:38:27.969Z,99395.00
2019-02-08T20:40:59.550Z,99400.00
2019-02-08T20:43:31.060Z,99380.00
2019-02-08T20:46:02.611Z,99395.00
2019-02-08T20:48:34.227Z,99378.00
2019-02-08T20:51:05.770Z,99374.00
2019-02-08T20:53:37.369Z,99384.00
2019-02-08T20:56:09.331Z,99373.00
2019-02-08T20:58:50.098Z,99374.00
2019-02-08T21:01:19.491Z,99374.00
2019-02-08T21:03:51.049Z,99376.00
2019-02-08T21:06:22.504Z,99363.00
2019-02-08T21:08:54.825Z,99356.00
2019-02-08T21:11:26.343Z,99367.00
2019-02-08T21:13:59.556Z,99353.00
2019-02-08T21:16:31.055Z,99354.00
2019-02-08T21:19:02.571Z,99348.00
2019-02-08T21:21:34.099Z,99349.00
2019-02-08T21:24:07.074Z,99342.00
2019-02-08T21:26:40.151Z,99340.00
2019-02-08T21:29:11.516Z,99342.00
2019-02-08T21:31:43.007Z,99337.00
2019-02-08T21:34:15.548Z,99342.00
2019-02-08T21:36:47.012Z,99335.00
2019-02-08T21:39:18.543Z,99333.00
2019-02-08T21:41:50.078Z,99326.00
2019-02-08T21:44:21.592Z,99322.00
2019-02-08T21:46:53.132Z,99314.00
2019-02-08T21:49:24.715Z,99312.00
2019-02-08T21:51:58.387Z,99304.00
2019-02-08T21:54:29.944Z,99300.00
2019-02-08T21:57:01.396Z,99287.00
2019-02-08T21:59:34.131Z,99290.00
2019-02-08T22:02:06.066Z,99285.00
2019-02-08T22:04:37.520Z,99289.00
2019-02-08T22:07:10.564Z,99278.00
2019-02-08T22:09:42.034Z,99275.00
2019-02-08T22:12:13.549Z,99279.00
2019-02-08T22:14:45.075Z,99271.00
2019-02-08T22:17:16.567Z,99271.00
2019-02-08T22:19:48.024Z,99254.00
2019-02-08T22:22:21.966Z,99256.00
2019-02-08T22:24:53.855Z,99255.00
2019-02-08T22:27:29.463Z,99249.00
2019-02-08T22:30:01.053Z,99247.00
2019-02-08T22:32:32.666Z,99250.00
2019-02-08T22:35:04.774Z,99237.00
2019-02-08T22:37:36.252Z,99228.00
2019-02-08T22:40:11.681Z,99231.00
2019-02-08T22:42:43.268Z,99226.00
2019-02-08T22:45:30.288Z,99220.00
2019-02-08T22:48:01.984Z,99214.00
2019-02-08T22:50:33.614Z,99208.00
2019-02-08T22:53:09.214Z,99211.00
2019-02-08T22:55:40.784Z,99205.00
2019-02-08T22:58:15.470Z,99187.00
2019-02-08T23:01:27.876Z,99198.00
2019-02-08T23:04:05.472Z,99206.00
2019-02-08T23:06:44.517Z,99200.00
2019-02-08T23:09:24.576Z,99206.00
2019-02-08T23:11:56.131Z,99194.00
2019-02-08T23:14:32.913Z,99214.00
2019-02-08T23:17:04.940Z,99193.00
2019-02-08T23:19:48.140Z,99183.00
2019-02-08T23:22:38.911Z,99175.00
2019-02-08T23:25:10.611Z,99181.00
2019-02-08T23:27:42.218Z,99169.00
2019-02-08T23:30:14.468Z,99171.00
2019-02-08T23:32:46.708Z,99164.00
2019-02-08T23:35:18.434Z,99164.00
2019-02-08T23:37:49.943Z,99162.00
2019-02-08T23:40:21.544Z,99159.00
2019-02-08T23:42:53.175Z,99163.00
2019-02-08T23:45:24.887Z,99145.00
2019-02-08T23:47:56.469Z,99145.00
2019-02-08T23:50:27.926Z,99141.00
2019-02-08T23:52:59.532Z,99156.00
2019-02-08T23:55:32.481Z,99143.00
2019-02-08T23:58:04.108Z,99138.00
