createdAt,value
2018-03-28T00:00:05.672Z,98.70
2018-03-28T00:02:33.087Z,98.80
2018-03-28T00:05:00.532Z,98.80
2018-03-28T00:07:28.028Z,99.70
2018-03-28T00:09:55.449Z,99.90
2018-03-28T00:12:22.885Z,99.90
2018-03-28T00:14:50.315Z,99.90
2018-03-28T00:17:17.973Z,99.90
2018-03-28T00:19:45.387Z,99.90
2018-03-28T00:22:12.820Z,99.90
2018-03-28T00:24:40.995Z,99.90
2018-03-28T00:27:08.427Z,99.90
2018-03-28T00:29:35.911Z,99.90
2018-03-28T00:32:03.347Z,99.90
2018-03-28T00:34:30.749Z,99.90
2018-03-28T00:36:58.199Z,99.90
2018-03-28T00:39:25.632Z,99.90
2018-03-28T00:41:53.055Z,99.90
2018-03-28T00:44:21.244Z,99.90
2018-03-28T00:46:48.668Z,99.90
2018-03-28T00:49:16.172Z,99.90
2018-03-28T00:51:43.592Z,99.90
2018-03-28T00:54:11.013Z,99.90
2018-03-28T00:56:38.423Z,99.90
2018-03-28T00:59:06.609Z,99.90
2018-03-28T01:01:34.032Z,99.90
2018-03-28T01:04:02.219Z,99.90
2018-03-28T01:06:29.636Z,99.90
2018-03-28T01:08:57.072Z,99.90
2018-03-28T01:11:25.264Z,99.90
2018-03-28T01:13:52.683Z,99.90
2018-03-28T01:16:20.108Z,99.90
2018-03-28T01:18:48.293Z,99.90
2018-03-28T01:21:15.728Z,99.90
2018-03-28T01:23:43.156Z,99.90
2018-03-28T01:26:10.604Z,99.90
2018-03-28T01:28:38.767Z,99.90
2018-03-28T01:31:06.188Z,99.90
2018-03-28T01:33:34.394Z,99.90
2018-03-28T01:36:02.564Z,99.90
2018-03-28T01:38:30.008Z,99.90
2018-03-28T01:40:57.408Z,99.90
2018-03-28T01:43:24.824Z,99.90
2018-03-28T01:45:53.016Z,99.90
2018-03-28T01:48:20.449Z,99.90
2018-03-28T01:50:47.859Z,99.90
2018-03-28T01:53:15.308Z,99.90
2018-03-28T01:55:43.495Z,99.90
2018-03-28T01:58:10.912Z,99.90
2018-03-28T02:00:39.107Z,99.90
2018-03-28T02:03:06.549Z,99.90
2018-03-28T02:05:33.975Z,99.90
2018-03-28T02:08:01.473Z,99.90
2018-03-28T02:10:29.004Z,99.90
2018-03-28T02:12:56.420Z,99.90
2018-03-28T02:15:23.852Z,99.90
2018-03-28T02:17:51.280Z,99.90
2018-03-28T02:20:18.699Z,99.90
2018-03-28T02:22:46.196Z,99.90
2018-03-28T02:25:13.629Z,99.90
2018-03-28T02:27:41.052Z,99.90
2018-03-28T02:30:09.254Z,99.90
2018-03-28T02:32:36.664Z,99.90
2018-03-28T02:35:04.099Z,99.90
2018-03-28T02:37:31.543Z,99.90
2018-03-28T02:39:58.961Z,99.90
2018-03-28T02:42:27.152Z,99.90
2018-03-28T02:44:54.588Z,99.90
2018-03-28T02:47:21.986Z,99.90
2018-03-28T02:49:49.428Z,99.90
2018-03-28T02:52:16.862Z,99.90
2018-03-28T02:54:44.263Z,99.90
2018-03-28T02:57:11.688Z,99.90
2018-03-28T02:59:39.111Z,99.90
2018-03-28T03:02:06.525Z,99.90
2018-03-28T03:04:33.947Z,99.90
2018-03-28T03:07:01.384Z,99.90
2018-03-28T03:09:28.827Z,99.90
2018-03-28T03:11:56.277Z,99.90
2018-03-28T03:14:23.687Z,99.90
2018-03-28T03:16:51.107Z,99.90
2018-03-28T03:19:18.532Z,99.90
2018-03-28T03:21:46.736Z,99.90
2018-03-28T03:24:14.198Z,99.90
2018-03-28T03:26:41.624Z,99.90
2018-03-28T03:29:09.060Z,99.90
2018-03-28T03:31:36.481Z,99.90
2018-03-28T03:34:03.896Z,99.90
2018-03-28T03:36:32.108Z,99.90
2018-03-28T03:38:59.524Z,99.90
2018-03-28T03:41:26.939Z,99.90
2018-03-28T03:43:54.359Z,99.90
2018-03-28T03:46:21.779Z,99.90
2018-03-28T03:48:49.208Z,99.90
2018-03-28T03:51:16.664Z,99.90
2018-03-28T03:53:44.056Z,99.90
2018-03-28T03:56:12.259Z,99.90
2018-03-28T03:58:39.691Z,99.90
2018-03-28T04:01:07.114Z,99.90
2018-03-28T04:03:34.520Z,99.90
2018-03-28T04:06:01.936Z,99.90
2018-03-28T04:08:29.361Z,99.90
2018-03-28T04:10:56.774Z,99.90
2018-03-28T04:13:24.956Z,99.90
2018-03-28T04:15:52.388Z,99.90
2018-03-28T04:18:19.815Z,99.90
2018-03-28T04:20:47.247Z,99.90
2018-03-28T04:23:14.675Z,99.90
2018-03-28T04:25:42.886Z,99.90
2018-03-28T04:28:10.304Z,99.90
2018-03-28T04:30:37.773Z,99.90
2018-03-28T04:33:05.197Z,99.90
2018-03-28T04:35:32.614Z,99.90
2018-03-28T04:38:00.800Z,99.90
2018-03-28T04:40:28.237Z,99.90
2018-03-28T04:42:55.714Z,99.90
2018-03-28T04:45:23.128Z,99.90
2018-03-28T04:47:50.547Z,99.90
2018-03-28T04:50:17.984Z,99.90
2018-03-28T04:52:45.436Z,99.90
2018-03-28T04:55:12.864Z,99.90
2018-03-28T04:57:40.288Z,99.90
2018-03-28T05:00:08.468Z,99.90
2018-03-28T05:02:35.883Z,99.90
2018-03-28T05:05:03.304Z,99.90
2018-03-28T05:07:30.744Z,99.90
2018-03-28T05:09:58.164Z,99.90
2018-03-28T05:12:25.586Z,99.90
2018-03-28T05:14:52.996Z,99.90
2018-03-28T05:17:21.172Z,99.90
2018-03-28T05:19:48.604Z,99.90
2018-03-28T05:22:16.787Z,99.90
2018-03-28T05:24:44.216Z,99.90
2018-03-28T05:27:12.392Z,99.90
2018-03-28T05:29:39.823Z,99.90
2018-03-28T05:32:07.241Z,99.90
2018-03-28T05:34:35.447Z,99.90
2018-03-28T05:37:02.861Z,99.90
2018-03-28T05:39:30.280Z,99.90
2018-03-28T05:41:58.504Z,99.90
2018-03-28T05:44:25.942Z,99.90
2018-03-28T05:46:53.523Z,99.90
2018-03-28T05:49:21.723Z,99.90
2018-03-28T05:51:49.160Z,99.80
2018-03-28T05:54:16.580Z,99.90
2018-03-28T05:56:44.764Z,99.20
2018-03-28T05:59:12.231Z,99.20
2018-03-28T06:01:39.653Z,99.50
2018-03-28T06:04:07.068Z,99.60
2018-03-28T06:06:34.501Z,99.70
2018-03-28T06:09:02.688Z,99.90
2018-03-28T06:11:30.108Z,99.90
2018-03-28T06:13:58.288Z,99.90
2018-03-28T06:16:25.713Z,99.90
2018-03-28T06:18:53.889Z,99.90
2018-03-28T06:21:21.308Z,99.90
2018-03-28T06:23:49.487Z,99.30
2018-03-28T06:26:16.908Z,99.30
2018-03-28T06:28:44.348Z,99.20
2018-03-28T06:31:12.515Z,98.70
2018-03-28T06:33:40.699Z,98.50
2018-03-28T06:36:08.130Z,98.50
2018-03-28T06:38:35.563Z,98.40
2018-03-28T06:41:02.987Z,98.30
2018-03-28T06:43:31.172Z,98.10
2018-03-28T06:45:58.599Z,98.10
2018-03-28T06:48:26.083Z,98.10
2018-03-28T06:50:53.495Z,97.70
2018-03-28T06:53:20.893Z,97.90
2018-03-28T06:55:48.320Z,97.70
2018-03-28T06:58:15.737Z,97.70
2018-03-28T07:00:43.175Z,97.30
2018-03-28T07:03:10.579Z,97.60
2018-03-28T07:05:38.780Z,97.60
2018-03-28T07:08:06.201Z,97.60
2018-03-28T07:10:33.625Z,97.50
2018-03-28T07:13:01.049Z,97.70
2018-03-28T07:15:29.268Z,97.60
2018-03-28T07:17:56.696Z,97.60
2018-03-28T07:20:24.112Z,97.70
2018-03-28T07:22:51.540Z,97.50
2018-03-28T07:25:18.980Z,97.80
2018-03-28T07:27:47.178Z,98.10
2018-03-28T07:30:14.568Z,98.10
2018-03-28T07:32:42.012Z,98.20
2018-03-28T07:35:09.426Z,98.60
2018-03-28T07:37:36.860Z,98.90
2018-03-28T07:40:04.281Z,98.60
2018-03-28T07:42:31.709Z,98.50
2018-03-28T07:44:59.143Z,98.70
2018-03-28T07:47:27.337Z,98.80
2018-03-28T07:49:54.744Z,98.80
2018-03-28T07:52:22.168Z,98.90
2018-03-28T07:54:50.359Z,99.20
2018-03-28T07:57:17.796Z,99.20
2018-03-28T07:59:45.259Z,99.00
2018-03-28T08:02:12.668Z,98.80
2018-03-28T08:04:40.093Z,99.10
2018-03-28T08:07:08.313Z,99.20
2018-03-28T08:09:35.792Z,98.90
2018-03-28T08:12:03.180Z,98.70
2018-03-28T08:14:30.617Z,98.80
2018-03-28T08:16:58.029Z,98.90
2018-03-28T08:19:26.212Z,98.80
2018-03-28T08:21:53.638Z,98.80
2018-03-28T08:24:21.062Z,98.90
2018-03-28T08:26:49.370Z,98.70
2018-03-28T08:29:16.782Z,98.70
2018-03-28T08:31:44.206Z,98.80
2018-03-28T08:34:12.393Z,99.20
2018-03-28T08:36:39.879Z,99.60
2018-03-28T08:39:08.077Z,99.40
2018-03-28T08:41:35.499Z,99.40
2018-03-28T08:44:03.728Z,99.60
2018-03-28T08:46:31.149Z,99.60
2018-03-28T08:48:58.584Z,99.40
2018-03-28T08:51:26.008Z,99.20
2018-03-28T08:53:53.423Z,99.50
2018-03-28T08:56:21.632Z,99.60
2018-03-28T08:58:49.043Z,99.60
2018-03-28T09:01:16.476Z,99.90
2018-03-28T09:03:44.660Z,99.90
2018-03-28T09:06:12.078Z,99.90
2018-03-28T09:08:40.259Z,99.00
2018-03-28T09:11:07.704Z,99.00
2018-03-28T09:13:35.135Z,99.20
2018-03-28T09:16:02.553Z,99.10
2018-03-28T09:18:30.741Z,98.90
2018-03-28T09:20:58.181Z,98.80
2018-03-28T09:23:25.608Z,99.00
2018-03-28T09:25:53.028Z,98.90
2018-03-28T09:28:21.220Z,98.80
2018-03-28T09:30:48.636Z,99.10
2018-03-28T09:33:16.830Z,99.40
2018-03-28T09:35:44.254Z,99.40
2018-03-28T09:38:12.444Z,98.70
2018-03-28T09:40:39.860Z,98.70
2018-03-28T09:43:07.293Z,98.20
2018-03-28T09:45:35.495Z,97.50
2018-03-28T09:48:02.923Z,97.50
2018-03-28T09:50:30.387Z,96.40
2018-03-28T09:52:57.804Z,96.70
2018-03-28T09:55:25.232Z,96.60
2018-03-28T09:57:52.680Z,96.30
2018-03-28T10:00:25.843Z,95.50
2018-03-28T10:02:59.016Z,94.60
2018-03-28T10:05:32.003Z,94.30
2018-03-28T10:07:59.436Z,93.80
2018-03-28T10:10:26.858Z,93.10
2018-03-28T10:12:55.046Z,92.00
2018-03-28T10:15:22.519Z,92.00
2018-03-28T10:17:49.941Z,90.80
2018-03-28T10:20:17.380Z,91.10
2018-03-28T10:22:44.799Z,88.60
2018-03-28T10:25:12.236Z,88.20
2018-03-28T10:27:39.664Z,87.40
2018-03-28T10:30:07.852Z,85.60
2018-03-28T10:32:35.312Z,85.30
2018-03-28T10:35:02.795Z,85.20
2018-03-28T10:37:30.200Z,79.80
2018-03-28T10:39:57.625Z,77.50
2018-03-28T10:42:25.044Z,79.00
2018-03-28T10:44:52.477Z,81.20
2018-03-28T10:47:19.912Z,81.20
2018-03-28T10:49:48.128Z,78.80
2018-03-28T10:52:15.556Z,78.80
2018-03-28T10:54:42.980Z,79.70
2018-03-28T10:57:10.407Z,79.60
2018-03-28T10:59:37.835Z,74.70
2018-03-28T11:02:06.096Z,70.50
2018-03-28T11:04:34.345Z,67.70
2018-03-28T11:07:01.755Z,67.70
2018-03-28T11:09:29.185Z,68.60
2018-03-28T11:11:56.620Z,69.00
2018-03-28T11:14:24.071Z,70.30
2018-03-28T11:16:51.508Z,69.20
2018-03-28T11:19:18.937Z,70.00
2018-03-28T11:21:46.377Z,71.20
2018-03-28T11:24:13.784Z,72.30
2018-03-28T11:26:41.988Z,74.50
2018-03-28T11:29:09.405Z,74.50
2018-03-28T11:31:36.882Z,75.20
2018-03-28T11:34:04.327Z,75.70
2018-03-28T11:36:31.772Z,76.70
2018-03-28T11:38:59.200Z,76.00
2018-03-28T11:41:26.624Z,75.60
2018-03-28T11:43:54.108Z,76.90
2018-03-28T11:46:21.536Z,76.80
2018-03-28T11:48:48.956Z,76.00
2018-03-28T11:51:16.389Z,77.70
2018-03-28T11:53:43.804Z,78.00
2018-03-28T11:56:11.996Z,77.00
2018-03-28T11:58:39.420Z,76.90
2018-03-28T12:01:06.900Z,76.80
2018-03-28T12:03:34.435Z,76.80
2018-03-28T12:06:01.760Z,77.10
2018-03-28T12:08:29.188Z,78.00
2018-03-28T12:10:56.637Z,78.80
2018-03-28T12:13:24.111Z,80.10
2018-03-28T12:15:51.531Z,80.60
2018-03-28T12:18:18.952Z,81.40
2018-03-28T12:20:46.396Z,81.60
2018-03-28T12:23:14.584Z,83.40
2018-03-28T12:25:42.007Z,83.40
2018-03-28T12:28:09.433Z,83.80
2018-03-28T12:30:37.608Z,83.90
2018-03-28T12:33:05.036Z,83.80
2018-03-28T12:35:32.460Z,82.50
2018-03-28T12:38:00.653Z,83.00
2018-03-28T12:40:28.093Z,83.00
2018-03-28T12:42:55.504Z,83.30
2018-03-28T12:45:23.701Z,84.30
2018-03-28T12:47:51.133Z,84.30
2018-03-28T12:50:18.564Z,84.70
2018-03-28T12:52:45.998Z,84.40
2018-03-28T12:55:14.176Z,84.40
2018-03-28T12:57:41.613Z,84.30
2018-03-28T13:00:09.092Z,85.40
2018-03-28T13:02:36.526Z,84.70
2018-03-28T13:05:03.944Z,83.80
2018-03-28T13:07:31.392Z,84.00
2018-03-28T13:09:58.812Z,83.80
2018-03-28T13:12:26.291Z,84.00
2018-03-28T13:14:53.751Z,83.40
2018-03-28T13:17:21.173Z,83.90
2018-03-28T13:19:48.595Z,83.50
2018-03-28T13:22:16.012Z,82.70
2018-03-28T13:24:43.436Z,83.70
2018-03-28T13:27:11.656Z,85.70
2018-03-28T13:29:39.108Z,85.70
2018-03-28T13:32:06.538Z,86.40
2018-03-28T13:34:33.959Z,87.10
2018-03-28T13:37:01.393Z,87.10
2018-03-28T13:39:28.814Z,85.60
2018-03-28T13:41:56.996Z,85.40
2018-03-28T13:44:24.439Z,85.40
2018-03-28T13:46:51.870Z,85.60
2018-03-28T13:49:19.299Z,86.40
2018-03-28T13:51:47.481Z,91.80
2018-03-28T13:54:14.903Z,91.80
2018-03-28T13:56:42.345Z,92.60
2018-03-28T13:59:10.528Z,96.70
2018-03-28T14:01:37.948Z,96.60
2018-03-28T14:04:06.144Z,96.50
2018-03-28T14:06:33.565Z,96.50
2018-03-28T14:09:00.980Z,99.20
2018-03-28T14:11:28.508Z,98.80
2018-03-28T14:13:55.912Z,98.70
2018-03-28T14:16:23.352Z,98.50
2018-03-28T14:18:52.419Z,98.30
2018-03-28T14:21:19.832Z,98.30
2018-03-28T14:23:47.252Z,99.90
2018-03-28T14:26:14.688Z,99.90
2018-03-28T14:28:42.112Z,99.90
2018-03-28T14:31:09.559Z,99.90
2018-03-28T14:33:37.003Z,99.90
2018-03-28T14:36:04.437Z,99.90
2018-03-28T14:38:31.860Z,99.90
2018-03-28T14:40:59.300Z,99.90
2018-03-28T14:43:26.716Z,99.90
2018-03-28T14:45:54.157Z,99.90
2018-03-28T14:48:21.584Z,99.90
2018-03-28T14:50:49.795Z,99.90
2018-03-28T14:53:17.216Z,99.90
2018-03-28T14:55:44.643Z,99.90
2018-03-28T14:58:12.068Z,99.90
2018-03-28T15:00:40.270Z,99.90
2018-03-28T15:03:07.684Z,99.90
2018-03-28T15:05:35.164Z,99.90
2018-03-28T15:08:02.600Z,99.90
2018-03-28T15:10:30.019Z,99.90
2018-03-28T15:12:57.444Z,99.90
2018-03-28T15:15:24.924Z,99.90
2018-03-28T15:17:52.352Z,99.90
2018-03-28T15:20:19.768Z,99.90
2018-03-28T15:22:47.218Z,99.90
2018-03-28T15:25:14.644Z,99.90
2018-03-28T15:27:42.848Z,99.90
2018-03-28T15:30:10.321Z,99.90
2018-03-28T15:32:37.795Z,99.90
2018-03-28T15:35:05.175Z,99.90
2018-03-28T15:37:32.613Z,99.90
2018-03-28T15:40:00.050Z,99.90
2018-03-28T15:42:27.478Z,99.90
2018-03-28T15:44:54.908Z,99.90
2018-03-28T15:47:22.327Z,99.90
2018-03-28T15:49:50.527Z,99.90
2018-03-28T15:52:17.955Z,99.90
2018-03-28T15:54:45.384Z,99.90
2018-03-28T15:57:12.808Z,99.90
2018-03-28T15:59:41.000Z,99.90
2018-03-28T16:02:08.432Z,99.90
2018-03-28T16:04:36.621Z,99.90
2018-03-28T16:07:04.040Z,99.90
2018-03-28T16:09:31.477Z,99.90
2018-03-28T16:11:58.891Z,99.90
2018-03-28T16:14:27.125Z,99.90
2018-03-28T16:16:54.565Z,99.90
2018-03-28T16:19:21.971Z,99.90
2018-03-28T16:21:49.408Z,99.90
2018-03-28T16:24:16.819Z,99.90
2018-03-28T16:26:45.012Z,99.90
2018-03-28T16:29:12.430Z,99.90
2018-03-28T16:31:40.636Z,99.90
2018-03-28T16:34:08.061Z,99.90
2018-03-28T16:36:35.508Z,99.90
2018-03-28T16:39:02.937Z,99.90
2018-03-28T16:41:30.336Z,99.90
2018-03-28T16:43:58.548Z,99.90
2018-03-28T16:46:25.984Z,99.90
2018-03-28T16:48:53.424Z,99.90
2018-03-28T16:51:20.836Z,99.90
2018-03-28T16:53:49.037Z,99.90
2018-03-28T16:56:16.452Z,99.90
2018-03-28T16:58:43.876Z,99.90
2018-03-28T17:01:11.316Z,99.90
2018-03-28T17:03:39.539Z,99.90
2018-03-28T17:06:06.938Z,99.90
2018-03-28T17:08:34.367Z,99.90
2018-03-28T17:11:02.548Z,99.90
2018-03-28T17:13:29.982Z,99.90
2018-03-28T17:15:57.412Z,99.90
2018-03-28T17:18:24.836Z,99.90
2018-03-28T17:20:53.052Z,99.90
2018-03-28T17:23:20.512Z,99.90
2018-03-28T17:25:47.925Z,99.90
2018-03-28T17:28:15.348Z,99.90
2018-03-28T17:30:42.832Z,99.90
2018-03-28T17:33:10.255Z,99.90
2018-03-28T17:35:37.685Z,99.90
2018-03-28T17:38:05.108Z,99.90
2018-03-28T17:40:32.537Z,99.90
2018-03-28T17:42:59.963Z,99.90
2018-03-28T17:45:28.152Z,99.90
2018-03-28T17:47:55.581Z,99.90
2018-03-28T17:50:23.008Z,99.90
2018-03-28T17:52:51.203Z,99.90
2018-03-28T17:55:18.611Z,99.90
2018-03-28T17:57:46.812Z,99.90
2018-03-28T18:00:14.258Z,99.90
2018-03-28T18:02:41.661Z,99.90
2018-03-28T18:05:09.845Z,99.90
2018-03-28T18:07:37.266Z,99.90
2018-03-28T18:10:04.680Z,99.90
2018-03-28T18:12:32.096Z,99.90
2018-03-28T18:14:59.640Z,99.90
2018-03-28T18:17:27.056Z,99.90
2018-03-28T18:19:54.479Z,99.90
2018-03-28T18:22:21.903Z,99.90
2018-03-28T18:24:50.100Z,99.90
2018-03-28T18:27:17.599Z,99.90
2018-03-28T18:29:44.984Z,99.90
2018-03-28T18:32:12.403Z,99.90
2018-03-28T18:34:39.828Z,99.90
2018-03-28T18:37:07.256Z,99.90
2018-03-28T18:39:34.671Z,99.90
2018-03-28T18:42:02.088Z,99.90
2018-03-28T18:44:29.511Z,99.90
2018-03-28T18:46:56.946Z,99.90
2018-03-28T18:49:24.376Z,99.90
2018-03-28T18:51:52.556Z,99.90
2018-03-28T18:54:19.990Z,99.90
2018-03-28T18:56:47.413Z,99.90
2018-03-28T18:59:15.604Z,99.90
2018-03-28T19:01:43.048Z,99.90
2018-03-28T19:04:10.516Z,99.90
2018-03-28T19:06:37.960Z,99.90
2018-03-28T19:09:05.371Z,99.90
2018-03-28T19:11:32.833Z,99.90
2018-03-28T19:14:00.248Z,99.90
2018-03-28T19:16:27.672Z,99.90
2018-03-28T19:18:55.876Z,99.90
2018-03-28T19:21:23.284Z,99.90
2018-03-28T19:23:50.708Z,99.90
2018-03-28T19:26:19.028Z,99.90
2018-03-28T19:28:46.452Z,99.90
2018-03-28T19:31:13.876Z,99.90
2018-03-28T19:33:41.296Z,99.90
2018-03-28T19:36:09.496Z,99.90
2018-03-28T19:38:36.924Z,99.90
2018-03-28T19:41:04.335Z,99.90
2018-03-28T19:43:32.535Z,99.90
2018-03-28T19:45:59.985Z,99.90
2018-03-28T19:48:27.406Z,99.90
2018-03-28T19:50:54.825Z,99.90
2018-03-28T19:53:23.037Z,99.90
2018-03-28T19:55:50.454Z,99.90
2018-03-28T19:58:17.868Z,99.90
2018-03-28T20:00:45.337Z,99.90
2018-03-28T20:03:12.756Z,99.90
2018-03-28T20:05:40.175Z,99.90
2018-03-28T20:08:07.593Z,99.90
2018-03-28T20:10:35.019Z,99.90
2018-03-28T20:13:02.454Z,99.90
2018-03-28T20:15:29.867Z,99.90
2018-03-28T20:17:57.308Z,99.90
2018-03-28T20:20:24.744Z,99.90
2018-03-28T20:22:52.919Z,99.90
2018-03-28T20:25:20.340Z,99.90
2018-03-28T20:27:47.831Z,99.90
2018-03-28T20:30:15.257Z,99.90
2018-03-28T20:32:42.711Z,99.90
2018-03-28T20:35:10.124Z,99.90
2018-03-28T20:37:37.556Z,99.90
2018-03-28T20:40:04.992Z,99.90
2018-03-28T20:42:33.165Z,99.90
2018-03-28T20:45:00.584Z,99.90
2018-03-28T20:47:28.779Z,99.90
2018-03-28T20:49:56.196Z,99.90
2018-03-28T20:52:23.608Z,99.90
2018-03-28T20:54:51.036Z,99.90
2018-03-28T20:57:19.021Z,99.90
2018-03-28T20:59:47.236Z,99.90
2018-03-28T21:02:14.675Z,99.90
2018-03-28T21:04:42.072Z,99.90
2018-03-28T21:07:09.500Z,99.90
2018-03-28T21:09:37.721Z,99.90
2018-03-28T21:12:05.136Z,99.90
2018-03-28T21:14:32.559Z,99.90
2018-03-28T21:16:59.979Z,99.90
2018-03-28T21:19:28.164Z,99.90
2018-03-28T21:21:55.584Z,99.90
2018-03-28T21:24:23.875Z,99.90
2018-03-28T21:26:51.292Z,99.90
2018-03-28T21:29:19.484Z,99.90
2018-03-28T21:31:46.895Z,99.90
2018-03-28T21:34:14.328Z,99.90
2018-03-28T21:36:42.512Z,99.90
2018-03-28T21:39:09.944Z,99.90
2018-03-28T21:41:37.381Z,99.90
2018-03-28T21:44:05.591Z,99.90
2018-03-28T21:46:33.024Z,99.90
2018-03-28T21:49:00.435Z,99.90
2018-03-28T21:51:27.867Z,99.90
2018-03-28T21:53:55.299Z,99.90
2018-03-28T21:56:23.476Z,99.90
2018-03-28T21:58:50.903Z,99.90
2018-03-28T22:01:18.319Z,99.90
2018-03-28T22:03:45.736Z,99.90
2018-03-28T22:06:13.179Z,99.90
2018-03-28T22:08:40.616Z,99.90
2018-03-28T22:11:08.039Z,99.90
2018-03-28T22:13:35.476Z,99.50
2018-03-28T22:16:02.895Z,97.90
2018-03-28T22:18:30.323Z,97.40
2018-03-28T22:20:58.524Z,98.10
2018-03-28T22:23:25.932Z,98.00
2018-03-28T22:25:54.122Z,98.10
2018-03-28T22:28:21.535Z,98.00
2018-03-28T22:30:49.716Z,98.70
2018-03-28T22:33:17.148Z,98.70
2018-03-28T22:35:44.563Z,99.00
2018-03-28T22:38:12.748Z,97.30
2018-03-28T22:40:40.162Z,97.30
2018-03-28T22:43:07.575Z,94.80
2018-03-28T22:45:35.004Z,94.10
2018-03-28T22:48:02.437Z,94.50
2018-03-28T22:50:29.863Z,94.70
2018-03-28T22:52:57.291Z,94.00
2018-03-28T22:55:24.716Z,94.60
2018-03-28T22:57:52.904Z,94.80
2018-03-28T23:00:20.368Z,94.80
2018-03-28T23:02:47.796Z,95.30
2018-03-28T23:05:15.364Z,95.00
2018-03-28T23:07:42.808Z,94.90
2018-03-28T23:10:10.216Z,94.90
2018-03-28T23:12:37.640Z,95.10
2018-03-28T23:15:05.052Z,95.30
2018-03-28T23:17:32.488Z,95.40
2018-03-28T23:19:59.887Z,95.30
2018-03-28T23:22:38.080Z,95.60
2018-03-28T23:25:05.507Z,94.70
2018-03-28T23:27:32.919Z,94.90
2018-03-28T23:30:01.104Z,95.50
2018-03-28T23:32:28.540Z,95.40
2018-03-28T23:34:55.956Z,94.80
2018-03-28T23:37:24.139Z,95.40
2018-03-28T23:39:51.568Z,95.00
2018-03-28T23:42:19.782Z,94.50
2018-03-28T23:44:47.188Z,94.50
2018-03-28T23:47:14.616Z,95.10
2018-03-28T23:49:42.814Z,95.00
2018-03-28T23:52:10.227Z,95.00
2018-03-28T23:54:37.653Z,94.90
2018-03-28T23:57:05.862Z,94.50
2018-03-28T23:59:33.268Z,94.50
