createdAt,value
2018-06-08T00:01:09.096Z,18.20
2018-06-08T00:03:37.448Z,18.10
2018-06-08T00:06:05.837Z,18.10
2018-06-08T00:08:34.147Z,18.00
2018-06-08T00:11:02.512Z,18.00
2018-06-08T00:13:30.867Z,18.00
2018-06-08T00:15:59.271Z,17.90
2018-06-08T00:18:27.663Z,17.90
2018-06-08T00:20:56.027Z,17.90
2018-06-08T00:23:24.379Z,17.90
2018-06-08T00:25:53.375Z,17.80
2018-06-08T00:28:21.761Z,17.80
2018-06-08T00:30:50.192Z,17.80
2018-06-08T00:33:18.585Z,17.80
2018-06-08T00:35:46.945Z,17.70
2018-06-08T00:38:15.321Z,17.70
2018-06-08T00:40:43.650Z,17.60
2018-06-08T00:43:12.025Z,17.60
2018-06-08T00:45:40.434Z,17.50
2018-06-08T00:48:08.834Z,17.50
2018-06-08T00:50:37.205Z,17.40
2018-06-08T00:53:05.604Z,17.30
2018-06-08T00:55:34.002Z,17.30
2018-06-08T00:58:02.398Z,17.30
2018-06-08T01:00:30.775Z,17.30
2018-06-08T01:02:59.180Z,17.20
2018-06-08T01:05:27.547Z,17.20
2018-06-08T01:07:55.928Z,17.20
2018-06-08T01:10:24.286Z,17.20
2018-06-08T01:12:52.690Z,17.20
2018-06-08T01:15:21.036Z,17.20
2018-06-08T01:17:49.438Z,17.20
2018-06-08T01:20:17.816Z,17.20
2018-06-08T01:22:46.235Z,17.20
2018-06-08T01:25:14.577Z,17.20
2018-06-08T01:27:42.923Z,17.20
2018-06-08T01:30:11.314Z,17.10
2018-06-08T01:32:40.260Z,17.10
2018-06-08T01:37:36.750Z,17.10
2018-06-08T01:40:05.149Z,17.10
2018-06-08T01:42:33.474Z,17.10
2018-06-08T01:45:01.884Z,17.10
2018-06-08T01:47:30.262Z,17.10
2018-06-08T01:49:58.647Z,17.10
2018-06-08T01:52:27.001Z,17.10
2018-06-08T01:57:23.449Z,17.10
2018-06-08T01:59:51.891Z,17.00
2018-06-08T02:02:20.259Z,17.00
2018-06-08T02:04:48.649Z,17.00
2018-06-08T02:07:16.999Z,17.00
2018-06-08T02:09:45.426Z,16.90
2018-06-08T02:12:13.769Z,16.90
2018-06-08T02:14:42.125Z,16.90
2018-06-08T02:17:10.505Z,16.90
2018-06-08T02:19:38.837Z,16.90
2018-06-08T02:22:07.199Z,16.80
2018-06-08T02:24:35.574Z,16.80
2018-06-08T02:27:03.941Z,16.80
2018-06-08T02:29:32.298Z,16.70
2018-06-08T02:32:00.685Z,16.70
2018-06-08T02:34:29.048Z,16.70
2018-06-08T02:36:57.497Z,16.70
2018-06-08T02:41:53.989Z,16.60
2018-06-08T02:44:22.368Z,16.60
2018-06-08T02:46:50.737Z,16.60
2018-06-08T02:49:19.123Z,16.50
2018-06-08T02:51:47.751Z,16.50
2018-06-08T02:54:16.127Z,16.40
2018-06-08T02:56:45.623Z,16.40
2018-06-08T02:59:14.309Z,16.40
2018-06-08T03:01:42.652Z,16.40
2018-06-08T03:04:11.019Z,16.30
2018-06-08T03:06:39.401Z,16.30
2018-06-08T03:09:08.539Z,16.30
2018-06-08T03:11:36.981Z,16.30
2018-06-08T03:14:05.391Z,16.40
2018-06-08T03:16:33.887Z,16.40
2018-06-08T03:19:02.321Z,16.40
2018-06-08T03:21:30.665Z,16.40
2018-06-08T03:23:59.068Z,16.40
2018-06-08T03:26:27.400Z,16.40
2018-06-08T03:28:55.783Z,16.40
2018-06-08T03:31:24.309Z,16.40
2018-06-08T03:33:52.657Z,16.40
2018-06-08T03:36:21.065Z,16.40
2018-06-08T03:38:49.425Z,16.40
2018-06-08T03:41:17.854Z,16.40
2018-06-08T03:43:46.260Z,16.30
2018-06-08T03:46:14.645Z,16.30
2018-06-08T03:48:42.962Z,16.30
2018-06-08T03:51:11.404Z,16.20
2018-06-08T03:53:39.815Z,16.20
2018-06-08T03:56:08.190Z,16.10
2018-06-08T04:03:32.674Z,16.10
2018-06-08T04:06:01.058Z,16.10
2018-06-08T04:08:30.307Z,16.10
2018-06-08T04:10:58.719Z,16.10
2018-06-08T04:13:27.119Z,16.10
2018-06-08T04:15:55.517Z,16.10
2018-06-08T04:18:23.889Z,16.20
2018-06-08T04:20:52.244Z,16.20
2018-06-08T04:23:20.621Z,16.30
2018-06-08T04:25:49.045Z,16.40
2018-06-08T04:28:17.375Z,16.40
2018-06-08T04:30:45.763Z,16.50
2018-06-08T04:33:14.141Z,16.60
2018-06-08T04:35:42.485Z,16.60
2018-06-08T04:38:10.912Z,16.60
2018-06-08T04:40:39.279Z,16.70
2018-06-08T04:43:07.679Z,16.70
2018-06-08T04:48:04.255Z,16.80
2018-06-08T04:50:32.630Z,16.80
2018-06-08T04:53:01.035Z,16.80
2018-06-08T04:55:29.385Z,16.80
2018-06-08T04:57:57.941Z,16.80
2018-06-08T05:00:26.283Z,16.80
2018-06-08T05:02:54.743Z,16.90
2018-06-08T05:05:23.130Z,16.90
2018-06-08T05:07:51.563Z,17.00
2018-06-08T05:10:20.000Z,17.00
2018-06-08T05:12:48.380Z,17.10
2018-06-08T05:15:16.755Z,17.20
2018-06-08T05:17:45.179Z,17.20
2018-06-08T05:20:13.601Z,17.20
2018-06-08T05:22:42.924Z,17.30
2018-06-08T05:25:11.375Z,17.40
2018-06-08T05:27:39.721Z,17.60
2018-06-08T05:30:15.007Z,17.60
2018-06-08T05:32:43.363Z,17.70
2018-06-08T05:35:11.712Z,17.70
2018-06-08T05:37:40.141Z,17.80
2018-06-08T05:40:08.540Z,17.70
2018-06-08T05:42:36.980Z,17.70
2018-06-08T05:45:06.310Z,17.80
2018-06-08T05:47:34.721Z,17.90
2018-06-08T05:50:03.086Z,18.00
2018-06-08T05:52:31.574Z,18.00
2018-06-08T05:54:59.903Z,18.10
2018-06-08T05:57:28.364Z,18.30
2018-06-08T05:59:56.756Z,18.40
2018-06-08T06:02:25.182Z,18.60
2018-06-08T06:04:53.594Z,18.60
2018-06-08T06:07:21.960Z,18.70
2018-06-08T06:09:50.312Z,18.70
2018-06-08T06:12:18.698Z,18.70
2018-06-08T06:14:47.038Z,18.80
2018-06-08T06:17:15.398Z,18.90
2018-06-08T06:22:11.748Z,19.10
2018-06-08T06:24:40.122Z,19.10
2018-06-08T06:29:36.591Z,19.10
2018-06-08T06:32:04.966Z,19.20
2018-06-08T06:34:33.337Z,19.20
2018-06-08T06:37:01.740Z,19.50
2018-06-08T06:39:30.414Z,19.60
2018-06-08T06:41:58.803Z,19.50
2018-06-08T06:44:27.229Z,19.50
2018-06-08T06:46:55.597Z,19.70
2018-06-08T06:49:24.039Z,19.70
2018-06-08T06:51:52.385Z,19.70
2018-06-08T06:54:20.766Z,19.60
2018-06-08T06:56:49.185Z,19.80
2018-06-08T06:59:17.547Z,19.90
2018-06-08T07:01:45.907Z,20.10
2018-06-08T07:04:14.272Z,20.30
2018-06-08T07:06:43.279Z,20.50
2018-06-08T07:09:11.667Z,20.60
2018-06-08T07:11:40.026Z,20.70
2018-06-08T07:14:08.355Z,20.90
2018-06-08T07:16:36.802Z,21.20
2018-06-08T07:19:05.190Z,21.50
2018-06-08T07:21:33.599Z,21.80
2018-06-08T07:24:01.941Z,22.10
2018-06-08T07:26:30.308Z,22.30
2018-06-08T07:28:58.716Z,22.60
2018-06-08T07:31:27.100Z,23.00
2018-06-08T07:33:56.447Z,23.40
2018-06-08T07:36:24.868Z,23.60
2018-06-08T07:38:53.224Z,23.80
2018-06-08T07:43:49.722Z,24.50
2018-06-08T07:46:18.068Z,25.00
2018-06-08T07:48:46.434Z,25.50
2018-06-08T07:51:14.855Z,26.20
2018-06-08T07:53:43.269Z,26.60
2018-06-08T07:56:11.633Z,27.10
2018-06-08T07:58:40.001Z,27.70
2018-06-08T08:01:08.394Z,28.00
2018-06-08T08:03:36.811Z,28.50
2018-06-08T08:08:33.261Z,29.00
2018-06-08T08:11:01.615Z,29.40
2018-06-08T08:13:30.012Z,29.90
2018-06-08T08:15:58.393Z,30.10
2018-06-08T08:18:26.762Z,29.60
2018-06-08T08:20:55.225Z,29.80
2018-06-08T08:23:23.615Z,30.00
2018-06-08T08:25:52.055Z,29.90
2018-06-08T08:28:20.427Z,29.90
2018-06-08T08:30:48.816Z,30.60
2018-06-08T08:33:17.553Z,31.10
2018-06-08T08:35:45.940Z,31.20
2018-06-08T08:38:14.266Z,31.00
2018-06-08T08:40:42.644Z,30.70
2018-06-08T08:43:11.017Z,31.10
2018-06-08T08:45:39.453Z,31.60
2018-06-08T08:48:07.782Z,31.70
2018-06-08T08:50:36.250Z,32.40
2018-06-08T08:53:04.583Z,32.80
2018-06-08T08:55:32.981Z,32.60
2018-06-08T08:58:01.439Z,32.60
2018-06-08T09:00:29.833Z,32.70
2018-06-08T09:02:58.223Z,32.80
2018-06-08T09:05:26.579Z,33.40
2018-06-08T09:10:23.040Z,33.10
2018-06-08T09:12:51.449Z,33.00
2018-06-08T09:15:19.839Z,33.20
2018-06-08T09:17:48.275Z,33.90
2018-06-08T09:20:16.676Z,34.40
2018-06-08T09:22:45.065Z,34.80
2018-06-08T09:25:13.456Z,34.50
2018-06-08T09:27:41.900Z,34.90
2018-06-08T09:30:10.313Z,35.60
2018-06-08T09:32:38.694Z,36.50
2018-06-08T09:35:07.152Z,36.90
2018-06-08T09:37:35.551Z,37.10
2018-06-08T09:40:04.035Z,36.80
2018-06-08T09:42:32.365Z,36.50
2018-06-08T09:47:28.840Z,35.10
2018-06-08T09:49:57.227Z,35.00
2018-06-08T09:52:25.616Z,35.70
2018-06-08T09:54:54.046Z,35.90
2018-06-08T09:57:22.415Z,36.90
2018-06-08T09:59:50.741Z,37.40
2018-06-08T10:02:19.120Z,37.90
2018-06-08T10:04:47.570Z,39.00
2018-06-08T10:07:15.978Z,38.90
2018-06-08T10:09:44.399Z,38.50
2018-06-08T10:12:12.793Z,38.40
2018-06-08T10:14:41.235Z,38.90
2018-06-08T10:17:09.635Z,39.20
2018-06-08T10:19:38.039Z,39.20
2018-06-08T10:22:06.444Z,39.20
2018-06-08T10:24:34.831Z,38.80
2018-06-08T10:27:03.248Z,38.10
2018-06-08T10:29:31.609Z,37.80
2018-06-08T10:32:00.000Z,37.50
2018-06-08T10:34:28.387Z,37.00
2018-06-08T10:36:56.787Z,36.60
2018-06-08T10:39:25.313Z,36.10
2018-06-08T10:41:53.863Z,36.10
2018-06-08T10:49:18.518Z,35.50
2018-06-08T10:51:46.906Z,35.60
2018-06-08T10:54:15.377Z,35.90
2018-06-08T10:56:44.175Z,35.70
2018-06-08T10:59:12.550Z,36.40
2018-06-08T11:01:40.935Z,36.00
2018-06-08T11:04:09.289Z,35.80
2018-06-08T11:06:37.794Z,35.70
2018-06-08T11:09:07.924Z,36.20
2018-06-08T11:11:36.611Z,37.10
2018-06-08T11:14:05.030Z,37.20
2018-06-08T11:16:33.446Z,37.40
2018-06-08T11:19:01.848Z,38.20
2018-06-08T11:21:30.275Z,39.30
2018-06-08T11:23:58.665Z,40.50
2018-06-08T11:26:27.064Z,41.40
2018-06-08T11:28:55.404Z,41.60
2018-06-08T11:31:23.860Z,42.70
2018-06-08T11:33:52.222Z,43.50
2018-06-08T11:36:20.589Z,44.60
2018-06-08T11:38:48.934Z,45.20
2018-06-08T11:43:45.359Z,44.00
2018-06-08T11:46:13.737Z,43.60
2018-06-08T11:48:42.101Z,42.90
2018-06-08T11:51:10.460Z,43.00
2018-06-08T11:53:38.858Z,43.30
2018-06-08T11:56:07.293Z,43.40
2018-06-08T11:58:35.634Z,43.70
2018-06-08T12:01:04.074Z,44.20
2018-06-08T12:03:32.437Z,44.20
2018-06-08T12:06:00.825Z,44.40
2018-06-08T12:08:29.182Z,44.60
2018-06-08T12:10:57.538Z,45.00
2018-06-08T12:13:25.920Z,45.20
2018-06-08T12:20:50.506Z,41.30
2018-06-08T12:23:18.916Z,40.40
2018-06-08T12:25:47.313Z,40.30
2018-06-08T12:28:15.696Z,40.60
2018-06-08T12:33:12.816Z,39.70
2018-06-08T12:35:41.217Z,39.40
2018-06-08T12:38:09.676Z,38.80
2018-06-08T12:40:38.066Z,38.20
2018-06-08T12:43:06.750Z,37.50
2018-06-08T12:45:35.148Z,37.70
2018-06-08T12:48:03.533Z,37.50
2018-06-08T12:50:32.445Z,37.00
2018-06-08T12:53:00.890Z,36.40
2018-06-08T12:55:29.216Z,36.10
2018-06-08T12:57:57.685Z,35.60
2018-06-08T13:00:26.075Z,35.10
2018-06-08T13:02:54.436Z,34.50
2018-06-08T13:05:22.794Z,33.70
2018-06-08T13:07:51.837Z,32.90
2018-06-08T13:10:20.185Z,31.70
2018-06-08T13:12:48.605Z,31.10
2018-06-08T13:15:16.962Z,30.80
2018-06-08T13:17:45.337Z,30.30
2018-06-08T13:20:13.723Z,30.00
2018-06-08T13:22:42.081Z,29.90
2018-06-08T13:25:10.487Z,29.60
2018-06-08T13:27:38.883Z,29.50
2018-06-08T13:30:07.359Z,29.40
2018-06-08T13:32:35.691Z,29.30
2018-06-08T13:35:04.098Z,29.10
2018-06-08T13:37:32.445Z,28.40
2018-06-08T13:40:00.854Z,27.70
2018-06-08T13:42:29.216Z,26.80
2018-06-08T13:44:57.620Z,26.50
2018-06-08T13:47:25.972Z,26.20
2018-06-08T13:49:54.390Z,26.00
2018-06-08T13:52:23.147Z,25.90
2018-06-08T13:54:51.630Z,26.00
2018-06-08T13:57:19.970Z,26.00
2018-06-08T13:59:48.439Z,26.00
2018-06-08T14:02:16.802Z,26.00
2018-06-08T14:04:45.154Z,26.00
2018-06-08T14:07:13.500Z,25.90
2018-06-08T14:09:41.841Z,25.60
2018-06-08T14:12:10.220Z,25.30
2018-06-08T14:14:38.626Z,25.10
2018-06-08T14:17:07.094Z,24.90
2018-06-08T14:19:35.905Z,24.90
2018-06-08T14:24:32.403Z,24.60
2018-06-08T14:27:00.897Z,24.40
2018-06-08T14:29:29.598Z,24.30
2018-06-08T14:31:58.631Z,24.20
2018-06-08T14:34:27.047Z,24.20
2018-06-08T14:36:55.535Z,24.10
2018-06-08T14:39:23.914Z,24.20
2018-06-08T14:41:52.308Z,24.20
2018-06-08T14:44:20.825Z,24.30
2018-06-08T14:46:49.189Z,24.30
2018-06-08T14:49:17.657Z,24.30
2018-06-08T14:51:46.106Z,24.40
2018-06-08T14:54:14.508Z,24.50
2018-06-08T14:56:43.094Z,24.40
2018-06-08T14:59:11.534Z,24.50
2018-06-08T15:01:40.367Z,24.50
2018-06-08T15:04:08.757Z,24.60
2018-06-08T15:06:37.110Z,24.70
2018-06-08T15:09:07.097Z,24.70
2018-06-08T15:11:35.783Z,24.60
2018-06-08T15:14:04.575Z,24.80
2018-06-08T15:16:32.939Z,24.90
2018-06-08T15:19:01.587Z,25.00
2018-06-08T15:21:30.056Z,25.20
2018-06-08T15:23:58.434Z,25.40
2018-06-08T15:26:26.775Z,25.60
2018-06-08T15:28:55.951Z,25.90
2018-06-08T15:31:24.508Z,26.30
2018-06-08T15:33:54.133Z,26.60
2018-06-08T15:38:50.741Z,27.40
2018-06-08T15:41:19.207Z,27.60
2018-06-08T15:43:47.557Z,27.90
2018-06-08T15:46:15.954Z,28.00
2018-06-08T15:48:44.353Z,28.20
2018-06-08T15:51:12.770Z,28.00
2018-06-08T15:53:41.166Z,28.00
2018-06-08T15:56:09.593Z,27.80
2018-06-08T15:58:37.943Z,27.80
2018-06-08T16:01:06.507Z,27.80
2018-06-08T16:03:35.201Z,27.70
2018-06-08T16:06:03.679Z,27.60
2018-06-08T16:08:32.129Z,27.40
2018-06-08T16:11:00.494Z,27.30
2018-06-08T16:13:28.862Z,27.30
2018-06-08T16:15:57.262Z,27.40
2018-06-08T16:18:25.686Z,27.40
2018-06-08T16:20:54.082Z,27.40
2018-06-08T16:23:22.441Z,27.50
2018-06-08T16:25:50.853Z,27.70
2018-06-08T16:28:19.996Z,27.80
2018-06-08T16:30:48.385Z,28.00
2018-06-08T16:33:17.129Z,28.10
2018-06-08T16:35:45.513Z,28.10
2018-06-08T16:38:14.732Z,28.10
2018-06-08T16:40:43.128Z,28.20
2018-06-08T16:43:11.586Z,28.20
2018-06-08T16:45:39.984Z,28.20
2018-06-08T16:48:08.384Z,28.20
2018-06-08T16:50:37.200Z,28.30
2018-06-08T16:53:05.717Z,28.30
2018-06-08T16:55:34.140Z,28.40
2018-06-08T16:58:02.619Z,28.40
2018-06-08T17:00:31.044Z,28.40
2018-06-08T17:02:59.444Z,28.20
2018-06-08T17:05:27.790Z,27.90
2018-06-08T17:07:56.228Z,27.80
2018-06-08T17:10:24.852Z,27.80
2018-06-08T17:12:53.261Z,27.90
2018-06-08T17:15:21.639Z,27.90
2018-06-08T17:17:49.989Z,27.80
2018-06-08T17:20:18.383Z,27.80
2018-06-08T17:22:47.271Z,27.70
2018-06-08T17:25:15.678Z,27.60
2018-06-08T17:30:13.204Z,27.60
2018-06-08T17:32:41.644Z,27.70
2018-06-08T17:35:10.405Z,27.70
2018-06-08T17:37:38.751Z,27.60
2018-06-08T17:40:07.503Z,27.70
2018-06-08T17:42:35.878Z,27.80
2018-06-08T17:47:32.791Z,27.90
2018-06-08T17:50:02.799Z,28.00
2018-06-08T17:52:32.132Z,28.10
2018-06-08T17:55:00.856Z,28.20
2018-06-08T17:57:30.661Z,28.40
2018-06-08T17:59:59.062Z,28.30
2018-06-08T18:02:27.427Z,28.00
2018-06-08T18:04:56.427Z,28.00
2018-06-08T18:07:24.886Z,27.90
2018-06-08T18:09:53.852Z,27.70
2018-06-08T18:12:22.352Z,27.60
2018-06-08T18:14:50.805Z,27.50
2018-06-08T18:17:19.356Z,27.30
2018-06-08T18:19:47.763Z,27.20
2018-06-08T18:22:16.198Z,27.10
2018-06-08T18:24:44.554Z,26.90
2018-06-08T18:27:12.939Z,26.70
2018-06-08T18:32:09.717Z,26.60
2018-06-08T18:34:38.106Z,26.50
2018-06-08T18:37:06.545Z,26.50
2018-06-08T18:42:03.064Z,26.40
2018-06-08T18:44:31.448Z,26.30
2018-06-08T18:46:59.889Z,26.20
2018-06-08T18:49:29.136Z,26.10
2018-06-08T18:51:57.508Z,26.00
2018-06-08T18:54:25.963Z,25.80
2018-06-08T18:56:54.259Z,25.70
2018-06-08T18:59:22.614Z,25.60
2018-06-08T19:01:51.215Z,25.40
2018-06-08T19:04:19.647Z,25.30
2018-06-08T19:06:47.968Z,25.20
2018-06-08T19:09:16.359Z,25.10
2018-06-08T19:11:44.751Z,25.10
2018-06-08T19:14:13.291Z,24.90
2018-06-08T19:16:41.696Z,24.80
2018-06-08T19:19:10.156Z,24.80
2018-06-08T19:21:38.536Z,24.70
2018-06-08T19:24:06.973Z,24.50
2018-06-08T19:29:03.472Z,24.40
2018-06-08T19:31:31.897Z,24.30
2018-06-08T19:34:00.470Z,24.30
2018-06-08T19:36:28.880Z,24.10
2018-06-08T19:38:57.233Z,24.00
2018-06-08T19:41:25.647Z,23.90
2018-06-08T19:43:54.054Z,23.80
2018-06-08T19:46:22.501Z,23.80
2018-06-08T19:48:50.859Z,23.70
2018-06-08T19:53:47.356Z,23.40
2018-06-08T19:56:15.713Z,23.30
2018-06-08T19:58:44.092Z,23.30
2018-06-08T20:01:12.510Z,23.20
2018-06-08T20:03:40.905Z,23.10
2018-06-08T20:06:09.278Z,23.00
2018-06-08T20:08:37.679Z,23.00
2018-06-08T20:13:34.238Z,22.80
2018-06-08T20:18:30.766Z,22.70
2018-06-08T20:20:59.223Z,22.70
2018-06-08T20:23:28.105Z,22.70
2018-06-08T20:25:56.986Z,22.70
2018-06-08T20:28:25.439Z,22.70
2018-06-08T20:30:56.974Z,22.50
2018-06-08T20:33:25.422Z,22.50
2018-06-08T20:35:53.844Z,22.40
2018-06-08T20:38:22.396Z,22.30
2018-06-08T20:40:50.832Z,22.30
2018-06-08T20:43:19.226Z,22.20
2018-06-08T20:45:47.619Z,22.20
2018-06-08T20:48:16.072Z,22.10
2018-06-08T20:50:44.560Z,22.00
2018-06-08T20:53:13.436Z,21.90
2018-06-08T20:55:41.782Z,21.80
2018-06-08T20:58:23.202Z,21.80
2018-06-08T21:00:51.606Z,21.70
2018-06-08T21:03:19.989Z,21.70
2018-06-08T21:05:48.446Z,21.60
2018-06-08T21:08:16.890Z,21.50
2018-06-08T21:10:45.262Z,21.40
2018-06-08T21:13:14.191Z,21.40
2018-06-08T21:15:42.566Z,21.30
2018-06-08T21:18:11.080Z,21.20
2018-06-08T21:20:41.044Z,21.10
2018-06-08T21:23:09.418Z,21.00
2018-06-08T21:25:37.839Z,20.90
2018-06-08T21:28:06.235Z,20.80
2018-06-08T21:30:34.687Z,20.70
2018-06-08T21:33:03.125Z,20.70
2018-06-08T21:35:32.855Z,20.70
2018-06-08T21:40:29.453Z,20.50
2018-06-08T21:42:57.841Z,20.50
2018-06-08T21:45:26.242Z,20.40
2018-06-08T21:47:54.625Z,20.40
2018-06-08T21:50:23.104Z,20.30
2018-06-08T21:52:51.652Z,20.20
2018-06-08T21:55:20.137Z,20.20
2018-06-08T21:57:48.528Z,20.10
2018-06-08T22:00:16.892Z,20.10
2018-06-08T22:02:45.307Z,20.00
2018-06-08T22:05:13.700Z,19.90
2018-06-08T22:07:42.165Z,19.90
2018-06-08T22:10:10.554Z,19.90
2018-06-08T22:12:38.920Z,19.90
2018-06-08T22:15:07.314Z,19.90
2018-06-08T22:17:35.733Z,19.90
2018-06-08T22:20:04.306Z,19.80
2018-06-08T22:22:32.744Z,19.80
2018-06-08T22:25:01.166Z,19.70
2018-06-08T22:27:29.546Z,19.70
2018-06-08T22:29:57.935Z,19.60
2018-06-08T22:32:26.472Z,19.60
2018-06-08T22:34:54.880Z,19.50
2018-06-08T22:37:23.286Z,19.40
2018-06-08T22:39:51.674Z,19.30
2018-06-08T22:42:20.080Z,19.20
2018-06-08T22:44:48.549Z,19.20
2018-06-08T22:47:16.985Z,19.10
2018-06-08T22:49:45.443Z,19.00
2018-06-08T22:52:13.951Z,19.00
2018-06-08T22:54:42.369Z,18.90
2018-06-08T22:57:10.733Z,18.80
2018-06-08T22:59:39.089Z,18.80
2018-06-08T23:02:07.481Z,18.70
2018-06-08T23:04:35.885Z,18.70
2018-06-08T23:07:04.295Z,18.80
2018-06-08T23:09:32.761Z,18.70
2018-06-08T23:12:01.199Z,18.70
2018-06-08T23:14:29.857Z,18.60
2018-06-08T23:16:58.303Z,18.60
2018-06-08T23:19:26.687Z,18.60
2018-06-08T23:21:55.168Z,18.60
2018-06-08T23:24:23.657Z,18.60
2018-06-08T23:26:55.631Z,18.50
2018-06-08T23:29:24.042Z,18.50
2018-06-08T23:31:52.391Z,18.40
2018-06-08T23:34:20.822Z,18.30
2018-06-08T23:36:49.400Z,18.30
2018-06-08T23:39:17.793Z,18.20
2018-06-08T23:41:46.233Z,18.10
2018-06-08T23:44:14.626Z,18.10
2018-06-08T23:46:43.144Z,18.00
2018-06-08T23:49:11.466Z,17.90
2018-06-08T23:51:39.816Z,17.90
2018-06-08T23:54:08.168Z,17.80
2018-06-08T23:56:36.547Z,17.70
2018-06-08T23:59:04.928Z,17.70
