createdAt,value
2023-04-30T00:01:28.121Z,10.90
2023-04-30T00:03:54.860Z,10.90
2023-04-30T00:06:21.674Z,10.80
2023-04-30T00:08:48.298Z,10.80
2023-04-30T00:11:14.983Z,10.80
2023-04-30T00:13:42.901Z,10.70
2023-04-30T00:16:10.038Z,10.70
2023-04-30T00:18:37.016Z,10.70
2023-04-30T00:21:03.944Z,10.60
2023-04-30T00:23:30.705Z,10.60
2023-04-30T00:25:57.332Z,10.60
2023-04-30T00:28:23.920Z,10.60
2023-04-30T00:30:50.690Z,10.60
2023-04-30T00:33:17.375Z,10.50
2023-04-30T00:35:44.460Z,10.50
2023-04-30T00:38:11.399Z,10.40
2023-04-30T00:40:40.171Z,10.40
2023-04-30T00:43:06.779Z,10.40
2023-04-30T00:45:33.468Z,10.40
2023-04-30T00:48:00.266Z,10.30
2023-04-30T00:50:27.075Z,10.30
2023-04-30T00:52:53.903Z,10.20
2023-04-30T00:55:20.813Z,10.20
2023-04-30T00:57:47.496Z,10.20
2023-04-30T01:00:14.951Z,10.20
2023-04-30T01:02:41.804Z,10.10
2023-04-30T01:05:08.776Z,10.10
2023-04-30T01:07:38.595Z,10.10
2023-04-30T01:10:07.030Z,10.10
2023-04-30T01:12:39.646Z,10.10
2023-04-30T01:15:35.927Z,10.00
2023-04-30T01:18:42.057Z,10.00
2023-04-30T01:21:09.549Z,10.00
2023-04-30T01:24:05.028Z,10.00
2023-04-30T01:26:50.274Z,9.90
2023-04-30T01:29:19.433Z,9.90
2023-04-30T01:31:46.404Z,9.80
2023-04-30T01:34:13.131Z,9.80
2023-04-30T01:36:42.620Z,9.70
2023-04-30T01:39:36.700Z,9.70
2023-04-30T01:42:20.480Z,9.70
2023-04-30T01:45:05.364Z,9.70
2023-04-30T01:48:10.544Z,9.70
2023-04-30T01:50:47.447Z,9.70
2023-04-30T01:53:21.967Z,9.60
2023-04-30T01:55:53.686Z,9.60
2023-04-30T01:58:24.012Z,9.60
2023-04-30T02:00:50.790Z,9.60
2023-04-30T02:03:18.167Z,9.60
2023-04-30T02:05:45.430Z,9.60
2023-04-30T02:08:12.192Z,9.60
2023-04-30T02:10:38.920Z,9.60
2023-04-30T02:13:05.664Z,9.50
2023-04-30T02:15:32.512Z,9.50
2023-04-30T02:17:59.232Z,9.60
2023-04-30T02:20:26.094Z,9.60
2023-04-30T02:22:53.158Z,9.50
2023-04-30T02:25:19.792Z,9.50
2023-04-30T02:27:46.513Z,9.50
2023-04-30T02:30:13.218Z,9.50
2023-04-30T02:32:39.964Z,9.50
2023-04-30T02:35:06.844Z,9.50
2023-04-30T02:37:33.533Z,9.50
2023-04-30T02:40:00.151Z,9.50
2023-04-30T02:42:26.821Z,9.40
2023-04-30T02:44:53.495Z,9.50
2023-04-30T02:47:20.193Z,9.40
2023-04-30T02:49:47.077Z,9.40
2023-04-30T02:52:13.805Z,9.40
2023-04-30T02:54:40.482Z,9.40
2023-04-30T02:57:07.352Z,9.40
2023-04-30T02:59:34.017Z,9.40
2023-04-30T03:02:00.826Z,9.40
2023-04-30T03:04:27.645Z,9.30
2023-04-30T03:06:54.310Z,9.30
2023-04-30T03:09:21.324Z,9.30
2023-04-30T03:11:47.979Z,9.30
2023-04-30T03:14:14.561Z,9.30
2023-04-30T03:16:41.324Z,9.30
2023-04-30T03:19:08.063Z,9.30
2023-04-30T03:21:34.660Z,9.20
2023-04-30T03:24:01.268Z,9.20
2023-04-30T03:26:28.228Z,9.20
2023-04-30T03:28:55.856Z,9.20
2023-04-30T03:31:22.829Z,9.20
2023-04-30T03:33:49.595Z,9.20
2023-04-30T03:36:16.496Z,9.20
2023-04-30T03:38:43.158Z,9.20
2023-04-30T03:41:09.887Z,9.20
2023-04-30T03:43:38.031Z,9.20
2023-04-30T03:46:05.135Z,9.20
2023-04-30T03:48:32.047Z,9.20
2023-04-30T03:50:58.786Z,9.20
2023-04-30T03:53:26.663Z,9.10
2023-04-30T03:55:54.605Z,9.20
2023-04-30T03:58:21.659Z,9.10
2023-04-30T04:00:48.628Z,9.10
2023-04-30T04:03:15.981Z,9.10
2023-04-30T04:05:42.771Z,9.10
2023-04-30T04:08:10.018Z,9.10
2023-04-30T04:10:36.657Z,9.00
2023-04-30T04:13:04.019Z,9.10
2023-04-30T04:15:31.012Z,9.10
2023-04-30T04:17:57.776Z,9.00
2023-04-30T04:20:24.573Z,9.00
2023-04-30T04:22:51.624Z,9.00
2023-04-30T04:25:18.424Z,9.00
2023-04-30T04:27:45.118Z,9.00
2023-04-30T04:30:12.211Z,8.90
2023-04-30T04:32:48.128Z,8.90
2023-04-30T04:35:15.604Z,8.90
2023-04-30T04:37:42.256Z,8.90
2023-04-30T04:40:09.359Z,8.90
2023-04-30T04:42:36.097Z,8.90
2023-04-30T04:45:03.719Z,8.90
2023-04-30T04:47:30.643Z,8.90
2023-04-30T04:49:57.440Z,8.80
2023-04-30T04:52:24.166Z,8.80
2023-04-30T04:54:51.705Z,8.90
2023-04-30T04:57:18.591Z,8.80
2023-04-30T04:59:45.268Z,8.90
2023-04-30T05:02:11.977Z,8.90
2023-04-30T05:04:38.631Z,8.90
2023-04-30T05:07:05.840Z,8.90
2023-04-30T05:09:32.556Z,8.90
2023-04-30T05:11:59.321Z,8.90
2023-04-30T05:14:26.142Z,8.90
2023-04-30T05:16:52.860Z,8.90
2023-04-30T05:19:19.568Z,8.90
2023-04-30T05:21:46.917Z,8.90
2023-04-30T05:24:13.658Z,9.00
2023-04-30T05:26:40.388Z,9.00
2023-04-30T05:29:07.217Z,9.00
2023-04-30T05:31:33.858Z,9.00
2023-04-30T05:34:00.782Z,9.10
2023-04-30T05:36:28.420Z,9.10
2023-04-30T05:38:55.357Z,9.10
2023-04-30T05:41:22.173Z,9.10
2023-04-30T05:43:49.049Z,9.10
2023-04-30T05:46:15.675Z,9.10
2023-04-30T05:48:42.306Z,9.20
2023-04-30T05:51:10.650Z,9.20
2023-04-30T05:53:37.314Z,9.20
2023-04-30T05:56:04.002Z,9.20
2023-04-30T05:58:30.670Z,9.20
2023-04-30T06:00:59.365Z,9.30
2023-04-30T06:03:26.174Z,9.30
2023-04-30T06:05:52.855Z,9.30
2023-04-30T06:08:19.722Z,9.40
2023-04-30T06:10:46.590Z,9.40
2023-04-30T06:13:14.789Z,9.40
2023-04-30T06:15:41.820Z,9.50
2023-04-30T06:18:08.604Z,9.60
2023-04-30T06:20:35.422Z,9.60
2023-04-30T06:23:04.052Z,9.70
2023-04-30T06:25:30.849Z,9.80
2023-04-30T06:27:57.451Z,9.90
2023-04-30T06:30:24.055Z,10.00
2023-04-30T06:32:50.834Z,10.10
2023-04-30T06:35:17.548Z,10.10
2023-04-30T06:37:44.277Z,10.20
2023-04-30T06:40:11.502Z,10.30
2023-04-30T06:42:38.845Z,10.40
2023-04-30T06:45:08.922Z,10.50
2023-04-30T06:47:37.896Z,10.60
2023-04-30T06:50:05.278Z,10.70
2023-04-30T06:52:31.942Z,10.80
2023-04-30T06:54:58.528Z,10.90
2023-04-30T06:57:25.814Z,11.10
2023-04-30T06:59:53.003Z,11.10
2023-04-30T07:02:21.898Z,11.20
2023-04-30T07:04:49.610Z,11.30
2023-04-30T07:07:16.498Z,11.50
2023-04-30T07:09:43.184Z,11.60
2023-04-30T07:12:11.929Z,11.70
2023-04-30T07:14:38.756Z,11.80
2023-04-30T07:17:05.938Z,12.00
2023-04-30T07:19:32.594Z,12.20
2023-04-30T07:21:59.292Z,12.30
2023-04-30T07:24:26.023Z,12.50
2023-04-30T07:26:52.761Z,12.70
2023-04-30T07:29:20.084Z,12.90
2023-04-30T07:31:46.821Z,13.10
2023-04-30T07:34:13.782Z,13.30
2023-04-30T07:36:40.483Z,13.50
2023-04-30T07:39:08.074Z,13.70
2023-04-30T07:41:34.757Z,13.90
2023-04-30T07:44:01.341Z,14.20
2023-04-30T07:46:28.179Z,14.40
2023-04-30T07:48:54.861Z,14.60
2023-04-30T07:51:21.525Z,14.80
2023-04-30T07:53:48.172Z,15.10
2023-04-30T07:56:14.825Z,15.30
2023-04-30T07:58:41.679Z,15.60
2023-04-30T08:01:08.547Z,15.70
2023-04-30T08:03:35.619Z,15.90
2023-04-30T08:06:03.108Z,16.10
2023-04-30T08:08:29.853Z,16.20
2023-04-30T08:10:56.663Z,16.50
2023-04-30T08:13:23.360Z,16.70
2023-04-30T08:15:50.015Z,16.90
2023-04-30T08:18:16.705Z,17.10
2023-04-30T08:20:43.365Z,17.30
2023-04-30T08:23:10.217Z,17.50
2023-04-30T08:25:37.060Z,17.70
2023-04-30T08:28:03.766Z,17.90
2023-04-30T08:30:30.616Z,18.10
2023-04-30T08:32:57.865Z,18.30
2023-04-30T08:35:24.791Z,18.50
2023-04-30T08:37:51.664Z,18.70
2023-04-30T08:40:18.668Z,18.90
2023-04-30T08:42:54.176Z,19.10
2023-04-30T08:45:21.858Z,19.20
2023-04-30T08:47:50.035Z,19.40
2023-04-30T08:50:16.802Z,19.60
2023-04-30T08:52:44.214Z,19.80
2023-04-30T08:55:11.313Z,20.00
2023-04-30T08:57:38.803Z,20.20
2023-04-30T09:00:07.239Z,20.30
2023-04-30T09:02:34.927Z,20.60
2023-04-30T09:05:02.258Z,20.70
2023-04-30T09:07:33.664Z,20.90
2023-04-30T09:10:00.780Z,21.10
2023-04-30T09:12:27.733Z,21.20
2023-04-30T09:15:02.353Z,21.50
2023-04-30T09:17:29.350Z,21.70
2023-04-30T09:20:12.254Z,21.90
2023-04-30T09:22:40.457Z,22.00
2023-04-30T09:25:08.340Z,22.20
2023-04-30T09:27:35.452Z,22.40
2023-04-30T09:30:02.244Z,22.50
2023-04-30T09:32:29.274Z,22.70
2023-04-30T09:34:56.325Z,22.90
2023-04-30T09:37:34.898Z,23.10
2023-04-30T09:40:01.598Z,23.20
2023-04-30T09:42:28.424Z,23.50
2023-04-30T09:44:55.365Z,23.60
2023-04-30T09:47:22.333Z,23.80
2023-04-30T09:49:54.059Z,24.00
2023-04-30T09:52:21.623Z,24.10
2023-04-30T09:54:48.643Z,24.30
2023-04-30T09:57:16.242Z,24.60
2023-04-30T09:59:46.029Z,24.70
2023-04-30T10:02:16.120Z,24.90
2023-04-30T10:04:46.092Z,25.10
2023-04-30T10:07:21.743Z,25.20
2023-04-30T10:09:57.402Z,25.40
2023-04-30T10:12:42.790Z,25.60
2023-04-30T10:15:21.020Z,25.70
2023-04-30T10:17:54.790Z,26.00
2023-04-30T10:20:23.531Z,26.10
2023-04-30T10:22:50.533Z,26.30
2023-04-30T10:25:17.326Z,26.40
2023-04-30T10:27:44.069Z,26.60
2023-04-30T10:30:11.923Z,26.80
2023-04-30T10:32:57.748Z,26.90
2023-04-30T10:35:33.638Z,27.10
2023-04-30T10:38:10.432Z,27.20
2023-04-30T10:40:38.647Z,27.50
2023-04-30T10:43:05.776Z,27.60
2023-04-30T10:45:43.848Z,27.80
2023-04-30T10:48:11.108Z,27.90
2023-04-30T10:50:45.571Z,28.10
2023-04-30T10:53:16.094Z,28.20
2023-04-30T10:56:06.803Z,28.40
2023-04-30T10:58:39.689Z,28.60
2023-04-30T11:01:13.884Z,28.70
2023-04-30T11:03:43.124Z,28.90
2023-04-30T11:06:14.988Z,29.00
2023-04-30T11:08:46.812Z,29.20
2023-04-30T11:11:21.000Z,29.30
2023-04-30T11:13:48.634Z,29.40
2023-04-30T11:16:20.340Z,29.60
2023-04-30T11:18:47.574Z,29.70
2023-04-30T11:21:14.474Z,29.70
2023-04-30T11:23:49.716Z,29.90
2023-04-30T11:26:16.365Z,30.10
2023-04-30T11:28:52.724Z,30.20
2023-04-30T11:31:19.862Z,30.20
2023-04-30T11:33:46.695Z,30.40
2023-04-30T11:36:14.737Z,30.40
2023-04-30T11:38:41.722Z,30.50
2023-04-30T11:41:13.028Z,30.60
2023-04-30T11:43:39.839Z,30.60
2023-04-30T11:46:11.963Z,30.70
2023-04-30T11:48:40.834Z,30.80
2023-04-30T11:51:16.715Z,30.90
2023-04-30T11:53:45.293Z,31.00
2023-04-30T11:56:12.382Z,31.10
2023-04-30T11:58:40.347Z,31.20
2023-04-30T12:01:09.780Z,31.20
2023-04-30T12:03:52.745Z,31.30
2023-04-30T12:06:28.914Z,31.40
2023-04-30T12:08:57.300Z,31.60
2023-04-30T12:11:27.130Z,31.60
2023-04-30T12:13:55.635Z,31.70
2023-04-30T12:16:29.268Z,31.80
2023-04-30T12:18:56.075Z,31.90
2023-04-30T12:21:23.266Z,32.00
2023-04-30T12:23:50.403Z,32.10
2023-04-30T12:26:17.738Z,32.10
2023-04-30T12:28:47.475Z,32.20
2023-04-30T12:31:14.179Z,32.30
2023-04-30T12:33:40.773Z,32.40
2023-04-30T12:36:11.321Z,32.50
2023-04-30T12:38:38.252Z,32.60
2023-04-30T12:41:05.479Z,32.60
2023-04-30T12:43:32.417Z,32.70
2023-04-30T12:45:59.706Z,32.80
2023-04-30T12:48:26.359Z,32.90
2023-04-30T12:51:04.896Z,32.90
2023-04-30T12:53:32.009Z,33.00
2023-04-30T12:56:16.579Z,33.10
2023-04-30T12:58:45.665Z,33.10
2023-04-30T13:01:13.619Z,33.30
2023-04-30T13:03:40.547Z,33.20
2023-04-30T13:06:07.519Z,33.40
2023-04-30T13:08:42.697Z,33.30
2023-04-30T13:11:16.844Z,33.40
2023-04-30T13:13:43.749Z,33.50
2023-04-30T13:16:10.435Z,33.40
2023-04-30T13:18:37.246Z,33.50
2023-04-30T13:21:04.198Z,33.50
2023-04-30T13:23:35.920Z,33.50
2023-04-30T13:26:08.064Z,33.50
2023-04-30T13:28:34.721Z,33.50
2023-04-30T13:31:02.660Z,33.60
2023-04-30T13:33:29.646Z,33.60
2023-04-30T13:35:56.269Z,33.50
2023-04-30T13:38:23.115Z,33.50
2023-04-30T13:40:50.117Z,33.40
2023-04-30T13:43:16.878Z,33.40
2023-04-30T13:45:43.502Z,33.40
2023-04-30T13:48:10.195Z,33.30
2023-04-30T13:50:36.863Z,33.20
2023-04-30T13:53:03.727Z,33.20
2023-04-30T13:55:30.462Z,33.20
2023-04-30T13:57:57.717Z,33.10
2023-04-30T14:00:24.606Z,33.10
2023-04-30T14:02:51.525Z,33.00
2023-04-30T14:05:18.360Z,32.90
2023-04-30T14:07:45.041Z,32.90
2023-04-30T14:10:12.924Z,32.80
2023-04-30T14:12:39.716Z,32.70
2023-04-30T14:15:07.166Z,32.60
2023-04-30T14:17:34.397Z,32.60
2023-04-30T14:20:03.584Z,32.60
2023-04-30T14:22:31.082Z,32.50
2023-04-30T14:24:57.769Z,32.40
2023-04-30T14:27:25.365Z,32.40
2023-04-30T14:29:51.960Z,32.30
2023-04-30T14:32:19.254Z,32.30
2023-04-30T14:34:46.019Z,32.20
2023-04-30T14:37:13.136Z,32.20
2023-04-30T14:39:45.796Z,32.10
2023-04-30T14:42:12.610Z,32.10
2023-04-30T14:44:40.454Z,32.10
2023-04-30T14:47:07.894Z,32.10
2023-04-30T14:49:34.750Z,32.00
2023-04-30T14:52:01.792Z,31.90
2023-04-30T14:54:28.564Z,31.90
2023-04-30T14:56:55.631Z,31.90
2023-04-30T14:59:22.441Z,31.80
2023-04-30T15:01:49.303Z,31.70
2023-04-30T15:04:16.284Z,31.60
2023-04-30T15:06:43.184Z,31.60
2023-04-30T15:09:11.681Z,31.50
2023-04-30T15:11:38.290Z,31.50
2023-04-30T15:14:04.927Z,31.30
2023-04-30T15:16:40.657Z,31.30
2023-04-30T15:19:07.591Z,31.10
2023-04-30T15:21:35.779Z,31.10
2023-04-30T15:24:02.354Z,30.80
2023-04-30T15:26:29.601Z,30.70
2023-04-30T15:28:56.816Z,30.50
2023-04-30T15:31:24.124Z,30.40
2023-04-30T15:33:51.291Z,30.20
2023-04-30T15:36:18.176Z,30.10
2023-04-30T15:38:45.260Z,29.80
2023-04-30T15:41:11.810Z,29.70
2023-04-30T15:43:38.450Z,29.50
2023-04-30T15:46:05.210Z,29.30
2023-04-30T15:48:31.899Z,29.10
2023-04-30T15:50:58.569Z,28.90
2023-04-30T15:53:25.761Z,28.70
2023-04-30T15:55:53.167Z,28.40
2023-04-30T15:58:19.792Z,28.30
2023-04-30T16:00:46.656Z,28.10
2023-04-30T16:03:13.672Z,27.90
2023-04-30T16:05:41.323Z,27.60
2023-04-30T16:08:09.583Z,27.40
2023-04-30T16:10:37.077Z,27.20
2023-04-30T16:13:03.715Z,27.10
2023-04-30T16:15:30.559Z,26.90
2023-04-30T16:17:57.513Z,26.70
2023-04-30T16:20:24.693Z,26.60
2023-04-30T16:22:52.529Z,26.40
2023-04-30T16:25:20.566Z,26.30
2023-04-30T16:27:47.497Z,26.10
2023-04-30T16:30:14.171Z,26.00
2023-04-30T16:32:40.865Z,25.80
2023-04-30T16:35:08.261Z,25.70
2023-04-30T16:37:34.867Z,25.60
2023-04-30T16:40:01.765Z,25.50
2023-04-30T16:42:30.174Z,25.40
2023-04-30T16:44:57.089Z,25.20
2023-04-30T16:47:24.119Z,25.10
2023-04-30T16:49:50.999Z,25.00
2023-04-30T16:52:17.673Z,24.90
2023-04-30T16:54:44.265Z,24.80
2023-04-30T16:57:10.901Z,24.70
2023-04-30T16:59:37.581Z,24.60
2023-04-30T17:02:04.760Z,24.40
2023-04-30T17:04:32.497Z,24.30
2023-04-30T17:06:59.645Z,24.20
2023-04-30T17:09:26.344Z,24.10
2023-04-30T17:11:52.962Z,24.00
2023-04-30T17:14:19.831Z,23.90
2023-04-30T17:16:46.972Z,23.70
2023-04-30T17:19:13.756Z,23.60
2023-04-30T17:21:40.400Z,23.50
2023-04-30T17:24:07.708Z,23.40
2023-04-30T17:26:34.362Z,23.20
2023-04-30T17:29:01.354Z,23.20
2023-04-30T17:31:30.806Z,23.10
2023-04-30T17:33:57.575Z,22.90
2023-04-30T17:36:24.827Z,22.80
2023-04-30T17:38:51.576Z,22.70
2023-04-30T17:41:18.644Z,22.60
2023-04-30T17:43:45.520Z,22.50
2023-04-30T17:46:12.729Z,22.50
2023-04-30T17:48:39.319Z,22.30
2023-04-30T17:51:06.589Z,22.20
2023-04-30T17:53:33.716Z,22.10
2023-04-30T17:56:00.852Z,22.00
2023-04-30T17:58:27.534Z,21.90
2023-04-30T18:00:56.046Z,21.80
2023-04-30T18:03:22.942Z,21.70
2023-04-30T18:05:49.689Z,21.60
2023-04-30T18:08:16.944Z,21.40
2023-04-30T18:10:43.611Z,21.30
2023-04-30T18:13:10.736Z,21.20
2023-04-30T18:15:37.702Z,21.10
2023-04-30T18:18:04.596Z,21.00
2023-04-30T18:20:31.375Z,20.90
2023-04-30T18:22:58.316Z,20.80
2023-04-30T18:25:26.422Z,20.70
2023-04-30T18:27:53.116Z,20.60
2023-04-30T18:30:20.031Z,20.50
2023-04-30T18:32:46.955Z,20.40
2023-04-30T18:35:13.809Z,20.30
2023-04-30T18:37:42.946Z,20.20
2023-04-30T18:40:10.339Z,20.10
2023-04-30T18:42:37.596Z,20.00
2023-04-30T18:47:32.926Z,19.80
2023-04-30T18:49:59.592Z,19.70
2023-04-30T18:52:26.283Z,19.70
2023-04-30T18:54:53.699Z,19.60
2023-04-30T18:57:20.421Z,19.50
2023-04-30T18:59:48.272Z,19.40
2023-04-30T19:02:15.571Z,19.30
2023-04-30T19:04:42.435Z,19.20
2023-04-30T19:07:09.012Z,19.10
2023-04-30T19:09:36.921Z,19.10
2023-04-30T19:12:04.117Z,18.90
2023-04-30T19:14:30.931Z,18.80
2023-04-30T19:16:57.623Z,18.70
2023-04-30T19:19:24.261Z,18.70
2023-04-30T19:21:50.836Z,18.60
2023-04-30T19:24:17.565Z,18.50
2023-04-30T19:26:44.626Z,18.40
2023-04-30T19:29:11.253Z,18.30
2023-04-30T19:31:38.384Z,18.20
2023-04-30T19:34:05.193Z,18.20
2023-04-30T19:36:32.129Z,18.10
2023-04-30T19:38:59.230Z,18.00
2023-04-30T19:41:27.084Z,17.90
2023-04-30T19:43:53.678Z,17.80
2023-04-30T19:46:21.007Z,17.70
2023-04-30T19:48:47.964Z,17.70
2023-04-30T19:51:14.706Z,17.60
2023-04-30T19:53:41.508Z,17.50
2023-04-30T19:56:08.805Z,17.40
2023-04-30T19:58:35.623Z,17.40
2023-04-30T20:01:02.349Z,17.30
2023-04-30T20:03:29.134Z,17.20
2023-04-30T20:05:56.223Z,17.20
2023-04-30T20:08:23.201Z,17.10
2023-04-30T20:10:50.177Z,17.00
2023-04-30T20:13:17.794Z,16.90
2023-04-30T20:15:44.782Z,16.90
2023-04-30T20:18:12.568Z,16.80
2023-04-30T20:20:39.260Z,16.70
2023-04-30T20:23:17.463Z,16.70
2023-04-30T20:25:45.595Z,16.60
2023-04-30T20:28:13.648Z,16.60
2023-04-30T20:30:42.617Z,16.50
2023-04-30T20:33:10.321Z,16.50
2023-04-30T20:35:43.946Z,16.40
2023-04-30T20:38:10.793Z,16.30
2023-04-30T20:40:41.206Z,16.30
2023-04-30T20:43:10.218Z,16.20
2023-04-30T20:45:37.231Z,16.20
2023-04-30T20:48:04.022Z,16.10
2023-04-30T20:50:30.860Z,16.10
2023-04-30T20:52:57.512Z,16.00
2023-04-30T20:55:24.203Z,16.00
2023-04-30T20:57:51.050Z,15.90
2023-04-30T21:00:18.110Z,15.90
2023-04-30T21:02:45.430Z,15.80
2023-04-30T21:05:12.309Z,15.80
2023-04-30T21:07:39.013Z,15.80
2023-04-30T21:10:07.640Z,15.70
2023-04-30T21:12:35.003Z,15.70
2023-04-30T21:15:01.720Z,15.60
2023-04-30T21:17:29.299Z,15.60
2023-04-30T21:19:56.883Z,15.60
2023-04-30T21:22:24.490Z,15.60
2023-04-30T21:24:54.299Z,15.50
2023-04-30T21:27:21.565Z,15.50
2023-04-30T21:29:48.494Z,15.40
2023-04-30T21:32:15.168Z,15.40
2023-04-30T21:34:41.847Z,15.30
2023-04-30T21:37:08.633Z,15.30
2023-04-30T21:39:35.441Z,15.30
2023-04-30T21:42:04.467Z,15.20
2023-04-30T21:44:32.684Z,15.20
2023-04-30T21:46:59.911Z,15.20
2023-04-30T21:49:26.967Z,15.20
2023-04-30T21:51:53.666Z,15.10
2023-04-30T21:54:20.447Z,15.10
2023-04-30T21:56:47.087Z,15.10
2023-04-30T21:59:13.737Z,15.00
2023-04-30T22:01:40.414Z,15.00
2023-04-30T22:04:07.199Z,15.00
2023-04-30T22:06:34.744Z,14.90
2023-04-30T22:09:01.661Z,14.90
2023-04-30T22:11:28.764Z,14.80
2023-04-30T22:13:55.454Z,14.80
2023-04-30T22:16:22.275Z,14.80
2023-04-30T22:18:48.939Z,14.70
2023-04-30T22:21:15.585Z,14.70
2023-04-30T22:23:42.392Z,14.70
2023-04-30T22:26:11.208Z,14.60
2023-04-30T22:28:38.246Z,14.60
2023-04-30T22:31:05.074Z,14.60
2023-04-30T22:33:36.178Z,14.50
2023-04-30T22:36:06.243Z,14.50
2023-04-30T22:38:33.445Z,14.50
2023-04-30T22:41:00.454Z,14.50
2023-04-30T22:43:30.162Z,14.40
2023-04-30T22:45:58.620Z,14.30
2023-04-30T22:48:26.814Z,14.30
2023-04-30T22:50:53.931Z,14.30
2023-04-30T22:53:20.807Z,14.30
2023-04-30T22:55:47.799Z,14.20
2023-04-30T22:58:14.425Z,14.20
2023-04-30T23:00:41.187Z,14.20
2023-04-30T23:03:08.087Z,14.20
2023-04-30T23:05:34.993Z,14.10
2023-04-30T23:08:01.680Z,14.10
2023-04-30T23:10:28.377Z,14.10
2023-04-30T23:12:56.491Z,14.10
2023-04-30T23:15:23.569Z,14.10
2023-04-30T23:17:51.453Z,14.10
2023-04-30T23:20:18.712Z,14.10
2023-04-30T23:22:45.518Z,14.00
2023-04-30T23:25:12.556Z,14.10
2023-04-30T23:27:39.188Z,14.00
2023-04-30T23:30:06.620Z,14.00
2023-04-30T23:32:33.472Z,14.00
2023-04-30T23:35:00.323Z,14.00
2023-04-30T23:37:27.599Z,14.00
2023-04-30T23:39:54.551Z,14.00
2023-04-30T23:42:21.293Z,14.00
2023-04-30T23:44:48.168Z,13.90
2023-04-30T23:47:14.816Z,14.00
2023-04-30T23:49:43.068Z,13.90
2023-04-30T23:52:12.689Z,13.90
2023-04-30T23:54:39.417Z,13.90
2023-04-30T23:57:06.104Z,13.90
2023-04-30T23:59:32.791Z,13.90
