createdAt,value
2023-04-17T00:00:14.158Z,10.19
2023-04-17T00:01:14.075Z,10.06
2023-04-17T00:02:14.015Z,10.21
2023-04-17T00:03:14.216Z,10.15
2023-04-17T00:04:14.034Z,10.15
2023-04-17T00:05:13.792Z,10.07
2023-04-17T00:06:13.669Z,10.06
2023-04-17T00:07:13.601Z,10.11
2023-04-17T00:08:13.511Z,10.07
2023-04-17T00:09:13.639Z,10.10
2023-04-17T00:10:13.366Z,10.11
2023-04-17T00:11:13.268Z,10.07
2023-04-17T00:12:13.179Z,10.01
2023-04-17T00:13:13.104Z,10.13
2023-04-17T00:14:13.022Z,10.13
2023-04-17T00:15:12.940Z,10.06
2023-04-17T00:16:12.910Z,10.10
2023-04-17T00:17:12.794Z,10.07
2023-04-17T00:18:12.698Z,10.08
2023-04-17T00:19:12.782Z,10.07
2023-04-17T00:20:12.554Z,10.10
2023-04-17T00:21:12.459Z,10.07
2023-04-17T00:22:12.371Z,10.07
2023-04-17T00:23:12.356Z,10.06
2023-04-17T00:24:12.267Z,10.08
2023-04-17T00:25:12.128Z,10.11
2023-04-17T00:26:12.044Z,10.08
2023-04-17T00:27:11.967Z,10.06
2023-04-17T00:28:11.880Z,10.10
2023-04-17T00:29:12.048Z,10.10
2023-04-17T00:30:11.719Z,10.10
2023-04-17T00:31:11.641Z,10.07
2023-04-17T00:32:11.582Z,10.04
2023-04-17T00:33:11.479Z,10.07
2023-04-17T00:34:11.396Z,10.10
2023-04-17T00:35:11.320Z,10.11
2023-04-17T00:36:11.234Z,10.07
2023-04-17T00:37:11.153Z,10.01
2023-04-17T00:38:11.070Z,10.06
2023-04-17T00:39:11.307Z,10.10
2023-04-17T00:40:10.911Z,10.07
2023-04-17T00:41:10.828Z,10.04
2023-04-17T00:42:10.745Z,10.07
2023-04-17T00:43:10.671Z,10.03
2023-04-17T00:44:10.590Z,10.03
2023-04-17T00:45:10.506Z,10.01
2023-04-17T00:46:10.470Z,9.96
2023-04-17T00:47:10.342Z,10.00
2023-04-17T00:48:10.272Z,10.01
2023-04-17T00:49:10.424Z,9.96
2023-04-17T00:50:10.105Z,9.96
2023-04-17T00:51:10.024Z,9.92
2023-04-17T00:52:09.963Z,9.97
2023-04-17T00:53:09.868Z,9.96
2023-04-17T00:54:09.772Z,9.97
2023-04-17T00:55:09.708Z,9.97
2023-04-17T00:56:09.604Z,9.96
2023-04-17T00:57:09.530Z,9.90
2023-04-17T00:58:09.453Z,10.01
2023-04-17T00:59:09.471Z,9.90
2023-04-17T01:00:09.285Z,9.92
2023-04-17T01:01:09.213Z,9.92
2023-04-17T01:02:09.209Z,9.93
2023-04-17T01:03:09.212Z,9.92
2023-04-17T01:04:09.094Z,9.89
2023-04-17T01:05:08.883Z,9.90
2023-04-17T01:06:08.799Z,9.85
2023-04-17T01:07:08.715Z,9.92
2023-04-17T01:08:08.634Z,9.98
2023-04-17T01:09:08.558Z,9.88
2023-04-17T01:10:08.467Z,9.89
2023-04-17T01:11:08.393Z,9.89
2023-04-17T01:12:08.306Z,9.93
2023-04-17T01:13:08.236Z,9.80
2023-04-17T01:14:08.143Z,9.89
2023-04-17T01:15:08.069Z,9.80
2023-04-17T01:16:07.982Z,9.92
2023-04-17T01:17:08.009Z,9.79
2023-04-17T01:18:07.897Z,9.88
2023-04-17T01:19:07.736Z,9.75
2023-04-17T01:20:07.661Z,9.85
2023-04-17T01:21:07.581Z,9.80
2023-04-17T01:22:07.490Z,9.96
2023-04-17T01:23:07.414Z,9.78
2023-04-17T01:24:07.337Z,9.80
2023-04-17T01:25:07.256Z,9.72
2023-04-17T01:26:07.168Z,9.82
2023-04-17T01:27:07.097Z,9.75
2023-04-17T01:28:07.000Z,9.85
2023-04-17T01:29:06.989Z,9.82
2023-04-17T01:30:06.845Z,9.88
2023-04-17T01:31:06.790Z,9.83
2023-04-17T01:32:06.680Z,9.86
2023-04-17T01:33:06.679Z,9.83
2023-04-17T01:34:06.520Z,9.83
2023-04-17T01:35:06.431Z,9.86
2023-04-17T01:36:06.353Z,9.86
2023-04-17T01:37:06.274Z,9.82
2023-04-17T01:38:06.187Z,9.80
2023-04-17T01:39:06.107Z,9.89
2023-04-17T01:40:06.030Z,9.85
2023-04-17T01:41:05.948Z,9.82
2023-04-17T01:42:05.862Z,9.78
2023-04-17T01:43:05.784Z,9.74
2023-04-17T01:44:05.703Z,9.75
2023-04-17T01:45:05.664Z,9.75
2023-04-17T01:46:05.606Z,9.78
2023-04-17T01:47:05.461Z,9.74
2023-04-17T01:48:05.395Z,9.70
2023-04-17T01:49:05.299Z,9.63
2023-04-17T01:50:05.217Z,9.64
2023-04-17T01:51:05.145Z,9.70
2023-04-17T01:52:05.050Z,9.67
2023-04-17T01:53:04.980Z,9.65
2023-04-17T01:54:04.890Z,9.70
2023-04-17T01:55:04.824Z,9.70
2023-04-17T01:56:04.722Z,9.65
2023-04-17T01:57:04.645Z,9.68
2023-04-17T01:58:04.558Z,9.70
2023-04-17T01:59:04.490Z,9.70
2023-04-17T02:00:04.403Z,9.70
2023-04-17T02:01:04.332Z,9.72
2023-04-17T02:02:04.317Z,9.72
2023-04-17T02:03:04.360Z,9.70
2023-04-17T02:04:04.142Z,9.72
2023-04-17T02:05:03.994Z,9.72
2023-04-17T02:06:03.904Z,9.80
2023-04-17T02:07:03.834Z,9.74
2023-04-17T02:08:03.747Z,9.75
2023-04-17T02:09:03.666Z,9.74
2023-04-17T02:10:03.583Z,9.78
2023-04-17T02:11:03.504Z,9.80
2023-04-17T02:12:03.422Z,9.75
2023-04-17T02:13:03.344Z,9.70
2023-04-17T02:14:03.260Z,9.72
2023-04-17T02:15:03.175Z,9.67
2023-04-17T02:16:03.137Z,9.70
2023-04-17T02:17:03.032Z,9.72
2023-04-17T02:18:02.953Z,9.78
2023-04-17T02:19:02.851Z,9.74
2023-04-17T02:20:02.778Z,9.64
2023-04-17T02:21:02.699Z,9.65
2023-04-17T02:22:02.628Z,9.70
2023-04-17T02:23:02.526Z,9.74
2023-04-17T02:24:02.443Z,9.67
2023-04-17T02:25:02.364Z,9.72
2023-04-17T02:26:02.285Z,9.72
2023-04-17T02:27:02.207Z,9.67
2023-04-17T02:28:02.124Z,9.68
2023-04-17T02:29:02.038Z,9.71
2023-04-17T02:30:02.007Z,9.68
2023-04-17T02:31:02.018Z,9.65
2023-04-17T02:32:01.792Z,9.74
2023-04-17T02:33:01.907Z,9.67
2023-04-17T02:34:01.623Z,9.75
2023-04-17T02:35:01.550Z,9.72
2023-04-17T02:36:01.469Z,9.75
2023-04-17T02:37:01.386Z,9.67
2023-04-17T02:38:01.299Z,9.72
2023-04-17T02:39:01.235Z,9.64
2023-04-17T02:40:01.153Z,9.70
2023-04-17T02:41:01.063Z,9.74
2023-04-17T02:42:00.975Z,9.72
2023-04-17T02:43:00.894Z,9.74
2023-04-17T02:44:00.811Z,9.79
2023-04-17T02:45:00.732Z,9.72
2023-04-17T02:46:00.651Z,9.72
2023-04-17T02:47:00.638Z,9.74
2023-04-17T02:48:00.519Z,9.78
2023-04-17T02:49:00.417Z,9.68
2023-04-17T02:50:00.380Z,9.70
2023-04-17T02:51:00.252Z,9.79
2023-04-17T02:52:00.172Z,9.67
2023-04-17T02:53:00.092Z,9.74
2023-04-17T02:54:00.014Z,9.71
2023-04-17T02:54:59.928Z,9.80
2023-04-17T02:55:59.834Z,9.74
2023-04-17T02:56:59.760Z,9.71
2023-04-17T02:57:59.676Z,9.74
2023-04-17T02:58:59.598Z,9.72
2023-04-17T02:59:59.511Z,9.71
2023-04-17T03:00:59.492Z,9.61
2023-04-17T03:01:59.424Z,9.68
2023-04-17T03:02:59.365Z,9.70
2023-04-17T03:03:59.388Z,9.74
2023-04-17T03:04:59.108Z,9.70
2023-04-17T03:05:59.042Z,9.71
2023-04-17T03:06:58.949Z,9.67
2023-04-17T03:07:58.879Z,9.68
2023-04-17T03:08:58.792Z,9.67
2023-04-17T03:09:58.698Z,9.70
2023-04-17T03:10:58.624Z,9.68
2023-04-17T03:11:58.534Z,9.71
2023-04-17T03:12:58.455Z,9.63
2023-04-17T03:13:58.374Z,9.70
2023-04-17T03:14:58.295Z,9.70
2023-04-17T03:15:58.239Z,9.63
2023-04-17T03:16:58.158Z,9.67
2023-04-17T03:17:58.093Z,9.67
2023-04-17T03:18:57.968Z,9.58
2023-04-17T03:19:57.881Z,9.67
2023-04-17T03:20:57.807Z,9.67
2023-04-17T03:21:57.719Z,9.71
2023-04-17T03:22:57.639Z,9.71
2023-04-17T03:23:57.561Z,9.70
2023-04-17T03:24:57.483Z,9.71
2023-04-17T03:25:57.389Z,9.70
2023-04-17T03:26:57.317Z,9.70
2023-04-17T03:27:57.260Z,9.68
2023-04-17T03:28:57.154Z,9.67
2023-04-17T03:29:57.068Z,9.68
2023-04-17T03:30:56.996Z,9.74
2023-04-17T03:31:56.959Z,9.70
2023-04-17T03:32:56.877Z,9.71
2023-04-17T03:33:56.746Z,9.74
2023-04-17T03:34:56.669Z,9.70
2023-04-17T03:35:56.579Z,9.67
2023-04-17T03:36:56.502Z,9.70
2023-04-17T03:37:56.420Z,9.68
2023-04-17T03:38:56.333Z,9.67
2023-04-17T03:39:56.259Z,9.65
2023-04-17T03:40:56.178Z,9.55
2023-04-17T03:41:56.093Z,9.64
2023-04-17T03:42:56.012Z,9.64
2023-04-17T03:43:55.935Z,9.68
2023-04-17T03:44:55.849Z,9.58
2023-04-17T03:45:55.777Z,9.68
2023-04-17T03:46:55.691Z,9.55
2023-04-17T03:47:55.657Z,9.61
2023-04-17T03:48:55.521Z,9.61
2023-04-17T03:49:55.442Z,9.64
2023-04-17T03:50:55.369Z,9.58
2023-04-17T03:51:55.281Z,9.52
2023-04-17T03:52:55.195Z,9.52
2023-04-17T03:53:55.117Z,9.52
2023-04-17T03:54:55.031Z,9.47
2023-04-17T03:55:54.947Z,9.50
2023-04-17T03:56:54.864Z,9.46
2023-04-17T03:57:54.810Z,9.49
2023-04-17T03:58:54.706Z,9.60
2023-04-17T03:59:54.623Z,9.67
2023-04-17T04:00:54.540Z,9.63
2023-04-17T04:01:54.496Z,9.60
2023-04-17T04:02:54.471Z,9.64
2023-04-17T04:03:54.378Z,9.58
2023-04-17T04:04:54.335Z,9.61
2023-04-17T04:05:54.130Z,9.60
2023-04-17T04:06:54.046Z,9.61
2023-04-17T04:07:53.963Z,9.60
2023-04-17T04:08:53.886Z,9.60
2023-04-17T04:09:53.807Z,9.60
2023-04-17T04:10:53.720Z,9.68
2023-04-17T04:11:53.639Z,9.60
2023-04-17T04:12:53.559Z,9.55
2023-04-17T04:13:53.483Z,9.68
2023-04-17T04:14:53.396Z,9.71
2023-04-17T04:15:53.367Z,9.68
2023-04-17T04:16:53.228Z,9.60
2023-04-17T04:17:53.191Z,9.56
2023-04-17T04:18:53.064Z,9.63
2023-04-17T04:19:52.997Z,9.63
2023-04-17T04:20:52.903Z,9.58
2023-04-17T04:21:52.818Z,9.65
2023-04-17T04:22:52.740Z,9.61
2023-04-17T04:23:52.664Z,9.68
2023-04-17T04:24:52.578Z,9.58
2023-04-17T04:25:52.495Z,9.61
2023-04-17T04:26:52.414Z,9.65
2023-04-17T04:27:52.333Z,9.65
2023-04-17T04:28:52.247Z,9.55
2023-04-17T04:29:52.168Z,9.56
2023-04-17T04:30:52.090Z,9.53
2023-04-17T04:31:52.038Z,9.61
2023-04-17T04:32:51.988Z,9.65
2023-04-17T04:33:51.844Z,9.63
2023-04-17T04:34:51.766Z,9.63
2023-04-17T04:35:51.678Z,9.63
2023-04-17T04:36:51.599Z,9.49
2023-04-17T04:37:51.521Z,9.61
2023-04-17T04:38:51.440Z,9.61
2023-04-17T04:39:51.356Z,9.64
2023-04-17T04:40:51.279Z,9.65
2023-04-17T04:41:51.195Z,9.60
2023-04-17T04:42:51.127Z,9.58
2023-04-17T04:43:51.029Z,9.60
2023-04-17T04:44:50.952Z,9.63
2023-04-17T04:45:50.878Z,9.60
2023-04-17T04:46:50.840Z,9.64
2023-04-17T04:47:50.742Z,9.58
2023-04-17T04:48:50.628Z,9.63
2023-04-17T04:49:50.539Z,9.58
2023-04-17T04:50:50.461Z,9.60
2023-04-17T04:51:50.375Z,9.58
2023-04-17T04:52:50.294Z,9.60
2023-04-17T04:53:50.212Z,9.63
2023-04-17T04:54:50.133Z,9.61
2023-04-17T04:55:50.051Z,9.52
2023-04-17T04:56:49.971Z,9.58
2023-04-17T04:57:49.884Z,9.50
2023-04-17T04:58:49.801Z,9.50
2023-04-17T04:59:49.727Z,9.53
2023-04-17T05:00:49.682Z,9.52
2023-04-17T05:01:49.786Z,9.64
2023-04-17T05:02:49.626Z,9.52
2023-04-17T05:03:49.583Z,9.55
2023-04-17T05:04:49.329Z,9.64
2023-04-17T05:05:49.236Z,9.61
2023-04-17T05:06:49.163Z,9.63
2023-04-17T05:07:49.071Z,9.61
2023-04-17T05:08:48.993Z,9.58
2023-04-17T05:09:48.916Z,9.61
2023-04-17T05:10:48.826Z,9.60
2023-04-17T05:11:48.745Z,9.58
2023-04-17T05:12:48.665Z,9.56
2023-04-17T05:13:48.585Z,9.68
2023-04-17T05:14:48.503Z,9.68
2023-04-17T05:15:48.473Z,9.56
2023-04-17T05:16:48.383Z,9.65
2023-04-17T05:17:48.282Z,9.65
2023-04-17T05:18:48.259Z,9.53
2023-04-17T05:19:48.099Z,9.56
2023-04-17T05:20:48.015Z,9.61
2023-04-17T05:21:47.935Z,9.67
2023-04-17T05:22:47.852Z,9.67
2023-04-17T05:23:47.768Z,9.56
2023-04-17T05:24:47.697Z,9.68
2023-04-17T05:25:47.609Z,9.67
2023-04-17T05:26:47.521Z,9.65
2023-04-17T05:27:47.445Z,9.67
2023-04-17T05:28:47.396Z,9.67
2023-04-17T05:29:47.281Z,9.68
2023-04-17T05:30:47.203Z,9.71
2023-04-17T05:31:47.198Z,9.70
2023-04-17T05:32:47.079Z,9.68
2023-04-17T05:33:46.956Z,9.68
2023-04-17T05:34:46.869Z,9.64
2023-04-17T05:35:46.792Z,9.67
2023-04-17T05:36:46.706Z,9.68
2023-04-17T05:37:46.627Z,9.68
2023-04-17T05:38:46.560Z,9.71
2023-04-17T05:39:46.460Z,9.68
2023-04-17T05:40:46.386Z,9.64
2023-04-17T05:41:46.299Z,9.75
2023-04-17T05:42:46.223Z,9.65
2023-04-17T05:43:46.136Z,9.67
2023-04-17T05:44:46.061Z,9.80
2023-04-17T05:45:46.004Z,9.74
2023-04-17T05:46:45.893Z,9.83
2023-04-17T05:47:45.837Z,9.83
2023-04-17T05:48:45.761Z,9.83
2023-04-17T05:49:45.648Z,9.79
2023-04-17T05:50:45.561Z,9.80
2023-04-17T05:51:45.487Z,9.82
2023-04-17T05:52:45.397Z,9.80
2023-04-17T05:53:45.316Z,9.83
2023-04-17T05:54:45.243Z,9.90
2023-04-17T05:55:45.160Z,9.89
2023-04-17T05:56:45.072Z,9.78
2023-04-17T05:57:44.996Z,9.85
2023-04-17T05:58:44.914Z,9.85
2023-04-17T05:59:44.830Z,9.85
2023-04-17T06:00:44.826Z,9.86
2023-04-17T06:01:44.679Z,9.85
2023-04-17T06:02:44.670Z,9.90
2023-04-17T06:03:44.787Z,9.88
2023-04-17T06:04:44.530Z,9.97
2023-04-17T06:05:44.357Z,9.93
2023-04-17T06:06:44.273Z,9.92
2023-04-17T06:07:44.182Z,9.96
2023-04-17T06:08:44.106Z,10.00
2023-04-17T06:09:44.025Z,10.01
2023-04-17T06:10:43.933Z,10.01
2023-04-17T06:11:43.868Z,9.97
2023-04-17T06:12:43.768Z,9.88
2023-04-17T06:13:43.700Z,9.97
2023-04-17T06:14:43.637Z,10.01
2023-04-17T06:15:43.531Z,9.96
2023-04-17T06:16:43.490Z,9.93
2023-04-17T06:17:43.404Z,9.96
2023-04-17T06:18:43.291Z,10.00
2023-04-17T06:19:43.216Z,9.98
2023-04-17T06:20:43.116Z,9.92
2023-04-17T06:21:43.040Z,10.10
2023-04-17T06:22:42.963Z,10.06
2023-04-17T06:23:42.878Z,10.06
2023-04-17T06:24:42.802Z,10.06
2023-04-17T06:25:42.736Z,10.06
2023-04-17T06:26:42.630Z,10.07
2023-04-17T06:27:42.553Z,10.07
2023-04-17T06:28:42.470Z,10.06
2023-04-17T06:29:42.398Z,10.07
2023-04-17T06:30:42.341Z,10.04
2023-04-17T06:31:42.231Z,10.08
2023-04-17T06:32:42.169Z,10.04
2023-04-17T06:33:42.061Z,10.06
2023-04-17T06:34:56.372Z,10.06
2023-04-17T06:35:41.899Z,10.10
2023-04-17T06:36:41.825Z,10.06
2023-04-17T06:37:41.742Z,10.11
2023-04-17T06:38:41.659Z,10.07
2023-04-17T06:39:41.587Z,10.03
2023-04-17T06:40:41.495Z,10.11
2023-04-17T06:41:41.427Z,10.04
2023-04-17T06:42:41.337Z,10.10
2023-04-17T06:43:41.252Z,10.11
2023-04-17T06:44:41.166Z,10.16
2023-04-17T06:45:41.088Z,10.11
2023-04-17T06:46:41.022Z,10.11
2023-04-17T06:47:40.948Z,10.16
2023-04-17T06:48:40.858Z,10.16
2023-04-17T06:49:40.777Z,10.10
2023-04-17T06:50:40.676Z,10.10
2023-04-17T06:51:40.604Z,10.11
2023-04-17T06:52:40.513Z,10.10
2023-04-17T06:53:40.436Z,10.13
2023-04-17T06:54:40.356Z,10.15
2023-04-17T06:55:40.273Z,10.16
2023-04-17T06:56:40.192Z,10.13
2023-04-17T06:57:40.112Z,10.15
2023-04-17T06:58:40.032Z,10.16
2023-04-17T06:59:39.948Z,10.13
2023-04-17T07:00:39.868Z,10.21
2023-04-17T07:01:39.840Z,10.13
2023-04-17T07:02:39.763Z,10.18
2023-04-17T07:03:39.752Z,10.10
2023-04-17T07:04:39.687Z,10.15
2023-04-17T07:05:39.460Z,10.18
2023-04-17T07:06:39.382Z,10.21
2023-04-17T07:07:39.295Z,10.19
2023-04-17T07:08:39.221Z,10.29
2023-04-17T07:09:39.131Z,10.25
2023-04-17T07:10:39.049Z,10.23
2023-04-17T07:11:38.972Z,10.34
2023-04-17T07:12:38.891Z,10.18
2023-04-17T07:13:38.807Z,10.23
2023-04-17T07:14:38.724Z,10.25
2023-04-17T07:15:38.672Z,10.31
2023-04-17T07:16:38.611Z,10.34
2023-04-17T07:17:38.524Z,10.31
2023-04-17T07:18:38.397Z,10.25
2023-04-17T07:19:38.319Z,10.26
2023-04-17T07:20:38.434Z,10.23
2023-04-17T07:21:38.160Z,10.23
2023-04-17T07:22:38.076Z,10.23
2023-04-17T07:23:37.992Z,10.29
2023-04-17T07:24:37.912Z,10.31
2023-04-17T07:25:37.826Z,10.33
2023-04-17T07:26:37.747Z,10.40
2023-04-17T07:27:37.672Z,10.29
2023-04-17T07:28:37.584Z,10.46
2023-04-17T07:29:37.511Z,10.39
2023-04-17T07:30:37.434Z,10.46
2023-04-17T07:31:37.407Z,10.44
2023-04-17T07:32:37.315Z,10.51
2023-04-17T07:33:40.077Z,10.51
2023-04-17T07:34:37.102Z,10.58
2023-04-17T07:35:37.021Z,10.55
2023-04-17T07:36:36.937Z,10.55
2023-04-17T07:37:36.879Z,10.58
2023-04-17T07:38:38.103Z,10.62
2023-04-17T07:39:36.696Z,10.63
2023-04-17T07:40:36.636Z,10.63
2023-04-17T07:41:36.533Z,10.60
2023-04-17T07:42:36.460Z,10.65
2023-04-17T07:43:36.401Z,10.66
2023-04-17T07:44:36.286Z,10.65
2023-04-17T07:45:36.212Z,10.66
2023-04-17T07:46:36.182Z,10.53
2023-04-17T07:47:36.067Z,10.55
2023-04-17T07:48:35.964Z,10.67
2023-04-17T07:49:35.884Z,10.63
2023-04-17T07:50:35.818Z,10.66
2023-04-17T07:51:35.718Z,10.56
2023-04-17T07:52:35.640Z,10.60
2023-04-17T07:53:35.561Z,10.73
2023-04-17T07:54:35.475Z,10.71
2023-04-17T07:55:35.394Z,10.77
2023-04-17T07:56:35.354Z,10.83
2023-04-17T07:57:35.235Z,10.75
2023-04-17T07:58:35.153Z,10.75
2023-04-17T07:59:35.086Z,10.74
2023-04-17T08:00:35.028Z,10.78
2023-04-17T08:01:34.913Z,10.87
2023-04-17T08:02:34.973Z,10.92
2023-04-17T08:03:34.981Z,10.93
2023-04-17T08:04:34.918Z,10.88
2023-04-17T08:05:34.584Z,10.96
2023-04-17T08:06:34.501Z,10.87
2023-04-17T08:07:34.441Z,10.85
2023-04-17T08:08:34.348Z,10.87
2023-04-17T08:09:34.270Z,11.02
2023-04-17T08:10:34.185Z,10.98
2023-04-17T08:11:42.692Z,11.03
2023-04-17T08:12:34.026Z,10.95
2023-04-17T08:13:33.940Z,11.03
2023-04-17T08:14:33.860Z,10.98
2023-04-17T08:15:33.773Z,10.98
2023-04-17T08:16:33.716Z,11.06
2023-04-17T08:17:33.681Z,11.02
2023-04-17T08:18:33.540Z,10.99
2023-04-17T08:19:33.451Z,11.03
2023-04-17T08:20:33.380Z,11.02
2023-04-17T08:21:33.293Z,10.99
2023-04-17T08:22:33.213Z,11.00
2023-04-17T08:23:33.132Z,10.99
2023-04-17T08:24:33.064Z,10.99
2023-04-17T08:25:33.003Z,10.96
2023-04-17T08:26:32.893Z,11.02
2023-04-17T08:27:32.811Z,10.98
2023-04-17T08:28:32.741Z,10.98
2023-04-17T08:29:32.661Z,11.02
2023-04-17T08:30:32.619Z,11.05
2023-04-17T08:31:32.507Z,11.11
2023-04-17T08:32:32.417Z,11.08
2023-04-17T08:33:32.329Z,11.02
2023-04-17T08:34:32.249Z,11.11
2023-04-17T08:35:32.163Z,11.13
2023-04-17T08:36:32.090Z,11.17
2023-04-17T08:37:32.008Z,11.14
2023-04-17T08:38:31.929Z,11.18
2023-04-17T08:39:31.840Z,11.17
2023-04-17T08:40:31.770Z,11.16
2023-04-17T08:41:31.687Z,11.14
2023-04-17T08:42:31.603Z,11.28
2023-04-17T08:43:31.514Z,11.29
2023-04-17T08:44:31.447Z,11.36
2023-04-17T08:45:31.358Z,11.36
2023-04-17T08:46:31.333Z,11.34
2023-04-17T08:47:31.229Z,11.42
2023-04-17T08:48:31.120Z,11.51
2023-04-17T08:49:31.034Z,11.57
2023-04-17T08:50:30.968Z,11.56
2023-04-17T08:51:30.872Z,11.69
2023-04-17T08:52:30.794Z,11.75
2023-04-17T08:53:30.708Z,11.76
2023-04-17T08:54:30.637Z,11.67
2023-04-17T08:55:30.551Z,11.76
2023-04-17T08:56:30.472Z,11.79
2023-04-17T08:57:30.386Z,11.86
2023-04-17T08:58:30.327Z,11.74
2023-04-17T08:59:30.232Z,11.87
2023-04-17T09:00:30.149Z,11.81
2023-04-17T09:01:30.137Z,11.84
2023-04-17T09:02:30.147Z,11.87
2023-04-17T09:03:30.063Z,11.90
2023-04-17T09:04:29.904Z,12.00
2023-04-17T09:05:29.749Z,11.95
2023-04-17T09:06:29.672Z,12.00
2023-04-17T09:07:29.586Z,12.00
2023-04-17T09:08:29.508Z,12.11
2023-04-17T09:09:29.429Z,12.00
2023-04-17T09:10:29.345Z,11.95
2023-04-17T09:11:29.264Z,12.05
2023-04-17T09:12:29.189Z,12.00
2023-04-17T09:13:29.106Z,11.98
2023-04-17T09:14:29.023Z,12.08
2023-04-17T09:15:28.955Z,12.09
2023-04-17T09:16:28.898Z,11.98
2023-04-17T09:17:28.816Z,12.00
2023-04-17T09:18:28.702Z,11.97
2023-04-17T09:19:28.621Z,11.98
2023-04-17T09:20:28.555Z,11.98
2023-04-17T09:21:28.461Z,12.12
2023-04-17T09:22:28.388Z,12.03
2023-04-17T09:23:28.300Z,12.06
2023-04-17T09:24:28.221Z,12.11
2023-04-17T09:25:28.184Z,12.11
2023-04-17T09:26:28.075Z,12.15
2023-04-17T09:27:27.983Z,12.15
2023-04-17T09:28:27.902Z,12.18
2023-04-17T09:29:27.826Z,12.08
2023-04-17T09:30:27.743Z,12.05
2023-04-17T09:31:27.746Z,12.08
2023-04-17T09:32:27.607Z,12.11
2023-04-17T09:33:27.501Z,12.15
2023-04-17T09:34:27.425Z,12.28
2023-04-17T09:35:27.342Z,12.27
2023-04-17T09:36:27.308Z,12.24
2023-04-17T09:37:27.185Z,12.41
2023-04-17T09:38:27.104Z,12.48
2023-04-17T09:39:27.025Z,12.42
2023-04-17T09:40:26.940Z,12.45
2023-04-17T09:41:26.882Z,12.52
2023-04-17T09:42:26.784Z,12.51
2023-04-17T09:43:26.697Z,12.52
2023-04-17T09:44:26.848Z,12.56
2023-04-17T09:45:26.535Z,12.59
2023-04-17T09:46:26.491Z,12.56
2023-04-17T09:47:26.412Z,12.55
2023-04-17T09:48:26.300Z,12.66
2023-04-17T09:49:26.222Z,12.67
2023-04-17T09:50:26.147Z,12.70
2023-04-17T09:51:26.056Z,12.61
2023-04-17T09:52:25.984Z,12.53
2023-04-17T09:53:25.901Z,12.55
2023-04-17T09:54:25.823Z,12.59
2023-04-17T09:55:25.748Z,12.59
2023-04-17T09:56:25.662Z,12.56
2023-04-17T09:57:25.581Z,12.56
2023-04-17T09:58:25.517Z,12.59
2023-04-17T09:59:25.417Z,12.51
2023-04-17T10:00:25.424Z,12.55
2023-04-17T10:01:25.338Z,12.66
2023-04-17T10:02:25.260Z,12.71
2023-04-17T10:03:25.237Z,12.63
2023-04-17T10:04:25.194Z,12.69
2023-04-17T10:05:24.937Z,12.67
2023-04-17T10:06:24.857Z,12.84
2023-04-17T10:07:24.776Z,12.77
2023-04-17T10:08:24.695Z,12.86
2023-04-17T10:09:24.616Z,12.84
2023-04-17T10:10:24.541Z,12.88
2023-04-17T10:11:24.454Z,12.89
2023-04-17T10:12:24.377Z,12.91
2023-04-17T10:13:24.298Z,12.99
2023-04-17T10:14:24.217Z,12.96
2023-04-17T10:15:24.134Z,13.02
2023-04-17T10:16:24.103Z,13.02
2023-04-17T10:17:24.039Z,13.02
2023-04-17T10:18:24.855Z,12.94
2023-04-17T10:19:23.816Z,13.02
2023-04-17T10:20:23.795Z,13.00
2023-04-17T10:21:23.656Z,13.06
2023-04-17T10:22:23.577Z,13.03
2023-04-17T10:23:23.506Z,13.00
2023-04-17T10:24:23.421Z,13.04
2023-04-17T10:25:23.370Z,13.03
2023-04-17T10:26:23.268Z,13.02
2023-04-17T10:27:23.181Z,13.14
2023-04-17T10:28:23.107Z,13.15
2023-04-17T10:29:23.023Z,13.19
2023-04-17T10:30:23.595Z,13.15
2023-04-17T10:31:22.991Z,13.19
2023-04-17T10:32:22.866Z,13.28
2023-04-17T10:33:22.710Z,13.24
2023-04-17T10:34:22.623Z,13.24
2023-04-17T10:35:22.558Z,13.32
2023-04-17T10:36:22.469Z,13.32
2023-04-17T10:37:22.392Z,13.36
2023-04-17T10:38:22.306Z,13.43
2023-04-17T10:39:22.229Z,13.47
2023-04-17T10:40:22.183Z,13.44
2023-04-17T10:41:22.065Z,13.62
2023-04-17T10:42:22.005Z,13.59
2023-04-17T10:43:21.913Z,13.59
2023-04-17T10:44:21.834Z,13.62
2023-04-17T10:45:21.750Z,13.61
2023-04-17T10:46:21.706Z,13.56
2023-04-17T10:47:21.730Z,13.74
2023-04-17T10:48:21.541Z,13.78
2023-04-17T10:49:21.450Z,13.73
2023-04-17T10:50:21.359Z,13.94
2023-04-17T10:51:21.293Z,13.95
2023-04-17T10:52:21.197Z,13.91
2023-04-17T10:53:21.120Z,13.87
2023-04-17T10:54:21.041Z,13.99
2023-04-17T10:55:20.980Z,14.07
2023-04-17T10:56:20.876Z,14.14
2023-04-17T10:57:20.798Z,14.17
2023-04-17T10:58:20.721Z,14.32
2023-04-17T10:59:20.643Z,14.46
2023-04-17T11:00:20.579Z,14.53
2023-04-17T11:01:20.517Z,14.60
2023-04-17T11:02:20.440Z,14.69
2023-04-17T11:03:20.516Z,14.84
2023-04-17T11:04:20.356Z,14.83
2023-04-17T11:05:20.166Z,14.85
2023-04-17T11:06:20.096Z,14.85
2023-04-17T11:07:20.080Z,14.87
2023-04-17T11:08:19.932Z,14.84
2023-04-17T11:09:19.848Z,14.91
2023-04-17T11:10:19.790Z,14.71
2023-04-17T11:11:27.015Z,14.68
2023-04-17T11:12:19.617Z,14.60
2023-04-17T11:13:19.538Z,14.71
2023-04-17T11:14:19.475Z,14.61
2023-04-17T11:15:19.387Z,14.65
2023-04-17T11:16:19.320Z,14.65
2023-04-17T11:17:19.220Z,14.60
2023-04-17T11:18:19.146Z,14.57
2023-04-17T11:19:19.108Z,14.50
2023-04-17T11:20:18.994Z,14.50
2023-04-17T11:21:18.906Z,14.49
2023-04-17T11:22:18.836Z,14.46
2023-04-17T11:23:18.751Z,14.52
2023-04-17T11:24:18.677Z,14.59
2023-04-17T11:25:18.596Z,14.60
2023-04-17T11:26:18.519Z,14.79
2023-04-17T11:27:18.437Z,14.88
2023-04-17T11:28:18.366Z,14.90
2023-04-17T11:29:18.292Z,14.80
2023-04-17T11:30:18.202Z,14.87
2023-04-17T11:31:19.828Z,14.94
2023-04-17T11:32:18.050Z,14.97
2023-04-17T11:33:17.967Z,15.18
2023-04-17T11:34:17.892Z,15.26
2023-04-17T11:35:17.809Z,15.42
2023-04-17T11:36:17.739Z,15.52
2023-04-17T11:37:17.653Z,15.61
2023-04-17T11:38:17.628Z,15.70
2023-04-17T11:39:17.520Z,15.76
2023-04-17T11:40:17.522Z,15.85
2023-04-17T11:41:17.346Z,16.01
2023-04-17T11:42:17.276Z,16.03
2023-04-17T11:43:17.186Z,16.07
2023-04-17T11:44:17.117Z,16.18
2023-04-17T11:45:17.034Z,16.22
2023-04-17T11:46:16.985Z,16.25
2023-04-17T11:47:16.880Z,16.29
2023-04-17T11:48:16.794Z,16.41
2023-04-17T11:49:16.721Z,16.45
2023-04-17T11:50:16.652Z,16.44
2023-04-17T11:51:16.581Z,16.66
2023-04-17T11:52:18.031Z,16.65
2023-04-17T11:53:16.409Z,16.66
2023-04-17T11:54:16.345Z,16.78
2023-04-17T11:55:16.253Z,16.89
2023-04-17T11:56:16.187Z,16.95
2023-04-17T11:57:16.099Z,17.05
2023-04-17T11:58:16.033Z,17.18
2023-04-17T11:59:15.943Z,17.23
2023-04-17T12:00:15.892Z,17.07
2023-04-17T12:01:15.786Z,16.96
2023-04-17T12:02:15.774Z,16.84
2023-04-17T12:03:15.737Z,16.90
2023-04-17T12:04:15.732Z,16.82
2023-04-17T12:05:15.773Z,16.67
2023-04-17T12:06:15.420Z,16.75
2023-04-17T12:07:15.324Z,16.75
2023-04-17T12:08:15.255Z,16.70
2023-04-17T12:09:15.170Z,16.71
2023-04-17T12:10:15.106Z,16.66
2023-04-17T12:11:15.024Z,16.73
2023-04-17T12:12:14.948Z,16.77
2023-04-17T12:13:14.864Z,16.77
2023-04-17T12:14:15.018Z,16.74
2023-04-17T12:15:14.717Z,16.71
2023-04-17T12:16:14.670Z,16.60
2023-04-17T12:17:14.556Z,16.66
2023-04-17T12:18:14.494Z,16.48
2023-04-17T12:19:14.408Z,16.41
2023-04-17T12:20:14.323Z,16.26
2023-04-17T12:21:14.262Z,16.23
2023-04-17T12:22:14.191Z,16.18
2023-04-17T12:23:14.095Z,16.18
2023-04-17T12:24:14.126Z,16.16
2023-04-17T12:25:13.940Z,16.00
2023-04-17T12:26:13.863Z,15.96
2023-04-17T12:27:13.782Z,15.97
2023-04-17T12:28:13.710Z,15.83
2023-04-17T12:29:13.628Z,15.79
2023-04-17T12:30:13.553Z,15.75
2023-04-17T12:31:13.514Z,15.73
2023-04-17T12:32:13.517Z,15.60
2023-04-17T12:33:13.316Z,15.61
2023-04-17T12:34:13.476Z,15.53
2023-04-17T12:35:13.165Z,15.55
2023-04-17T12:36:13.108Z,15.51
2023-04-17T12:37:13.007Z,15.55
2023-04-17T12:38:12.932Z,15.53
2023-04-17T12:39:12.873Z,15.45
2023-04-17T12:40:12.774Z,15.39
2023-04-17T12:41:12.695Z,15.35
2023-04-17T12:42:12.613Z,15.33
2023-04-17T12:43:12.543Z,15.34
2023-04-17T12:44:12.793Z,15.45
2023-04-17T12:45:12.384Z,15.34
2023-04-17T12:46:12.306Z,15.45
2023-04-17T12:47:12.228Z,15.60
2023-04-17T12:48:12.151Z,15.60
2023-04-17T12:49:12.257Z,15.70
2023-04-17T12:50:12.043Z,15.76
2023-04-17T12:51:11.922Z,15.79
2023-04-17T12:52:11.841Z,15.83
2023-04-17T12:53:11.762Z,15.81
2023-04-17T12:54:11.901Z,15.70
2023-04-17T12:55:11.604Z,15.60
2023-04-17T12:56:11.541Z,15.57
2023-04-17T12:57:11.464Z,15.67
2023-04-17T12:58:11.387Z,15.57
2023-04-17T12:59:11.309Z,15.53
2023-04-17T13:00:11.243Z,15.57
2023-04-17T13:01:11.154Z,15.64
2023-04-17T13:02:11.176Z,15.70