createdAt,value
2019-05-12T00:00:18.414Z,0
2019-05-12T00:05:50.065Z,0
2019-05-12T00:11:22.130Z,0
2019-05-12T00:16:54.071Z,0
2019-05-12T00:22:26.083Z,0
2019-05-12T00:27:58.708Z,0
2019-05-12T00:33:30.149Z,0
2019-05-12T00:39:02.161Z,0
2019-05-12T00:44:35.056Z,10.7
2019-05-12T00:50:08.150Z,7.2
2019-05-12T00:55:39.565Z,5.9
2019-05-12T01:01:11.536Z,0
2019-05-12T01:06:43.447Z,0
2019-05-12T01:12:17.986Z,7.2
2019-05-12T01:17:47.846Z,0
2019-05-12T01:23:23.135Z,7.2
2019-05-12T01:28:52.169Z,9.6
2019-05-12T01:34:24.880Z,10.7
2019-05-12T01:39:59.489Z,8.4
2019-05-12T01:45:29.359Z,8.4
2019-05-12T01:51:01.268Z,0
2019-05-12T01:56:33.265Z,0
2019-05-12T02:02:05.204Z,0
2019-05-12T02:07:38.367Z,8.4
2019-05-12T02:13:09.330Z,0
2019-05-12T02:18:41.450Z,4.8
2019-05-12T02:24:24.169Z,7.2
2019-05-12T02:29:47.993Z,11.9
2019-05-12T02:35:18.447Z,9.6
2019-05-12T02:40:50.430Z,0
2019-05-12T02:46:25.126Z,0
2019-05-12T02:51:54.826Z,0
2019-05-12T02:57:26.498Z,4.8
2019-05-12T03:02:59.211Z,10.7
2019-05-12T03:08:34.785Z,10.7
2019-05-12T03:14:04.598Z,10.7
2019-05-12T03:19:37.102Z,11.9
2019-05-12T03:25:16.909Z,8.4
2019-05-12T03:30:47.400Z,8.4
2019-05-12T03:36:17.714Z,8.4
2019-05-12T03:41:47.517Z,9.6
2019-05-12T03:47:20.335Z,8.4
2019-05-12T03:52:56.351Z,7.2
2019-05-12T03:58:25.838Z,5.9
2019-05-12T04:03:58.148Z,5.9
2019-05-12T04:09:30.629Z,5.9
2019-05-12T04:15:05.026Z,5.9
2019-05-12T04:20:36.119Z,0
2019-05-12T04:26:12.030Z,0
2019-05-12T04:31:39.163Z,0
2019-05-12T04:37:11.179Z,0
2019-05-12T04:42:45.107Z,0
2019-05-12T04:48:18.299Z,0
2019-05-12T04:53:47.276Z,0
2019-05-12T04:59:19.343Z,0
2019-05-12T05:04:54.355Z,0
2019-05-12T05:10:24.894Z,0
2019-05-12T05:15:55.686Z,0
2019-05-12T05:21:27.977Z,0
2019-05-12T05:27:00.962Z,0
2019-05-12T05:32:33.869Z,0
2019-05-12T05:38:05.211Z,0
2019-05-12T05:43:37.537Z,0
2019-05-12T05:49:10.040Z,0
2019-05-12T05:54:43.962Z,7.2
2019-05-12T06:00:21.205Z,5.9
2019-05-12T06:05:48.947Z,5.9
2019-05-12T06:11:28.116Z,5.9
2019-05-12T06:16:54.781Z,0
2019-05-12T06:22:27.767Z,0
2019-05-12T06:28:01.427Z,0
2019-05-12T06:33:36.183Z,0
2019-05-12T06:39:10.312Z,8.4
2019-05-12T06:44:40.411Z,8.4
2019-05-12T06:50:14.671Z,8.4
2019-05-12T06:55:47.420Z,7.2
2019-05-12T07:01:20.699Z,8.4
2019-05-12T07:06:55.883Z,7.2
2019-05-12T07:12:33.437Z,7.2
2019-05-12T07:18:01.474Z,11.9
2019-05-12T07:23:35.219Z,11.9
2019-05-12T07:29:08.760Z,11.9
2019-05-12T07:34:43.719Z,9.6
2019-05-12T07:40:18.883Z,9.6
2019-05-12T07:45:53.762Z,11.9
2019-05-12T07:51:24.126Z,11.9
2019-05-12T07:56:56.443Z,13.2
2019-05-12T08:02:31.830Z,10.7
2019-05-12T08:08:10.613Z,11.9
2019-05-12T08:13:40.757Z,10.7
2019-05-12T08:19:14.731Z,9.6
2019-05-12T08:24:47.950Z,10.7
2019-05-12T08:30:18.829Z,16.8
2019-05-12T08:35:55.154Z,15.6
2019-05-12T08:41:26.973Z,14.4
2019-05-12T08:47:00.375Z,13.2
2019-05-12T08:52:36.935Z,37.1
2019-05-12T08:58:08.406Z,21.5
2019-05-12T09:03:40.796Z,19.2
2019-05-12T09:09:14.205Z,26.4
2019-05-12T09:14:47.471Z,26.4
2019-05-12T09:20:20.732Z,16.8
2019-05-12T09:25:57.083Z,14.4
2019-05-12T09:31:29.380Z,16.8
2019-05-12T09:37:03.807Z,21.5
2019-05-12T09:42:35.863Z,26.4
2019-05-12T09:48:09.999Z,19.2
2019-05-12T09:53:50.701Z,21.5
2019-05-12T09:59:22.753Z,20.4
2019-05-12T10:04:56.261Z,23.9
2019-05-12T10:10:28.996Z,26.4
2019-05-12T10:16:04.753Z,26.4
2019-05-12T10:21:35.969Z,27.6
2019-05-12T10:27:09.036Z,29.9
2019-05-12T10:32:43.763Z,22.8
2019-05-12T10:38:18.217Z,15.6
2019-05-12T10:43:54.174Z,22.8
2019-05-12T10:49:27.789Z,20.4
2019-05-12T10:55:04.306Z,26.4
2019-05-12T11:00:36.986Z,19.2
2019-05-12T11:06:11.460Z,26.4
2019-05-12T11:11:47.049Z,20.4
2019-05-12T11:17:20.560Z,26.4
2019-05-12T11:22:55.071Z,27.6
2019-05-12T11:28:33.461Z,27.6
2019-05-12T11:34:04.857Z,28.8
2019-05-12T11:39:44.483Z,27.6
2019-05-12T11:45:13.916Z,31.2
2019-05-12T11:50:51.224Z,21.5
2019-05-12T11:56:24.276Z,19.2
2019-05-12T12:01:56.839Z,23.9
2019-05-12T12:07:33.239Z,23.9
2019-05-12T12:13:05.888Z,19.2
2019-05-12T12:18:46.504Z,29.9
2019-05-12T12:24:14.652Z,26.4
2019-05-12T12:29:48.780Z,27.6
2019-05-12T12:35:23.431Z,25.1
2019-05-12T12:40:57.265Z,22.8
2019-05-12T12:46:33.659Z,23.9
2019-05-12T12:52:06.484Z,19.2
2019-05-12T12:57:46.194Z,25.1
2019-05-12T13:03:19.584Z,25.1
2019-05-12T13:08:50.845Z,27.6
2019-05-12T13:14:28.416Z,21.5
2019-05-12T13:19:59.637Z,31.2
2019-05-12T13:25:38.711Z,25.1
2019-05-12T13:42:19.353Z,19.2
2019-05-12T13:53:29.355Z,21.5
2019-05-12T13:59:04.265Z,34.8
2019-05-12T14:04:37.874Z,32.3
2019-05-12T14:10:13.911Z,32.3
2019-05-12T14:15:45.738Z,26.4
2019-05-12T14:21:19.550Z,20.4
2019-05-12T14:26:53.473Z,13.2
2019-05-12T14:32:26.975Z,10.7
2019-05-12T14:38:00.793Z,32.3
2019-05-12T14:43:34.413Z,37.1
2019-05-12T14:49:07.995Z,37.1
2019-05-12T14:54:43.413Z,26.4
2019-05-12T15:00:21.157Z,21.5
2019-05-12T15:16:56.891Z,14.4
2019-05-12T15:33:44.050Z,23.9
2019-05-12T15:39:16.867Z,25.1
2019-05-12T15:44:50.228Z,25.1
2019-05-12T15:50:26.047Z,25.1
2019-05-12T15:55:57.161Z,23.9
2019-05-12T16:01:30.757Z,29.9
2019-05-12T16:07:04.377Z,22.8
2019-05-12T16:12:37.777Z,29.9
2019-05-12T16:18:11.341Z,32.3
2019-05-12T16:23:44.892Z,28.8
2019-05-12T16:29:18.501Z,25.1
2019-05-12T16:34:54.095Z,23.9
2019-05-12T16:40:26.172Z,21.5
2019-05-12T16:45:59.970Z,19.2
2019-05-12T16:51:33.768Z,18
2019-05-12T16:57:11.753Z,21.5
2019-05-12T17:02:42.146Z,28.8
2019-05-12T17:08:14.714Z,21.5
2019-05-12T17:13:56.508Z,20.4
2019-05-12T17:19:23.572Z,14.4
2019-05-12T17:24:55.165Z,18
2019-05-12T17:30:28.599Z,13.2
2019-05-12T17:36:11.081Z,14.4
2019-05-12T17:41:40.198Z,22.8
2019-05-12T17:47:12.778Z,27.6
2019-05-12T17:52:44.776Z,32.3
2019-05-12T17:58:15.692Z,21.5
2019-05-12T18:03:50.633Z,13.2
2019-05-12T18:09:23.567Z,14.4
2019-05-12T18:14:55.708Z,19.2
2019-05-12T18:20:31.056Z,16.8
2019-05-12T18:26:11.250Z,20.4
2019-05-12T18:31:35.674Z,18
2019-05-12T18:37:09.062Z,18
2019-05-12T18:42:42.489Z,16.8
2019-05-12T18:48:20.377Z,16.8
2019-05-12T18:53:49.141Z,16.8
2019-05-12T18:59:22.492Z,22.8
2019-05-12T19:04:55.825Z,22.8
2019-05-12T19:10:29.154Z,25.1
2019-05-12T19:16:06.275Z,22.8
2019-05-12T19:21:35.743Z,18
2019-05-12T19:27:10.205Z,18
2019-05-12T19:32:44.458Z,16.8
2019-05-12T19:38:15.708Z,14.4
2019-05-12T19:43:49.585Z,16.8
2019-05-12T19:49:25.767Z,14.4
2019-05-12T19:54:55.369Z,16.8
2019-05-12T20:00:28.417Z,15.6
2019-05-12T20:06:01.709Z,14.4
2019-05-12T20:11:34.818Z,15.6
2019-05-12T20:17:08.055Z,15.6
2019-05-12T20:22:45.719Z,22.8
2019-05-12T20:28:18.853Z,15.6
2019-05-12T20:33:55.440Z,13.2
2019-05-12T20:39:24.922Z,11.9
2019-05-12T20:45:02.465Z,10.7
2019-05-12T20:50:33.949Z,9.6
2019-05-12T20:56:03.851Z,14.4
2019-05-12T21:01:36.840Z,10.7
2019-05-12T21:07:13.757Z,13.2
2019-05-12T21:12:46.057Z,15.6
2019-05-12T21:18:16.140Z,14.4
2019-05-12T21:23:53.672Z,11.9
2019-05-12T21:29:25.300Z,14.4
2019-05-12T21:34:57.666Z,13.2
2019-05-12T21:40:30.508Z,11.9
2019-05-12T21:46:07.552Z,16.8
2019-05-12T21:51:38.796Z,13.2
2019-05-12T21:57:11.893Z,13.2
2019-05-12T22:02:45.020Z,13.2
2019-05-12T22:08:21.948Z,14.4
2019-05-12T22:13:55.722Z,11.9
2019-05-12T22:19:24.220Z,13.2
2019-05-12T22:24:57.348Z,15.6
2019-05-12T22:30:30.490Z,15.6
2019-05-12T22:36:09.859Z,16.8
2019-05-12T22:41:41.217Z,16.8
2019-05-12T22:47:17.308Z,16.8
2019-05-12T22:52:45.054Z,16.8
2019-05-12T22:58:18.116Z,16.8
2019-05-12T23:03:51.411Z,18
2019-05-12T23:09:25.750Z,18
2019-05-12T23:15:02.767Z,16.8
2019-05-12T23:20:30.873Z,20.4
2019-05-12T23:26:02.019Z,19.2
2019-05-12T23:31:34.744Z,20.4
2019-05-12T23:37:07.759Z,19.2
2019-05-12T23:42:40.805Z,20.4
2019-05-12T23:48:14.334Z,21.5
2019-05-12T23:53:46.839Z,20.4
2019-05-12T23:59:19.875Z,16.8
