createdAt,value
2023-10-14T00:01:29.035Z,98846.61
2023-10-14T00:05:27.951Z,98840.30
2023-10-14T00:09:25.917Z,98837.58
2023-10-14T00:13:25.002Z,98832.25
2023-10-14T00:17:25.915Z,98830.02
2023-10-14T00:21:26.932Z,98833.67
2023-10-14T00:25:29.949Z,98829.91
2023-10-14T00:29:27.943Z,98822.30
2023-10-14T00:33:27.897Z,98813.77
2023-10-14T00:37:25.890Z,98807.89
2023-10-14T00:41:23.880Z,98803.86
2023-10-14T00:45:21.954Z,98797.27
2023-10-14T00:49:21.053Z,98797.27
2023-10-14T00:53:18.935Z,98784.33
2023-10-14T00:57:27.851Z,98781.17
2023-10-14T01:01:45.985Z,98778.39
2023-10-14T01:05:43.883Z,98776.84
2023-10-14T01:09:56.876Z,98767.67
2023-10-14T01:13:54.857Z,98762.73
2023-10-14T01:17:52.959Z,98760.05
2023-10-14T01:21:51.930Z,98752.86
2023-10-14T01:25:55.874Z,98746.45
2023-10-14T01:29:53.850Z,98735.80
2023-10-14T01:33:53.016Z,98725.09
2023-10-14T01:37:52.864Z,98721.11
2023-10-14T01:41:51.858Z,98712.23
2023-10-14T01:45:56.019Z,98708.11
2023-10-14T01:49:53.873Z,98704.63
2023-10-14T01:53:51.825Z,98696.85
2023-10-14T01:57:49.891Z,98691.96
2023-10-14T02:01:48.916Z,98685.23
2023-10-14T02:05:48.840Z,98680.33
2023-10-14T02:09:46.813Z,98678.38
2023-10-14T02:13:44.824Z,98678.80
2023-10-14T02:17:42.822Z,98671.14
2023-10-14T02:21:41.907Z,98667.45
2023-10-14T02:25:40.797Z,98663.81
2023-10-14T02:29:39.837Z,98665.91
2023-10-14T02:33:37.849Z,98662.11
2023-10-14T02:37:35.830Z,98661.34
2023-10-14T02:41:34.771Z,98657.80
2023-10-14T02:45:32.780Z,98655.19
2023-10-14T02:49:32.773Z,98649.45
2023-10-14T02:53:35.776Z,98643.14
2023-10-14T02:57:33.765Z,98635.01
2023-10-14T03:01:38.845Z,98632.67
2023-10-14T03:05:49.760Z,98629.76
2023-10-14T03:09:47.804Z,98629.48
2023-10-14T03:13:49.719Z,98624.11
2023-10-14T03:17:48.770Z,98622.59
2023-10-14T03:21:55.774Z,98611.90
2023-10-14T03:25:54.803Z,98607.98
2023-10-14T03:29:59.735Z,98608.38
2023-10-14T03:33:59.861Z,98597.97
2023-10-14T03:38:01.713Z,98592.09
2023-10-14T03:42:00.766Z,98584.23
2023-10-14T03:46:03.729Z,98578.52
2023-10-14T03:50:03.730Z,98567.95
2023-10-14T03:54:01.704Z,98561.50
2023-10-14T03:57:59.781Z,98550.54
2023-10-14T04:02:02.717Z,98549.94
2023-10-14T04:06:02.713Z,98544.23
2023-10-14T04:10:03.722Z,98539.19
2023-10-14T04:14:09.710Z,98538.52
2023-10-14T04:18:07.734Z,98532.29
2023-10-14T04:22:07.745Z,98531.73
2023-10-14T04:26:19.684Z,98521.08
2023-10-14T04:30:20.699Z,98517.21
2023-10-14T04:34:22.696Z,98511.63
2023-10-14T04:38:23.656Z,98502.77
2023-10-14T04:42:38.634Z,98488.99
2023-10-14T04:46:52.870Z,98489.54
2023-10-14T04:50:53.641Z,98494.59
2023-10-14T04:55:01.706Z,98498.33
2023-10-14T04:59:00.661Z,98494.90
2023-10-14T05:03:19.852Z,98490.88
2023-10-14T05:07:12.769Z,98492.35
2023-10-14T05:11:11.659Z,98499.18
2023-10-14T05:15:19.661Z,98498.21
2023-10-14T05:19:19.754Z,98499.48
2023-10-14T05:23:18.605Z,98502.09
2023-10-14T05:27:16.668Z,98492.42
2023-10-14T05:31:15.717Z,98490.86
2023-10-14T05:35:17.674Z,98489.66
2023-10-14T05:39:17.612Z,98484.52
2023-10-14T05:43:15.631Z,98483.41
2023-10-14T05:47:13.611Z,98476.50
2023-10-14T05:51:12.605Z,98476.89
2023-10-14T05:55:12.605Z,98474.99
2023-10-14T05:59:11.594Z,98478.02
2023-10-14T06:03:08.041Z,98473.73
2023-10-14T06:07:08.654Z,98470.65
2023-10-14T06:11:06.577Z,98474.59
2023-10-14T06:15:04.591Z,98483.08
2023-10-14T06:19:02.595Z,98482.63
2023-10-14T06:23:04.621Z,98482.38
2023-10-14T06:27:14.556Z,98477.05
2023-10-14T06:31:12.645Z,98476.55
2023-10-14T06:35:11.109Z,98477.02
2023-10-14T06:39:20.619Z,98472.91
2023-10-14T06:43:22.785Z,98474.25
2023-10-14T06:47:21.585Z,98475.58
2023-10-14T06:51:19.539Z,98479.38
2023-10-14T06:55:17.579Z,98477.82
2023-10-14T06:59:19.505Z,98469.91
2023-10-14T07:03:20.539Z,98469.52
2023-10-14T07:07:33.884Z,98464.29
2023-10-14T07:11:31.519Z,98457.08
2023-10-14T07:15:29.534Z,98451.14
2023-10-14T07:19:27.510Z,98451.85
2023-10-14T07:23:25.499Z,98444.77
2023-10-14T07:27:25.543Z,98438.45
2023-10-14T07:31:23.636Z,98429.19
2023-10-14T07:35:21.503Z,98433.20
2023-10-14T07:39:35.479Z,98427.94
2023-10-14T07:43:34.618Z,98423.52
2023-10-14T07:47:36.925Z,98422.55
2023-10-14T07:51:34.513Z,98416.73
2023-10-14T07:55:33.503Z,98411.28
2023-10-14T07:59:31.492Z,98404.29
2023-10-14T08:03:29.589Z,98404.27
2023-10-14T08:07:27.572Z,98403.29
2023-10-14T08:11:25.438Z,98402.36
2023-10-14T08:15:25.590Z,98405.05
2023-10-14T08:19:24.012Z,98403.96
2023-10-14T08:23:22.461Z,98402.39
2023-10-14T08:27:20.466Z,98395.98
2023-10-14T08:31:19.611Z,98388.70
2023-10-14T08:35:23.432Z,98384.09
2023-10-14T08:39:22.599Z,98381.12
2023-10-14T08:43:25.566Z,98379.24
2023-10-14T08:47:24.492Z,98368.97
2023-10-14T08:51:24.420Z,98377.30
2023-10-14T08:55:22.509Z,98386.08
2023-10-14T08:59:20.447Z,98379.35
2023-10-14T09:03:19.492Z,98386.61
2023-10-14T09:07:18.440Z,98394.86
2023-10-14T09:11:16.405Z,98395.15
2023-10-14T09:15:14.388Z,98397.70
2023-10-14T09:19:16.457Z,98397.14
2023-10-14T09:23:32.390Z,98397.25
2023-10-14T09:27:30.386Z,98399.14
2023-10-14T09:31:29.441Z,98394.11
2023-10-14T09:35:27.455Z,98390.92
2023-10-14T09:39:32.397Z,98386.98
2023-10-14T09:43:34.463Z,98377.91
2023-10-14T09:47:35.358Z,98383.80
2023-10-14T09:51:34.394Z,98385.39
2023-10-14T09:55:35.399Z,98387.27
2023-10-14T09:59:36.396Z,98386.41
2023-10-14T10:03:36.448Z,98369.08
2023-10-14T10:08:16.360Z,98365.88
2023-10-14T10:12:17.393Z,98361.41
2023-10-14T10:16:21.505Z,98357.83
2023-10-14T10:20:24.324Z,98357.22
2023-10-14T10:24:22.374Z,98354.77
2023-10-14T10:28:42.335Z,98350.48
2023-10-14T10:32:48.400Z,98347.40
2023-10-14T10:36:49.331Z,98342.77
2023-10-14T10:40:48.399Z,98347.23
2023-10-14T10:44:46.323Z,98340.92
2023-10-14T10:48:54.381Z,98335.65
2023-10-14T10:52:54.308Z,98339.39
2023-10-14T10:57:06.936Z,98329.48
2023-10-14T11:01:06.391Z,98331.79
2023-10-14T11:05:25.317Z,98328.45
2023-10-14T11:09:26.287Z,98322.69
2023-10-14T11:13:26.344Z,98320.52
2023-10-14T11:17:24.398Z,98307.66
2023-10-14T11:21:22.336Z,98302.23
2023-10-14T11:29:23.468Z,98303.87
2023-10-14T11:33:25.242Z,98305.78
2023-10-14T11:37:23.311Z,98301.09
2023-10-14T11:41:21.260Z,98306.67
2023-10-14T11:45:19.336Z,98300.12
2023-10-14T11:49:17.272Z,98287.00
2023-10-14T11:53:15.511Z,98287.85
2023-10-14T11:57:13.280Z,98288.77
2023-10-14T12:01:12.304Z,98286.23
2023-10-14T12:05:11.375Z,98278.05
2023-10-14T12:09:13.271Z,98295.52
2023-10-14T12:13:11.314Z,98298.24
2023-10-14T12:17:12.294Z,98295.26
2023-10-14T12:21:10.299Z,98288.40
2023-10-14T12:25:10.270Z,98275.53
2023-10-14T12:29:15.423Z,98276.50
2023-10-14T12:33:13.272Z,98281.69
2023-10-14T12:37:14.230Z,98280.63
2023-10-14T12:41:14.263Z,98277.58
2023-10-14T12:45:19.215Z,98277.14
2023-10-14T12:49:18.346Z,98270.79
2023-10-14T12:53:16.197Z,98265.01
2023-10-14T12:57:16.255Z,98264.67
2023-10-14T13:01:21.329Z,98264.27
2023-10-14T13:05:22.252Z,98258.48
2023-10-14T13:09:20.198Z,98257.46
2023-10-14T13:13:20.293Z,98249.08
2023-10-14T13:17:18.286Z,98252.06
2023-10-14T13:21:16.205Z,98253.20
2023-10-14T13:25:14.209Z,98252.89
2023-10-14T13:29:13.208Z,98252.50
2023-10-14T13:33:13.220Z,98249.95
2023-10-14T13:37:12.228Z,98253.01
2023-10-14T13:41:11.228Z,98257.83
2023-10-14T13:45:09.205Z,98256.19
2023-10-14T13:49:07.191Z,98252.42
2023-10-14T13:53:08.298Z,98239.05
2023-10-14T13:57:06.169Z,98246.98
2023-10-14T14:01:05.272Z,98249.90
2023-10-14T14:05:03.230Z,98250.02
2023-10-14T14:09:01.172Z,98251.04
2023-10-14T14:13:01.151Z,98248.52
2023-10-14T14:16:59.245Z,98250.55
2023-10-14T14:20:57.147Z,98250.41
2023-10-14T14:24:55.166Z,98255.85
2023-10-14T14:28:53.135Z,98259.16
2023-10-14T14:32:51.190Z,98265.04
2023-10-14T14:36:52.122Z,98260.27
2023-10-14T14:40:52.152Z,98260.00
2023-10-14T14:45:11.145Z,98259.70
2023-10-14T14:49:09.175Z,98257.66
2023-10-14T14:53:08.088Z,98261.66
2023-10-14T14:57:06.150Z,98257.44
2023-10-14T15:01:04.143Z,98252.28
2023-10-14T15:05:03.122Z,98254.61
2023-10-14T15:09:01.074Z,98253.77
2023-10-14T15:12:59.092Z,98257.27
2023-10-14T15:16:57.127Z,98259.56
2023-10-14T15:20:55.121Z,98264.90
2023-10-14T15:24:53.068Z,98263.89
2023-10-14T15:28:51.117Z,98268.80
2023-10-14T15:32:51.123Z,98265.04
2023-10-14T15:36:51.075Z,98264.45
2023-10-14T15:40:50.053Z,98268.03
2023-10-14T15:44:48.074Z,98274.01
2023-10-14T15:48:46.041Z,98277.88
2023-10-14T15:52:44.092Z,98273.93
2023-10-14T15:56:42.077Z,98282.00
2023-10-14T16:00:42.119Z,98287.93
2023-10-14T16:04:40.058Z,98296.48
2023-10-14T16:08:38.040Z,98298.55
2023-10-14T16:12:39.018Z,98302.05
2023-10-14T16:16:37.100Z,98305.83
2023-10-14T16:20:37.021Z,98305.77
2023-10-14T16:24:35.066Z,98298.34
2023-10-14T16:28:33.091Z,98300.38
2023-10-14T16:32:31.045Z,98302.77
2023-10-14T16:36:30.004Z,98299.89
2023-10-14T16:40:31.081Z,98300.38
2023-10-14T16:44:29.006Z,98305.12
2023-10-14T16:48:27.064Z,98307.76
2023-10-14T16:52:26.059Z,98303.36
2023-10-14T16:56:30.050Z,98298.20
2023-10-14T17:00:31.973Z,98297.70
2023-10-14T17:04:30.201Z,98297.35
2023-10-14T17:08:27.966Z,98292.07
2023-10-14T17:12:26.999Z,98343.73
2023-10-14T17:16:29.077Z,98362.23
2023-10-14T17:20:28.005Z,98371.73
2023-10-14T17:24:25.944Z,98386.67
2023-10-14T17:28:24.015Z,98410.14
2023-10-14T17:32:21.988Z,98414.24
2023-10-14T17:36:26.038Z,98425.12
2023-10-14T17:40:25.060Z,98434.30
2023-10-14T17:44:23.012Z,98435.16
2023-10-14T17:48:21.026Z,98445.63
2023-10-14T17:52:20.050Z,98441.46
2023-10-14T17:56:21.937Z,98437.56
2023-10-14T18:00:23.954Z,98434.59
2023-10-14T18:04:22.978Z,98431.48
2023-10-14T18:08:21.209Z,98435.74
2023-10-14T18:12:18.922Z,98436.77
2023-10-14T18:16:20.996Z,98443.75
2023-10-14T18:20:21.947Z,98454.92
2023-10-14T18:24:20.992Z,98460.50
2023-10-14T18:28:18.906Z,98458.27
2023-10-14T18:32:16.980Z,98480.03
2023-10-14T18:36:24.884Z,98493.05
2023-10-14T18:40:22.973Z,98494.52
2023-10-14T18:44:20.898Z,98511.55
2023-10-14T18:48:20.958Z,98513.02
2023-10-14T18:52:19.963Z,98494.91
2023-10-14T18:56:22.227Z,98498.08
2023-10-14T19:00:22.922Z,98497.85
2023-10-14T19:04:23.026Z,98498.36
2023-10-14T19:08:26.867Z,98504.44
2023-10-14T19:12:25.022Z,98505.38
2023-10-14T19:16:23.880Z,98512.02
2023-10-14T19:20:27.884Z,98521.40
2023-10-14T19:24:25.864Z,98536.02
2023-10-14T19:28:23.869Z,98540.27
2023-10-14T19:32:24.856Z,98550.64
2023-10-14T19:36:23.869Z,98551.46
2023-10-14T19:40:22.895Z,98559.58
2023-10-14T19:44:21.865Z,98560.12
2023-10-14T19:48:19.835Z,98573.92
2023-10-14T19:52:18.888Z,98584.59
2023-10-14T19:56:16.837Z,98602.47
2023-10-14T20:00:21.886Z,98608.23
2023-10-14T20:04:19.943Z,98600.94
2023-10-14T20:08:19.880Z,98593.30
2023-10-14T20:12:17.840Z,98596.08
2023-10-14T20:16:16.922Z,98588.05
2023-10-14T20:20:17.271Z,98569.79
2023-10-14T20:24:14.836Z,98598.52
2023-10-14T20:28:21.874Z,98594.24
2023-10-14T20:32:20.926Z,98586.75
2023-10-14T20:36:20.794Z,98596.14
2023-10-14T20:40:20.827Z,98597.79
2023-10-14T20:44:21.797Z,98603.02
2023-10-14T20:48:20.771Z,98589.94
2023-10-14T20:52:18.822Z,98588.99
2023-10-14T20:56:17.820Z,98581.92
2023-10-14T21:00:20.834Z,98574.14
2023-10-14T21:04:18.795Z,98568.75
2023-10-14T21:08:20.811Z,98579.45
2023-10-14T21:12:18.753Z,98572.20
2023-10-14T21:16:18.807Z,98577.59
2023-10-14T21:20:17.802Z,98581.41
2023-10-14T21:24:15.732Z,98585.05
2023-10-14T21:28:13.853Z,98598.77
2023-10-14T21:32:11.833Z,98615.20
2023-10-14T21:36:09.718Z,98608.94
2023-10-14T21:40:07.705Z,98635.98
2023-10-14T21:44:05.717Z,98650.80
2023-10-14T21:48:03.731Z,98650.67
2023-10-14T21:52:01.711Z,98648.88
2023-10-14T21:55:59.749Z,98640.98
2023-10-14T21:59:57.725Z,98613.42
2023-10-14T22:03:58.778Z,98615.42
2023-10-14T22:07:59.735Z,98617.29
2023-10-14T22:12:04.702Z,98607.42
2023-10-14T22:16:02.715Z,98607.70
2023-10-14T22:20:01.894Z,98618.73
2023-10-14T22:23:59.749Z,98628.15
2023-10-14T22:27:57.684Z,98650.05
2023-10-14T22:31:55.732Z,98662.20
2023-10-14T22:35:53.696Z,98666.48
2023-10-14T22:39:51.699Z,98663.06
2023-10-14T22:43:49.724Z,98660.60
2023-10-14T22:47:47.800Z,98662.05
2023-10-14T22:52:10.665Z,98666.03
2023-10-14T22:56:08.710Z,98669.68
2023-10-14T23:00:06.698Z,98670.72
2023-10-14T23:04:04.728Z,98674.77
2023-10-14T23:08:03.641Z,98664.35
2023-10-14T23:12:01.663Z,98666.29
2023-10-14T23:15:59.662Z,98677.73
2023-10-14T23:20:00.631Z,98675.55
2023-10-14T23:23:58.577Z,98674.36
2023-10-14T23:28:00.864Z,98674.39
2023-10-14T23:31:59.668Z,98687.89
2023-10-14T23:35:57.603Z,98694.19
2023-10-14T23:39:56.574Z,98689.50
2023-10-14T23:43:54.600Z,98695.30
2023-10-14T23:47:52.599Z,98706.30
2023-10-14T23:51:50.584Z,98696.70
2023-10-14T23:55:51.605Z,98701.77
2023-10-14T23:59:49.588Z,98722.56
