createdAt,value
2022-08-12T00:00:41.373Z,63.60
2022-08-12T00:03:27.597Z,63.80
2022-08-12T00:06:15.543Z,64.00
2022-08-12T00:09:01.899Z,64.10
2022-08-12T00:11:48.064Z,64.10
2022-08-12T00:14:34.449Z,64.20
2022-08-12T00:17:23.156Z,64.30
2022-08-12T00:20:11.329Z,64.70
2022-08-12T00:22:59.279Z,64.90
2022-08-12T00:26:23.717Z,65.00
2022-08-12T00:29:04.887Z,65.30
2022-08-12T00:31:50.952Z,65.40
2022-08-12T00:34:37.114Z,65.30
2022-08-12T00:37:24.098Z,65.40
2022-08-12T00:40:11.999Z,65.60
2022-08-12T00:42:42.172Z,65.60
2022-08-12T00:45:10.883Z,65.60
2022-08-12T00:47:39.647Z,65.50
2022-08-12T00:50:11.245Z,65.70
2022-08-12T00:52:39.514Z,65.80
2022-08-12T00:55:07.544Z,66.00
2022-08-12T00:57:37.161Z,66.10
2022-08-12T01:00:14.999Z,66.20
2022-08-12T01:02:46.584Z,66.20
2022-08-12T01:05:36.362Z,66.20
2022-08-12T01:08:24.050Z,66.40
2022-08-12T01:11:12.711Z,66.60
2022-08-12T01:13:43.590Z,66.80
2022-08-12T01:16:12.132Z,66.70
2022-08-12T01:18:40.578Z,66.90
2022-08-12T01:21:20.200Z,67.20
2022-08-12T01:24:29.761Z,67.50
2022-08-12T01:27:01.351Z,67.60
2022-08-12T01:29:33.193Z,67.70
2022-08-12T01:32:08.128Z,67.90
2022-08-12T01:34:38.560Z,68.20
2022-08-12T01:37:09.027Z,68.40
2022-08-12T01:40:34.201Z,68.60
2022-08-12T01:42:52.116Z,68.90
2022-08-12T01:45:24.587Z,69.00
2022-08-12T01:48:21.821Z,69.10
2022-08-12T01:51:00.392Z,69.50
2022-08-12T01:53:58.826Z,69.50
2022-08-12T01:56:31.932Z,69.70
2022-08-12T01:59:21.493Z,69.90
2022-08-12T02:01:53.045Z,70.10
2022-08-12T02:04:57.791Z,70.20
2022-08-12T02:07:47.053Z,70.50
2022-08-12T02:11:11.035Z,70.50
2022-08-12T02:14:18.006Z,70.70
2022-08-12T02:17:24.150Z,70.70
2022-08-12T02:20:14.126Z,70.90
2022-08-12T02:22:44.244Z,71.10
2022-08-12T02:25:19.055Z,71.20
2022-08-12T02:27:52.205Z,71.30
2022-08-12T02:30:22.727Z,71.30
2022-08-12T02:32:52.432Z,71.20
2022-08-12T02:35:26.040Z,71.20
2022-08-12T02:37:57.176Z,71.10
2022-08-12T02:40:27.761Z,70.80
2022-08-12T02:42:58.753Z,70.80
2022-08-12T02:45:53.606Z,70.60
2022-08-12T02:48:30.328Z,70.70
2022-08-12T02:51:04.650Z,70.80
2022-08-12T02:53:36.225Z,70.90
2022-08-12T02:56:05.667Z,70.90
2022-08-12T02:58:35.536Z,71.00
2022-08-12T03:01:09.811Z,71.30
2022-08-12T03:03:39.277Z,71.60
2022-08-12T03:06:16.926Z,71.80
2022-08-12T03:08:53.550Z,72.20
2022-08-12T03:11:42.816Z,72.40
2022-08-12T03:14:17.596Z,72.60
2022-08-12T03:16:52.607Z,72.70
2022-08-12T03:19:24.810Z,72.90
2022-08-12T03:22:09.367Z,73.10
2022-08-12T03:24:40.385Z,73.10
2022-08-12T03:27:10.441Z,73.20
2022-08-12T03:29:43.368Z,73.30
2022-08-12T03:32:36.120Z,73.30
2022-08-12T03:35:40.319Z,73.50
2022-08-12T03:38:09.535Z,73.60
2022-08-12T03:41:18.805Z,73.70
2022-08-12T03:44:26.068Z,73.80
2022-08-12T03:47:34.370Z,73.90
2022-08-12T03:50:22.174Z,74.00
2022-08-12T03:53:08.715Z,74.00
2022-08-12T03:55:55.342Z,74.10
2022-08-12T03:58:42.049Z,74.20
2022-08-12T04:01:09.856Z,74.20
2022-08-12T04:03:53.022Z,74.20
2022-08-12T04:06:34.828Z,74.20
2022-08-12T04:09:16.297Z,74.40
2022-08-12T04:12:04.495Z,74.40
2022-08-12T04:14:33.297Z,74.50
2022-08-12T04:17:01.788Z,74.50
2022-08-12T04:19:30.546Z,74.60
2022-08-12T04:22:01.830Z,74.40
2022-08-12T04:24:36.181Z,74.40
2022-08-12T04:27:08.810Z,74.40
2022-08-12T04:30:30.565Z,74.50
2022-08-12T04:32:26.444Z,74.50
2022-08-12T04:34:54.319Z,74.60
2022-08-12T04:37:22.191Z,74.70
2022-08-12T04:39:51.201Z,74.60
2022-08-12T04:42:20.271Z,74.60
2022-08-12T04:44:48.564Z,74.60
2022-08-12T04:47:17.095Z,74.60
2022-08-12T04:49:46.873Z,74.70
2022-08-12T04:52:15.320Z,74.90
2022-08-12T04:54:44.206Z,74.90
2022-08-12T04:57:11.964Z,74.90
2022-08-12T04:59:47.666Z,74.70
2022-08-12T05:02:20.603Z,74.70
2022-08-12T05:05:00.751Z,74.70
2022-08-12T05:07:28.916Z,74.80
2022-08-12T05:10:00.248Z,74.70
2022-08-12T05:12:37.339Z,74.80
2022-08-12T05:15:19.203Z,74.80
2022-08-12T05:17:56.237Z,74.80
2022-08-12T05:20:29.424Z,74.80
2022-08-12T05:23:14.164Z,74.90
2022-08-12T05:25:44.091Z,75.00
2022-08-12T05:28:13.331Z,75.00
2022-08-12T05:30:42.856Z,75.00
2022-08-12T05:33:12.885Z,75.10
2022-08-12T05:35:43.345Z,75.20
2022-08-12T05:38:32.016Z,75.30
2022-08-12T05:41:01.122Z,75.30
2022-08-12T05:43:29.179Z,75.40
2022-08-12T05:45:56.900Z,75.60
2022-08-12T05:48:24.601Z,75.60
2022-08-12T05:50:53.198Z,75.70
2022-08-12T05:53:20.954Z,75.80
2022-08-12T05:55:48.602Z,75.90
2022-08-12T05:58:17.280Z,75.90
2022-08-12T06:00:44.945Z,76.00
2022-08-12T06:03:16.428Z,76.00
2022-08-12T06:05:55.238Z,76.00
2022-08-12T06:08:25.703Z,76.00
2022-08-12T06:10:53.976Z,76.10
2022-08-12T06:13:27.965Z,76.00
2022-08-12T06:16:11.462Z,76.10
2022-08-12T06:18:42.935Z,76.10
2022-08-12T06:21:12.710Z,76.00
2022-08-12T06:23:42.994Z,75.90
2022-08-12T06:26:13.097Z,75.90
2022-08-12T06:28:44.192Z,75.80
2022-08-12T06:31:32.146Z,75.70
2022-08-12T06:35:23.978Z,75.60
2022-08-12T06:36:50.710Z,75.20
2022-08-12T06:39:21.048Z,74.80
2022-08-12T06:42:31.840Z,74.60
2022-08-12T06:44:54.665Z,74.30
2022-08-12T06:47:22.352Z,73.90
2022-08-12T06:49:50.210Z,73.60
2022-08-12T06:52:21.681Z,73.00
2022-08-12T06:54:49.553Z,72.70
2022-08-12T06:58:08.248Z,72.40
2022-08-12T07:00:05.685Z,71.70
2022-08-12T07:02:36.863Z,71.00
2022-08-12T07:05:05.666Z,70.40
2022-08-12T07:07:33.337Z,69.70
2022-08-12T07:10:07.599Z,69.30
2022-08-12T07:12:36.943Z,69.00
2022-08-12T07:15:05.215Z,68.40
2022-08-12T07:17:38.009Z,67.90
2022-08-12T07:20:29.526Z,67.50
2022-08-12T07:22:59.154Z,66.90
2022-08-12T07:25:40.300Z,66.10
2022-08-12T07:28:16.043Z,65.90
2022-08-12T07:30:46.881Z,65.10
2022-08-12T07:33:16.834Z,64.60
2022-08-12T07:35:45.631Z,64.00
2022-08-12T07:38:33.461Z,63.30
2022-08-12T07:41:03.443Z,62.70
2022-08-12T07:43:32.843Z,62.30
2022-08-12T07:46:03.300Z,61.50
2022-08-12T07:48:40.752Z,60.70
2022-08-12T07:51:09.369Z,60.10
2022-08-12T07:53:47.689Z,60.00
2022-08-12T07:56:27.658Z,59.50
2022-08-12T07:58:59.287Z,59.10
2022-08-12T08:01:28.511Z,58.60
2022-08-12T08:04:19.033Z,58.10
2022-08-12T08:06:50.691Z,57.50
2022-08-12T08:09:21.377Z,57.10
2022-08-12T08:12:08.691Z,57.00
2022-08-12T08:14:36.994Z,56.50
2022-08-12T08:17:06.767Z,56.30
2022-08-12T08:20:02.877Z,56.40
2022-08-12T08:22:41.950Z,55.90
2022-08-12T08:25:35.036Z,55.70
2022-08-12T08:28:10.979Z,55.70
2022-08-12T08:34:09.264Z,54.10
2022-08-12T08:36:24.219Z,54.40
2022-08-12T08:38:59.085Z,54.20
2022-08-12T08:42:17.945Z,53.80
2022-08-12T08:44:49.746Z,53.70
2022-08-12T08:47:28.217Z,53.30
2022-08-12T08:50:03.209Z,53.00
2022-08-12T08:52:40.370Z,52.40
2022-08-12T08:55:14.954Z,51.70
2022-08-12T08:57:46.888Z,50.60
2022-08-12T09:00:17.027Z,50.40
2022-08-12T09:02:59.315Z,50.40
2022-08-12T09:06:01.440Z,49.60
2022-08-12T09:08:26.984Z,49.40
2022-08-12T09:12:06.767Z,49.10
2022-08-12T09:14:38.837Z,48.80
2022-08-12T09:17:10.115Z,49.00
2022-08-12T09:19:37.981Z,49.00
2022-08-12T09:22:18.565Z,48.90
2022-08-12T09:24:52.743Z,48.00
2022-08-12T09:27:27.165Z,48.20
2022-08-12T09:30:16.168Z,48.10
2022-08-12T09:32:56.611Z,47.40
2022-08-12T09:35:42.967Z,47.20
2022-08-12T09:38:28.240Z,47.20
2022-08-12T09:42:09.741Z,46.10
2022-08-12T09:44:06.695Z,45.70
2022-08-12T09:46:56.122Z,44.90
2022-08-12T09:49:27.451Z,44.90
2022-08-12T09:51:55.748Z,45.10
2022-08-12T09:54:33.974Z,45.30
2022-08-12T09:58:46.788Z,45.10
2022-08-12T10:00:14.575Z,44.60
2022-08-12T10:03:06.033Z,44.60
2022-08-12T10:06:20.511Z,44.60
2022-08-12T10:08:30.453Z,44.00
2022-08-12T10:11:20.434Z,43.30
2022-08-12T10:13:50.215Z,43.40
2022-08-12T10:16:29.211Z,43.30
2022-08-12T10:19:01.665Z,42.50
2022-08-12T10:21:37.972Z,42.40
2022-08-12T10:24:23.469Z,42.10
2022-08-12T10:27:14.107Z,41.30
2022-08-12T10:30:03.331Z,41.60
2022-08-12T10:32:44.009Z,40.90
2022-08-12T10:35:16.161Z,41.50
2022-08-12T10:38:39.258Z,42.80
2022-08-12T10:40:37.715Z,82.40
2022-08-12T10:43:24.790Z,88.80
2022-08-12T10:45:58.514Z,89.90
2022-08-12T10:48:34.153Z,91.30
2022-08-12T10:52:03.338Z,91.90
2022-08-12T10:54:00.344Z,90.80
2022-08-12T10:56:35.325Z,88.40
2022-08-12T10:59:05.645Z,85.80
2022-08-12T11:04:31.292Z,82.70
2022-08-12T11:04:44.902Z,80.10
2022-08-12T11:08:37.583Z,75.70
2022-08-12T11:10:07.094Z,72.20
2022-08-12T11:12:59.048Z,64.70
2022-08-12T11:16:02.848Z,60.90
2022-08-12T11:18:17.823Z,59.00
2022-08-12T11:20:48.819Z,54.30
2022-08-12T11:23:35.633Z,52.20
2022-08-12T11:26:07.560Z,50.10
2022-08-12T11:28:37.200Z,48.70
2022-08-12T11:31:11.879Z,46.30
2022-08-12T11:34:04.240Z,45.20
2022-08-12T11:36:29.527Z,44.30
2022-08-12T11:38:58.457Z,44.20
2022-08-12T11:41:39.234Z,43.40
2022-08-12T11:44:43.157Z,41.50
2022-08-12T11:46:56.299Z,40.00
2022-08-12T11:49:30.775Z,40.20
2022-08-12T11:52:01.938Z,39.20
2022-08-12T11:54:30.736Z,38.70
2022-08-12T11:57:01.973Z,39.20
2022-08-12T12:02:20.998Z,39.80
2022-08-12T12:04:54.296Z,39.00
2022-08-12T12:08:36.525Z,38.30
2022-08-12T12:10:15.994Z,38.50
2022-08-12T12:12:48.563Z,38.30
2022-08-12T12:15:25.060Z,36.80
2022-08-12T12:18:05.171Z,36.50
2022-08-12T12:20:34.663Z,36.00
2022-08-12T12:23:02.297Z,35.40
2022-08-12T12:25:59.232Z,35.40
2022-08-12T12:28:37.368Z,35.10
2022-08-12T12:31:14.760Z,35.30
2022-08-12T12:33:56.866Z,33.60
2022-08-12T12:36:29.984Z,33.20
2022-08-12T12:39:00.039Z,31.10
2022-08-12T12:41:48.206Z,31.90
2022-08-12T12:44:30.048Z,31.00
2022-08-12T12:47:29.207Z,30.00
2022-08-12T12:49:53.640Z,30.10
2022-08-12T12:52:21.675Z,29.40
2022-08-12T12:54:58.847Z,29.30
2022-08-12T12:57:36.081Z,28.70
2022-08-12T13:00:16.166Z,28.20
2022-08-12T13:02:53.578Z,27.80
2022-08-12T13:05:29.948Z,26.70
2022-08-12T13:08:35.434Z,26.20
2022-08-12T13:11:05.971Z,25.80
2022-08-12T13:14:07.383Z,25.80
2022-08-12T13:16:29.742Z,25.20
2022-08-12T13:18:58.410Z,25.70
2022-08-12T13:21:36.755Z,25.60
2022-08-12T13:24:12.143Z,24.80
2022-08-12T13:26:40.725Z,25.00
2022-08-12T13:29:11.203Z,24.40
2022-08-12T13:32:17.435Z,24.10
2022-08-12T13:34:34.197Z,24.50
2022-08-12T13:37:09.214Z,24.10
2022-08-12T13:39:39.168Z,24.00
2022-08-12T13:42:13.762Z,23.60
2022-08-12T13:44:46.504Z,23.10
2022-08-12T13:47:19.630Z,23.20
2022-08-12T13:49:53.870Z,23.20
2022-08-12T13:52:24.295Z,22.90
2022-08-12T13:54:56.200Z,22.80
2022-08-12T13:57:26.592Z,22.70
2022-08-12T14:00:00.682Z,22.40
2022-08-12T14:02:40.090Z,22.10
2022-08-12T14:05:37.919Z,22.20
2022-08-12T14:08:02.594Z,21.70
2022-08-12T14:10:51.194Z,21.40
2022-08-12T14:14:06.013Z,21.10
2022-08-12T14:16:14.303Z,20.30
2022-08-12T14:18:44.813Z,20.10
2022-08-12T14:21:18.378Z,19.70
2022-08-12T14:24:04.472Z,20.30
2022-08-12T14:26:33.569Z,20.30
2022-08-12T14:29:01.966Z,19.70
2022-08-12T14:31:31.819Z,19.50
2022-08-12T14:33:59.964Z,19.50
2022-08-12T14:36:27.722Z,19.50
2022-08-12T14:38:56.044Z,19.50
2022-08-12T14:41:37.203Z,19.60
2022-08-12T14:44:57.913Z,19.70
2022-08-12T14:47:06.074Z,19.40
2022-08-12T14:50:37.280Z,19.10
2022-08-12T14:53:42.394Z,18.80
2022-08-12T14:58:02.757Z,18.40
2022-08-12T15:00:52.555Z,17.90
2022-08-12T15:03:26.050Z,18.10
2022-08-12T15:06:39.732Z,18.40
2022-08-12T15:09:06.494Z,18.00
2022-08-12T15:11:54.458Z,18.20
2022-08-12T15:14:27.685Z,18.10
2022-08-12T15:17:00.534Z,18.30
2022-08-12T15:20:28.528Z,18.20
2022-08-12T15:22:37.913Z,18.20
2022-08-12T15:25:07.972Z,18.20
2022-08-12T15:28:04.302Z,18.00
2022-08-12T15:30:32.452Z,18.20
2022-08-12T15:33:12.737Z,18.10
2022-08-12T15:35:52.807Z,18.20
2022-08-12T15:38:25.004Z,17.80
2022-08-12T15:40:55.023Z,17.90
2022-08-12T15:43:35.597Z,17.80
2022-08-12T15:46:16.279Z,17.80
2022-08-12T15:48:47.722Z,18.10
2022-08-12T15:51:59.509Z,18.30
2022-08-12T15:54:33.568Z,17.70
2022-08-12T15:57:07.576Z,17.80
2022-08-12T16:00:00.351Z,17.30
2022-08-12T16:02:29.868Z,17.10
2022-08-12T16:04:58.579Z,16.50
2022-08-12T16:07:37.157Z,16.70
2022-08-12T16:10:08.655Z,16.60
2022-08-12T16:12:43.475Z,16.70
2022-08-12T16:15:26.402Z,17.00
2022-08-12T16:18:15.116Z,17.10
2022-08-12T16:20:48.132Z,16.90
2022-08-12T16:23:35.794Z,16.80
2022-08-12T16:26:15.382Z,17.00
2022-08-12T16:28:48.205Z,17.10
2022-08-12T16:31:23.196Z,16.90
2022-08-12T16:33:59.328Z,17.00
2022-08-12T16:36:29.851Z,17.50
2022-08-12T16:39:01.759Z,17.40
2022-08-12T16:41:38.207Z,17.40
2022-08-12T16:44:09.149Z,17.50
2022-08-12T16:46:38.105Z,17.40
2022-08-12T16:49:13.203Z,17.50
2022-08-12T16:51:46.922Z,17.40
2022-08-12T16:54:18.413Z,17.50
2022-08-12T16:56:55.152Z,17.40
2022-08-12T16:59:30.778Z,17.50
2022-08-12T17:01:59.162Z,17.70
2022-08-12T17:04:29.394Z,17.80
2022-08-12T17:06:57.224Z,17.90
2022-08-12T17:09:26.244Z,18.20
2022-08-12T17:12:08.196Z,17.80
2022-08-12T17:14:36.249Z,17.80
2022-08-12T17:17:18.310Z,18.30
2022-08-12T17:20:29.043Z,18.30
2022-08-12T17:22:35.609Z,18.40
2022-08-12T17:25:14.765Z,18.30
2022-08-12T17:27:47.167Z,19.00
2022-08-12T17:30:27.645Z,19.30
2022-08-12T17:32:57.186Z,19.60
2022-08-12T17:35:36.929Z,20.00
2022-08-12T17:38:11.921Z,20.20
2022-08-12T17:40:41.912Z,20.50
2022-08-12T17:43:57.130Z,20.60
2022-08-12T17:46:02.229Z,20.80
2022-08-12T17:48:34.888Z,21.10
2022-08-12T17:51:15.750Z,21.30
2022-08-12T17:54:11.086Z,21.40
2022-08-12T17:56:37.624Z,21.60
2022-08-12T17:59:12.150Z,21.70
2022-08-12T18:01:46.222Z,21.50
2022-08-12T18:04:21.190Z,21.30
2022-08-12T18:06:52.300Z,21.40
2022-08-12T18:09:32.138Z,21.60
2022-08-12T18:12:28.944Z,21.90
2022-08-12T18:15:02.003Z,22.00
2022-08-12T18:17:35.120Z,22.30
2022-08-12T18:20:16.212Z,22.30
2022-08-12T18:22:46.995Z,22.40
2022-08-12T18:26:15.306Z,22.60
2022-08-12T18:28:29.206Z,22.90
2022-08-12T18:31:03.075Z,23.40
2022-08-12T18:33:44.098Z,23.50
2022-08-12T18:36:22.423Z,23.80
2022-08-12T18:38:59.654Z,24.30
2022-08-12T18:41:34.594Z,24.90
2022-08-12T18:44:09.294Z,25.00
2022-08-12T18:46:46.919Z,25.40
2022-08-12T18:49:22.653Z,25.70
2022-08-12T18:52:02.585Z,25.80
2022-08-12T18:54:37.616Z,26.00
2022-08-12T18:57:45.724Z,26.20
2022-08-12T19:00:21.331Z,26.80
2022-08-12T19:02:54.515Z,27.10
2022-08-12T19:05:52.747Z,27.60
2022-08-12T19:08:16.222Z,28.00
2022-08-12T19:10:50.319Z,28.30
2022-08-12T19:13:43.686Z,29.10
2022-08-12T19:16:12.645Z,30.10
2022-08-12T19:18:45.210Z,31.00
2022-08-12T19:21:16.775Z,31.90
2022-08-12T19:24:08.424Z,32.90
2022-08-12T19:26:36.526Z,33.40
2022-08-12T19:29:07.668Z,33.60
2022-08-12T19:31:57.562Z,34.40
2022-08-12T19:38:02.602Z,35.50
2022-08-12T19:40:31.600Z,35.80
2022-08-12T19:43:13.529Z,36.40
2022-08-12T19:45:51.516Z,36.60
2022-08-12T19:48:22.371Z,36.90
2022-08-12T19:50:53.535Z,37.60
2022-08-12T19:53:24.332Z,37.90
2022-08-12T19:55:54.241Z,38.40
2022-08-12T19:58:23.491Z,38.90
2022-08-12T20:00:54.342Z,39.40
2022-08-12T20:03:39.082Z,39.70
2022-08-12T20:06:13.852Z,40.00
2022-08-12T20:08:56.468Z,40.40
2022-08-12T20:12:12.293Z,40.50
2022-08-12T20:14:21.092Z,41.10
2022-08-12T20:17:02.092Z,41.30
2022-08-12T20:20:01.688Z,41.60
2022-08-12T20:22:29.909Z,42.00
2022-08-12T20:25:07.251Z,42.60
2022-08-12T20:28:05.344Z,42.90
2022-08-12T20:30:52.889Z,43.30
2022-08-12T20:33:18.814Z,43.50
2022-08-12T20:36:13.812Z,43.30
2022-08-12T20:38:40.448Z,43.90
2022-08-12T20:41:17.392Z,44.30
2022-08-12T20:43:49.493Z,44.90
2022-08-12T20:46:19.224Z,45.40
2022-08-12T20:48:55.127Z,45.50
2022-08-12T20:51:27.604Z,45.80
2022-08-12T20:53:59.257Z,46.00
2022-08-12T20:56:33.542Z,46.40
2022-08-12T20:59:10.500Z,46.40
2022-08-12T21:01:47.427Z,46.60
2022-08-12T21:04:36.183Z,47.00
2022-08-12T21:07:09.458Z,47.20
2022-08-12T21:09:44.591Z,47.50
2022-08-12T21:12:28.384Z,47.70
2022-08-12T21:15:24.396Z,48.10
2022-08-12T21:18:11.471Z,48.30
2022-08-12T21:20:54.371Z,48.70
2022-08-12T21:23:23.265Z,48.70
2022-08-12T21:25:54.386Z,49.30
2022-08-12T21:28:31.272Z,49.00
2022-08-12T21:32:35.270Z,49.30
2022-08-12T21:34:07.292Z,49.50
2022-08-12T21:36:43.065Z,49.70
2022-08-12T21:39:19.031Z,49.80
2022-08-12T21:41:51.390Z,50.10
2022-08-12T21:45:44.222Z,50.30
2022-08-12T21:47:21.718Z,50.40
2022-08-12T21:50:03.368Z,50.70
2022-08-12T21:52:37.328Z,50.70
2022-08-12T21:55:18.179Z,50.90
2022-08-12T21:57:54.086Z,51.00
2022-08-12T22:00:35.068Z,51.20
2022-08-12T22:04:03.167Z,51.30
2022-08-12T22:06:30.917Z,51.30
2022-08-12T22:09:16.394Z,51.30
2022-08-12T22:11:56.214Z,51.50
2022-08-12T22:14:29.171Z,51.70
2022-08-12T22:16:58.730Z,52.00
2022-08-12T22:19:28.729Z,52.00
2022-08-12T22:21:58.758Z,51.90
2022-08-12T22:24:31.874Z,51.80
2022-08-12T22:27:18.044Z,51.90
2022-08-12T22:30:15.979Z,52.10
2022-08-12T22:32:50.420Z,52.00
2022-08-12T22:35:55.317Z,52.00
2022-08-12T22:38:24.864Z,52.00
2022-08-12T22:40:55.740Z,52.20
2022-08-12T22:44:00.794Z,52.30
2022-08-12T22:46:52.986Z,52.30
2022-08-12T22:49:48.935Z,52.40
2022-08-12T22:52:23.319Z,52.70
2022-08-12T22:55:03.488Z,53.00
2022-08-12T22:57:53.799Z,53.40
2022-08-12T23:00:27.160Z,53.50
2022-08-12T23:03:00.706Z,53.50
2022-08-12T23:05:57.254Z,53.70
2022-08-12T23:08:22.960Z,53.90
2022-08-12T23:10:51.531Z,53.90
2022-08-12T23:13:43.775Z,54.10
2022-08-12T23:16:28.065Z,54.30
2022-08-12T23:19:23.181Z,54.50
2022-08-12T23:22:05.590Z,54.90
2022-08-12T23:24:56.564Z,54.90
2022-08-12T23:27:52.274Z,55.00
2022-08-12T23:30:31.829Z,55.20
2022-08-12T23:33:13.560Z,55.40
2022-08-12T23:35:59.460Z,55.50
2022-08-12T23:38:33.007Z,55.60
2022-08-12T23:41:03.633Z,55.80
2022-08-12T23:43:39.997Z,55.90
2022-08-12T23:46:11.053Z,56.00
2022-08-12T23:48:40.061Z,56.10
2022-08-12T23:51:22.299Z,56.10
2022-08-12T23:53:59.827Z,55.90
2022-08-12T23:56:33.818Z,55.80
2022-08-12T23:59:07.743Z,55.90
