createdAt,value
2019-04-11T00:00:55.580Z,79.97
2019-04-11T00:03:25.212Z,85.63
2019-04-11T00:05:54.921Z,82.00
2019-04-11T00:08:25.860Z,75.87
2019-04-11T00:10:57.543Z,73.12
2019-04-11T00:13:30.127Z,83.20
2019-04-11T00:15:59.243Z,77.35
2019-04-11T00:18:28.657Z,84.90
2019-04-11T00:20:58.295Z,96.42
2019-04-11T00:23:28.107Z,92.22
2019-04-11T00:25:58.031Z,95.60
2019-04-11T00:28:27.877Z,87.50
2019-04-11T00:30:58.696Z,91.63
2019-04-11T00:33:32.109Z,110.63
2019-04-11T00:36:02.687Z,108.80
2019-04-11T00:38:32.193Z,103.00
2019-04-11T00:41:01.718Z,107.60
2019-04-11T00:43:36.975Z,104.60
2019-04-11T00:46:02.929Z,111.40
2019-04-11T00:48:33.494Z,106.03
2019-04-11T00:51:03.547Z,108.72
2019-04-11T00:53:34.536Z,113.25
2019-04-11T00:56:06.250Z,100.90
2019-04-11T00:58:38.000Z,110.95
2019-04-11T01:01:07.460Z,106.20
2019-04-11T01:03:46.180Z,105.22
2019-04-11T01:06:18.236Z,107.03
2019-04-11T01:08:48.184Z,94.10
2019-04-11T01:11:17.763Z,98.82
2019-04-11T01:13:52.440Z,91.20
2019-04-11T01:16:21.464Z,102.07
2019-04-11T01:18:52.038Z,93.90
2019-04-11T01:21:21.615Z,95.28
2019-04-11T01:23:51.327Z,96.40
2019-04-11T01:26:21.227Z,84.00
2019-04-11T01:28:52.000Z,90.50
2019-04-11T01:31:23.479Z,96.17
2019-04-11T01:33:53.835Z,97.50
2019-04-11T01:36:23.708Z,91.00
2019-04-11T01:38:54.849Z,83.80
2019-04-11T01:41:24.634Z,95.42
2019-04-11T01:44:00.741Z,92.82
2019-04-11T01:46:26.355Z,101.65
2019-04-11T01:48:57.697Z,85.67
2019-04-11T01:51:27.054Z,95.55
2019-04-11T01:53:57.414Z,87.97
2019-04-11T01:56:27.370Z,100.75
2019-04-11T01:58:57.303Z,100.25
2019-04-11T02:01:28.636Z,100.12
2019-04-11T02:03:59.753Z,94.40
2019-04-11T02:06:29.875Z,88.90
2019-04-11T02:08:59.828Z,92.78
2019-04-11T02:11:29.727Z,94.07
2019-04-11T02:14:08.017Z,87.57
2019-04-11T02:16:30.358Z,89.40
2019-04-11T02:18:59.931Z,77.72
2019-04-11T02:21:29.580Z,77.37
2019-04-11T02:24:01.618Z,74.65
2019-04-11T02:26:33.555Z,68.90
2019-04-11T02:29:03.455Z,70.65
2019-04-11T02:31:34.785Z,74.53
2019-04-11T02:34:05.690Z,62.80
2019-04-11T02:36:36.410Z,45.43
2019-04-11T02:39:14.532Z,64.42
2019-04-11T02:41:39.818Z,65.17
2019-04-11T02:44:27.141Z,65.72
2019-04-11T02:46:48.263Z,61.33
2019-04-11T02:49:11.618Z,65.83
2019-04-11T02:51:42.828Z,66.95
2019-04-11T02:54:13.545Z,68.78
2019-04-11T02:56:45.055Z,75.57
2019-04-11T02:59:15.429Z,67.32
2019-04-11T03:01:46.439Z,64.23
2019-04-11T03:04:16.683Z,65.47
2019-04-11T03:06:47.793Z,64.12
2019-04-11T03:09:18.156Z,61.93
2019-04-11T03:11:49.455Z,68.92
2019-04-11T03:14:20.690Z,61.33
2019-04-11T03:16:59.728Z,63.10
2019-04-11T03:19:40.886Z,64.20
2019-04-11T03:21:54.312Z,59.30
2019-04-11T03:24:24.328Z,43.90
2019-04-11T03:26:56.430Z,57.80
2019-04-11T03:29:26.693Z,59.15
2019-04-11T03:32:37.209Z,60.52
2019-04-11T03:37:24.164Z,58.50
2019-04-11T03:39:52.872Z,59.87
2019-04-11T03:42:17.434Z,42.93
2019-04-11T03:44:39.519Z,58.13
2019-04-11T03:47:16.805Z,59.38
2019-04-11T03:49:43.339Z,55.15
2019-04-11T03:52:06.317Z,52.83
2019-04-11T03:54:40.135Z,52.60
2019-04-11T03:57:09.736Z,56.53
2019-04-11T03:59:40.738Z,52.78
2019-04-11T04:02:12.994Z,57.05
2019-04-11T04:04:43.658Z,52.55
2019-04-11T04:07:16.444Z,55.30
2019-04-11T04:09:46.149Z,51.13
2019-04-11T04:12:16.445Z,51.90
2019-04-11T04:14:49.385Z,49.58
2019-04-11T04:17:21.371Z,49.67
2019-04-11T04:19:54.291Z,46.60
2019-04-11T04:24:55.882Z,45.52
2019-04-11T04:27:49.186Z,45.30
2019-04-11T04:30:18.168Z,47.23
2019-04-11T04:32:49.332Z,48.70
2019-04-11T04:35:21.393Z,43.23
2019-04-11T04:37:51.519Z,45.35
2019-04-11T04:40:35.555Z,42.98
2019-04-11T04:42:55.451Z,46.75
2019-04-11T04:45:23.901Z,43.57
2019-04-11T04:48:02.565Z,45.08
2019-04-11T04:50:28.513Z,46.73
2019-04-11T04:52:58.166Z,45.15
2019-04-11T04:55:30.297Z,44.10
2019-04-11T04:58:01.802Z,45.88
2019-04-11T05:00:31.919Z,45.67
2019-04-11T05:03:02.392Z,42.70
2019-04-11T05:05:35.748Z,45.17
2019-04-11T05:08:06.172Z,44.25
2019-04-11T05:10:35.991Z,41.15
2019-04-11T05:13:07.849Z,45.92
2019-04-11T05:18:06.271Z,37.23
2019-04-11T05:20:36.407Z,37.40
2019-04-11T05:23:06.347Z,39.70
2019-04-11T05:25:36.953Z,39.45
2019-04-11T05:28:06.626Z,40.55
2019-04-11T05:30:36.386Z,37.67
2019-04-11T05:33:06.208Z,40.63
2019-04-11T05:35:36.274Z,43.15
2019-04-11T05:38:05.774Z,42.50
2019-04-11T05:40:35.815Z,37.53
2019-04-11T05:43:05.984Z,39.65
2019-04-11T05:45:35.998Z,37.13
2019-04-11T05:48:09.318Z,38.38
2019-04-11T05:50:44.250Z,36.50
2019-04-11T05:53:10.671Z,35.92
2019-04-11T05:55:43.332Z,40.85
2019-04-11T05:58:14.234Z,43.15
2019-04-11T06:00:44.997Z,39.58
2019-04-11T06:03:15.495Z,37.60
2019-04-11T06:05:46.476Z,39.10
2019-04-11T06:08:22.658Z,39.60
2019-04-11T06:10:50.459Z,36.63
2019-04-11T06:13:22.685Z,35.43
2019-04-11T06:18:31.100Z,35.17
2019-04-11T06:20:57.837Z,36.38
2019-04-11T06:23:29.605Z,34.83
2019-04-11T06:26:00.813Z,35.05
2019-04-11T06:28:32.253Z,37.33
2019-04-11T06:31:04.568Z,38.10
2019-04-11T06:33:36.525Z,34.33
2019-04-11T06:38:38.649Z,33.63
2019-04-11T06:41:10.335Z,31.52
2019-04-11T06:43:42.488Z,33.28
2019-04-11T06:46:13.657Z,31.27
2019-04-11T06:48:45.498Z,34.30
2019-04-11T06:51:17.720Z,34.15
2019-04-11T06:53:48.722Z,32.40
2019-04-11T06:56:20.878Z,35.13
2019-04-11T06:58:53.603Z,34.80
2019-04-11T07:01:25.766Z,34.13
2019-04-11T07:03:57.537Z,32.88
2019-04-11T07:06:29.404Z,32.75
2019-04-11T07:09:00.982Z,34.00
2019-04-11T07:14:04.113Z,32.33
2019-04-11T07:16:36.244Z,31.10
2019-04-11T07:19:07.568Z,30.40
2019-04-11T07:21:37.103Z,32.58
2019-04-11T07:24:08.112Z,34.08
2019-04-11T07:26:39.411Z,32.67
2019-04-11T07:29:10.778Z,36.42
2019-04-11T07:31:42.034Z,33.80
2019-04-11T07:34:13.070Z,36.67
2019-04-11T07:36:44.133Z,38.43
2019-04-11T07:39:14.636Z,34.53
2019-04-11T07:41:45.656Z,33.33
2019-04-11T07:44:17.613Z,35.47
2019-04-11T07:49:19.710Z,34.40
2019-04-11T07:51:51.289Z,35.78
2019-04-11T07:54:20.804Z,34.43
2019-04-11T07:56:52.781Z,36.80
2019-04-11T07:59:25.010Z,34.18
2019-04-11T08:01:56.348Z,38.75
2019-04-11T08:04:27.763Z,35.65
2019-04-11T08:06:59.124Z,40.67
2019-04-11T08:09:29.037Z,34.00
2019-04-11T08:12:00.375Z,33.98
2019-04-11T08:14:32.759Z,41.00
2019-04-11T08:17:05.389Z,38.33
2019-04-11T08:19:42.761Z,35.40
2019-04-11T08:22:12.972Z,35.73
2019-04-11T08:24:44.902Z,35.10
2019-04-11T08:27:16.090Z,34.03
2019-04-11T08:29:48.837Z,32.35
2019-04-11T08:32:19.988Z,38.58
2019-04-11T08:34:51.328Z,34.27
2019-04-11T08:37:23.287Z,33.90
2019-04-11T08:42:27.489Z,36.53
2019-04-11T08:44:58.519Z,37.73
2019-04-11T08:47:41.760Z,42.05
2019-04-11T08:50:02.118Z,38.13
2019-04-11T08:52:33.328Z,38.92
2019-04-11T08:55:04.436Z,37.20
2019-04-11T08:57:36.158Z,38.95
2019-04-11T09:02:39.059Z,38.85
2019-04-11T09:05:14.774Z,41.98
2019-04-11T09:07:43.574Z,40.92
2019-04-11T09:10:15.685Z,39.35
2019-04-11T09:12:47.027Z,41.90
2019-04-11T09:15:19.110Z,43.57
2019-04-11T09:17:59.059Z,40.00
2019-04-11T09:20:23.348Z,44.10
2019-04-11T09:22:55.479Z,42.88
2019-04-11T09:25:27.419Z,41.10
2019-04-11T09:28:00.684Z,41.70
2019-04-11T09:30:32.659Z,42.70
2019-04-11T09:33:03.064Z,45.98
2019-04-11T09:35:35.254Z,45.25
2019-04-11T09:38:06.545Z,45.50
2019-04-11T09:40:37.888Z,46.27
2019-04-11T09:43:09.361Z,47.15
2019-04-11T09:45:42.368Z,46.45
2019-04-11T09:48:19.418Z,44.83
2019-04-11T09:50:49.407Z,49.73
2019-04-11T09:53:20.742Z,48.80
2019-04-11T09:55:51.858Z,48.58
2019-04-11T09:58:23.227Z,46.00
2019-04-11T10:00:54.977Z,44.08
2019-04-11T10:03:26.089Z,43.73
2019-04-11T10:05:57.086Z,42.38
2019-04-11T10:08:28.144Z,46.53
2019-04-11T10:10:59.671Z,47.03
2019-04-11T10:13:31.026Z,45.95
2019-04-11T10:16:03.989Z,49.05
2019-04-11T10:18:38.632Z,48.20
2019-04-11T10:21:09.291Z,48.70
2019-04-11T10:23:40.941Z,43.42
2019-04-11T10:26:11.571Z,41.83
2019-04-11T10:28:43.905Z,44.65
2019-04-11T10:31:15.508Z,45.17
2019-04-11T10:33:44.934Z,47.58
2019-04-11T10:36:15.884Z,42.62
2019-04-11T10:38:45.410Z,48.33
2019-04-11T10:41:17.111Z,43.80
2019-04-11T10:43:47.564Z,46.57
2019-04-11T10:46:19.586Z,51.37
2019-04-11T10:51:30.251Z,42.30
2019-04-11T10:53:59.738Z,48.77
2019-04-11T10:56:30.752Z,44.67
2019-04-11T10:59:00.121Z,46.93
2019-04-11T11:01:31.734Z,46.15
2019-04-11T11:04:03.393Z,47.70
2019-04-11T11:06:35.752Z,45.73
2019-04-11T11:09:08.708Z,47.13
2019-04-11T11:11:40.761Z,47.60
2019-04-11T11:14:12.354Z,51.40
2019-04-11T11:19:33.567Z,47.33
2019-04-11T11:21:49.202Z,42.05
2019-04-11T11:24:21.772Z,45.78
2019-04-11T11:26:55.567Z,46.80
2019-04-11T11:29:24.737Z,49.38
2019-04-11T11:31:56.579Z,50.12
2019-04-11T11:34:28.404Z,49.73
2019-04-11T11:37:00.648Z,47.23
2019-04-11T11:39:31.104Z,42.78
2019-04-11T11:42:02.441Z,46.20
2019-04-11T11:44:33.426Z,43.17
2019-04-11T11:47:05.479Z,45.77
2019-04-11T11:49:45.812Z,45.78
2019-04-11T11:52:08.851Z,50.90
2019-04-11T11:54:40.327Z,45.58
2019-04-11T11:57:11.262Z,45.03
2019-04-11T11:59:42.863Z,46.63
2019-04-11T12:04:46.464Z,46.28
2019-04-11T12:07:18.851Z,47.53
2019-04-11T12:09:50.947Z,47.25
2019-04-11T12:12:22.091Z,51.33
2019-04-11T12:14:53.777Z,48.33
2019-04-11T12:19:55.017Z,50.33
2019-04-11T12:22:25.317Z,47.58
2019-04-11T12:24:58.448Z,50.23
2019-04-11T12:27:31.111Z,47.38
2019-04-11T12:30:04.448Z,48.45
2019-04-11T12:32:35.029Z,48.63
2019-04-11T12:35:08.141Z,44.40
2019-04-11T12:37:41.308Z,43.42
2019-04-11T12:40:12.457Z,46.90
2019-04-11T12:42:42.779Z,45.17
2019-04-11T12:45:13.746Z,49.45
2019-04-11T12:47:44.260Z,41.80
2019-04-11T12:50:15.600Z,46.37
2019-04-11T12:52:46.728Z,46.23
2019-04-11T12:55:17.729Z,46.92
2019-04-11T12:57:48.836Z,53.40
2019-04-11T13:00:18.668Z,46.02
2019-04-11T13:02:50.636Z,49.03
2019-04-11T13:05:21.713Z,47.90
2019-04-11T13:07:52.696Z,49.50
2019-04-11T13:10:24.087Z,46.10
2019-04-11T13:12:54.971Z,46.83
2019-04-11T13:15:25.985Z,47.73
2019-04-11T13:17:57.128Z,45.33
2019-04-11T13:20:28.101Z,46.83
2019-04-11T13:22:59.100Z,51.37
2019-04-11T13:25:30.239Z,49.90
2019-04-11T13:27:59.692Z,47.85
2019-04-11T13:30:30.735Z,44.85
2019-04-11T13:33:02.386Z,46.50
2019-04-11T13:35:33.570Z,49.38
2019-04-11T13:38:03.522Z,45.75
2019-04-11T13:40:34.668Z,42.43
2019-04-11T13:43:04.447Z,45.25
2019-04-11T13:45:35.664Z,43.92
2019-04-11T13:48:09.705Z,43.90
2019-04-11T13:50:39.247Z,47.70
2019-04-11T13:53:10.582Z,47.62
2019-04-11T13:55:42.027Z,44.03
2019-04-11T13:58:11.441Z,43.65
2019-04-11T14:00:42.502Z,46.37
2019-04-11T14:03:13.605Z,43.10
2019-04-11T14:05:43.627Z,49.48
2019-04-11T14:08:14.617Z,42.93
2019-04-11T14:10:45.620Z,42.30
2019-04-11T14:13:15.007Z,42.73
2019-04-11T14:15:46.125Z,41.98
2019-04-11T14:18:17.219Z,46.10
2019-04-11T14:20:48.307Z,45.75
2019-04-11T14:23:19.324Z,44.98
2019-04-11T14:25:50.400Z,44.00
2019-04-11T14:28:24.161Z,47.38
2019-04-11T14:30:54.041Z,44.13
2019-04-11T14:33:27.194Z,41.73
2019-04-11T14:35:57.870Z,46.40
2019-04-11T14:38:32.043Z,44.93
2019-04-11T14:41:02.147Z,43.98
2019-04-11T14:43:33.436Z,44.77
2019-04-11T14:46:06.882Z,45.63
2019-04-11T14:48:37.853Z,42.73
2019-04-11T14:51:10.120Z,41.33
2019-04-11T14:53:41.022Z,42.30
2019-04-11T14:56:12.005Z,43.23
2019-04-11T14:58:43.158Z,44.07
2019-04-11T15:01:14.151Z,41.33
2019-04-11T15:03:45.203Z,40.90
2019-04-11T15:06:16.211Z,43.37
2019-04-11T15:08:47.638Z,43.47
2019-04-11T15:11:19.282Z,43.85
2019-04-11T15:13:50.349Z,41.42
2019-04-11T15:16:21.423Z,43.83
2019-04-11T15:18:52.602Z,44.10
2019-04-11T15:21:23.685Z,46.98
2019-04-11T15:23:53.566Z,47.45
2019-04-11T15:26:24.683Z,45.43
2019-04-11T15:28:55.739Z,46.18
2019-04-11T15:31:25.543Z,45.53
2019-04-11T15:33:56.689Z,46.63
2019-04-11T15:36:28.462Z,46.13
2019-04-11T15:38:59.963Z,44.98
2019-04-11T15:41:31.063Z,47.50
2019-04-11T15:44:02.217Z,51.53
2019-04-11T15:46:33.186Z,43.83
2019-04-11T15:49:04.349Z,42.47
2019-04-11T15:51:35.406Z,44.53
2019-04-11T15:54:07.013Z,47.37
2019-04-11T15:56:41.703Z,45.58
2019-04-11T15:59:12.982Z,44.83
2019-04-11T16:01:43.568Z,47.40
2019-04-11T16:04:14.516Z,47.87
2019-04-11T16:06:45.680Z,49.03
2019-04-11T16:09:16.058Z,42.78
2019-04-11T16:11:47.743Z,48.40
2019-04-11T16:14:19.163Z,50.63
2019-04-11T16:16:50.223Z,54.23
2019-04-11T16:19:21.289Z,46.60
2019-04-11T16:21:54.687Z,46.45
2019-04-11T16:24:27.322Z,49.90
2019-04-11T16:26:57.573Z,46.65
2019-04-11T16:29:28.566Z,50.17
2019-04-11T16:31:59.677Z,47.90
2019-04-11T16:37:00.236Z,45.03
2019-04-11T16:39:32.994Z,48.33
2019-04-11T16:42:03.962Z,46.15
2019-04-11T16:44:34.974Z,49.67
2019-04-11T16:47:08.264Z,47.83
2019-04-11T16:49:37.103Z,50.03
2019-04-11T16:52:08.374Z,50.90
2019-04-11T16:54:39.764Z,43.95
2019-04-11T16:57:08.830Z,49.40
2019-04-11T16:59:38.360Z,48.75
2019-04-11T17:02:07.847Z,49.08
2019-04-11T17:04:37.499Z,54.98
2019-04-11T17:07:08.599Z,48.02
2019-04-11T17:09:39.571Z,49.27
2019-04-11T17:12:10.102Z,46.53
2019-04-11T17:14:39.510Z,49.03
2019-04-11T17:17:14.945Z,50.80
2019-04-11T17:19:40.143Z,47.38
2019-04-11T17:22:09.498Z,50.52
2019-04-11T17:24:39.004Z,51.98
2019-04-11T17:27:08.329Z,47.85
2019-04-11T17:29:37.803Z,48.23
2019-04-11T17:32:07.205Z,53.02
2019-04-11T17:34:37.901Z,49.23
2019-04-11T17:37:07.399Z,49.95
2019-04-11T17:39:40.174Z,48.95
2019-04-11T17:42:10.879Z,48.95
2019-04-11T17:44:40.820Z,37.35
2019-04-11T17:47:10.311Z,48.75
2019-04-11T17:49:39.746Z,51.05
2019-04-11T17:52:09.337Z,48.85
2019-04-11T17:54:38.818Z,51.42
2019-04-11T17:57:08.676Z,48.05
2019-04-11T17:59:38.106Z,53.28
2019-04-11T18:02:10.411Z,48.10
2019-04-11T18:04:44.028Z,47.98
2019-04-11T18:07:11.888Z,49.23
2019-04-11T18:09:41.364Z,47.78
2019-04-11T18:12:10.717Z,48.95
2019-04-11T18:14:40.122Z,52.98
2019-04-11T18:17:09.664Z,49.75
2019-04-11T18:19:39.165Z,48.40
2019-04-11T18:22:13.295Z,47.00
2019-04-11T18:27:09.393Z,51.75
2019-04-11T18:29:47.078Z,50.70
2019-04-11T18:32:18.327Z,50.60
2019-04-11T18:34:47.831Z,51.30
2019-04-11T18:37:17.203Z,51.28
2019-04-11T18:39:46.682Z,47.85
2019-04-11T18:42:16.093Z,52.62
2019-04-11T18:44:45.601Z,48.28
2019-04-11T18:47:15.042Z,50.10
2019-04-11T18:49:44.515Z,49.55
2019-04-11T18:52:19.744Z,47.30
2019-04-11T18:55:00.032Z,42.50
2019-04-11T18:58:01.763Z,49.50
2019-04-11T19:00:52.285Z,47.38
2019-04-11T19:04:12.787Z,60.20
2019-04-11T19:07:08.109Z,49.30
2019-04-11T19:10:14.346Z,45.60
2019-04-11T19:16:26.631Z,47.95
2019-04-11T19:19:29.662Z,44.77
2019-04-11T19:22:37.437Z,51.05
2019-04-11T19:28:44.809Z,44.10
2019-04-11T19:35:18.914Z,44.23
2019-04-11T19:41:18.347Z,43.58
2019-04-11T19:43:49.295Z,45.33
2019-04-11T19:46:20.470Z,46.02
2019-04-11T19:48:50.079Z,46.70
2019-04-11T19:54:47.142Z,48.02
2019-04-11T19:57:16.633Z,43.45
2019-04-11T19:59:45.942Z,43.80
2019-04-11T20:02:15.355Z,46.02
2019-04-11T20:04:46.645Z,44.75
2019-04-11T20:07:15.964Z,45.60
2019-04-11T20:09:45.412Z,45.88
2019-04-11T20:12:14.921Z,42.13
2019-04-11T20:14:45.980Z,44.03
2019-04-11T20:17:18.907Z,46.08
2019-04-11T20:19:46.701Z,49.70
2019-04-11T20:22:16.080Z,46.73
2019-04-11T20:24:46.737Z,44.00
2019-04-11T20:27:20.001Z,46.68
2019-04-11T20:29:51.070Z,48.17
2019-04-11T20:32:18.717Z,50.23
2019-04-11T20:34:48.204Z,44.08
2019-04-11T20:37:17.684Z,48.10
2019-04-11T20:39:47.580Z,48.38
2019-04-11T20:42:17.422Z,48.70
2019-04-11T20:44:46.842Z,50.83
2019-04-11T20:47:16.912Z,49.60
2019-04-11T20:49:48.289Z,53.17
2019-04-11T20:52:19.072Z,54.67
2019-04-11T20:54:49.524Z,48.60
2019-04-11T20:57:25.723Z,43.68
2019-04-11T20:59:50.078Z,42.85
2019-04-11T21:02:19.425Z,47.05
2019-04-11T21:04:48.884Z,43.87
2019-04-11T21:07:25.261Z,44.70
2019-04-11T21:09:54.958Z,43.85
2019-04-11T21:12:24.471Z,43.42
2019-04-11T21:14:53.787Z,43.95
2019-04-11T21:17:23.198Z,42.50
2019-04-11T21:19:53.272Z,44.55
2019-04-11T21:22:24.188Z,47.58
2019-04-11T21:24:54.414Z,44.90
2019-04-11T21:27:23.837Z,39.08
2019-04-11T21:29:53.348Z,45.50
2019-04-11T21:32:22.737Z,42.43
2019-04-11T21:34:52.032Z,41.50
2019-04-11T21:37:21.513Z,42.55
2019-04-11T21:39:52.534Z,43.28
2019-04-11T21:42:22.018Z,41.27
2019-04-11T21:44:51.489Z,44.70
2019-04-11T21:47:21.060Z,42.58
2019-04-11T21:49:50.525Z,43.25
2019-04-11T21:52:19.897Z,41.18
2019-04-11T21:54:49.293Z,42.83
2019-04-11T21:57:19.265Z,44.03
2019-04-11T21:59:51.232Z,43.38
2019-04-11T22:02:23.966Z,46.77
2019-04-11T22:04:51.418Z,46.33
2019-04-11T22:07:20.906Z,50.08
2019-04-11T22:09:50.216Z,44.60
2019-04-11T22:12:19.595Z,47.27
2019-04-11T22:14:49.124Z,45.58
2019-04-11T22:17:18.688Z,47.58
2019-04-11T22:19:48.163Z,49.13
2019-04-11T22:22:17.637Z,47.98
2019-04-11T22:24:46.984Z,48.78
2019-04-11T22:27:16.387Z,48.35
2019-04-11T22:29:45.735Z,48.75
2019-04-11T22:32:15.246Z,49.85
2019-04-11T22:34:46.165Z,43.83
2019-04-11T22:37:15.547Z,49.13
2019-04-11T22:39:45.007Z,46.35
2019-04-11T22:42:14.395Z,45.50
2019-04-11T22:44:43.936Z,45.75
2019-04-11T22:47:13.431Z,47.75
2019-04-11T22:49:43.080Z,45.25
2019-04-11T22:52:12.484Z,44.75
2019-04-11T22:54:45.361Z,44.53
2019-04-11T22:57:14.985Z,43.38
2019-04-11T22:59:45.325Z,44.58
2019-04-11T23:02:17.051Z,42.50
2019-04-11T23:04:47.581Z,43.40
2019-04-11T23:07:17.884Z,38.10
2019-04-11T23:09:49.047Z,41.00
2019-04-11T23:12:19.337Z,35.90
2019-04-11T23:14:48.726Z,36.08
2019-04-11T23:17:18.260Z,35.85
2019-04-11T23:19:47.640Z,36.85
2019-04-11T23:22:17.111Z,35.38
2019-04-11T23:24:46.451Z,38.63
2019-04-11T23:27:15.976Z,37.05
2019-04-11T23:29:47.082Z,32.60
2019-04-11T23:32:16.444Z,34.10
2019-04-11T23:34:45.951Z,34.85
2019-04-11T23:37:15.412Z,33.58
2019-04-11T23:39:44.902Z,30.82
2019-04-11T23:42:14.278Z,31.87
2019-04-11T23:44:43.598Z,30.02
2019-04-11T23:47:12.958Z,29.60
2019-04-11T23:49:42.584Z,29.90
2019-04-11T23:52:12.028Z,25.88
2019-04-11T23:54:41.507Z,32.85
2019-04-11T23:57:10.924Z,29.80
2019-04-11T23:59:40.332Z,31.77
