createdAt,value
2023-02-13T00:00:13.439Z,1031.42
2023-02-13T00:01:13.465Z,1031.43
2023-02-13T00:02:13.575Z,1031.40
2023-02-13T00:03:13.606Z,1031.39
2023-02-13T00:04:13.540Z,1031.37
2023-02-13T00:05:13.568Z,1031.39
2023-02-13T00:06:13.586Z,1031.35
2023-02-13T00:07:13.624Z,1031.37
2023-02-13T00:08:13.661Z,1031.36
2023-02-13T00:09:13.664Z,1031.36
2023-02-13T00:10:13.686Z,1031.37
2023-02-13T00:11:13.713Z,1031.36
2023-02-13T00:12:13.739Z,1031.37
2023-02-13T00:13:13.764Z,1031.41
2023-02-13T00:14:13.790Z,1031.40
2023-02-13T00:15:13.814Z,1031.36
2023-02-13T00:16:13.901Z,1031.34
2023-02-13T00:17:13.872Z,1031.33
2023-02-13T00:18:13.896Z,1031.37
2023-02-13T00:19:13.915Z,1031.34
2023-02-13T00:20:13.949Z,1031.39
2023-02-13T00:21:13.973Z,1031.30
2023-02-13T00:22:13.988Z,1031.38
2023-02-13T00:23:14.022Z,1031.28
2023-02-13T00:24:14.062Z,1031.33
2023-02-13T00:25:14.067Z,1031.28
2023-02-13T00:26:14.102Z,1031.25
2023-02-13T00:27:14.113Z,1031.30
2023-02-13T00:28:14.173Z,1031.22
2023-02-13T00:29:14.164Z,1031.21
2023-02-13T00:30:14.187Z,1031.25
2023-02-13T00:31:14.393Z,1031.25
2023-02-13T00:32:14.410Z,1031.18
2023-02-13T00:33:14.263Z,1031.21
2023-02-13T00:34:14.286Z,1031.24
2023-02-13T00:35:14.311Z,1031.18
2023-02-13T00:36:14.342Z,1031.13
2023-02-13T00:37:14.362Z,1031.18
2023-02-13T00:38:14.393Z,1031.19
2023-02-13T00:39:14.409Z,1031.17
2023-02-13T00:40:14.472Z,1031.13
2023-02-13T00:41:14.467Z,1031.13
2023-02-13T00:42:14.493Z,1031.17
2023-02-13T00:43:14.509Z,1031.17
2023-02-13T00:44:14.532Z,1031.16
2023-02-13T00:45:14.560Z,1031.22
2023-02-13T00:46:14.706Z,1031.23
2023-02-13T00:47:14.638Z,1031.19
2023-02-13T00:48:14.633Z,1031.21
2023-02-13T00:49:14.659Z,1031.18
2023-02-13T00:50:14.682Z,1031.20
2023-02-13T00:51:14.709Z,1031.22
2023-02-13T00:52:14.756Z,1031.17
2023-02-13T00:53:14.760Z,1031.13
2023-02-13T00:54:14.785Z,1031.13
2023-02-13T00:55:14.826Z,1031.12
2023-02-13T00:56:14.854Z,1031.09
2023-02-13T00:57:14.857Z,1031.06
2023-02-13T00:58:14.930Z,1031.10
2023-02-13T00:59:14.918Z,1031.08
2023-02-13T01:00:14.932Z,1031.09
2023-02-13T01:01:14.991Z,1031.06
2023-02-13T01:02:15.041Z,1031.07
2023-02-13T01:03:15.059Z,1031.07
2023-02-13T01:04:15.033Z,1030.99
2023-02-13T01:05:15.060Z,1031.05
2023-02-13T01:06:15.084Z,1031.03
2023-02-13T01:07:16.629Z,1031.04
2023-02-13T01:08:15.137Z,1031.02
2023-02-13T01:09:15.161Z,1031.01
2023-02-13T01:10:15.185Z,1030.98
2023-02-13T01:11:15.221Z,1031.00
2023-02-13T01:12:15.262Z,1031.04
2023-02-13T01:13:15.262Z,1031.01
2023-02-13T01:14:15.287Z,1031.01
2023-02-13T01:15:15.312Z,1031.02
2023-02-13T01:16:15.368Z,1030.99
2023-02-13T01:17:15.367Z,1031.02
2023-02-13T01:18:15.385Z,1031.04
2023-02-13T01:19:15.499Z,1031.02
2023-02-13T01:20:15.436Z,1031.00
2023-02-13T01:21:15.462Z,1030.97
2023-02-13T01:22:15.487Z,1030.94
2023-02-13T01:23:15.510Z,1030.92
2023-02-13T01:24:15.534Z,1030.93
2023-02-13T01:25:15.562Z,1030.97
2023-02-13T01:26:15.585Z,1030.98
2023-02-13T01:27:17.213Z,1030.92
2023-02-13T01:28:15.751Z,1030.92
2023-02-13T01:29:15.665Z,1030.92
2023-02-13T01:30:15.685Z,1030.95
2023-02-13T01:31:15.820Z,1030.99
2023-02-13T01:32:15.822Z,1031.01
2023-02-13T01:33:15.761Z,1030.93
2023-02-13T01:34:15.785Z,1030.95
2023-02-13T01:35:15.810Z,1030.96
2023-02-13T01:36:15.849Z,1030.95
2023-02-13T01:37:15.867Z,1031.03
2023-02-13T01:38:15.881Z,1031.01
2023-02-13T01:39:15.909Z,1030.99
2023-02-13T01:40:15.928Z,1030.98
2023-02-13T01:41:16.000Z,1030.97
2023-02-13T01:42:15.979Z,1030.95
2023-02-13T01:43:16.007Z,1030.96
2023-02-13T01:44:16.051Z,1030.90
2023-02-13T01:45:16.054Z,1030.87
2023-02-13T01:46:16.100Z,1030.93
2023-02-13T01:47:16.103Z,1030.88
2023-02-13T01:48:16.127Z,1030.91
2023-02-13T01:49:16.152Z,1030.88
2023-02-13T01:50:16.172Z,1030.92
2023-02-13T01:51:16.200Z,1030.88
2023-02-13T01:52:16.224Z,1030.87
2023-02-13T01:53:16.250Z,1030.89
2023-02-13T01:54:16.271Z,1030.91
2023-02-13T01:55:16.300Z,1030.87
2023-02-13T01:56:16.326Z,1030.87
2023-02-13T01:57:16.349Z,1030.85
2023-02-13T01:58:16.372Z,1030.91
2023-02-13T01:59:16.399Z,1030.90
2023-02-13T02:00:16.447Z,1030.90
2023-02-13T02:01:16.467Z,1030.86
2023-02-13T02:02:16.601Z,1030.97
2023-02-13T02:03:16.497Z,1030.89
2023-02-13T02:04:16.519Z,1030.90
2023-02-13T02:05:16.548Z,1030.94
2023-02-13T02:06:16.570Z,1030.90
2023-02-13T02:07:16.596Z,1030.89
2023-02-13T02:08:16.623Z,1030.92
2023-02-13T02:09:16.647Z,1030.87
2023-02-13T02:10:16.687Z,1030.94
2023-02-13T02:11:16.697Z,1030.91
2023-02-13T02:12:16.720Z,1030.93
2023-02-13T02:13:16.801Z,1030.95
2023-02-13T02:14:16.772Z,1030.94
2023-02-13T02:15:16.799Z,1030.98
2023-02-13T02:16:16.902Z,1030.93
2023-02-13T02:17:16.856Z,1030.99
2023-02-13T02:18:16.872Z,1030.96
2023-02-13T02:19:16.899Z,1031.00
2023-02-13T02:20:16.922Z,1030.93
2023-02-13T02:21:16.950Z,1030.94
2023-02-13T02:22:16.976Z,1030.93
2023-02-13T02:23:16.998Z,1030.97
2023-02-13T02:24:17.023Z,1030.95
2023-02-13T02:25:17.050Z,1030.99
2023-02-13T02:26:17.070Z,1030.93
2023-02-13T02:27:17.099Z,1030.98
2023-02-13T02:28:17.164Z,1030.98
2023-02-13T02:29:17.170Z,1030.98
2023-02-13T02:30:17.171Z,1030.97
2023-02-13T02:31:17.283Z,1030.98
2023-02-13T02:32:17.250Z,1030.94
2023-02-13T02:33:17.247Z,1030.92
2023-02-13T02:34:17.270Z,1030.93
2023-02-13T02:35:17.297Z,1030.99
2023-02-13T02:36:17.321Z,1030.97
2023-02-13T02:37:17.345Z,1030.92
2023-02-13T02:38:17.369Z,1030.94
2023-02-13T02:39:17.406Z,1030.93
2023-02-13T02:40:17.421Z,1030.86
2023-02-13T02:41:17.449Z,1030.91
2023-02-13T02:42:17.476Z,1030.89
2023-02-13T02:43:17.496Z,1030.84
2023-02-13T02:44:17.521Z,1030.85
2023-02-13T02:45:17.543Z,1030.93
2023-02-13T02:46:17.614Z,1030.84
2023-02-13T02:47:17.596Z,1030.84
2023-02-13T02:48:17.639Z,1030.86
2023-02-13T02:49:17.645Z,1030.88
2023-02-13T02:50:17.681Z,1030.85
2023-02-13T02:51:17.690Z,1030.88
2023-02-13T02:52:17.712Z,1030.85
2023-02-13T02:53:17.738Z,1030.93
2023-02-13T02:54:17.758Z,1030.88
2023-02-13T02:55:17.796Z,1030.86
2023-02-13T02:56:17.811Z,1030.87
2023-02-13T02:57:17.837Z,1030.91
2023-02-13T02:58:17.859Z,1030.91
2023-02-13T02:59:17.887Z,1030.88
2023-02-13T03:00:17.913Z,1030.92
2023-02-13T03:01:18.032Z,1030.93
2023-02-13T03:02:17.958Z,1030.91
2023-02-13T03:03:17.983Z,1030.93
2023-02-13T03:04:18.075Z,1030.90
2023-02-13T03:05:18.034Z,1030.93
2023-02-13T03:06:18.055Z,1030.97
2023-02-13T03:07:18.081Z,1030.97
2023-02-13T03:08:18.106Z,1030.97
2023-02-13T03:09:18.134Z,1030.92
2023-02-13T03:10:18.157Z,1030.96
2023-02-13T03:11:18.181Z,1030.96
2023-02-13T03:12:18.203Z,1030.97
2023-02-13T03:13:18.231Z,1030.93
2023-02-13T03:14:18.256Z,1030.91
2023-02-13T03:15:18.279Z,1030.94
2023-02-13T03:16:18.342Z,1030.96
2023-02-13T03:17:18.329Z,1030.94
2023-02-13T03:18:18.359Z,1030.94
2023-02-13T03:19:18.378Z,1030.96
2023-02-13T03:20:18.494Z,1031.00
2023-02-13T03:21:18.428Z,1030.96
2023-02-13T03:22:18.452Z,1030.95
2023-02-13T03:23:18.479Z,1030.95
2023-02-13T03:24:18.501Z,1030.94
2023-02-13T03:25:18.533Z,1030.98
2023-02-13T03:26:18.552Z,1030.92
2023-02-13T03:27:18.578Z,1030.97
2023-02-13T03:28:18.663Z,1030.94
2023-02-13T03:29:18.628Z,1030.98
2023-02-13T03:30:18.650Z,1030.93
2023-02-13T03:31:18.699Z,1030.95
2023-02-13T03:32:18.701Z,1030.93
2023-02-13T03:33:18.727Z,1030.92
2023-02-13T03:34:18.755Z,1031.02
2023-02-13T03:35:18.776Z,1031.02
2023-02-13T03:36:18.827Z,1030.98
2023-02-13T03:37:18.825Z,1030.98
2023-02-13T03:38:18.848Z,1030.99
2023-02-13T03:39:18.874Z,1030.97
2023-02-13T03:40:18.907Z,1031.03
2023-02-13T03:41:18.925Z,1031.02
2023-02-13T03:42:18.947Z,1030.98
2023-02-13T03:43:18.971Z,1030.99
2023-02-13T03:44:18.999Z,1030.97
2023-02-13T03:45:19.024Z,1030.96
2023-02-13T03:46:19.122Z,1030.96
2023-02-13T03:47:19.073Z,1030.94
2023-02-13T03:48:19.096Z,1030.98
2023-02-13T03:49:19.123Z,1030.99
2023-02-13T03:50:19.145Z,1030.98
2023-02-13T03:51:19.170Z,1030.93
2023-02-13T03:52:19.221Z,1031.03
2023-02-13T03:53:19.222Z,1030.95
2023-02-13T03:54:19.244Z,1030.97
2023-02-13T03:55:19.271Z,1030.95
2023-02-13T03:56:19.300Z,1030.89
2023-02-13T03:57:19.318Z,1030.90
2023-02-13T03:58:19.344Z,1030.92
2023-02-13T03:59:19.386Z,1030.87
2023-02-13T04:00:19.393Z,1030.91
2023-02-13T04:01:19.495Z,1030.94
2023-02-13T04:02:19.521Z,1030.85
2023-02-13T04:03:19.467Z,1030.94
2023-02-13T04:04:19.499Z,1030.92
2023-02-13T04:05:19.515Z,1030.89
2023-02-13T04:06:19.540Z,1030.91
2023-02-13T04:07:19.564Z,1030.92
2023-02-13T04:08:19.613Z,1030.91
2023-02-13T04:09:19.615Z,1030.91
2023-02-13T04:10:19.642Z,1030.90
2023-02-13T04:11:19.661Z,1030.92
2023-02-13T04:12:19.688Z,1030.92
2023-02-13T04:13:19.713Z,1030.94
2023-02-13T04:14:19.739Z,1031.01
2023-02-13T04:15:19.761Z,1031.01
2023-02-13T04:16:19.847Z,1031.00
2023-02-13T04:17:19.813Z,1030.99
2023-02-13T04:18:19.843Z,1030.98
2023-02-13T04:19:19.867Z,1030.96
2023-02-13T04:20:19.887Z,1031.01
2023-02-13T04:21:19.922Z,1031.05
2023-02-13T04:22:19.940Z,1031.02
2023-02-13T04:23:19.963Z,1031.01
2023-02-13T04:24:20.011Z,1030.99
2023-02-13T04:25:20.013Z,1031.04
2023-02-13T04:26:20.036Z,1031.04
2023-02-13T04:27:20.059Z,1030.97
2023-02-13T04:28:20.135Z,1030.95
2023-02-13T04:29:20.109Z,1031.00
2023-02-13T04:30:20.137Z,1031.01
2023-02-13T04:31:20.294Z,1031.03
2023-02-13T04:32:20.189Z,1030.96
2023-02-13T04:33:20.209Z,1031.05
2023-02-13T04:34:20.234Z,1031.04
2023-02-13T04:35:20.260Z,1031.07
2023-02-13T04:36:20.285Z,1031.04
2023-02-13T04:37:20.310Z,1031.08
2023-02-13T04:38:20.336Z,1031.07
2023-02-13T04:39:20.361Z,1031.08
2023-02-13T04:40:20.405Z,1031.08
2023-02-13T04:41:20.415Z,1031.07
2023-02-13T04:42:20.434Z,1031.07
2023-02-13T04:43:20.457Z,1031.06
2023-02-13T04:44:20.484Z,1031.01
2023-02-13T04:45:20.511Z,1031.04
2023-02-13T04:46:20.599Z,1030.99
2023-02-13T04:47:20.556Z,1031.03
2023-02-13T04:48:20.581Z,1030.97
2023-02-13T04:49:20.607Z,1030.98
2023-02-13T04:50:20.630Z,1031.00
2023-02-13T04:51:20.656Z,1030.98
2023-02-13T04:52:20.686Z,1031.01
2023-02-13T04:53:20.709Z,1030.97
2023-02-13T04:54:20.732Z,1031.01
2023-02-13T04:55:20.753Z,1030.95
2023-02-13T04:56:20.803Z,1030.93
2023-02-13T04:57:20.802Z,1030.93
2023-02-13T04:58:20.831Z,1030.90
2023-02-13T04:59:20.854Z,1030.93
2023-02-13T05:00:20.878Z,1030.91
2023-02-13T05:01:20.972Z,1030.92
2023-02-13T05:02:20.928Z,1030.89
2023-02-13T05:03:20.952Z,1030.94
2023-02-13T05:04:20.995Z,1030.90
2023-02-13T05:05:21.007Z,1030.93
2023-02-13T05:06:21.023Z,1030.94
2023-02-13T05:07:21.047Z,1030.90
2023-02-13T05:08:21.076Z,1030.99
2023-02-13T05:09:21.104Z,1030.98
2023-02-13T05:10:21.127Z,1030.94
2023-02-13T05:11:21.145Z,1031.00
2023-02-13T05:12:21.203Z,1030.99
2023-02-13T05:13:21.194Z,1030.99
2023-02-13T05:14:21.220Z,1030.99
2023-02-13T05:15:21.243Z,1031.00
2023-02-13T05:16:21.278Z,1031.00
2023-02-13T05:17:21.292Z,1031.00
2023-02-13T05:18:21.323Z,1030.99
2023-02-13T05:19:21.346Z,1030.99
2023-02-13T05:20:21.374Z,1031.04
2023-02-13T05:21:21.392Z,1030.98
2023-02-13T05:22:21.415Z,1031.01
2023-02-13T05:23:21.445Z,1030.99
2023-02-13T05:24:21.467Z,1030.99
2023-02-13T05:25:21.491Z,1030.97
2023-02-13T05:26:21.512Z,1030.96
2023-02-13T05:27:21.536Z,1031.00
2023-02-13T05:28:21.729Z,1031.04
2023-02-13T05:29:21.589Z,1031.05
2023-02-13T05:30:21.617Z,1031.06
2023-02-13T05:31:21.797Z,1031.00
2023-02-13T05:32:21.661Z,1031.05
2023-02-13T05:33:21.683Z,1030.99
2023-02-13T05:34:21.719Z,1031.04
2023-02-13T05:35:21.734Z,1031.10
2023-02-13T05:36:21.757Z,1031.07
2023-02-13T05:37:21.781Z,1031.08
2023-02-13T05:38:21.808Z,1031.08
2023-02-13T05:39:21.831Z,1031.09
2023-02-13T05:40:22.984Z,1031.04
2023-02-13T05:41:21.882Z,1031.07
2023-02-13T05:42:21.907Z,1031.12
2023-02-13T05:43:21.942Z,1031.11
2023-02-13T05:44:21.987Z,1031.08
2023-02-13T05:45:21.978Z,1031.10
2023-02-13T05:46:22.107Z,1031.08
2023-02-13T05:47:22.040Z,1031.09
2023-02-13T05:48:22.053Z,1031.04
2023-02-13T05:49:22.082Z,1031.05
2023-02-13T05:50:22.104Z,1031.04
2023-02-13T05:51:22.128Z,1031.02
2023-02-13T05:52:22.154Z,1031.01
2023-02-13T05:53:22.176Z,1031.02
2023-02-13T05:54:22.200Z,1031.00
2023-02-13T05:55:22.223Z,1031.03
2023-02-13T05:56:22.248Z,1031.04
2023-02-13T05:57:22.273Z,1031.05
2023-02-13T05:58:22.294Z,1031.07
2023-02-13T05:59:23.955Z,1031.09
2023-02-13T06:00:22.366Z,1031.07
2023-02-13T06:01:22.364Z,1031.05
2023-02-13T06:02:22.434Z,1031.04
2023-02-13T06:03:22.435Z,1030.99
2023-02-13T06:04:22.451Z,1031.10
2023-02-13T06:05:22.473Z,1031.04
2023-02-13T06:06:22.494Z,1031.04
2023-02-13T06:07:22.511Z,1031.12
2023-02-13T06:08:22.536Z,1031.07
2023-02-13T06:09:22.557Z,1031.09
2023-02-13T06:10:22.584Z,1031.12
2023-02-13T06:11:22.609Z,1031.11
2023-02-13T06:12:22.671Z,1031.16
2023-02-13T06:13:22.669Z,1031.14
2023-02-13T06:14:22.679Z,1031.15
2023-02-13T06:15:22.703Z,1031.14
2023-02-13T06:16:22.872Z,1031.15
2023-02-13T06:17:22.752Z,1031.12
2023-02-13T06:18:22.774Z,1031.11
2023-02-13T06:19:22.796Z,1031.10
2023-02-13T06:20:22.825Z,1031.12
2023-02-13T06:21:22.845Z,1031.12
2023-02-13T06:22:22.868Z,1031.12
2023-02-13T06:23:22.893Z,1031.12
2023-02-13T06:24:22.918Z,1031.06
2023-02-13T06:25:22.946Z,1031.09
2023-02-13T06:26:22.966Z,1031.09
2023-02-13T06:27:22.996Z,1031.07
2023-02-13T06:28:23.074Z,1031.05
2023-02-13T06:29:23.038Z,1031.10
2023-02-13T06:30:23.169Z,1031.10
2023-02-13T06:31:23.171Z,1031.03
2023-02-13T06:32:23.133Z,1031.06
2023-02-13T06:33:23.137Z,1031.03
2023-02-13T06:34:23.166Z,1031.05
2023-02-13T06:35:23.186Z,1031.06
2023-02-13T06:36:23.210Z,1031.08
2023-02-13T06:37:23.230Z,1031.06
2023-02-13T06:38:23.262Z,1031.05
2023-02-13T06:39:23.276Z,1031.05
2023-02-13T06:40:23.303Z,1031.04
2023-02-13T06:41:23.328Z,1031.10
2023-02-13T06:42:23.350Z,1031.03
2023-02-13T06:43:23.373Z,1031.02
2023-02-13T06:44:23.399Z,1031.09
2023-02-13T06:45:23.422Z,1031.09
2023-02-13T06:46:23.490Z,1031.08
2023-02-13T06:47:23.483Z,1031.10
2023-02-13T06:48:23.524Z,1031.11
2023-02-13T06:49:23.521Z,1031.10
2023-02-13T06:50:23.547Z,1031.11
2023-02-13T06:51:23.569Z,1031.08
2023-02-13T06:52:23.606Z,1031.11
2023-02-13T06:53:23.611Z,1031.12
2023-02-13T06:54:34.015Z,1031.11
2023-02-13T06:55:23.659Z,1031.14
2023-02-13T06:56:23.685Z,1031.09
2023-02-13T06:57:23.707Z,1031.07
2023-02-13T06:58:23.735Z,1031.10
2023-02-13T06:59:23.768Z,1031.08
2023-02-13T07:00:25.643Z,1031.05
2023-02-13T07:01:24.033Z,1031.08
2023-02-13T07:02:23.864Z,1031.07
2023-02-13T07:03:23.849Z,1031.08
2023-02-13T07:04:23.896Z,1031.08
2023-02-13T07:05:23.897Z,1031.08
2023-02-13T07:06:23.929Z,1031.09
2023-02-13T07:07:23.946Z,1031.10
2023-02-13T07:08:23.990Z,1031.08
2023-02-13T07:09:23.994Z,1031.06
2023-02-13T07:10:24.017Z,1031.07
2023-02-13T07:11:24.046Z,1031.06
2023-02-13T07:12:24.063Z,1031.03
2023-02-13T07:13:24.085Z,1031.11
2023-02-13T07:14:24.110Z,1031.02
2023-02-13T07:15:24.133Z,1031.09
2023-02-13T07:16:24.238Z,1031.12
2023-02-13T07:17:24.179Z,1031.08
2023-02-13T07:18:24.207Z,1031.11
2023-02-13T07:19:24.229Z,1031.12
2023-02-13T07:20:24.283Z,1031.12
2023-02-13T07:21:24.276Z,1031.11
2023-02-13T07:22:24.309Z,1031.16
2023-02-13T07:23:24.322Z,1031.15
2023-02-13T07:24:24.349Z,1031.18
2023-02-13T07:25:24.372Z,1031.15
2023-02-13T07:26:24.394Z,1031.19
2023-02-13T07:27:24.415Z,1031.18
2023-02-13T07:28:24.567Z,1031.14
2023-02-13T07:29:24.462Z,1031.18
2023-02-13T07:30:24.575Z,1031.14
2023-02-13T07:31:24.634Z,1031.23
2023-02-13T07:32:24.534Z,1031.18
2023-02-13T07:33:24.565Z,1031.10
2023-02-13T07:34:24.583Z,1031.12
2023-02-13T07:35:24.605Z,1031.13
2023-02-13T07:36:24.652Z,1031.09
2023-02-13T07:37:24.657Z,1031.09
2023-02-13T07:38:24.680Z,1031.08
2023-02-13T07:39:24.700Z,1031.10
2023-02-13T07:40:24.724Z,1031.10
2023-02-13T07:41:24.750Z,1031.12
2023-02-13T07:42:24.785Z,1031.11
2023-02-13T07:43:24.801Z,1031.17
2023-02-13T07:44:24.856Z,1031.23
2023-02-13T07:45:24.845Z,1031.14
2023-02-13T07:46:24.909Z,1031.18
2023-02-13T07:47:24.892Z,1031.17
2023-02-13T07:48:24.914Z,1031.19
2023-02-13T07:49:24.943Z,1031.19
2023-02-13T07:50:25.013Z,1031.23
2023-02-13T07:51:24.987Z,1031.19
2023-02-13T07:52:25.036Z,1031.16
2023-02-13T07:53:25.037Z,1031.13
2023-02-13T07:54:25.061Z,1031.19
2023-02-13T07:55:25.101Z,1031.20
2023-02-13T07:56:25.108Z,1031.20
2023-02-13T07:57:25.135Z,1031.20
2023-02-13T07:58:25.163Z,1031.20
2023-02-13T07:59:25.179Z,1031.22
2023-02-13T08:00:25.246Z,1031.23
2023-02-13T08:01:25.301Z,1031.14
2023-02-13T08:02:25.269Z,1031.18
2023-02-13T08:03:25.328Z,1031.20
2023-02-13T08:04:26.401Z,1031.21
2023-02-13T08:05:25.324Z,1031.18
2023-02-13T08:06:25.347Z,1031.19
2023-02-13T08:07:25.375Z,1031.19
2023-02-13T08:08:25.418Z,1031.22
2023-02-13T08:09:25.420Z,1031.18
2023-02-13T08:10:25.441Z,1031.20
2023-02-13T08:11:25.466Z,1031.19
2023-02-13T08:12:25.486Z,1031.23
2023-02-13T08:13:25.518Z,1031.29
2023-02-13T08:14:25.559Z,1031.27
2023-02-13T08:15:25.571Z,1031.23
2023-02-13T08:16:25.639Z,1031.24
2023-02-13T08:17:25.625Z,1031.26
2023-02-13T08:18:25.658Z,1031.21
2023-02-13T08:19:25.652Z,1031.22
2023-02-13T08:20:25.673Z,1031.24
2023-02-13T08:21:25.730Z,1031.27
2023-02-13T08:22:28.350Z,1031.29
2023-02-13T08:23:25.849Z,1031.28
2023-02-13T08:24:25.799Z,1031.32
2023-02-13T08:25:25.796Z,1031.31
2023-02-13T08:26:25.817Z,1031.29
2023-02-13T08:27:25.892Z,1031.28
2023-02-13T08:28:25.936Z,1031.32
2023-02-13T08:29:25.891Z,1031.30
2023-02-13T08:30:25.911Z,1031.35
2023-02-13T08:31:26.086Z,1031.30
2023-02-13T08:32:26.076Z,1031.34
2023-02-13T08:33:26.020Z,1031.36
2023-02-13T08:34:26.008Z,1031.37
2023-02-13T08:35:26.032Z,1031.34
2023-02-13T08:36:26.055Z,1031.37
2023-02-13T08:37:26.084Z,1031.35
2023-02-13T08:38:26.384Z,1031.37
2023-02-13T08:39:26.128Z,1031.37
2023-02-13T08:40:26.175Z,1031.33
2023-02-13T08:41:26.188Z,1031.37
2023-02-13T08:42:26.208Z,1031.31
2023-02-13T08:43:26.224Z,1031.27
2023-02-13T08:44:26.249Z,1031.34
2023-02-13T08:45:26.278Z,1031.31
2023-02-13T08:46:26.382Z,1031.33
2023-02-13T08:47:26.324Z,1031.34
2023-02-13T08:48:26.346Z,1031.33
2023-02-13T08:49:26.375Z,1031.35
2023-02-13T08:50:26.507Z,1031.36
2023-02-13T08:51:26.421Z,1031.43
2023-02-13T08:52:26.454Z,1031.38
2023-02-13T08:53:26.490Z,1031.44
2023-02-13T08:54:26.491Z,1031.47
2023-02-13T08:55:26.518Z,1031.39
2023-02-13T08:56:26.598Z,1031.43
2023-02-13T08:57:26.567Z,1031.38
2023-02-13T08:58:26.610Z,1031.40
2023-02-13T08:59:26.625Z,1031.41
2023-02-13T09:00:26.638Z,1031.42
2023-02-13T09:01:26.746Z,1031.45
2023-02-13T09:02:26.770Z,1031.42
2023-02-13T09:03:26.714Z,1031.43
2023-02-13T09:04:26.737Z,1031.41
2023-02-13T09:05:26.770Z,1031.42
2023-02-13T09:06:26.787Z,1031.39
2023-02-13T09:07:26.812Z,1031.36
2023-02-13T09:08:26.836Z,1031.36
2023-02-13T09:09:26.868Z,1031.34
2023-02-13T09:10:26.882Z,1031.34
2023-02-13T09:11:26.911Z,1031.38
2023-02-13T09:12:26.978Z,1031.36
2023-02-13T09:13:26.960Z,1031.42
2023-02-13T09:14:26.986Z,1031.35
2023-02-13T09:15:27.024Z,1031.33
2023-02-13T09:16:27.876Z,1031.35
2023-02-13T09:17:27.058Z,1031.35
2023-02-13T09:18:31.117Z,1031.33
2023-02-13T09:19:27.107Z,1031.38
2023-02-13T09:20:27.127Z,1031.39
2023-02-13T09:21:27.167Z,1031.37
2023-02-13T09:22:27.189Z,1031.36
2023-02-13T09:23:27.208Z,1031.37
2023-02-13T09:24:27.230Z,1031.31
2023-02-13T09:25:27.265Z,1031.33
2023-02-13T09:26:27.280Z,1031.40
2023-02-13T09:27:27.308Z,1031.38
2023-02-13T09:28:27.426Z,1031.36
2023-02-13T09:29:27.364Z,1031.34
2023-02-13T09:30:27.381Z,1031.37
2023-02-13T09:31:29.519Z,1031.34
2023-02-13T09:32:27.431Z,1031.32
2023-02-13T09:33:27.462Z,1031.31
2023-02-13T09:34:27.495Z,1031.32
2023-02-13T09:35:27.506Z,1031.33
2023-02-13T09:36:27.531Z,1031.34
2023-02-13T09:37:27.562Z,1031.34
2023-02-13T09:38:27.578Z,1031.32
2023-02-13T09:39:27.617Z,1031.38
2023-02-13T09:40:27.630Z,1031.34
2023-02-13T09:41:27.671Z,1031.30
2023-02-13T09:42:27.684Z,1031.30
2023-02-13T09:43:27.710Z,1031.31
2023-02-13T09:44:27.758Z,1031.28
2023-02-13T09:45:27.800Z,1031.32
2023-02-13T09:46:27.816Z,1031.29
2023-02-13T09:47:27.806Z,1031.32
2023-02-13T09:48:27.833Z,1031.34
2023-02-13T09:49:27.856Z,1031.30
2023-02-13T09:50:27.920Z,1031.29
2023-02-13T09:51:27.948Z,1031.27
2023-02-13T09:52:27.932Z,1031.29
2023-02-13T09:53:27.956Z,1031.35
2023-02-13T09:54:27.978Z,1031.32
2023-02-13T09:55:28.005Z,1031.33
2023-02-13T09:56:28.029Z,1031.33
2023-02-13T09:57:28.061Z,1031.36
2023-02-13T09:58:28.079Z,1031.32
2023-02-13T09:59:28.105Z,1031.36
2023-02-13T10:00:28.162Z,1031.34
2023-02-13T10:01:28.271Z,1031.32
2023-02-13T10:02:28.179Z,1031.35
2023-02-13T10:03:28.207Z,1031.30
2023-02-13T10:04:28.244Z,1031.31
2023-02-13T10:05:28.325Z,1031.31
2023-02-13T10:06:28.279Z,1031.35
2023-02-13T10:07:28.306Z,1031.31
2023-02-13T10:08:28.335Z,1031.30
2023-02-13T10:09:28.362Z,1031.31
2023-02-13T10:10:28.384Z,1031.26
2023-02-13T10:11:28.409Z,1031.24
2023-02-13T10:12:28.432Z,1031.25
2023-02-13T10:13:28.459Z,1031.22
2023-02-13T10:14:28.485Z,1031.27
2023-02-13T10:15:28.525Z,1031.27
2023-02-13T10:16:28.559Z,1031.23
2023-02-13T10:17:28.561Z,1031.28
2023-02-13T10:18:28.589Z,1031.27
2023-02-13T10:19:28.625Z,1031.26
2023-02-13T10:20:28.841Z,1031.28
2023-02-13T10:21:28.669Z,1031.25
2023-02-13T10:22:28.686Z,1031.23
2023-02-13T10:23:28.711Z,1031.22
2023-02-13T10:24:28.737Z,1031.21
2023-02-13T10:25:28.764Z,1031.22
2023-02-13T10:26:28.788Z,1031.24
2023-02-13T10:27:28.818Z,1031.26
2023-02-13T10:28:28.882Z,1031.28
2023-02-13T10:29:28.867Z,1031.28
2023-02-13T10:30:28.891Z,1031.28
2023-02-13T10:31:28.996Z,1031.24
2023-02-13T10:32:29.087Z,1031.29
2023-02-13T10:33:28.985Z,1031.24
2023-02-13T10:34:28.993Z,1031.23
2023-02-13T10:35:29.024Z,1031.21
2023-02-13T10:36:29.044Z,1031.27
2023-02-13T10:37:29.072Z,1031.22
2023-02-13T10:38:29.097Z,1031.22
2023-02-13T10:39:29.126Z,1031.19
2023-02-13T10:40:29.147Z,1031.17
2023-02-13T10:41:29.178Z,1031.18
2023-02-13T10:42:29.203Z,1031.17
2023-02-13T10:43:29.228Z,1031.16
2023-02-13T10:44:29.249Z,1031.18
2023-02-13T10:45:29.280Z,1031.22
2023-02-13T10:46:29.447Z,1031.24
2023-02-13T10:47:29.330Z,1031.20
2023-02-13T10:48:29.391Z,1031.19
2023-02-13T10:49:29.384Z,1031.17
2023-02-13T10:50:29.410Z,1031.21
2023-02-13T10:51:29.434Z,1031.17
2023-02-13T10:52:29.457Z,1031.19
2023-02-13T10:53:29.492Z,1031.22
2023-02-13T10:54:29.516Z,1031.19
2023-02-13T10:55:29.541Z,1031.18
2023-02-13T10:56:29.576Z,1031.17
2023-02-13T10:57:29.595Z,1031.13
2023-02-13T10:58:29.610Z,1031.10
2023-02-13T10:59:29.639Z,1031.10
2023-02-13T11:00:29.661Z,1031.08
2023-02-13T11:01:29.858Z,1031.08
2023-02-13T11:02:29.710Z,1031.09
2023-02-13T11:03:29.736Z,1031.09
2023-02-13T11:04:29.865Z,1031.10
2023-02-13T11:05:29.791Z,1031.05
2023-02-13T11:06:29.816Z,1031.11
2023-02-13T11:07:29.843Z,1031.08
2023-02-13T11:08:29.867Z,1031.01
2023-02-13T11:09:29.894Z,1031.05
2023-02-13T11:10:29.964Z,1031.01
2023-02-13T11:11:29.948Z,1031.02
2023-02-13T11:12:29.979Z,1030.98
2023-02-13T11:13:30.041Z,1030.98
2023-02-13T11:14:30.023Z,1030.90
2023-02-13T11:15:30.056Z,1030.90
2023-02-13T11:16:30.146Z,1030.90
2023-02-13T11:17:30.103Z,1030.88
2023-02-13T11:18:30.126Z,1030.81
2023-02-13T11:19:30.152Z,1030.81
2023-02-13T11:20:30.213Z,1030.78
2023-02-13T11:21:30.203Z,1030.80
2023-02-13T11:22:30.227Z,1030.77
2023-02-13T11:23:30.254Z,1030.75
2023-02-13T11:24:30.279Z,1030.75
2023-02-13T11:25:30.307Z,1030.74
2023-02-13T11:26:30.330Z,1030.74
2023-02-13T11:27:30.364Z,1030.74
2023-02-13T11:28:30.470Z,1030.70
2023-02-13T11:29:30.424Z,1030.69
2023-02-13T11:30:30.436Z,1030.74
2023-02-13T11:31:30.585Z,1030.69
2023-02-13T11:32:30.492Z,1030.68
2023-02-13T11:33:30.668Z,1030.69
2023-02-13T11:34:30.584Z,1030.68
2023-02-13T11:35:30.607Z,1030.69
2023-02-13T11:37:30.650Z,1030.62
2023-02-13T11:38:30.697Z,1030.58
2023-02-13T11:39:30.678Z,1030.56
2023-02-13T11:40:30.744Z,1030.56
2023-02-13T11:41:30.737Z,1030.48
2023-02-13T11:42:30.761Z,1030.49
2023-02-13T11:43:30.783Z,1030.53
2023-02-13T11:44:30.811Z,1030.49
2023-02-13T11:45:30.830Z,1030.50
2023-02-13T11:46:30.901Z,1030.48
2023-02-13T11:47:30.883Z,1030.39
2023-02-13T11:48:30.911Z,1030.38
2023-02-13T11:49:30.937Z,1030.41
2023-02-13T11:50:30.964Z,1030.38
2023-02-13T11:51:30.992Z,1030.40
2023-02-13T11:52:31.034Z,1030.34
2023-02-13T11:53:31.066Z,1030.33
2023-02-13T11:54:31.070Z,1030.33
2023-02-13T11:55:31.096Z,1030.29
2023-02-13T11:56:31.225Z,1030.25
2023-02-13T11:57:31.159Z,1030.24
2023-02-13T11:58:31.250Z,1030.26
2023-02-13T11:59:31.205Z,1030.19
2023-02-13T12:00:31.269Z,1030.21
2023-02-13T12:01:31.259Z,1030.17
2023-02-13T12:02:31.322Z,1030.19
2023-02-13T12:03:31.442Z,1030.15
2023-02-13T12:04:31.341Z,1030.17
2023-02-13T12:05:31.366Z,1030.21
2023-02-13T12:06:31.396Z,1030.13