createdAt,value
2022-11-04T00:02:08.261Z,99790.66
2022-11-04T00:04:35.179Z,99797.91
2022-11-04T00:07:24.750Z,99797.81
2022-11-04T00:09:51.355Z,99798.56
2022-11-04T00:12:27.135Z,99806.47
2022-11-04T00:14:54.393Z,99793.41
2022-11-04T00:17:24.026Z,99794.41
2022-11-04T00:20:13.218Z,99796.34
2022-11-04T00:22:59.832Z,99783.34
2022-11-04T00:25:46.161Z,99782.25
2022-11-04T00:28:36.780Z,99785.88
2022-11-04T00:31:26.745Z,99786.78
2022-11-04T00:33:55.375Z,99780.41
2022-11-04T00:36:23.659Z,99782.16
2022-11-04T00:38:50.418Z,99776.88
2022-11-04T00:41:28.790Z,99774.44
2022-11-04T00:43:56.804Z,99764.06
2022-11-04T00:46:23.463Z,99763.94
2022-11-04T00:48:52.928Z,99755.16
2022-11-04T00:51:21.447Z,99760.50
2022-11-04T00:53:48.566Z,99755.19
2022-11-04T00:56:15.336Z,99758.09
2022-11-04T00:58:41.996Z,99756.38
2022-11-04T01:01:10.344Z,99764.34
2022-11-04T01:03:37.377Z,99760.84
2022-11-04T01:06:04.228Z,99761.75
2022-11-04T01:08:30.899Z,99765.09
2022-11-04T01:11:01.633Z,99755.56
2022-11-04T01:13:28.291Z,99758.41
2022-11-04T01:15:54.925Z,99755.78
2022-11-04T01:18:22.290Z,99753.16
2022-11-04T01:20:49.061Z,99744.31
2022-11-04T01:23:15.685Z,99741.91
2022-11-04T01:25:42.376Z,99735.78
2022-11-04T01:28:09.284Z,99733.09
2022-11-04T01:30:38.771Z,99726.88
2022-11-04T01:33:05.472Z,99724.25
2022-11-04T01:35:32.401Z,99720.03
2022-11-04T01:37:59.155Z,99713.25
2022-11-04T01:40:25.846Z,99707.78
2022-11-04T01:42:52.498Z,99705.03
2022-11-04T01:45:20.784Z,99699.19
2022-11-04T01:47:57.831Z,99702.59
2022-11-04T01:50:27.250Z,99699.84
2022-11-04T01:52:54.856Z,99698.22
2022-11-04T01:55:26.341Z,99700.72
2022-11-04T01:57:56.834Z,99702.63
2022-11-04T02:00:23.433Z,99701.88
2022-11-04T02:03:01.947Z,99691.47
2022-11-04T02:05:30.153Z,99689.75
2022-11-04T02:07:58.301Z,99690.56
2022-11-04T02:10:28.020Z,99684.38
2022-11-04T02:12:55.919Z,99687.09
2022-11-04T02:15:53.206Z,99694.78
2022-11-04T02:19:01.440Z,99678.84
2022-11-04T02:21:40.176Z,99667.34
2022-11-04T02:24:39.379Z,99676.88
2022-11-04T02:27:21.212Z,99672.34
2022-11-04T02:29:59.994Z,99652.94
2022-11-04T02:33:19.472Z,99665.31
2022-11-04T02:36:24.700Z,99674.03
2022-11-04T02:38:54.906Z,99668.84
2022-11-04T02:41:43.361Z,99663.44
2022-11-04T02:44:20.945Z,99685.97
2022-11-04T02:46:54.364Z,99679.03
2022-11-04T02:49:43.812Z,99680.75
2022-11-04T02:52:12.645Z,99685.03
2022-11-04T02:54:45.554Z,99677.09
2022-11-04T02:57:16.849Z,99683.34
2022-11-04T03:00:04.408Z,99676.38
2022-11-04T03:02:36.058Z,99686.91
2022-11-04T03:05:03.765Z,99693.03
2022-11-04T03:07:34.434Z,99691.19
2022-11-04T03:10:05.803Z,99691.38
2022-11-04T03:12:37.529Z,99679.97
2022-11-04T03:15:07.591Z,99678.50
2022-11-04T03:17:43.718Z,99673.38
2022-11-04T03:20:15.880Z,99670.59
2022-11-04T03:22:42.511Z,99662.03
2022-11-04T03:25:09.460Z,99663.13
2022-11-04T03:27:50.337Z,99664.91
2022-11-04T03:30:18.947Z,99668.50
2022-11-04T03:32:58.922Z,99665.81
2022-11-04T03:35:27.306Z,99678.13
2022-11-04T03:37:54.051Z,99672.09
2022-11-04T03:40:21.133Z,99666.78
2022-11-04T03:42:52.797Z,99655.47
2022-11-04T03:45:19.680Z,99647.69
2022-11-04T03:47:46.389Z,99653.13
2022-11-04T03:50:36.927Z,99657.19
2022-11-04T03:53:03.681Z,99669.50
2022-11-04T03:55:57.852Z,99674.69
2022-11-04T03:58:50.617Z,99673.09
2022-11-04T04:01:42.411Z,99657.28
2022-11-04T04:04:32.817Z,99657.84
2022-11-04T04:07:07.089Z,99657.06
2022-11-04T04:09:44.726Z,99667.63
2022-11-04T04:12:22.351Z,99668.50
2022-11-04T04:14:55.044Z,99677.38
2022-11-04T04:17:36.441Z,99659.69
2022-11-04T04:20:16.194Z,99668.38
2022-11-04T04:22:50.569Z,99659.47
2022-11-04T04:25:44.519Z,99669.25
2022-11-04T04:28:13.176Z,99663.69
2022-11-04T04:30:40.545Z,99661.97
2022-11-04T04:33:09.903Z,99659.34
2022-11-04T04:35:42.194Z,99660.25
2022-11-04T04:38:33.379Z,99663.41
2022-11-04T04:41:23.687Z,99655.75
2022-11-04T04:44:09.127Z,99662.75
2022-11-04T04:46:37.729Z,99668.75
2022-11-04T04:49:08.679Z,99671.31
2022-11-04T04:51:39.636Z,99671.25
2022-11-04T04:54:06.448Z,99675.63
2022-11-04T04:56:33.085Z,99663.19
2022-11-04T04:58:59.849Z,99661.34
2022-11-04T05:01:26.620Z,99656.94
2022-11-04T05:03:53.345Z,99649.06
2022-11-04T05:06:20.291Z,99655.00
2022-11-04T05:08:46.884Z,99656.81
2022-11-04T05:11:13.691Z,99659.41
2022-11-04T05:13:40.380Z,99647.75
2022-11-04T05:16:11.579Z,99666.22
2022-11-04T05:18:38.406Z,99652.81
2022-11-04T05:21:10.951Z,99659.16
2022-11-04T05:23:37.753Z,99662.88
2022-11-04T05:26:04.551Z,99669.44
2022-11-04T05:28:31.515Z,99671.38
2022-11-04T05:30:58.542Z,99675.59
2022-11-04T05:33:25.139Z,99672.38
2022-11-04T05:35:52.504Z,99677.38
2022-11-04T05:38:20.614Z,99683.63
2022-11-04T05:40:47.720Z,99674.97
2022-11-04T05:43:14.384Z,99686.91
2022-11-04T05:45:41.069Z,99695.88
2022-11-04T05:48:07.756Z,99695.97
2022-11-04T05:50:34.964Z,99689.84
2022-11-04T05:53:01.828Z,99694.22
2022-11-04T05:55:28.798Z,99697.69
2022-11-04T05:57:55.451Z,99702.81
2022-11-04T06:00:22.282Z,99695.94
2022-11-04T06:02:49.126Z,99698.63
2022-11-04T06:05:15.941Z,99712.56
2022-11-04T06:07:42.673Z,99704.53
2022-11-04T06:10:09.701Z,99708.16
2022-11-04T06:12:36.323Z,99713.38
2022-11-04T06:15:03.083Z,99730.00
2022-11-04T06:17:29.664Z,99731.72
2022-11-04T06:19:56.503Z,99738.72
2022-11-04T06:22:23.720Z,99749.97
2022-11-04T06:24:50.660Z,99741.94
2022-11-04T06:27:17.721Z,99734.69
2022-11-04T06:29:44.560Z,99730.50
2022-11-04T06:32:15.535Z,99740.16
2022-11-04T06:34:42.328Z,99730.53
2022-11-04T06:37:09.791Z,99733.06
2022-11-04T06:39:36.925Z,99736.50
2022-11-04T06:42:04.739Z,99733.84
2022-11-04T06:44:31.595Z,99731.03
2022-11-04T06:46:58.625Z,99739.00
2022-11-04T06:49:25.468Z,99739.03
2022-11-04T06:51:52.226Z,99748.63
2022-11-04T06:54:18.900Z,99750.31
2022-11-04T06:56:45.573Z,99771.38
2022-11-04T06:59:16.312Z,99765.22
2022-11-04T07:01:43.148Z,99774.78
2022-11-04T07:04:10.240Z,99778.31
2022-11-04T07:06:39.706Z,99766.00
2022-11-04T07:09:11.360Z,99765.94
2022-11-04T07:11:38.032Z,99770.28
2022-11-04T07:14:04.770Z,99779.03
2022-11-04T07:16:31.450Z,99778.94
2022-11-04T07:18:58.128Z,99773.69
2022-11-04T07:21:24.799Z,99771.81
2022-11-04T07:23:51.593Z,99766.50
2022-11-04T07:26:18.220Z,99772.50
2022-11-04T07:28:44.931Z,99774.41
2022-11-04T07:31:12.297Z,99784.03
2022-11-04T07:33:39.315Z,99775.31
2022-11-04T07:36:07.485Z,99777.94
2022-11-04T07:38:34.255Z,99776.13
2022-11-04T07:41:02.316Z,99770.91
2022-11-04T07:43:29.726Z,99769.97
2022-11-04T07:46:04.205Z,99772.59
2022-11-04T07:48:30.922Z,99773.34
2022-11-04T07:50:59.690Z,99785.50
2022-11-04T07:53:30.206Z,99793.25
2022-11-04T07:55:57.337Z,99790.47
2022-11-04T07:58:25.577Z,99796.50
2022-11-04T08:00:58.514Z,99798.13
2022-11-04T08:03:25.133Z,99803.28
2022-11-04T08:05:56.671Z,99793.56
2022-11-04T08:08:23.710Z,99792.59
2022-11-04T08:11:02.241Z,99788.00
2022-11-04T08:13:33.413Z,99790.16
2022-11-04T08:16:09.905Z,99781.22
2022-11-04T08:18:36.754Z,99782.56
2022-11-04T08:21:04.364Z,99767.63
2022-11-04T08:23:31.973Z,99759.53
2022-11-04T08:25:58.977Z,99764.59
2022-11-04T08:28:26.074Z,99754.88
2022-11-04T08:30:58.992Z,99754.78
2022-11-04T08:33:27.211Z,99753.88
2022-11-04T08:35:55.553Z,99762.63
2022-11-04T08:38:22.233Z,99745.91
2022-11-04T08:40:48.883Z,99765.06
2022-11-04T08:43:15.590Z,99757.34
2022-11-04T08:45:44.193Z,99767.09
2022-11-04T08:48:11.353Z,99770.56
2022-11-04T08:50:38.647Z,99762.56
2022-11-04T08:53:06.299Z,99766.81
2022-11-04T08:55:33.469Z,99766.72
2022-11-04T08:58:00.838Z,99760.44
2022-11-04T09:00:27.533Z,99764.06
2022-11-04T09:02:55.622Z,99764.03
2022-11-04T09:05:22.668Z,99762.09
2022-11-04T09:07:49.265Z,99771.81
2022-11-04T09:10:15.892Z,99770.88
2022-11-04T09:12:43.418Z,99780.47
2022-11-04T09:15:10.579Z,99771.03
2022-11-04T09:17:37.424Z,99767.91
2022-11-04T09:20:05.105Z,99772.09
2022-11-04T09:22:31.927Z,99779.41
2022-11-04T09:24:58.646Z,99790.09
2022-11-04T09:27:25.450Z,99795.22
2022-11-04T09:29:52.043Z,99801.19
2022-11-04T09:32:18.617Z,99797.91
2022-11-04T09:34:45.195Z,99795.22
2022-11-04T09:37:11.833Z,99795.31
2022-11-04T09:39:38.461Z,99798.97
2022-11-04T09:42:17.505Z,99792.75
2022-11-04T09:45:14.856Z,99785.59
2022-11-04T09:47:32.241Z,99771.28
2022-11-04T09:50:00.266Z,99771.03
2022-11-04T09:52:33.315Z,99782.47
2022-11-04T09:55:07.546Z,99768.53
2022-11-04T09:57:34.191Z,99763.31
2022-11-04T10:00:00.850Z,99760.47
2022-11-04T10:02:49.675Z,99753.19
2022-11-04T10:05:28.563Z,99747.69
2022-11-04T10:08:10.243Z,99733.72
2022-11-04T10:10:39.429Z,99728.31
2022-11-04T10:13:36.493Z,99732.44
2022-11-04T10:16:14.352Z,99734.00
2022-11-04T10:19:01.584Z,99744.34
2022-11-04T10:21:39.469Z,99760.56
2022-11-04T10:24:15.167Z,99758.72
2022-11-04T10:27:01.266Z,99771.00
2022-11-04T10:29:33.961Z,99776.81
2022-11-04T10:32:03.562Z,99783.66
2022-11-04T10:34:57.337Z,99798.63
2022-11-04T10:37:25.587Z,99808.25
2022-11-04T10:39:59.237Z,99821.28
2022-11-04T10:42:25.855Z,99830.00
2022-11-04T10:44:53.095Z,99831.59
2022-11-04T10:47:32.119Z,99822.88
2022-11-04T10:50:28.791Z,99830.34
2022-11-04T10:53:20.977Z,99824.22
2022-11-04T10:55:55.040Z,99814.88
2022-11-04T10:58:34.541Z,99819.66
2022-11-04T11:01:28.853Z,99823.09
2022-11-04T11:03:55.807Z,99823.34
2022-11-04T11:06:28.486Z,99825.03
2022-11-04T11:08:58.016Z,99831.63
2022-11-04T11:11:47.221Z,99831.19
2022-11-04T11:14:28.935Z,99830.16
2022-11-04T11:16:56.839Z,99832.00
2022-11-04T11:19:26.889Z,99833.72
2022-11-04T11:21:58.356Z,99821.44
2022-11-04T11:24:27.034Z,99831.19
2022-11-04T11:26:58.370Z,99839.47
2022-11-04T11:29:32.816Z,99846.00
2022-11-04T11:32:00.892Z,99835.63
2022-11-04T11:34:37.702Z,99831.19
2022-11-04T11:37:05.293Z,99840.06
2022-11-04T11:39:33.507Z,99850.84
2022-11-04T11:42:08.392Z,99856.31
2022-11-04T11:44:47.597Z,99862.56
2022-11-04T11:47:30.691Z,99862.47
2022-11-04T11:50:26.202Z,99860.81
2022-11-04T11:52:53.009Z,99858.22
2022-11-04T11:55:23.811Z,99854.75
2022-11-04T12:01:08.149Z,99864.50
2022-11-04T12:09:35.903Z,99867.31
2022-11-04T12:12:17.727Z,99869.97
2022-11-04T12:14:59.178Z,99868.25
2022-11-04T12:17:44.296Z,99871.59
2022-11-04T12:20:45.706Z,99882.13
2022-11-04T12:23:40.041Z,99886.94
2022-11-04T12:26:24.833Z,99897.22
2022-11-04T12:28:54.663Z,99893.84
2022-11-04T12:31:45.882Z,99894.59
2022-11-04T12:34:20.583Z,99895.75
2022-11-04T12:37:04.377Z,99890.66
2022-11-04T12:39:44.178Z,99899.59
2022-11-04T12:42:32.382Z,99893.53
2022-11-04T12:45:16.871Z,99888.31
2022-11-04T12:47:45.375Z,99883.94
2022-11-04T12:50:38.772Z,99891.91
2022-11-04T12:53:22.995Z,99890.19
2022-11-04T12:56:12.094Z,99888.38
2022-11-04T12:58:47.281Z,99893.69
2022-11-04T13:01:22.069Z,99893.59
2022-11-04T13:03:53.913Z,99885.72
2022-11-04T13:06:45.555Z,99891.97
2022-11-04T13:09:16.604Z,99892.94
2022-11-04T13:11:51.314Z,99898.22
2022-11-04T13:14:29.281Z,99900.84
2022-11-04T13:17:04.058Z,99901.78
2022-11-04T13:19:37.362Z,99901.84
2022-11-04T13:22:12.025Z,99908.78
2022-11-04T13:24:40.619Z,99911.59
2022-11-04T13:27:19.089Z,99917.81
2022-11-04T13:29:46.269Z,99917.91
2022-11-04T13:32:27.404Z,99908.25
2022-11-04T13:35:03.653Z,99915.31
2022-11-04T13:37:49.972Z,99917.84
2022-11-04T13:40:41.778Z,99912.78
2022-11-04T13:43:39.004Z,99913.53
2022-11-04T13:46:08.694Z,99917.13
2022-11-04T13:48:39.741Z,99916.22
2022-11-04T13:51:12.022Z,99910.16
2022-11-04T13:53:42.618Z,99912.78
2022-11-04T13:56:32.341Z,99906.91
2022-11-04T13:59:00.326Z,99909.66
2022-11-04T14:01:30.459Z,99907.84
2022-11-04T14:04:06.611Z,99904.38
2022-11-04T14:06:54.548Z,99903.63
2022-11-04T14:09:42.994Z,99906.28
2022-11-04T14:12:18.766Z,99902.94
2022-11-04T14:14:52.828Z,99905.56
2022-11-04T14:17:34.693Z,99912.63
2022-11-04T14:20:22.056Z,99912.69
2022-11-04T14:23:02.947Z,99909.22
2022-11-04T14:25:40.989Z,99910.19
2022-11-04T14:28:18.888Z,99912.88
2022-11-04T14:30:53.756Z,99917.31
2022-11-04T14:33:33.566Z,99922.56
2022-11-04T14:36:21.877Z,99916.44
2022-11-04T14:39:04.782Z,99913.84
2022-11-04T14:41:40.561Z,99912.84
2022-11-04T14:44:32.196Z,99912.72
2022-11-04T14:47:13.148Z,99922.56
2022-11-04T14:49:47.150Z,99920.94
2022-11-04T14:52:24.649Z,99930.59
2022-11-04T14:54:56.895Z,99922.78
2022-11-04T14:57:24.772Z,99933.44
2022-11-04T14:59:54.565Z,99932.63
2022-11-04T15:02:24.053Z,99943.22
2022-11-04T15:04:55.261Z,99955.53
2022-11-04T15:07:31.135Z,99958.22
2022-11-04T15:09:57.915Z,99966.94
2022-11-04T15:12:43.254Z,99971.50
2022-11-04T15:15:38.507Z,99972.44
2022-11-04T15:18:07.447Z,99975.09
2022-11-04T15:20:39.012Z,99970.72
2022-11-04T15:23:08.431Z,99973.31
2022-11-04T15:25:35.537Z,99968.06
2022-11-04T15:28:02.149Z,99971.50
2022-11-04T15:30:31.102Z,99965.22
2022-11-04T15:33:00.905Z,99966.22
2022-11-04T15:35:30.211Z,99960.13
2022-11-04T15:38:01.397Z,99962.09
2022-11-04T15:40:29.065Z,99955.22
2022-11-04T15:43:03.954Z,99951.47
2022-11-04T15:45:39.073Z,99954.19
2022-11-04T15:48:24.596Z,99954.22
2022-11-04T15:51:21.865Z,99954.00
2022-11-04T15:53:54.778Z,99957.88
2022-11-04T15:56:27.862Z,99954.50
2022-11-04T15:58:56.128Z,99965.97
2022-11-04T16:01:23.219Z,99972.16
2022-11-04T16:03:58.606Z,99973.09
2022-11-04T16:06:39.037Z,99972.25
2022-11-04T16:09:19.209Z,99978.28
2022-11-04T16:12:07.185Z,99985.38
2022-11-04T16:14:34.013Z,99974.03
2022-11-04T16:17:00.746Z,99982.84
2022-11-04T16:19:29.636Z,99980.25
2022-11-04T16:22:02.435Z,99995.25
2022-11-04T16:24:34.003Z,99999.59
2022-11-04T16:27:00.766Z,100003.16
2022-11-04T16:29:33.611Z,100001.41
2022-11-04T16:32:17.918Z,100003.16
2022-11-04T16:34:49.317Z,100006.63
2022-11-04T16:37:16.032Z,100009.31
2022-11-04T16:39:44.134Z,100012.88
2022-11-04T16:42:14.886Z,100007.66
2022-11-04T16:44:47.036Z,100009.56
2022-11-04T16:47:14.497Z,100010.41
2022-11-04T16:49:41.795Z,100017.50
2022-11-04T16:52:20.331Z,100021.94
2022-11-04T16:54:48.248Z,100024.56
2022-11-04T16:57:15.311Z,100021.97
2022-11-04T16:59:42.123Z,100021.13
2022-11-04T17:02:37.844Z,100024.69
2022-11-04T17:05:05.625Z,100025.56
2022-11-04T17:07:51.574Z,100035.25
2022-11-04T17:10:25.272Z,100037.78
2022-11-04T17:12:52.055Z,100042.19
2022-11-04T17:15:18.992Z,100035.03
2022-11-04T17:17:45.653Z,100032.38
2022-11-04T17:20:14.590Z,100036.75
2022-11-04T17:22:44.783Z,100034.97
2022-11-04T17:25:30.016Z,100038.47
2022-11-04T17:27:56.722Z,100042.84
2022-11-04T17:30:23.920Z,100049.88
2022-11-04T17:32:50.811Z,100050.69
2022-11-04T17:35:17.964Z,100054.22
2022-11-04T17:37:44.662Z,100055.09
2022-11-04T17:40:16.407Z,100063.81
2022-11-04T17:43:10.115Z,100071.72
2022-11-04T17:45:38.510Z,100068.22
2022-11-04T17:48:05.482Z,100066.47
2022-11-04T17:50:32.593Z,100070.06
2022-11-04T17:52:59.312Z,100069.13
2022-11-04T17:55:27.749Z,100078.72
2022-11-04T17:57:55.344Z,100080.63
2022-11-04T18:00:26.017Z,100077.94
2022-11-04T18:02:52.903Z,100080.56
2022-11-04T18:05:20.311Z,100079.66
2022-11-04T18:07:47.039Z,100084.97
2022-11-04T18:10:13.683Z,100085.84
2022-11-04T18:12:41.626Z,100079.66
2022-11-04T18:15:13.662Z,100075.34
2022-11-04T18:17:41.989Z,100077.13
2022-11-04T18:20:13.950Z,100075.28
2022-11-04T18:22:41.853Z,100077.28
2022-11-04T18:25:09.155Z,100079.91
2022-11-04T18:27:36.180Z,100085.22
2022-11-04T18:30:03.018Z,100087.03
2022-11-04T18:32:29.720Z,100090.63
2022-11-04T18:34:57.678Z,100090.63
2022-11-04T18:37:24.401Z,100090.59
2022-11-04T18:39:51.100Z,100088.91
2022-11-04T18:42:17.784Z,100102.97
2022-11-04T18:44:44.504Z,100104.78
2022-11-04T18:47:11.178Z,100100.41
2022-11-04T18:49:37.944Z,100096.91
2022-11-04T18:52:04.603Z,100094.28
2022-11-04T18:54:31.320Z,100097.84
2022-11-04T18:56:58.179Z,100100.50
2022-11-04T18:59:24.908Z,100106.66
2022-11-04T19:01:53.318Z,100105.63
2022-11-04T19:04:20.377Z,100106.66
2022-11-04T19:06:47.238Z,100102.31
2022-11-04T19:12:21.452Z,100120.78
2022-11-04T19:14:48.161Z,100126.06
2022-11-04T19:17:15.001Z,100125.16
2022-11-04T19:19:42.896Z,100127.75
2022-11-04T19:22:10.030Z,100140.84
2022-11-04T19:24:36.804Z,100133.78
2022-11-04T19:27:04.445Z,100135.59
2022-11-04T19:29:33.027Z,100135.63
2022-11-04T19:32:02.286Z,100143.50
2022-11-04T19:34:28.888Z,100139.91
2022-11-04T19:36:55.533Z,100133.81
2022-11-04T19:39:22.399Z,100135.59
2022-11-04T19:42:07.874Z,100139.84
2022-11-04T19:44:34.725Z,100138.28
2022-11-04T19:47:01.459Z,100135.69
2022-11-04T19:49:31.546Z,100145.28
2022-11-04T19:51:59.031Z,100140.84
2022-11-04T19:54:26.440Z,100142.63
2022-11-04T19:56:53.176Z,100140.00
2022-11-04T19:59:20.238Z,100140.09
2022-11-04T20:01:47.054Z,100131.25
2022-11-04T20:04:13.824Z,100137.50
2022-11-04T20:06:40.640Z,100144.53
2022-11-04T20:09:09.643Z,100147.19
2022-11-04T20:12:00.624Z,100143.47
2022-11-04T20:14:28.552Z,100140.13
2022-11-04T20:16:55.641Z,100135.00
2022-11-04T20:19:23.147Z,100135.09
2022-11-04T20:21:50.210Z,100136.88
2022-11-04T20:24:16.957Z,100146.56
2022-11-04T20:26:44.177Z,100147.31
2022-11-04T20:29:11.629Z,100150.06
2022-11-04T20:31:39.600Z,100152.75
2022-11-04T20:34:10.670Z,100152.75
2022-11-04T20:36:38.115Z,100159.75
2022-11-04T20:39:06.919Z,100166.84
2022-11-04T20:41:34.504Z,100165.13
2022-11-04T20:44:01.813Z,100165.94
2022-11-04T20:46:34.972Z,100161.38
2022-11-04T20:49:03.145Z,100163.31
2022-11-04T20:51:32.273Z,100159.00
2022-11-04T20:54:01.420Z,100149.28
2022-11-04T20:56:35.781Z,100150.09
2022-11-04T20:59:03.411Z,100154.50
2022-11-04T21:01:32.559Z,100164.25
2022-11-04T21:04:04.196Z,100167.63
2022-11-04T21:06:35.927Z,100165.13
2022-11-04T21:09:02.564Z,100172.09
2022-11-04T21:11:32.085Z,100165.97
2022-11-04T21:13:59.178Z,100163.31
2022-11-04T21:16:26.356Z,100173.91
2022-11-04T21:18:53.047Z,100177.44
2022-11-04T21:21:20.510Z,100187.81
2022-11-04T21:23:47.286Z,100185.19
2022-11-04T21:26:23.504Z,100188.72
2022-11-04T21:28:57.237Z,100194.84
2022-11-04T21:31:24.832Z,100194.84
2022-11-04T21:33:52.027Z,100201.88
