createdAt,value
2019-02-25T00:00:48.576Z,57.30
2019-02-25T00:03:17.947Z,57.00
2019-02-25T00:05:47.379Z,56.50
2019-02-25T00:08:16.849Z,56.40
2019-02-25T00:10:46.288Z,57.00
2019-02-25T00:13:15.699Z,56.70
2019-02-25T00:15:45.403Z,56.90
2019-02-25T00:18:14.783Z,56.70
2019-02-25T00:20:44.237Z,56.20
2019-02-25T00:23:13.628Z,56.40
2019-02-25T00:25:43.042Z,55.70
2019-02-25T00:28:12.453Z,55.20
2019-02-25T00:30:41.938Z,54.80
2019-02-25T00:33:11.360Z,55.00
2019-02-25T00:35:40.786Z,56.10
2019-02-25T00:38:10.191Z,56.70
2019-02-25T00:40:42.071Z,57.40
2019-02-25T00:43:11.592Z,58.10
2019-02-25T00:45:41.016Z,58.30
2019-02-25T00:48:10.451Z,57.30
2019-02-25T00:50:39.878Z,55.80
2019-02-25T00:53:09.298Z,55.30
2019-02-25T00:55:38.752Z,56.50
2019-02-25T00:58:08.162Z,57.60
2019-02-25T01:00:37.563Z,58.20
2019-02-25T01:03:07.006Z,57.70
2019-02-25T01:05:36.414Z,58.40
2019-02-25T01:08:07.746Z,57.10
2019-02-25T01:10:36.999Z,55.50
2019-02-25T01:13:06.421Z,55.90
2019-02-25T01:15:35.842Z,57.20
2019-02-25T01:18:05.302Z,58.00
2019-02-25T01:20:34.716Z,58.10
2019-02-25T01:23:04.191Z,58.40
2019-02-25T01:25:33.632Z,58.60
2019-02-25T01:28:03.031Z,59.00
2019-02-25T01:30:32.550Z,58.80
2019-02-25T01:33:02.003Z,58.10
2019-02-25T01:35:31.415Z,57.90
2019-02-25T01:38:00.930Z,58.30
2019-02-25T01:40:30.373Z,58.70
2019-02-25T01:42:59.786Z,59.00
2019-02-25T01:45:29.219Z,59.60
2019-02-25T01:47:58.664Z,59.50
2019-02-25T01:50:29.650Z,59.60
2019-02-25T01:52:59.131Z,60.10
2019-02-25T01:55:28.564Z,59.00
2019-02-25T01:57:57.971Z,58.50
2019-02-25T02:00:27.488Z,59.00
2019-02-25T02:02:56.918Z,58.60
2019-02-25T02:05:26.371Z,57.70
2019-02-25T02:07:55.770Z,56.90
2019-02-25T02:10:25.170Z,57.10
2019-02-25T02:12:54.645Z,57.50
2019-02-25T02:15:24.019Z,56.80
2019-02-25T02:17:53.445Z,56.00
2019-02-25T02:20:22.861Z,56.10
2019-02-25T02:22:52.258Z,56.80
2019-02-25T02:25:21.721Z,56.20
2019-02-25T02:27:51.299Z,56.40
2019-02-25T02:30:21.740Z,56.90
2019-02-25T02:32:51.184Z,58.30
2019-02-25T02:35:20.570Z,58.70
2019-02-25T02:37:50.014Z,58.00
2019-02-25T02:40:19.470Z,57.80
2019-02-25T02:42:52.370Z,58.90
2019-02-25T02:45:40.169Z,58.80
2019-02-25T02:48:21.760Z,58.80
2019-02-25T02:50:51.174Z,58.00
2019-02-25T02:53:20.639Z,56.50
2019-02-25T02:55:50.043Z,55.60
2019-02-25T02:58:19.452Z,55.30
2019-02-25T03:00:48.943Z,55.20
2019-02-25T03:03:18.484Z,54.40
2019-02-25T03:05:47.915Z,54.30
2019-02-25T03:08:17.335Z,55.20
2019-02-25T03:10:46.732Z,55.40
2019-02-25T03:13:16.176Z,55.80
2019-02-25T03:15:45.591Z,57.00
2019-02-25T03:18:15.108Z,57.20
2019-02-25T03:20:44.551Z,56.30
2019-02-25T03:23:13.993Z,55.40
2019-02-25T03:25:43.447Z,55.70
2019-02-25T03:28:12.860Z,55.30
2019-02-25T03:30:42.333Z,54.90
2019-02-25T03:33:11.717Z,55.50
2019-02-25T03:35:41.150Z,54.50
2019-02-25T03:38:10.582Z,54.50
2019-02-25T03:40:40.031Z,55.60
2019-02-25T03:43:09.455Z,55.90
2019-02-25T03:45:38.851Z,56.10
2019-02-25T03:48:08.278Z,55.80
2019-02-25T03:50:37.709Z,54.40
2019-02-25T03:53:07.127Z,54.70
2019-02-25T03:55:36.541Z,54.50
2019-02-25T03:58:05.960Z,54.10
2019-02-25T04:00:35.423Z,54.20
2019-02-25T04:03:04.853Z,53.60
2019-02-25T04:05:34.292Z,54.70
2019-02-25T04:08:03.808Z,55.20
2019-02-25T04:10:33.226Z,54.50
2019-02-25T04:13:02.764Z,54.90
2019-02-25T04:15:33.872Z,55.10
2019-02-25T04:18:03.263Z,54.60
2019-02-25T04:20:32.675Z,56.30
2019-02-25T04:23:02.086Z,55.90
2019-02-25T04:25:31.582Z,55.90
2019-02-25T04:28:01.003Z,55.30
2019-02-25T04:30:30.571Z,53.60
2019-02-25T04:33:00.019Z,52.70
2019-02-25T04:35:29.452Z,53.20
2019-02-25T04:37:58.863Z,54.00
2019-02-25T04:40:28.363Z,54.60
2019-02-25T04:42:57.820Z,55.80
2019-02-25T04:45:27.239Z,56.40
2019-02-25T04:47:56.674Z,56.40
2019-02-25T04:50:26.080Z,57.00
2019-02-25T04:52:55.533Z,57.70
2019-02-25T04:55:24.951Z,55.90
2019-02-25T04:57:54.362Z,55.50
2019-02-25T05:00:27.290Z,56.10
2019-02-25T05:02:56.691Z,57.00
2019-02-25T05:05:26.131Z,56.40
2019-02-25T05:07:55.542Z,56.60
2019-02-25T05:10:25.435Z,56.80
2019-02-25T05:13:03.188Z,57.60
2019-02-25T05:15:34.170Z,57.90
2019-02-25T05:18:03.674Z,57.50
2019-02-25T05:20:34.702Z,57.80
2019-02-25T05:23:04.276Z,57.90
2019-02-25T05:25:33.710Z,58.70
2019-02-25T05:28:03.265Z,58.70
2019-02-25T05:30:32.659Z,58.40
2019-02-25T05:33:02.060Z,59.60
2019-02-25T05:35:31.481Z,59.20
2019-02-25T05:38:00.970Z,57.90
2019-02-25T05:40:30.342Z,57.50
2019-02-25T05:42:59.765Z,56.80
2019-02-25T05:45:29.201Z,55.90
2019-02-25T05:47:58.607Z,56.00
2019-02-25T05:50:28.041Z,56.40
2019-02-25T05:52:57.465Z,56.60
2019-02-25T05:55:26.876Z,56.30
2019-02-25T05:57:56.308Z,56.70
2019-02-25T06:00:30.283Z,55.60
2019-02-25T06:02:59.718Z,53.70
2019-02-25T06:05:29.139Z,53.10
2019-02-25T06:07:58.556Z,53.00
2019-02-25T06:10:28.028Z,52.80
2019-02-25T06:12:57.444Z,51.90
2019-02-25T06:15:26.879Z,52.20
2019-02-25T06:17:56.275Z,52.20
2019-02-25T06:20:27.686Z,52.00
2019-02-25T06:22:56.869Z,51.40
2019-02-25T06:25:26.300Z,51.50
2019-02-25T06:27:55.799Z,52.00
2019-02-25T06:30:25.239Z,51.70
2019-02-25T06:32:54.669Z,51.80
2019-02-25T06:35:24.088Z,50.50
2019-02-25T06:37:53.523Z,50.60
2019-02-25T06:40:22.938Z,50.70
2019-02-25T06:42:52.364Z,50.90
2019-02-25T06:45:37.177Z,51.80
2019-02-25T06:48:07.067Z,51.60
2019-02-25T06:50:36.514Z,51.20
2019-02-25T06:53:05.953Z,51.10
2019-02-25T06:55:35.412Z,51.50
2019-02-25T06:58:04.828Z,51.50
2019-02-25T07:00:34.293Z,52.30
2019-02-25T07:03:03.790Z,52.50
2019-02-25T07:05:47.059Z,52.50
2019-02-25T07:08:18.116Z,52.00
2019-02-25T07:10:49.181Z,51.10
2019-02-25T07:13:20.239Z,51.20
2019-02-25T07:15:54.239Z,51.40
2019-02-25T07:18:30.774Z,51.10
2019-02-25T07:21:04.760Z,50.20
2019-02-25T07:23:53.883Z,50.50
2019-02-25T07:26:27.834Z,50.30
2019-02-25T07:29:03.396Z,51.00
2019-02-25T07:31:40.195Z,51.90
2019-02-25T07:34:17.356Z,52.40
2019-02-25T07:36:54.064Z,53.20
2019-02-25T07:39:28.048Z,53.90
2019-02-25T07:42:11.271Z,54.30
2019-02-25T07:44:42.355Z,53.90
2019-02-25T07:47:13.395Z,53.40
2019-02-25T07:49:50.436Z,53.50
2019-02-25T07:52:27.253Z,53.50
2019-02-25T07:55:07.107Z,53.80
2019-02-25T07:57:41.041Z,54.50
2019-02-25T08:00:21.271Z,54.80
2019-02-25T08:03:10.543Z,54.40
2019-02-25T08:05:56.886Z,54.10
2019-02-25T08:08:30.491Z,54.00
2019-02-25T08:11:01.587Z,53.90
2019-02-25T08:13:41.524Z,54.00
2019-02-25T08:16:18.067Z,54.20
2019-02-25T08:19:05.384Z,53.10
2019-02-25T08:21:42.111Z,53.50
2019-02-25T08:24:19.172Z,53.00
2019-02-25T08:26:50.257Z,53.20
2019-02-25T08:29:27.059Z,52.70
2019-02-25T08:32:07.095Z,52.50
2019-02-25T08:34:54.631Z,51.20
2019-02-25T08:37:39.303Z,50.80
2019-02-25T08:40:25.527Z,50.20
2019-02-25T08:42:55.682Z,50.00
2019-02-25T08:45:35.385Z,49.10
2019-02-25T08:48:09.421Z,49.00
2019-02-25T08:50:38.854Z,48.70
2019-02-25T08:53:08.300Z,48.30
2019-02-25T08:55:37.779Z,47.90
2019-02-25T08:58:07.205Z,46.40
2019-02-25T09:00:36.597Z,45.30
2019-02-25T09:03:06.036Z,44.50
2019-02-25T09:05:35.441Z,44.40
2019-02-25T09:08:04.854Z,44.10
2019-02-25T09:10:34.295Z,43.50
2019-02-25T09:13:03.716Z,42.80
2019-02-25T09:15:33.195Z,42.30
2019-02-25T09:18:01.727Z,42.00
2019-02-25T09:20:31.118Z,41.30
2019-02-25T09:23:00.524Z,41.20
2019-02-25T09:25:29.943Z,40.50
2019-02-25T09:27:59.386Z,39.10
2019-02-25T09:30:28.803Z,37.70
2019-02-25T09:32:58.234Z,36.70
2019-02-25T09:35:27.661Z,37.90
2019-02-25T09:37:57.128Z,36.40
2019-02-25T09:40:26.539Z,35.10
2019-02-25T09:42:55.958Z,36.30
2019-02-25T09:45:25.458Z,37.00
2019-02-25T09:47:54.874Z,37.30
2019-02-25T09:50:24.809Z,37.60
2019-02-25T09:52:54.211Z,37.50
2019-02-25T09:55:23.842Z,36.50
2019-02-25T09:57:53.478Z,36.80
2019-02-25T10:00:23.363Z,37.20
2019-02-25T10:02:52.813Z,36.80
2019-02-25T10:05:22.205Z,36.60
2019-02-25T10:07:51.629Z,35.80
2019-02-25T10:10:21.045Z,35.70
2019-02-25T10:12:50.539Z,35.50
2019-02-25T10:15:25.011Z,35.40
2019-02-25T10:17:54.407Z,35.20
2019-02-25T10:20:23.895Z,35.40
2019-02-25T10:22:53.304Z,36.00
2019-02-25T10:25:22.733Z,36.40
2019-02-25T10:27:52.179Z,36.10
2019-02-25T10:30:21.627Z,36.40
2019-02-25T10:32:51.031Z,35.90
2019-02-25T10:35:24.705Z,35.20
2019-02-25T10:37:53.582Z,35.30
2019-02-25T10:40:25.408Z,34.40
2019-02-25T10:42:54.036Z,33.90
2019-02-25T10:45:24.007Z,34.10
2019-02-25T10:47:57.763Z,33.90
2019-02-25T10:50:24.484Z,34.30
2019-02-25T10:53:03.036Z,34.50
2019-02-25T10:55:44.275Z,35.10
2019-02-25T10:58:11.612Z,34.10
2019-02-25T11:00:41.648Z,33.20
2019-02-25T11:03:12.876Z,33.30
2019-02-25T11:05:43.091Z,33.40
2019-02-25T11:08:14.124Z,32.90
2019-02-25T11:10:48.647Z,33.10
2019-02-25T11:13:19.183Z,32.70
2019-02-25T11:15:49.405Z,32.60
2019-02-25T11:18:20.286Z,32.60
2019-02-25T11:20:49.799Z,32.90
2019-02-25T11:23:19.548Z,33.10
2019-02-25T11:25:51.478Z,32.30
2019-02-25T11:28:25.160Z,32.20
2019-02-25T11:30:53.776Z,32.50
2019-02-25T11:33:25.314Z,33.00
2019-02-25T11:35:54.531Z,32.70
2019-02-25T11:38:25.902Z,32.50
2019-02-25T11:40:55.099Z,32.70
2019-02-25T11:43:24.511Z,33.00
2019-02-25T11:45:53.936Z,33.00
2019-02-25T11:48:23.359Z,32.70
2019-02-25T11:50:52.766Z,32.80
2019-02-25T11:53:22.186Z,32.80
2019-02-25T11:55:51.603Z,33.10
2019-02-25T11:58:21.017Z,33.60
2019-02-25T12:00:50.440Z,33.60
2019-02-25T12:03:19.862Z,33.30
2019-02-25T12:05:49.274Z,33.60
2019-02-25T12:08:18.707Z,33.90
2019-02-25T12:10:48.206Z,34.00
2019-02-25T12:13:17.688Z,33.70
2019-02-25T12:15:47.277Z,33.90
2019-02-25T12:18:16.682Z,33.90
2019-02-25T12:31:39.711Z,33.60
2019-02-25T12:34:09.157Z,33.70
2019-02-25T12:36:38.595Z,33.50
2019-02-25T12:39:08.030Z,33.50
2019-02-25T12:41:37.487Z,34.00
2019-02-25T12:44:06.940Z,33.70
2019-02-25T12:46:36.386Z,34.00
2019-02-25T12:49:05.818Z,33.90
2019-02-25T12:51:35.210Z,34.20
2019-02-25T12:54:04.647Z,33.90
2019-02-25T12:56:34.063Z,33.30
2019-02-25T12:59:05.159Z,32.90
2019-02-25T13:01:34.579Z,32.80
2019-02-25T13:04:03.955Z,33.30
2019-02-25T13:06:33.435Z,33.30
2019-02-25T13:09:03.108Z,33.90
2019-02-25T13:11:32.652Z,33.10
2019-02-25T13:14:02.113Z,33.40
2019-02-25T13:16:31.515Z,33.40
2019-02-25T13:19:00.907Z,33.30
2019-02-25T13:21:30.323Z,32.90
2019-02-25T13:24:01.910Z,32.00
2019-02-25T13:26:31.765Z,32.20
2019-02-25T13:29:01.831Z,31.90
2019-02-25T13:31:31.246Z,32.10
2019-02-25T13:34:00.678Z,32.10
2019-02-25T13:36:30.096Z,32.50
2019-02-25T13:38:59.512Z,32.50
2019-02-25T13:41:28.973Z,32.30
2019-02-25T13:43:58.387Z,32.80
2019-02-25T13:46:27.819Z,32.80
2019-02-25T13:48:57.586Z,32.70
2019-02-25T13:51:27.408Z,32.40
2019-02-25T13:53:56.803Z,32.40
2019-02-25T13:56:26.220Z,29.60
2019-02-25T13:58:55.648Z,30.00
2019-02-25T14:01:25.075Z,30.60
2019-02-25T14:03:54.488Z,31.30
2019-02-25T14:06:23.936Z,30.90
2019-02-25T14:08:53.341Z,30.60
2019-02-25T14:11:22.739Z,30.50
2019-02-25T14:13:52.242Z,30.30
2019-02-25T14:16:21.700Z,30.70
2019-02-25T14:18:51.112Z,30.20
2019-02-25T14:21:20.631Z,29.80
2019-02-25T14:23:50.052Z,30.50
2019-02-25T14:26:19.446Z,30.30
2019-02-25T14:28:48.890Z,30.90
2019-02-25T14:31:18.293Z,30.70
2019-02-25T14:33:51.905Z,30.80
2019-02-25T14:36:19.898Z,30.80
2019-02-25T14:38:51.350Z,30.40
2019-02-25T14:41:21.235Z,31.10
2019-02-25T14:43:51.571Z,31.00
2019-02-25T14:46:24.104Z,31.20
2019-02-25T14:48:52.860Z,31.20
2019-02-25T14:51:22.337Z,30.50
2019-02-25T14:53:52.746Z,30.00
2019-02-25T14:56:22.731Z,29.20
2019-02-25T14:58:52.272Z,29.20
2019-02-25T15:01:23.319Z,29.70
2019-02-25T15:03:52.746Z,29.80
2019-02-25T15:06:22.153Z,28.80
2019-02-25T15:08:51.602Z,28.60
2019-02-25T15:11:21.029Z,29.10
2019-02-25T15:13:50.433Z,29.40
2019-02-25T15:16:19.883Z,29.60
2019-02-25T15:18:49.291Z,28.00
2019-02-25T15:21:18.716Z,28.00
2019-02-25T15:23:48.279Z,28.60
2019-02-25T15:26:19.879Z,29.00
2019-02-25T15:28:51.718Z,28.00
2019-02-25T15:31:20.189Z,27.80
2019-02-25T15:33:49.590Z,27.90
2019-02-25T15:36:20.475Z,28.20
2019-02-25T15:38:50.044Z,28.30
2019-02-25T15:41:19.563Z,28.00
2019-02-25T15:43:49.055Z,27.40
2019-02-25T15:46:19.589Z,27.70
2019-02-25T15:48:49.618Z,27.80
2019-02-25T15:51:19.099Z,27.50
2019-02-25T15:53:48.960Z,27.50
2019-02-25T15:56:19.563Z,27.90
2019-02-25T15:58:48.979Z,28.80
2019-02-25T16:01:18.480Z,29.20
2019-02-25T16:03:47.911Z,29.60
2019-02-25T16:06:17.658Z,29.70
2019-02-25T16:08:49.862Z,29.50
2019-02-25T16:11:18.945Z,29.60
2019-02-25T16:13:53.499Z,30.90
2019-02-25T16:16:23.350Z,31.60
2019-02-25T16:18:53.521Z,31.70
2019-02-25T16:21:24.435Z,32.00
2019-02-25T16:23:54.427Z,32.00
2019-02-25T16:26:23.851Z,31.70
2019-02-25T16:28:55.129Z,30.90
2019-02-25T16:31:29.143Z,30.80
2019-02-25T16:33:58.324Z,31.10
2019-02-25T16:36:28.386Z,31.40
2019-02-25T16:39:00.742Z,31.50
2019-02-25T16:41:32.187Z,31.90
2019-02-25T16:44:01.982Z,32.40
2019-02-25T16:46:34.236Z,32.80
2019-02-25T16:49:03.263Z,33.20
2019-02-25T16:51:35.212Z,33.50
2019-02-25T16:54:04.391Z,34.00
2019-02-25T16:56:35.104Z,34.40
2019-02-25T16:59:10.787Z,34.30
2019-02-25T17:01:37.535Z,34.40
2019-02-25T17:04:06.722Z,34.60
2019-02-25T17:06:39.005Z,35.40
2019-02-25T17:09:09.793Z,36.30
2019-02-25T17:11:41.303Z,36.90
2019-02-25T17:14:10.562Z,37.20
2019-02-25T17:16:39.991Z,37.60
2019-02-25T17:19:09.411Z,38.00
2019-02-25T17:21:39.134Z,38.10
2019-02-25T17:24:09.524Z,38.80
2019-02-25T17:26:39.044Z,39.00
2019-02-25T17:29:08.590Z,39.10
2019-02-25T17:31:41.054Z,39.30
2019-02-25T17:34:12.162Z,39.70
2019-02-25T17:36:43.109Z,40.20
2019-02-25T17:39:15.008Z,40.10
2019-02-25T17:41:44.838Z,40.20
2019-02-25T17:44:14.566Z,40.50
2019-02-25T17:46:44.997Z,40.80
2019-02-25T17:49:16.340Z,40.90
2019-02-25T17:51:46.482Z,40.90
2019-02-25T17:54:16.926Z,41.90
2019-02-25T17:56:47.415Z,42.20
2019-02-25T17:59:17.714Z,42.10
2019-02-25T18:01:48.512Z,41.70
2019-02-25T18:04:18.313Z,42.00
2019-02-25T18:06:47.742Z,41.80
2019-02-25T18:09:20.420Z,43.00
2019-02-25T18:11:49.828Z,42.80
2019-02-25T18:14:19.845Z,42.90
2019-02-25T18:16:51.259Z,43.80
2019-02-25T18:19:22.620Z,43.10
2019-02-25T18:21:51.910Z,43.00
2019-02-25T18:24:21.355Z,42.90
2019-02-25T18:26:50.823Z,43.30
2019-02-25T18:29:20.763Z,43.00
2019-02-25T18:31:51.364Z,43.10
2019-02-25T18:34:20.819Z,43.60
2019-02-25T18:36:51.612Z,43.60
2019-02-25T18:39:23.047Z,43.30
2019-02-25T18:41:53.436Z,43.40
2019-02-25T18:44:23.444Z,43.60
2019-02-25T18:50:40.287Z,45.00
2019-02-25T18:53:09.931Z,45.60
2019-02-25T18:55:41.311Z,44.90
2019-02-25T18:58:11.934Z,45.30
2019-02-25T19:00:46.648Z,45.30
2019-02-25T19:03:14.803Z,45.70
2019-02-25T19:05:44.383Z,46.00
2019-02-25T19:08:19.844Z,45.90
2019-02-25T19:10:50.314Z,46.40
2019-02-25T19:13:20.966Z,46.50
2019-02-25T19:15:52.444Z,46.90
2019-02-25T19:18:21.421Z,46.60
2019-02-25T19:20:50.840Z,46.30
2019-02-25T19:23:20.873Z,46.30
2019-02-25T19:25:50.314Z,46.30
2019-02-25T19:28:22.121Z,46.30
2019-02-25T19:30:51.460Z,47.20
2019-02-25T19:33:21.411Z,46.80
2019-02-25T19:35:52.528Z,46.60
2019-02-25T19:38:21.970Z,46.50
2019-02-25T19:40:53.530Z,46.00
2019-02-25T19:43:22.839Z,45.90
2019-02-25T19:45:52.263Z,45.80
2019-02-25T19:48:25.688Z,45.70
2019-02-25T19:50:54.063Z,45.70
2019-02-25T19:53:23.875Z,45.80
2019-02-25T19:55:53.843Z,45.80
2019-02-25T19:58:24.190Z,45.80
2019-02-25T20:01:00.299Z,46.10
2019-02-25T20:03:25.466Z,46.50
2019-02-25T20:05:56.422Z,47.00
2019-02-25T20:08:26.060Z,47.30
2019-02-25T20:10:55.473Z,47.30
2019-02-25T20:13:24.934Z,47.40
2019-02-25T20:15:55.839Z,47.10
2019-02-25T20:18:25.462Z,47.20
2019-02-25T20:20:55.554Z,47.40
2019-02-25T20:23:28.832Z,48.00
2019-02-25T20:25:58.747Z,48.60
2019-02-25T20:28:28.174Z,49.10
2019-02-25T20:30:58.096Z,49.00
2019-02-25T20:33:31.793Z,49.30
2019-02-25T20:36:00.546Z,49.40
2019-02-25T20:38:32.036Z,49.50
2019-02-25T20:41:02.432Z,49.30
2019-02-25T20:43:32.531Z,49.40
2019-02-25T20:46:04.062Z,49.80
2019-02-25T20:48:33.387Z,49.70
2019-02-25T20:51:04.736Z,49.80
2019-02-25T20:53:34.065Z,49.90
2019-02-25T20:56:03.477Z,50.10
2019-02-25T20:58:32.887Z,50.00
2019-02-25T21:01:05.254Z,49.80
2019-02-25T21:03:33.521Z,50.10
2019-02-25T21:06:03.077Z,50.40
2019-02-25T21:08:32.494Z,50.50
2019-02-25T21:11:06.958Z,50.60
2019-02-25T21:13:33.703Z,50.60
2019-02-25T21:16:07.060Z,50.90
2019-02-25T21:18:35.751Z,50.80
2019-02-25T21:21:07.118Z,50.80
2019-02-25T21:23:36.344Z,51.00
2019-02-25T21:26:09.259Z,51.50
2019-02-25T21:28:40.485Z,51.80
2019-02-25T21:31:13.743Z,52.10
2019-02-25T21:33:44.877Z,52.50
2019-02-25T21:36:12.720Z,52.40
2019-02-25T21:38:42.213Z,52.70
2019-02-25T21:41:13.255Z,52.50
2019-02-25T21:43:43.579Z,52.60
2019-02-25T21:46:17.918Z,52.30
2019-02-25T21:48:44.768Z,52.50
2019-02-25T21:51:14.357Z,52.60
2019-02-25T21:53:44.186Z,52.40
2019-02-25T21:56:13.647Z,51.50
2019-02-25T21:58:45.117Z,51.20
2019-02-25T22:01:14.120Z,50.90
2019-02-25T22:03:45.763Z,50.60
2019-02-25T22:06:18.001Z,51.30
2019-02-25T22:08:45.647Z,51.30
2019-02-25T22:11:17.387Z,51.30
2019-02-25T22:13:46.248Z,51.30
2019-02-25T22:16:15.673Z,52.10
2019-02-25T22:18:45.077Z,52.50
2019-02-25T22:21:16.613Z,52.60
2019-02-25T22:23:45.599Z,52.70
2019-02-25T22:26:15.032Z,53.00
2019-02-25T22:28:44.518Z,53.50
2019-02-25T22:31:15.822Z,53.50
2019-02-25T22:33:45.028Z,53.80
2019-02-25T22:36:14.447Z,54.00
2019-02-25T22:38:43.880Z,54.00
2019-02-25T22:41:13.303Z,54.70
2019-02-25T22:43:44.299Z,54.90
2019-02-25T22:46:13.779Z,55.00
2019-02-25T22:48:45.011Z,55.00
2019-02-25T22:51:14.331Z,55.20
2019-02-25T22:56:21.431Z,55.20
2019-02-25T22:58:50.067Z,55.60
2019-02-25T23:01:19.564Z,55.50
2019-02-25T23:03:50.544Z,55.70
2019-02-25T23:06:22.568Z,55.80
2019-02-25T23:08:53.165Z,55.90
2019-02-25T23:11:24.348Z,56.10
2019-02-25T23:13:54.850Z,56.70
2019-02-25T23:16:25.436Z,57.30
2019-02-25T23:18:55.051Z,56.90
2019-02-25T23:21:26.544Z,56.30
2019-02-25T23:23:57.701Z,56.30
2019-02-25T23:26:26.692Z,56.40
2019-02-25T23:28:57.750Z,56.60
2019-02-25T23:31:29.753Z,56.80
2019-02-25T23:33:58.241Z,57.00
2019-02-25T23:36:27.662Z,57.60
2019-02-25T23:38:57.743Z,58.10
2019-02-25T23:41:31.962Z,58.20
2019-02-25T23:43:59.506Z,58.30
2019-02-25T23:46:29.794Z,57.90
2019-02-25T23:49:00.024Z,57.60
2019-02-25T23:51:29.489Z,57.80
2019-02-25T23:53:58.928Z,57.80
2019-02-25T23:56:29.658Z,58.10
2019-02-25T23:58:59.387Z,58.50
