createdAt,value
2019-05-07T04:27:26.038Z,2352.00
2019-05-07T04:28:25.459Z,2424.00
2019-05-07T04:29:25.430Z,2504.00
2019-05-07T04:30:25.372Z,2600.00
2019-05-07T04:31:25.336Z,2712.00
2019-05-07T04:32:25.335Z,2844.00
2019-05-07T04:33:25.323Z,2968.00
2019-05-07T04:34:25.229Z,3088.00
2019-05-07T04:35:25.195Z,3168.00
2019-05-07T04:36:25.163Z,3232.00
2019-05-07T04:37:25.183Z,3380.00
2019-05-07T04:38:25.099Z,3476.00
2019-05-07T04:39:25.079Z,3484.00
2019-05-07T04:40:25.956Z,3440.00
2019-05-07T04:41:25.001Z,3408.00
2019-05-07T04:42:25.047Z,3396.00
2019-05-07T04:43:24.954Z,3420.00
2019-05-07T04:44:24.898Z,3512.00
2019-05-07T04:45:24.868Z,3616.00
2019-05-07T04:46:24.838Z,3696.00
2019-05-07T04:47:38.669Z,3680.00
2019-05-07T04:48:24.786Z,3688.00
2019-05-07T04:49:24.738Z,3936.00
2019-05-07T04:50:37.816Z,4192.00
2019-05-07T04:51:24.675Z,4444.00
2019-05-07T04:52:24.705Z,4556.00
2019-05-07T04:53:24.632Z,4756.00
2019-05-07T04:54:24.576Z,5140.00
2019-05-07T04:55:24.549Z,5032.00
2019-05-07T04:56:24.517Z,4836.00
2019-05-07T04:57:24.484Z,5016.00
2019-05-07T04:58:26.386Z,5232.00
2019-05-07T04:59:24.414Z,5288.00
2019-05-07T05:00:24.389Z,5272.00
2019-05-07T05:01:24.351Z,5220.00
2019-05-07T05:02:24.319Z,5408.00
2019-05-07T05:03:24.432Z,5608.00
2019-05-07T05:04:30.174Z,6080.00
2019-05-07T05:05:24.231Z,5932.00
2019-05-07T05:06:24.456Z,6112.00
2019-05-07T05:07:24.163Z,6448.00
2019-05-07T05:08:24.162Z,5700.00
2019-05-07T05:09:24.133Z,5996.00
2019-05-07T05:10:24.063Z,6484.00
2019-05-07T05:11:24.030Z,6876.00
2019-05-07T05:12:24.006Z,7204.00
2019-05-07T05:13:24.051Z,7568.00
2019-05-07T05:14:23.941Z,7640.00
2019-05-07T05:15:23.911Z,7616.00
2019-05-07T05:16:23.876Z,7896.00
2019-05-07T05:17:23.841Z,9168.00
2019-05-07T05:18:23.862Z,8412.00
2019-05-07T05:19:23.773Z,6916.00
2019-05-07T05:20:23.746Z,6260.00
2019-05-07T05:21:23.715Z,5696.00
2019-05-07T05:22:23.681Z,5732.00
2019-05-07T05:23:23.712Z,4848.00
2019-05-07T05:24:23.618Z,4976.00
2019-05-07T05:25:23.596Z,6300.00
2019-05-07T05:26:23.555Z,8008.00
2019-05-07T05:27:23.522Z,5664.00
2019-05-07T05:28:23.494Z,4656.00
2019-05-07T05:29:23.485Z,5736.00
2019-05-07T05:30:23.427Z,7380.00
2019-05-07T05:31:23.400Z,6924.00
2019-05-07T05:32:23.365Z,6596.00
2019-05-07T05:33:23.610Z,8000.00
2019-05-07T05:34:23.342Z,10208.00
2019-05-07T05:35:23.290Z,9632.00
2019-05-07T05:36:23.957Z,6760.00
2019-05-07T05:37:23.212Z,8732.00
2019-05-07T05:38:23.175Z,8152.00
2019-05-07T05:39:23.167Z,6992.00
2019-05-07T05:40:23.118Z,6792.00
2019-05-07T05:41:23.089Z,6204.00
2019-05-07T05:42:23.060Z,7088.00
2019-05-07T05:43:23.022Z,7228.00
2019-05-07T05:44:23.106Z,6596.00
2019-05-07T05:45:22.985Z,8472.00
2019-05-07T05:46:22.929Z,10184.00
2019-05-07T05:47:23.120Z,7644.00
2019-05-07T05:48:22.866Z,5844.00
2019-05-07T05:49:23.117Z,4940.00
2019-05-07T05:50:26.459Z,4844.00
2019-05-07T05:51:22.992Z,5396.00
2019-05-07T05:52:22.763Z,6180.00
2019-05-07T05:53:22.709Z,5464.00
2019-05-07T05:54:23.551Z,5444.00
2019-05-07T05:55:22.769Z,5724.00
2019-05-07T05:56:22.943Z,5668.00
2019-05-07T05:57:23.124Z,4908.00
2019-05-07T05:58:24.162Z,5092.00
2019-05-07T05:59:27.663Z,5728.00
2019-05-07T06:00:23.460Z,6264.00
2019-05-07T06:01:22.677Z,6120.00
2019-05-07T06:02:22.852Z,5180.00
2019-05-07T06:03:22.764Z,5576.00
2019-05-07T06:04:22.443Z,6908.00
2019-05-07T06:05:22.376Z,7228.00
2019-05-07T06:06:22.303Z,6564.00
2019-05-07T06:07:22.734Z,7992.00
2019-05-07T06:08:24.004Z,9928.00
2019-05-07T06:09:22.205Z,8788.00
2019-05-07T06:10:22.513Z,7108.00
2019-05-07T06:11:22.143Z,7776.00
2019-05-07T06:12:22.238Z,8828.00
2019-05-07T06:13:23.089Z,7284.00
2019-05-07T06:14:22.271Z,6960.00
2019-05-07T06:15:22.323Z,8528.00
2019-05-07T06:16:22.116Z,9948.00
2019-05-07T06:17:22.477Z,8100.00
2019-05-07T06:18:23.912Z,5956.00
2019-05-07T06:19:22.578Z,5656.00
2019-05-07T06:20:22.605Z,6216.00
2019-05-07T06:21:23.974Z,6588.00
2019-05-07T06:22:22.326Z,6836.00
2019-05-07T06:23:22.512Z,6836.00
2019-05-07T06:24:22.645Z,6496.00
2019-05-07T06:25:24.880Z,5172.00
2019-05-07T06:26:22.691Z,5208.00
2019-05-07T06:27:22.946Z,7108.00
2019-05-07T06:28:22.594Z,8392.00
2019-05-07T06:29:23.121Z,7736.00
2019-05-07T06:30:22.767Z,7424.00
2019-05-07T06:31:22.122Z,6592.00
2019-05-07T06:32:22.930Z,6820.00
2019-05-07T06:33:22.953Z,7808.00
2019-05-07T06:34:21.967Z,7052.00
2019-05-07T06:35:23.027Z,6316.00
2019-05-07T06:36:21.996Z,7308.00
2019-05-07T06:37:22.816Z,7536.00
2019-05-07T06:38:22.016Z,7488.00
2019-05-07T06:39:22.168Z,8484.00
2019-05-07T06:40:24.075Z,8368.00
2019-05-07T06:41:22.696Z,8452.00
2019-05-07T06:42:22.168Z,9764.00
2019-05-07T06:43:21.846Z,10260.00
2019-05-07T06:44:22.354Z,8828.00
2019-05-07T06:45:22.773Z,9528.00
2019-05-07T06:46:23.077Z,10824.00
2019-05-07T06:47:22.171Z,9604.00
2019-05-07T06:48:34.711Z,9480.00
2019-05-07T06:49:22.263Z,9924.00
2019-05-07T06:50:22.056Z,11036.00
2019-05-07T06:51:22.035Z,11356.00
2019-05-07T06:52:22.409Z,11448.00
2019-05-07T06:53:22.253Z,11552.00
2019-05-07T06:54:22.586Z,11352.00
2019-05-07T06:55:22.745Z,10796.00
2019-05-07T06:56:22.906Z,9996.00
2019-05-07T06:57:22.237Z,8456.00
2019-05-07T06:58:21.961Z,8480.00
2019-05-07T06:59:22.514Z,7924.00
2019-05-07T07:00:22.534Z,6336.00
2019-05-07T07:01:22.835Z,6036.00
2019-05-07T07:02:22.488Z,6484.00
2019-05-07T07:03:22.310Z,6920.00
2019-05-07T07:04:22.518Z,7244.00
2019-05-07T07:05:25.325Z,7376.00
2019-05-07T07:06:22.420Z,7628.00
2019-05-07T07:07:27.501Z,8228.00
2019-05-07T07:08:20.372Z,9344.00
2019-05-07T07:09:22.241Z,11236.00
2019-05-07T07:10:22.541Z,12312.00
2019-05-07T07:11:22.421Z,12964.00
2019-05-07T07:12:22.920Z,12868.00
2019-05-07T07:13:22.152Z,13036.00
2019-05-07T07:14:22.577Z,11848.00
2019-05-07T07:15:20.162Z,10184.00
2019-05-07T07:16:22.451Z,8652.00
2019-05-07T07:17:22.144Z,7552.00
2019-05-07T07:18:23.067Z,7504.00
2019-05-07T07:19:20.040Z,7732.00
2019-05-07T07:20:21.887Z,8348.00
2019-05-07T07:21:22.005Z,9512.00
2019-05-07T07:22:22.138Z,10956.00
2019-05-07T07:23:19.920Z,12208.00
2019-05-07T07:24:21.988Z,13240.00
2019-05-07T07:25:19.859Z,13708.00
2019-05-07T07:26:21.907Z,11740.00
2019-05-07T07:27:19.825Z,10464.00
2019-05-07T07:28:21.731Z,9244.00
2019-05-07T07:29:21.495Z,7904.00
2019-05-07T07:30:21.732Z,6892.00
2019-05-07T07:31:19.675Z,6484.00
2019-05-07T07:32:19.677Z,6108.00
2019-05-07T07:33:19.620Z,6048.00
2019-05-07T07:34:19.589Z,6368.00
2019-05-07T07:35:19.560Z,7140.00
2019-05-07T07:36:19.530Z,8072.00
2019-05-07T07:37:19.534Z,8644.00
2019-05-07T07:38:19.467Z,9444.00
2019-05-07T07:39:19.444Z,10000.00
2019-05-07T07:40:19.418Z,9780.00
2019-05-07T07:41:19.386Z,9268.00
2019-05-07T07:42:19.371Z,8576.00
2019-05-07T07:43:19.320Z,8156.00
2019-05-07T07:44:19.292Z,8544.00
2019-05-07T07:45:19.262Z,8768.00
2019-05-07T07:46:19.231Z,8720.00
2019-05-07T07:47:19.223Z,8276.00
2019-05-07T07:48:19.179Z,8112.00
2019-05-07T07:49:19.140Z,7720.00
2019-05-07T07:50:19.152Z,7796.00
2019-05-07T07:51:19.144Z,8340.00
2019-05-07T07:52:19.105Z,9136.00
2019-05-07T07:53:19.053Z,10236.00
2019-05-07T07:54:19.009Z,11444.00
2019-05-07T07:55:18.960Z,11792.00
2019-05-07T07:56:18.930Z,11952.00
2019-05-07T07:57:18.956Z,11204.00
2019-05-07T07:58:18.898Z,9848.00
2019-05-07T07:59:18.889Z,8848.00
2019-05-07T08:00:18.855Z,8344.00
2019-05-07T08:01:18.795Z,8408.00
2019-05-07T08:02:19.131Z,8744.00
2019-05-07T08:03:19.722Z,9980.00
2019-05-07T08:04:18.769Z,10936.00
2019-05-07T08:05:18.734Z,11460.00
2019-05-07T08:06:18.633Z,11680.00
2019-05-07T08:07:18.644Z,10724.00
2019-05-07T08:08:18.576Z,10000.00
2019-05-07T08:09:18.550Z,9896.00
2019-05-07T08:10:18.514Z,10452.00
2019-05-07T08:11:18.494Z,11012.00
2019-05-07T08:12:18.487Z,11152.00
2019-05-07T08:13:18.427Z,10852.00
2019-05-07T08:14:18.417Z,9828.00
2019-05-07T08:15:23.713Z,8636.00
2019-05-07T08:16:18.334Z,7512.00
2019-05-07T08:17:18.334Z,7144.00
2019-05-07T08:18:18.318Z,7472.00
2019-05-07T08:19:21.956Z,8128.00
2019-05-07T08:20:18.220Z,9076.00
2019-05-07T08:21:18.189Z,9788.00
2019-05-07T08:22:18.182Z,10088.00
2019-05-07T08:23:18.144Z,10476.00
2019-05-07T08:24:18.103Z,10380.00
2019-05-07T08:25:18.070Z,9556.00
2019-05-07T08:26:18.045Z,7956.00
2019-05-07T08:27:18.024Z,7148.00
2019-05-07T08:28:18.108Z,6580.00
2019-05-07T08:29:17.974Z,7164.00
2019-05-07T08:30:17.923Z,7776.00
2019-05-07T08:31:17.899Z,8256.00
2019-05-07T08:32:17.870Z,9212.00
2019-05-07T08:33:17.859Z,9756.00
2019-05-07T08:34:17.825Z,10672.00
2019-05-07T08:35:17.778Z,11624.00
2019-05-07T08:36:17.756Z,12824.00
2019-05-07T08:37:17.717Z,13956.00
2019-05-07T08:38:17.820Z,14120.00
2019-05-07T08:39:17.682Z,13488.00
2019-05-07T08:40:17.628Z,12940.00
2019-05-07T08:41:17.606Z,11972.00
2019-05-07T08:42:17.578Z,11548.00
2019-05-07T08:43:17.566Z,11636.00
2019-05-07T08:44:17.514Z,11292.00
2019-05-07T08:45:17.535Z,11116.00
2019-05-07T08:46:18.094Z,10992.00
2019-05-07T08:47:17.438Z,11172.00
2019-05-07T08:48:17.564Z,11428.00
2019-05-07T08:49:17.369Z,10928.00
2019-05-07T08:50:17.345Z,10836.00
2019-05-07T08:51:17.317Z,11336.00
2019-05-07T08:52:17.288Z,11884.00
2019-05-07T08:53:17.277Z,13164.00
2019-05-07T08:54:17.238Z,14008.00
2019-05-07T08:55:17.197Z,14408.00
2019-05-07T08:56:17.170Z,15016.00
2019-05-07T08:57:17.144Z,15128.00
2019-05-07T08:58:17.136Z,15048.00
2019-05-07T08:59:17.083Z,15008.00
2019-05-07T09:00:17.056Z,14952.00
2019-05-07T09:01:17.028Z,15008.00
2019-05-07T09:02:17.009Z,15124.00
2019-05-07T09:03:22.181Z,14188.00
2019-05-07T09:04:16.946Z,13420.00
2019-05-07T09:05:16.922Z,13072.00
2019-05-07T09:06:16.888Z,12068.00
2019-05-07T09:07:16.879Z,11264.00
2019-05-07T09:08:16.859Z,9480.00
2019-05-07T09:09:16.810Z,8112.00
2019-05-07T09:10:16.781Z,7200.00
2019-05-07T09:11:17.495Z,6508.00
2019-05-07T09:12:17.583Z,5940.00
2019-05-07T09:13:16.734Z,5648.00
2019-05-07T09:14:16.713Z,5576.00
2019-05-07T09:15:16.646Z,5676.00
2019-05-07T09:16:16.611Z,5848.00
2019-05-07T09:17:16.582Z,6408.00
2019-05-07T09:18:16.564Z,6552.00
2019-05-07T09:19:16.549Z,6668.00
2019-05-07T09:20:16.498Z,6868.00
2019-05-07T09:21:16.472Z,7176.00
2019-05-07T09:22:16.440Z,7588.00
2019-05-07T09:23:16.406Z,8016.00
2019-05-07T09:24:16.401Z,8532.00
2019-05-07T09:25:16.346Z,9196.00
2019-05-07T09:26:16.318Z,10136.00
2019-05-07T09:27:16.296Z,11152.00
2019-05-07T09:28:16.266Z,12388.00
2019-05-07T09:29:16.260Z,13780.00
2019-05-07T09:30:16.201Z,14544.00
2019-05-07T09:31:16.179Z,15028.00
2019-05-07T09:32:16.150Z,15552.00
2019-05-07T09:33:16.118Z,16100.00
2019-05-07T09:34:16.115Z,16576.00
2019-05-07T09:35:16.067Z,16992.00
2019-05-07T09:36:16.026Z,16896.00
2019-05-07T09:37:16.000Z,16128.00
2019-05-07T09:38:15.971Z,15192.00
2019-05-07T09:39:15.965Z,14252.00
2019-05-07T09:40:15.917Z,13336.00
2019-05-07T09:41:15.907Z,12584.00
2019-05-07T09:42:15.871Z,11880.00
2019-05-07T09:43:15.835Z,11348.00
2019-05-07T09:44:15.804Z,11400.00
2019-05-07T09:45:15.800Z,11816.00
2019-05-07T09:46:15.753Z,12372.00
2019-05-07T09:47:15.723Z,12960.00
2019-05-07T09:48:15.719Z,13056.00
2019-05-07T09:49:15.661Z,13868.00
2019-05-07T09:50:15.662Z,13248.00
2019-05-07T09:51:15.615Z,12072.00
2019-05-07T09:52:15.585Z,10496.00
2019-05-07T09:53:15.551Z,9452.00
2019-05-07T09:54:15.529Z,9136.00
2019-05-07T09:55:17.592Z,9716.00
2019-05-07T09:56:15.468Z,9956.00
2019-05-07T09:57:27.726Z,10432.00
2019-05-07T09:58:15.419Z,11024.00
2019-05-07T09:59:15.387Z,11308.00
2019-05-07T10:00:15.383Z,10568.00
2019-05-07T10:01:15.338Z,10180.00
2019-05-07T10:02:15.303Z,9876.00
2019-05-07T10:03:15.281Z,10192.00
2019-05-07T10:04:15.255Z,10520.00
2019-05-07T10:05:15.271Z,11148.00
2019-05-07T10:06:15.193Z,11812.00
2019-05-07T10:07:15.166Z,11476.00
2019-05-07T10:08:15.140Z,10856.00
2019-05-07T10:09:15.114Z,10156.00
2019-05-07T10:10:15.109Z,9496.00
2019-05-07T10:11:15.061Z,8840.00
2019-05-07T10:12:15.031Z,8752.00
2019-05-07T10:13:15.000Z,8856.00
2019-05-07T10:14:14.970Z,8652.00
2019-05-07T10:15:15.628Z,8684.00
2019-05-07T10:16:14.921Z,9272.00
2019-05-07T10:17:15.507Z,9336.00
2019-05-07T10:18:14.864Z,9624.00
2019-05-07T10:19:14.834Z,9740.00
2019-05-07T10:20:21.522Z,9296.00
2019-05-07T10:21:14.782Z,9484.00
2019-05-07T10:22:14.757Z,9368.00
2019-05-07T10:23:14.720Z,9668.00
2019-05-07T10:24:14.695Z,10428.00
2019-05-07T10:25:15.512Z,11364.00
2019-05-07T10:26:14.656Z,12280.00
2019-05-07T10:27:14.604Z,13008.00
2019-05-07T10:28:14.580Z,13652.00
2019-05-07T10:29:14.548Z,14248.00
2019-05-07T10:30:14.518Z,14448.00
2019-05-07T10:31:14.514Z,14292.00
2019-05-07T10:32:14.466Z,13992.00
2019-05-07T10:33:14.438Z,14012.00
2019-05-07T10:34:14.406Z,14612.00
2019-05-07T10:35:14.383Z,14616.00
2019-05-07T10:36:14.391Z,14352.00
2019-05-07T10:37:14.344Z,13532.00
2019-05-07T10:38:14.296Z,12288.00
2019-05-07T10:39:15.099Z,10580.00
2019-05-07T10:40:17.013Z,9400.00
2019-05-07T10:41:14.239Z,8476.00
2019-05-07T10:42:14.191Z,7604.00
2019-05-07T10:43:15.112Z,6892.00
2019-05-07T10:44:14.136Z,6640.00
2019-05-07T10:45:14.106Z,6524.00
2019-05-07T10:46:14.107Z,6928.00
2019-05-07T10:47:14.077Z,7016.00
2019-05-07T10:48:14.025Z,6972.00
2019-05-07T10:49:14.005Z,6904.00
2019-05-07T10:50:13.976Z,6716.00
2019-05-07T10:51:13.967Z,6788.00
2019-05-07T10:52:13.924Z,6888.00
2019-05-07T10:53:13.890Z,7060.00
2019-05-07T10:54:14.517Z,7392.00
2019-05-07T10:55:13.829Z,7776.00
2019-05-07T10:56:13.849Z,8196.00
2019-05-07T10:57:13.773Z,8704.00
2019-05-07T10:58:13.740Z,9272.00
2019-05-07T10:59:13.713Z,10204.00
2019-05-07T11:00:13.689Z,11468.00
2019-05-07T11:01:13.681Z,12732.00
2019-05-07T11:02:13.636Z,13852.00
2019-05-07T11:03:13.616Z,14268.00
2019-05-07T11:04:13.574Z,14676.00
2019-05-07T11:05:13.556Z,14660.00
2019-05-07T11:06:13.543Z,14540.00
2019-05-07T11:07:13.488Z,15152.00
2019-05-07T11:08:13.462Z,15248.00
2019-05-07T11:09:13.442Z,14596.00
2019-05-07T11:10:13.405Z,13816.00
2019-05-07T11:11:13.378Z,13236.00
2019-05-07T11:12:13.448Z,13068.00
2019-05-07T11:13:13.328Z,12624.00
2019-05-07T11:14:13.302Z,12252.00
2019-05-07T11:15:13.270Z,12612.00
2019-05-07T11:16:13.246Z,13112.00
2019-05-07T11:17:13.732Z,13388.00
2019-05-07T11:18:13.189Z,13320.00
2019-05-07T11:19:13.163Z,13248.00
2019-05-07T11:20:13.162Z,12404.00
2019-05-07T11:21:14.026Z,12028.00
2019-05-07T11:22:13.178Z,11796.00
2019-05-07T11:23:13.059Z,11376.00
2019-05-07T11:24:13.031Z,10660.00
2019-05-07T11:25:13.104Z,9908.00
2019-05-07T11:26:12.977Z,8812.00
2019-05-07T11:27:12.991Z,8444.00
2019-05-07T11:28:12.929Z,8500.00
2019-05-07T11:29:13.128Z,8180.00
2019-05-07T11:30:12.871Z,7060.00
2019-05-07T11:31:12.842Z,6656.00
2019-05-07T11:32:12.855Z,7040.00
2019-05-07T11:33:13.064Z,7000.00
2019-05-07T11:34:13.902Z,6992.00
2019-05-07T11:35:14.731Z,7176.00
2019-05-07T11:36:12.706Z,7468.00
2019-05-07T11:37:12.703Z,7828.00
2019-05-07T11:38:21.104Z,8268.00
2019-05-07T11:39:12.630Z,8852.00
2019-05-07T11:40:13.098Z,9272.00
2019-05-07T11:41:12.834Z,9768.00
2019-05-07T11:42:12.750Z,10092.00
2019-05-07T11:43:13.107Z,10340.00
2019-05-07T11:44:12.496Z,10624.00
2019-05-07T11:45:12.488Z,10896.00
2019-05-07T11:46:13.056Z,11044.00
2019-05-07T11:47:12.439Z,11276.00
2019-05-07T11:48:13.281Z,11436.00
2019-05-07T11:49:18.028Z,11288.00
2019-05-07T11:50:14.698Z,11500.00
2019-05-07T11:51:15.070Z,11544.00
2019-05-07T11:52:14.908Z,11436.00
2019-05-07T11:53:12.258Z,11096.00
2019-05-07T11:54:12.821Z,10508.00
2019-05-07T11:55:12.238Z,9492.00
2019-05-07T11:56:12.147Z,9356.00
2019-05-07T11:57:12.114Z,9440.00
2019-05-07T11:58:12.858Z,9688.00
2019-05-07T11:59:13.445Z,9888.00
2019-05-07T12:00:12.890Z,9928.00
2019-05-07T12:01:12.557Z,9900.00
2019-05-07T12:02:12.192Z,9516.00
2019-05-07T12:03:11.979Z,8928.00
2019-05-07T12:04:12.591Z,8460.00
2019-05-07T12:05:12.187Z,8656.00
2019-05-07T12:06:12.412Z,8804.00
2019-05-07T12:07:12.022Z,9144.00
2019-05-07T12:08:14.032Z,9688.00
2019-05-07T12:09:12.209Z,9940.00
2019-05-07T12:10:12.183Z,10316.00
2019-05-07T12:11:12.005Z,10184.00
2019-05-07T12:12:12.794Z,9940.00
2019-05-07T12:13:21.793Z,9788.00
2019-05-07T12:14:12.406Z,9800.00
2019-05-07T12:15:12.496Z,10180.00
2019-05-07T12:16:14.094Z,11040.00
2019-05-07T12:17:12.028Z,12164.00
2019-05-07T12:18:11.892Z,12880.00
2019-05-07T12:19:12.619Z,13368.00
2019-05-07T12:20:12.515Z,13560.00
2019-05-07T12:21:20.763Z,13520.00
2019-05-07T12:22:12.096Z,12684.00
2019-05-07T12:23:12.164Z,11900.00
2019-05-07T12:24:12.906Z,11636.00
2019-05-07T12:25:12.119Z,11184.00
2019-05-07T12:26:12.570Z,10712.00
2019-05-07T12:27:11.927Z,10244.00
2019-05-07T12:28:13.087Z,9900.00
2019-05-07T12:29:11.849Z,8840.00
2019-05-07T12:30:12.215Z,7832.00
2019-05-07T12:31:12.145Z,7240.00
2019-05-07T12:32:11.162Z,6760.00
2019-05-07T12:33:12.350Z,6548.00
2019-05-07T12:34:11.835Z,6608.00
2019-05-07T12:35:12.712Z,6764.00
2019-05-07T12:36:12.616Z,6944.00
2019-05-07T12:37:12.315Z,6636.00
2019-05-07T12:38:12.781Z,6348.00
2019-05-07T12:39:12.810Z,6356.00
2019-05-07T12:40:12.416Z,6772.00
2019-05-07T12:41:12.785Z,7448.00
2019-05-07T12:42:12.010Z,9088.00
2019-05-07T12:43:10.868Z,10620.00
2019-05-07T12:44:12.799Z,11600.00
2019-05-07T12:45:12.579Z,12520.00
2019-05-07T12:46:11.942Z,12988.00
2019-05-07T12:47:12.024Z,13576.00
2019-05-07T12:48:12.183Z,13612.00
2019-05-07T12:49:12.027Z,13344.00
2019-05-07T12:50:10.662Z,12376.00
2019-05-07T12:51:12.499Z,11276.00
2019-05-07T12:52:12.552Z,10864.00
2019-05-07T12:53:12.341Z,11364.00
2019-05-07T12:54:11.998Z,12012.00
2019-05-07T12:55:11.915Z,12832.00
2019-05-07T12:56:10.493Z,12968.00
2019-05-07T12:57:11.806Z,13408.00
2019-05-07T12:58:12.486Z,13600.00
2019-05-07T12:59:12.656Z,13368.00
2019-05-07T13:00:12.218Z,13196.00
2019-05-07T13:01:10.356Z,13016.00
2019-05-07T13:02:18.336Z,13140.00
2019-05-07T13:03:12.606Z,13184.00
2019-05-07T13:04:10.282Z,13328.00
2019-05-07T13:05:11.898Z,12724.00
2019-05-07T13:06:11.644Z,12504.00
2019-05-07T13:07:11.688Z,13492.00
2019-05-07T13:08:12.216Z,14592.00
2019-05-07T13:09:10.138Z,15724.00
2019-05-07T13:10:10.176Z,16084.00
2019-05-07T13:11:10.102Z,16320.00
2019-05-07T13:12:10.076Z,15508.00
2019-05-07T13:13:12.170Z,13744.00
2019-05-07T13:14:12.457Z,12968.00
2019-05-07T13:15:21.938Z,12172.00
2019-05-07T13:16:09.962Z,11388.00
2019-05-07T13:17:11.960Z,10640.00
2019-05-07T13:18:09.913Z,9688.00
2019-05-07T13:19:09.892Z,9064.00
2019-05-07T13:20:12.015Z,8876.00
2019-05-07T13:21:11.787Z,8800.00
2019-05-07T13:22:09.904Z,9016.00
2019-05-07T13:23:11.839Z,9380.00
2019-05-07T13:24:11.697Z,9888.00
2019-05-07T13:25:09.739Z,10588.00
2019-05-07T13:26:09.690Z,11608.00
2019-05-07T13:27:09.689Z,12780.00
2019-05-07T13:28:11.733Z,13964.00
2019-05-07T13:29:09.631Z,14796.00
2019-05-07T13:30:11.730Z,15520.00
2019-05-07T13:31:09.580Z,16060.00
2019-05-07T13:32:09.529Z,15968.00
2019-05-07T13:33:09.512Z,15464.00
2019-05-07T13:34:09.491Z,15056.00
2019-05-07T13:35:09.452Z,14880.00
2019-05-07T13:36:09.459Z,14864.00
2019-05-07T13:37:09.392Z,14848.00
2019-05-07T13:38:09.377Z,14948.00
2019-05-07T13:39:09.346Z,15080.00
2019-05-07T13:40:09.326Z,15296.00
2019-05-07T13:41:09.313Z,15064.00
2019-05-07T13:42:09.264Z,15112.00
2019-05-07T13:43:09.236Z,15704.00
2019-05-07T13:44:09.211Z,15852.00
2019-05-07T13:45:09.180Z,16228.00
2019-05-07T13:46:09.190Z,16448.00
2019-05-07T13:47:09.131Z,16668.00
2019-05-07T13:48:09.114Z,16580.00
2019-05-07T13:49:09.163Z,16220.00
2019-05-07T13:50:09.051Z,15820.00
2019-05-07T13:51:09.052Z,14844.00
2019-05-07T13:52:08.998Z,14208.00
2019-05-07T13:53:08.970Z,13828.00
2019-05-07T13:54:08.946Z,13588.00
2019-05-07T13:55:08.926Z,13536.00
2019-05-07T13:56:08.919Z,13404.00
2019-05-07T13:57:08.873Z,13640.00
2019-05-07T13:58:08.842Z,13672.00
2019-05-07T13:59:08.822Z,13340.00
2019-05-07T14:00:08.791Z,12712.00
2019-05-07T14:01:08.788Z,12608.00
2019-05-07T14:02:08.744Z,12488.00
2019-05-07T14:03:08.713Z,12584.00
2019-05-07T14:04:08.720Z,12976.00
2019-05-07T14:05:08.661Z,12888.00
2019-05-07T14:06:08.632Z,12664.00
2019-05-07T14:07:08.635Z,12136.00
2019-05-07T14:08:08.581Z,11556.00
2019-05-07T14:09:08.602Z,11332.00
2019-05-07T14:10:08.536Z,11356.00
2019-05-07T14:11:08.506Z,11544.00
2019-05-07T14:12:08.502Z,11624.00
2019-05-07T14:13:14.350Z,11496.00
2019-05-07T14:14:08.424Z,11492.00
2019-05-07T14:15:08.407Z,11480.00
2019-05-07T14:16:08.373Z,11360.00
2019-05-07T14:17:08.386Z,11080.00
2019-05-07T14:18:08.329Z,10808.00
2019-05-07T14:19:08.299Z,10756.00
2019-05-07T14:20:08.313Z,11008.00
2019-05-07T14:21:08.246Z,11688.00
2019-05-07T14:22:18.040Z,12528.00
2019-05-07T14:23:08.206Z,13016.00
2019-05-07T14:24:08.169Z,13288.00
2019-05-07T14:25:08.137Z,13156.00
2019-05-07T14:26:08.129Z,12832.00
2019-05-07T14:27:08.111Z,12684.00
2019-05-07T14:28:08.068Z,12784.00
2019-05-07T14:29:08.033Z,12948.00
2019-05-07T14:30:08.009Z,13024.00
2019-05-07T14:31:07.985Z,12892.00
2019-05-07T14:32:07.991Z,12644.00
2019-05-07T14:33:07.930Z,12240.00
2019-05-07T14:34:07.908Z,11736.00
2019-05-07T14:35:07.927Z,11384.00
2019-05-07T14:36:07.878Z,11164.00
2019-05-07T14:37:07.853Z,11112.00
2019-05-07T14:38:07.800Z,11104.00
2019-05-07T14:39:07.778Z,11156.00
2019-05-07T14:40:07.748Z,11108.00
2019-05-07T14:41:07.731Z,11152.00
2019-05-07T14:42:07.695Z,11604.00
2019-05-07T14:43:07.697Z,12192.00
2019-05-07T14:44:07.645Z,12660.00
2019-05-07T14:45:07.613Z,12888.00
2019-05-07T14:46:07.591Z,13248.00
2019-05-07T14:47:07.568Z,13028.00
2019-05-07T14:48:07.566Z,13040.00
2019-05-07T14:49:07.521Z,13060.00
2019-05-07T14:50:07.556Z,13136.00
2019-05-07T14:51:07.463Z,13896.00
2019-05-07T14:52:07.452Z,14456.00
2019-05-07T14:53:07.435Z,14852.00
2019-05-07T14:54:07.390Z,14728.00
2019-05-07T14:55:07.367Z,14548.00
2019-05-07T14:56:07.342Z,14532.00
2019-05-07T14:57:07.312Z,14504.00
2019-05-07T14:58:07.335Z,14492.00
2019-05-07T14:59:07.265Z,14480.00
2019-05-07T15:00:07.247Z,14516.00
2019-05-07T15:01:07.217Z,14472.00
2019-05-07T15:02:07.197Z,14568.00
2019-05-07T15:03:07.196Z,14820.00
2019-05-07T15:04:07.140Z,14916.00
2019-05-07T15:05:07.119Z,14572.00
2019-05-07T15:06:07.092Z,14008.00
2019-05-07T15:07:07.063Z,13588.00
2019-05-07T15:08:10.921Z,13204.00
2019-05-07T15:09:07.019Z,12940.00
2019-05-07T15:10:07.010Z,12664.00
2019-05-07T15:11:06.970Z,12364.00
2019-05-07T15:12:06.946Z,12316.00
2019-05-07T15:13:06.953Z,12520.00
2019-05-07T15:14:06.890Z,12728.00
2019-05-07T15:15:06.893Z,12732.00
2019-05-07T15:16:06.851Z,12780.00
2019-05-07T15:17:06.847Z,12932.00
2019-05-07T15:18:06.827Z,12864.00
2019-05-07T15:19:07.700Z,12732.00
2019-05-07T15:20:06.783Z,12772.00
2019-05-07T15:21:06.775Z,12656.00
2019-05-07T15:22:06.699Z,12384.00
2019-05-07T15:23:06.757Z,11952.00
2019-05-07T15:24:07.207Z,11404.00
2019-05-07T15:25:06.639Z,10836.00
2019-05-07T15:26:06.720Z,10468.00
2019-05-07T15:27:06.630Z,10096.00
2019-05-07T15:28:06.660Z,9832.00
2019-05-07T15:29:06.674Z,10044.00
2019-05-07T15:30:06.521Z,10020.00
2019-05-07T15:31:06.492Z,10236.00
2019-05-07T15:32:06.456Z,10392.00
2019-05-07T15:33:06.444Z,10440.00
2019-05-07T15:34:06.398Z,10492.00
2019-05-07T15:35:06.370Z,10656.00
2019-05-07T15:36:06.695Z,10816.00
2019-05-07T15:37:06.322Z,10920.00
2019-05-07T15:38:06.323Z,10968.00
2019-05-07T15:39:06.272Z,10932.00
2019-05-07T15:40:06.251Z,10744.00
2019-05-07T15:41:06.220Z,10496.00
2019-05-07T15:42:06.200Z,10472.00
2019-05-07T15:43:06.202Z,10380.00
2019-05-07T15:44:06.173Z,10468.00
2019-05-07T15:45:06.124Z,10788.00
2019-05-07T15:46:06.106Z,11708.00
2019-05-07T15:47:06.069Z,12844.00
2019-05-07T15:48:06.071Z,13464.00
2019-05-07T15:49:06.032Z,13848.00
2019-05-07T15:50:05.992Z,13952.00
2019-05-07T15:51:05.967Z,13992.00
2019-05-07T15:52:05.963Z,14096.00
2019-05-07T15:53:05.934Z,14084.00
2019-05-07T15:54:06.323Z,13812.00
2019-05-07T15:55:05.869Z,13508.00
2019-05-07T15:56:05.889Z,13004.00
2019-05-07T15:57:05.819Z,12104.00
2019-05-07T15:58:05.795Z,11504.00
2019-05-07T15:59:06.840Z,10936.00
2019-05-07T16:00:05.745Z,10480.00
2019-05-07T16:01:05.739Z,10148.00
2019-05-07T16:02:05.696Z,9808.00
2019-05-07T16:03:05.669Z,9528.00
2019-05-07T16:04:18.821Z,9280.00
2019-05-07T16:05:05.654Z,9100.00
2019-05-07T16:06:05.590Z,9092.00
2019-05-07T16:07:05.562Z,9504.00
2019-05-07T16:08:05.539Z,9396.00
2019-05-07T16:09:05.594Z,9392.00
2019-05-07T16:10:05.480Z,9640.00
2019-05-07T16:11:05.462Z,10112.00
2019-05-07T16:12:05.432Z,10576.00
2019-05-07T16:13:05.403Z,11004.00
2019-05-07T16:14:05.413Z,11324.00
2019-05-07T16:15:05.360Z,11260.00
2019-05-07T16:16:05.333Z,10916.00
2019-05-07T16:17:05.303Z,10612.00
2019-05-07T16:18:05.274Z,10468.00
2019-05-07T16:19:05.271Z,10452.00
2019-05-07T16:20:05.234Z,10576.00
2019-05-07T16:21:05.276Z,10588.00