createdAt,value
2024-02-19T00:01:48.571Z,12.10
2024-02-19T00:04:16.312Z,12.10
2024-02-19T00:06:43.544Z,12.10
2024-02-19T00:09:10.694Z,12.10
2024-02-19T00:11:39.014Z,12.10
2024-02-19T00:14:06.155Z,12.10
2024-02-19T00:16:33.316Z,12.10
2024-02-19T00:19:00.482Z,12.10
2024-02-19T00:21:27.772Z,12.10
2024-02-19T00:23:55.063Z,12.10
2024-02-19T00:26:25.384Z,12.10
2024-02-19T00:28:52.667Z,12.10
2024-02-19T00:31:19.668Z,12.10
2024-02-19T00:33:47.049Z,12.10
2024-02-19T00:36:14.171Z,12.10
2024-02-19T00:38:41.106Z,12.10
2024-02-19T00:41:08.180Z,12.10
2024-02-19T00:43:35.189Z,12.10
2024-02-19T00:46:02.565Z,12.10
2024-02-19T00:48:29.826Z,12.10
2024-02-19T00:50:56.846Z,12.10
2024-02-19T00:53:23.807Z,12.10
2024-02-19T00:55:53.745Z,12.10
2024-02-19T00:58:21.584Z,12.10
2024-02-19T01:00:49.326Z,12.10
2024-02-19T01:03:18.262Z,12.10
2024-02-19T01:05:45.469Z,12.10
2024-02-19T01:08:12.783Z,12.10
2024-02-19T01:10:40.370Z,12.10
2024-02-19T01:13:09.786Z,12.10
2024-02-19T01:15:36.900Z,12.10
2024-02-19T01:18:04.571Z,12.10
2024-02-19T01:20:32.111Z,12.10
2024-02-19T01:22:59.275Z,12.10
2024-02-19T01:25:26.258Z,12.10
2024-02-19T01:27:53.234Z,12.10
2024-02-19T01:30:20.442Z,12.10
2024-02-19T01:32:47.732Z,12.10
2024-02-19T01:35:14.966Z,12.10
2024-02-19T01:37:42.218Z,12.10
2024-02-19T01:40:11.417Z,12.10
2024-02-19T01:42:38.953Z,12.10
2024-02-19T01:45:08.572Z,12.10
2024-02-19T01:47:36.554Z,12.10
2024-02-19T01:50:05.410Z,12.10
2024-02-19T01:52:32.510Z,12.10
2024-02-19T01:54:59.886Z,12.10
2024-02-19T01:57:28.146Z,12.10
2024-02-19T01:59:55.860Z,12.10
2024-02-19T02:02:23.404Z,12.10
2024-02-19T02:04:51.684Z,12.10
2024-02-19T02:07:19.756Z,12.10
2024-02-19T02:09:47.287Z,12.10
2024-02-19T02:12:14.545Z,12.00
2024-02-19T02:14:41.506Z,12.10
2024-02-19T02:17:09.703Z,12.10
2024-02-19T02:19:37.771Z,12.10
2024-02-19T02:22:05.659Z,12.10
2024-02-19T02:24:32.831Z,12.10
2024-02-19T02:26:59.789Z,12.10
2024-02-19T02:29:26.785Z,12.10
2024-02-19T02:31:54.194Z,12.10
2024-02-19T02:34:21.524Z,12.10
2024-02-19T02:36:49.104Z,12.10
2024-02-19T02:39:16.310Z,12.10
2024-02-19T02:41:43.436Z,12.00
2024-02-19T02:44:11.186Z,12.10
2024-02-19T02:46:38.375Z,12.10
2024-02-19T02:49:05.409Z,12.10
2024-02-19T02:51:33.238Z,12.10
2024-02-19T02:54:00.191Z,12.10
2024-02-19T02:56:29.815Z,12.10
2024-02-19T02:58:56.800Z,12.10
2024-02-19T03:01:29.289Z,12.10
2024-02-19T03:03:56.526Z,12.10
2024-02-19T03:06:23.933Z,12.00
2024-02-19T03:08:51.429Z,12.00
2024-02-19T03:11:18.820Z,12.00
2024-02-19T03:13:45.982Z,12.00
2024-02-19T03:16:13.071Z,12.10
2024-02-19T03:18:40.509Z,12.10
2024-02-19T03:21:09.494Z,12.10
2024-02-19T03:23:36.674Z,12.10
2024-02-19T03:26:05.789Z,12.00
2024-02-19T03:28:32.834Z,12.10
2024-02-19T03:31:00.008Z,12.10
2024-02-19T03:33:27.278Z,12.10
2024-02-19T03:35:54.420Z,12.00
2024-02-19T03:38:22.428Z,12.00
2024-02-19T03:40:50.168Z,12.00
2024-02-19T03:43:17.315Z,12.00
2024-02-19T03:45:44.459Z,12.00
2024-02-19T03:48:11.633Z,12.00
2024-02-19T03:50:38.849Z,12.00
2024-02-19T03:53:06.184Z,12.00
2024-02-19T03:55:33.570Z,12.00
2024-02-19T03:58:00.993Z,12.00
2024-02-19T04:00:28.518Z,12.10
2024-02-19T04:02:55.665Z,12.00
2024-02-19T04:05:22.698Z,12.00
2024-02-19T04:07:49.815Z,12.00
2024-02-19T04:10:17.128Z,12.00
2024-02-19T04:12:44.238Z,12.00
2024-02-19T04:15:11.600Z,12.00
2024-02-19T04:17:38.755Z,12.00
2024-02-19T04:20:06.512Z,12.00
2024-02-19T04:22:33.566Z,12.00
2024-02-19T04:25:01.324Z,12.00
2024-02-19T04:27:28.272Z,12.00
2024-02-19T04:29:56.392Z,12.00
2024-02-19T04:32:23.485Z,12.00
2024-02-19T04:34:50.763Z,12.00
2024-02-19T04:37:17.969Z,12.00
2024-02-19T04:39:45.169Z,12.00
2024-02-19T04:42:12.254Z,12.00
2024-02-19T04:44:40.702Z,12.00
2024-02-19T04:47:07.901Z,12.00
2024-02-19T04:49:35.086Z,12.00
2024-02-19T04:52:02.325Z,12.00
2024-02-19T04:54:30.091Z,12.00
2024-02-19T04:57:00.343Z,12.00
2024-02-19T04:59:27.559Z,12.00
2024-02-19T05:01:55.273Z,12.00
2024-02-19T05:04:23.364Z,12.00
2024-02-19T05:06:50.810Z,12.00
2024-02-19T05:09:18.286Z,12.00
2024-02-19T05:11:45.330Z,12.00
2024-02-19T05:14:12.270Z,12.00
2024-02-19T05:16:39.683Z,12.00
2024-02-19T05:19:06.802Z,12.00
2024-02-19T05:21:34.464Z,12.00
2024-02-19T05:24:01.768Z,12.00
2024-02-19T05:26:29.194Z,12.00
2024-02-19T05:28:56.951Z,12.00
2024-02-19T05:31:35.546Z,12.00
2024-02-19T05:34:05.510Z,12.00
2024-02-19T05:36:33.127Z,12.00
2024-02-19T05:39:02.467Z,12.00
2024-02-19T05:41:29.895Z,12.00
2024-02-19T05:43:57.460Z,12.00
2024-02-19T05:46:24.879Z,12.00
2024-02-19T05:48:52.392Z,12.00
2024-02-19T05:51:19.416Z,12.00
2024-02-19T05:53:47.637Z,12.00
2024-02-19T05:56:14.848Z,12.00
2024-02-19T05:58:42.197Z,12.00
2024-02-19T06:01:09.875Z,12.00
2024-02-19T06:03:37.340Z,12.00
2024-02-19T06:06:05.073Z,12.00
2024-02-19T06:08:32.562Z,12.00
2024-02-19T06:11:00.753Z,12.00
2024-02-19T06:13:28.132Z,12.00
2024-02-19T06:15:55.378Z,12.00
2024-02-19T06:18:25.079Z,11.90
2024-02-19T06:20:52.112Z,11.90
2024-02-19T06:23:19.214Z,11.90
2024-02-19T06:25:46.422Z,12.00
2024-02-19T06:28:14.755Z,12.00
2024-02-19T06:30:41.945Z,11.90
2024-02-19T06:33:09.425Z,11.90
2024-02-19T06:35:36.748Z,11.90
2024-02-19T06:38:04.114Z,11.90
2024-02-19T06:40:31.130Z,11.90
2024-02-19T06:42:58.244Z,11.90
2024-02-19T06:45:25.442Z,11.90
2024-02-19T06:47:52.582Z,11.90
2024-02-19T06:50:19.888Z,11.90
2024-02-19T06:52:47.576Z,11.90
2024-02-19T06:55:15.791Z,11.90
2024-02-19T06:57:43.721Z,11.90
2024-02-19T07:00:12.271Z,11.90
2024-02-19T07:02:39.793Z,11.90
2024-02-19T07:05:09.070Z,11.90
2024-02-19T07:07:37.875Z,11.90
2024-02-19T07:10:05.632Z,11.90
2024-02-19T07:12:32.888Z,11.90
2024-02-19T07:15:00.261Z,11.90
2024-02-19T07:17:31.270Z,11.90
2024-02-19T07:20:00.037Z,11.90
2024-02-19T07:22:27.546Z,11.90
2024-02-19T07:25:05.488Z,11.90
2024-02-19T07:27:37.473Z,11.90
2024-02-19T07:30:04.940Z,11.90
2024-02-19T07:32:32.113Z,11.90
2024-02-19T07:34:59.441Z,11.90
2024-02-19T07:37:26.532Z,11.90
2024-02-19T07:39:53.631Z,11.90
2024-02-19T07:42:20.617Z,11.90
2024-02-19T07:44:47.889Z,11.90
2024-02-19T07:47:15.037Z,11.90
2024-02-19T07:49:42.672Z,11.90
2024-02-19T07:52:09.754Z,11.90
2024-02-19T07:54:36.710Z,11.90
2024-02-19T07:57:03.929Z,11.90
2024-02-19T07:59:31.104Z,11.90
2024-02-19T08:01:58.617Z,11.90
2024-02-19T08:04:28.987Z,11.90
2024-02-19T08:06:59.643Z,11.90
2024-02-19T08:09:28.179Z,11.90
2024-02-19T08:11:55.730Z,11.90
2024-02-19T08:14:23.093Z,11.90
2024-02-19T08:16:51.103Z,11.90
2024-02-19T08:19:19.253Z,11.90
2024-02-19T08:21:47.337Z,11.90
2024-02-19T08:24:15.905Z,11.90
2024-02-19T08:26:43.169Z,11.90
2024-02-19T08:29:10.990Z,11.90
2024-02-19T08:31:41.442Z,11.90
2024-02-19T08:34:08.971Z,11.90
2024-02-19T08:36:38.630Z,11.90
2024-02-19T08:39:06.166Z,11.90
2024-02-19T08:41:33.608Z,11.90
2024-02-19T08:44:00.795Z,11.90
2024-02-19T08:46:27.984Z,11.90
2024-02-19T08:48:56.973Z,11.90
2024-02-19T08:51:25.277Z,11.90
2024-02-19T08:53:56.882Z,11.90
2024-02-19T08:56:27.421Z,11.90
2024-02-19T08:58:54.598Z,11.90
2024-02-19T09:01:21.757Z,11.90
2024-02-19T09:03:49.702Z,11.90
2024-02-19T09:06:17.855Z,11.90
2024-02-19T09:08:44.914Z,11.90
2024-02-19T09:11:12.148Z,11.90
2024-02-19T09:13:39.350Z,11.90
2024-02-19T09:16:06.750Z,11.90
2024-02-19T09:18:34.588Z,11.90
2024-02-19T09:21:01.926Z,11.90
2024-02-19T09:23:31.336Z,11.90
2024-02-19T09:25:58.940Z,11.90
2024-02-19T09:28:26.244Z,11.90
2024-02-19T09:30:53.467Z,11.90
2024-02-19T09:33:21.182Z,11.90
2024-02-19T09:35:49.311Z,11.90
2024-02-19T09:38:17.216Z,11.90
2024-02-19T09:40:48.737Z,11.90
2024-02-19T09:43:16.040Z,11.90
2024-02-19T09:45:43.767Z,11.90
2024-02-19T09:48:15.376Z,11.90
2024-02-19T09:50:48.546Z,11.90
2024-02-19T09:53:39.461Z,11.90
2024-02-19T09:56:08.225Z,11.90
2024-02-19T09:58:37.108Z,11.90
2024-02-19T10:01:06.081Z,11.90
2024-02-19T10:03:33.504Z,11.90
2024-02-19T10:06:00.862Z,11.90
2024-02-19T10:08:28.164Z,11.90
2024-02-19T10:10:59.335Z,11.90
2024-02-19T10:13:27.835Z,11.90
2024-02-19T10:15:54.981Z,11.90
2024-02-19T10:18:22.908Z,11.90
2024-02-19T10:20:53.978Z,11.90
2024-02-19T10:23:24.109Z,11.90
2024-02-19T10:25:51.783Z,12.00
2024-02-19T10:28:23.485Z,12.00
2024-02-19T10:30:51.411Z,12.00
2024-02-19T10:33:20.160Z,12.00
2024-02-19T10:35:50.817Z,12.00
2024-02-19T10:38:18.429Z,12.00
2024-02-19T10:40:46.005Z,12.00
2024-02-19T10:43:13.507Z,12.00
2024-02-19T10:45:41.089Z,12.00
2024-02-19T10:48:09.726Z,12.00
2024-02-19T10:50:38.033Z,12.00
2024-02-19T10:53:10.688Z,12.00
2024-02-19T10:55:49.546Z,12.00
2024-02-19T10:58:27.777Z,12.00
2024-02-19T11:00:59.304Z,12.00
2024-02-19T11:03:26.865Z,12.00
2024-02-19T11:05:54.258Z,12.00
2024-02-19T11:08:24.567Z,12.00
2024-02-19T11:10:57.180Z,12.00
2024-02-19T11:13:28.035Z,12.00
2024-02-19T11:15:55.710Z,12.00
2024-02-19T11:18:25.810Z,12.00
2024-02-19T11:20:52.883Z,12.00
2024-02-19T11:23:21.924Z,12.00
2024-02-19T11:25:49.337Z,12.10
2024-02-19T11:28:16.979Z,12.10
2024-02-19T11:30:44.293Z,12.10
2024-02-19T11:33:14.691Z,12.10
2024-02-19T11:35:45.202Z,12.10
2024-02-19T11:38:12.401Z,12.10
2024-02-19T11:40:39.857Z,12.10
2024-02-19T11:43:07.180Z,12.10
2024-02-19T11:45:37.915Z,12.10
2024-02-19T11:48:06.260Z,12.10
2024-02-19T11:50:33.460Z,12.10
2024-02-19T11:53:01.129Z,12.10
2024-02-19T11:55:31.774Z,12.10
2024-02-19T11:58:03.272Z,12.10
2024-02-19T12:00:31.833Z,12.10
2024-02-19T12:02:59.957Z,12.10
2024-02-19T12:05:28.070Z,12.20
2024-02-19T12:07:55.377Z,12.20
2024-02-19T12:10:22.922Z,12.20
2024-02-19T12:12:52.360Z,12.20
2024-02-19T12:15:22.399Z,12.20
2024-02-19T12:17:50.575Z,12.20
2024-02-19T12:20:19.623Z,12.20
2024-02-19T12:22:46.786Z,12.20
2024-02-19T12:25:14.263Z,12.20
2024-02-19T12:27:41.799Z,12.20
2024-02-19T12:30:10.113Z,12.20
2024-02-19T12:32:37.402Z,12.20
2024-02-19T12:35:05.030Z,12.20
2024-02-19T12:37:32.970Z,12.30
2024-02-19T12:40:00.789Z,12.20
2024-02-19T12:42:28.044Z,12.20
2024-02-19T12:44:55.287Z,12.20
2024-02-19T12:47:25.298Z,12.30
2024-02-19T12:49:52.856Z,12.30
2024-02-19T12:52:24.452Z,12.30
2024-02-19T12:54:51.724Z,12.30
2024-02-19T12:57:21.576Z,12.30
2024-02-19T12:59:51.893Z,12.30
2024-02-19T13:02:19.437Z,12.30
2024-02-19T13:04:50.820Z,12.30
2024-02-19T13:07:18.348Z,12.30
2024-02-19T13:09:45.903Z,12.30
2024-02-19T13:12:13.894Z,12.30
2024-02-19T13:14:40.916Z,12.30
2024-02-19T13:17:13.900Z,12.30
2024-02-19T13:19:46.835Z,12.30
2024-02-19T13:22:14.270Z,12.30
2024-02-19T13:24:41.932Z,12.30
2024-02-19T13:27:09.771Z,12.30
2024-02-19T13:29:36.831Z,12.30
2024-02-19T13:32:03.949Z,12.30
2024-02-19T13:34:31.581Z,12.30
2024-02-19T13:36:58.670Z,12.30
2024-02-19T13:39:26.472Z,12.30
2024-02-19T13:41:53.762Z,12.40
2024-02-19T13:44:21.040Z,12.40
2024-02-19T13:46:48.141Z,12.40
2024-02-19T13:49:15.690Z,12.40
2024-02-19T13:51:43.106Z,12.40
2024-02-19T13:54:10.217Z,12.40
2024-02-19T13:56:37.238Z,12.50
2024-02-19T13:59:07.006Z,12.50
2024-02-19T14:01:35.566Z,12.40
2024-02-19T14:04:05.185Z,12.40
2024-02-19T14:06:35.423Z,12.40
2024-02-19T14:09:02.880Z,12.40
2024-02-19T14:11:30.519Z,12.40
2024-02-19T14:14:02.128Z,12.50
2024-02-19T14:16:31.341Z,12.50
2024-02-19T14:19:00.090Z,12.50
2024-02-19T14:21:27.733Z,12.50
2024-02-19T14:23:55.616Z,12.50
2024-02-19T14:26:26.431Z,12.50
2024-02-19T14:28:57.000Z,12.50
2024-02-19T14:31:24.595Z,12.50
2024-02-19T14:33:52.401Z,12.40
2024-02-19T14:36:20.582Z,12.50
2024-02-19T14:38:48.013Z,12.50
2024-02-19T14:41:15.853Z,12.50
2024-02-19T14:43:43.356Z,12.50
2024-02-19T14:46:10.880Z,12.50
2024-02-19T14:48:39.475Z,12.50
2024-02-19T14:51:07.268Z,12.50
2024-02-19T14:53:34.828Z,12.50
2024-02-19T14:56:03.868Z,12.50
2024-02-19T14:58:30.995Z,12.50
2024-02-19T15:00:58.237Z,12.50
2024-02-19T15:03:26.018Z,12.50
2024-02-19T15:05:53.443Z,12.50
2024-02-19T15:08:23.345Z,12.50
2024-02-19T15:10:52.657Z,12.50
2024-02-19T15:13:20.024Z,12.50
2024-02-19T15:15:47.988Z,12.50
2024-02-19T15:18:17.009Z,12.50
2024-02-19T15:20:45.931Z,12.50
2024-02-19T15:23:14.611Z,12.50
2024-02-19T15:25:42.819Z,12.50
2024-02-19T15:28:10.360Z,12.50
2024-02-19T15:30:39.929Z,12.50
2024-02-19T15:33:07.612Z,12.50
2024-02-19T15:35:34.898Z,12.60
2024-02-19T15:38:02.383Z,12.60
2024-02-19T15:40:29.703Z,12.60
2024-02-19T15:42:57.140Z,12.70
2024-02-19T15:45:24.392Z,12.60
2024-02-19T15:47:51.630Z,12.60
2024-02-19T15:50:19.330Z,12.70
2024-02-19T15:52:55.373Z,12.70
2024-02-19T15:55:28.882Z,12.70
2024-02-19T15:57:56.222Z,12.70
2024-02-19T16:00:23.580Z,12.70
2024-02-19T16:02:50.659Z,12.70
2024-02-19T16:05:17.702Z,12.70
2024-02-19T16:07:44.837Z,12.70
2024-02-19T16:10:14.475Z,12.70
2024-02-19T16:12:41.884Z,12.70
2024-02-19T16:15:09.251Z,12.70
2024-02-19T16:17:36.322Z,12.70
2024-02-19T16:20:04.523Z,12.70
2024-02-19T16:22:31.875Z,12.70
2024-02-19T16:25:01.914Z,12.70
2024-02-19T16:27:29.929Z,12.70
2024-02-19T16:29:57.152Z,12.70
2024-02-19T16:32:24.306Z,12.70
2024-02-19T16:34:51.598Z,12.70
2024-02-19T16:37:18.992Z,12.70
2024-02-19T16:39:49.558Z,12.70
2024-02-19T16:42:18.454Z,12.70
2024-02-19T16:44:45.676Z,12.70
2024-02-19T16:47:12.850Z,12.70
2024-02-19T16:49:40.103Z,12.70
2024-02-19T16:52:07.481Z,12.70
2024-02-19T16:54:34.517Z,12.70
2024-02-19T16:57:01.509Z,12.80
2024-02-19T16:59:28.793Z,12.80
2024-02-19T17:01:56.036Z,12.80
2024-02-19T17:04:23.211Z,12.80
2024-02-19T17:06:51.708Z,12.80
2024-02-19T17:09:19.003Z,12.80
2024-02-19T17:11:46.768Z,12.80
2024-02-19T17:14:15.416Z,12.80
2024-02-19T17:16:42.596Z,12.80
2024-02-19T17:19:09.748Z,12.80
2024-02-19T17:21:41.653Z,12.80
2024-02-19T17:24:09.039Z,12.80
2024-02-19T17:26:37.594Z,12.80
2024-02-19T17:29:05.965Z,12.80
2024-02-19T17:31:33.478Z,12.80
2024-02-19T17:34:01.049Z,12.80
2024-02-19T17:36:28.880Z,12.80
2024-02-19T17:38:55.847Z,12.80
2024-02-19T17:41:22.787Z,12.80
2024-02-19T17:43:50.657Z,12.80
2024-02-19T17:46:18.256Z,12.80
2024-02-19T17:48:49.468Z,12.80
2024-02-19T17:51:22.252Z,12.80
2024-02-19T17:53:49.693Z,12.80
2024-02-19T17:56:16.767Z,12.90
2024-02-19T17:58:43.832Z,12.90
2024-02-19T18:01:11.155Z,12.80
2024-02-19T18:03:38.345Z,12.90
2024-02-19T18:06:09.388Z,12.90
2024-02-19T18:08:37.406Z,12.90
2024-02-19T18:11:08.979Z,12.80
2024-02-19T18:13:38.087Z,12.80
2024-02-19T18:16:06.050Z,12.90
2024-02-19T18:18:34.549Z,12.80
2024-02-19T18:21:01.859Z,12.90
2024-02-19T18:23:30.322Z,12.80
2024-02-19T18:25:58.325Z,12.90
2024-02-19T18:28:26.172Z,12.90
2024-02-19T18:30:54.094Z,12.90
2024-02-19T18:33:23.367Z,12.80
2024-02-19T18:35:51.199Z,12.80
2024-02-19T18:38:18.780Z,12.80
2024-02-19T18:40:46.297Z,12.80
2024-02-19T18:43:14.036Z,12.80
2024-02-19T18:45:44.404Z,12.80
2024-02-19T18:48:11.575Z,12.80
2024-02-19T18:50:39.187Z,12.80
2024-02-19T18:53:06.342Z,12.80
2024-02-19T18:55:33.679Z,12.80
2024-02-19T18:58:02.351Z,12.80
2024-02-19T19:00:30.113Z,12.80
2024-02-19T19:02:59.974Z,12.80
2024-02-19T19:05:28.876Z,12.80
2024-02-19T19:07:56.164Z,12.80
2024-02-19T19:10:24.308Z,12.80
2024-02-19T19:12:51.420Z,12.80
2024-02-19T19:15:18.616Z,12.80
2024-02-19T19:17:46.889Z,12.80
2024-02-19T19:20:14.043Z,12.80
2024-02-19T19:22:41.549Z,12.80
2024-02-19T19:25:09.423Z,12.80
2024-02-19T19:27:36.536Z,12.80
2024-02-19T19:30:03.990Z,12.70
2024-02-19T19:32:31.798Z,12.80
2024-02-19T19:34:59.212Z,12.80
2024-02-19T19:37:26.432Z,12.80
2024-02-19T19:39:53.634Z,12.70
2024-02-19T19:42:22.328Z,12.70
2024-02-19T19:44:53.452Z,12.70
2024-02-19T19:47:20.471Z,12.70
2024-02-19T19:49:47.795Z,12.70
2024-02-19T19:52:17.648Z,12.70
2024-02-19T19:54:47.814Z,12.60
2024-02-19T19:57:15.113Z,12.60
2024-02-19T19:59:49.828Z,12.60
2024-02-19T20:02:17.309Z,12.60
2024-02-19T20:04:47.740Z,12.60
2024-02-19T20:07:14.963Z,12.60
2024-02-19T20:09:44.745Z,12.50
2024-02-19T20:12:13.968Z,12.50
2024-02-19T20:14:41.032Z,12.50
2024-02-19T20:17:08.107Z,12.50
2024-02-19T20:19:35.599Z,12.50
2024-02-19T20:22:03.025Z,12.50
2024-02-19T20:24:30.083Z,12.50
2024-02-19T20:27:00.440Z,12.50
2024-02-19T20:29:27.546Z,12.50
2024-02-19T20:31:54.678Z,12.50
2024-02-19T20:34:22.126Z,12.50
2024-02-19T20:36:49.320Z,12.50
2024-02-19T20:39:16.425Z,12.50
2024-02-19T20:41:44.234Z,12.50
2024-02-19T20:44:11.173Z,12.50
2024-02-19T20:46:39.073Z,12.50
2024-02-19T20:49:06.418Z,12.40
2024-02-19T20:51:33.529Z,12.40
2024-02-19T20:54:00.787Z,12.40
2024-02-19T20:56:28.020Z,12.30
2024-02-19T20:58:55.216Z,12.30
2024-02-19T21:01:23.212Z,12.30
2024-02-19T21:03:50.922Z,12.30
2024-02-19T21:06:17.881Z,12.20
2024-02-19T21:08:45.129Z,12.20
2024-02-19T21:11:15.625Z,12.20
2024-02-19T21:13:43.816Z,12.20
2024-02-19T21:16:11.582Z,12.20
2024-02-19T21:18:46.657Z,12.10
2024-02-19T21:21:26.186Z,12.10
2024-02-19T21:23:57.214Z,12.10
2024-02-19T21:26:26.291Z,12.10
2024-02-19T21:28:54.138Z,12.10
2024-02-19T21:31:21.268Z,12.00
2024-02-19T21:33:49.038Z,12.00
2024-02-19T21:36:17.109Z,12.00
2024-02-19T21:38:49.500Z,12.00
2024-02-19T21:41:17.078Z,12.00
2024-02-19T21:43:45.068Z,11.90
2024-02-19T21:46:13.165Z,11.90
2024-02-19T21:48:41.779Z,11.90
2024-02-19T21:51:09.237Z,11.90
2024-02-19T21:53:36.220Z,11.90
2024-02-19T21:56:03.853Z,11.90
2024-02-19T21:58:31.019Z,11.90
2024-02-19T22:00:58.865Z,11.80
2024-02-19T22:03:25.872Z,11.80
2024-02-19T22:05:53.253Z,11.80
2024-02-19T22:08:20.385Z,11.70
2024-02-19T22:10:47.710Z,11.70
2024-02-19T22:13:14.780Z,11.70
2024-02-19T22:15:43.426Z,11.70
2024-02-19T22:18:10.967Z,11.70
2024-02-19T22:20:38.428Z,11.70
2024-02-19T22:23:05.666Z,11.60
2024-02-19T22:25:32.897Z,11.60
2024-02-19T22:28:03.125Z,11.60
2024-02-19T22:30:30.714Z,11.50
2024-02-19T22:32:57.696Z,11.50
2024-02-19T22:35:25.129Z,11.50
2024-02-19T22:37:52.816Z,11.50
2024-02-19T22:40:19.851Z,11.50
2024-02-19T22:42:47.180Z,11.50
2024-02-19T22:45:14.465Z,11.50
2024-02-19T22:47:41.728Z,11.50
2024-02-19T22:50:09.423Z,11.50
2024-02-19T22:52:39.692Z,11.50
2024-02-19T22:55:08.002Z,11.50
2024-02-19T22:57:35.834Z,11.40
2024-02-19T23:00:15.714Z,11.40
2024-02-19T23:02:43.030Z,11.40
2024-02-19T23:05:10.067Z,11.40
2024-02-19T23:07:37.428Z,11.40
2024-02-19T23:10:05.037Z,11.40
2024-02-19T23:12:32.181Z,11.40
2024-02-19T23:15:02.563Z,11.40
2024-02-19T23:17:29.568Z,11.40
2024-02-19T23:19:56.815Z,11.40
2024-02-19T23:22:24.474Z,11.40
2024-02-19T23:24:51.481Z,11.40
2024-02-19T23:27:18.647Z,11.40
2024-02-19T23:29:46.213Z,11.40
2024-02-19T23:32:13.624Z,11.40
2024-02-19T23:34:41.568Z,11.40
2024-02-19T23:37:09.322Z,11.40
2024-02-19T23:39:38.914Z,11.40
2024-02-19T23:42:06.304Z,11.40
2024-02-19T23:44:33.435Z,11.40
2024-02-19T23:47:00.471Z,11.40
2024-02-19T23:49:27.740Z,11.40
2024-02-19T23:51:54.977Z,11.40
2024-02-19T23:54:24.625Z,11.40
2024-02-19T23:56:51.693Z,11.40
2024-02-19T23:59:18.888Z,11.40
