createdAt,value
2023-01-24T00:00:25.444Z,538.00
2023-01-24T00:01:25.463Z,536.00
2023-01-24T00:02:25.567Z,535.00
2023-01-24T00:03:25.487Z,534.00
2023-01-24T00:55:43.254Z,534.00
2023-01-24T00:56:44.133Z,535.00
2023-01-24T00:57:44.120Z,532.00
2023-01-24T00:58:44.108Z,535.00
2023-01-24T00:59:44.099Z,536.00
2023-01-24T01:00:44.088Z,540.00
2023-01-24T01:01:44.077Z,542.00
2023-01-24T01:02:44.173Z,541.00
2023-01-24T01:03:44.084Z,540.00
2023-01-24T01:04:44.056Z,537.00
2023-01-24T01:05:44.048Z,537.00
2023-01-24T01:06:44.032Z,536.00
2023-01-24T01:07:44.025Z,535.00
2023-01-24T01:08:44.018Z,535.00
2023-01-24T01:09:44.008Z,539.00
2023-01-24T01:10:44.001Z,540.00
2023-01-24T01:11:44.120Z,541.00
2023-01-24T01:12:43.993Z,539.00
2023-01-24T01:13:43.972Z,539.00
2023-01-24T01:14:43.962Z,538.00
2023-01-24T01:15:44.017Z,537.00
2023-01-24T01:16:43.950Z,538.00
2023-01-24T01:17:43.934Z,541.00
2023-01-24T01:18:43.930Z,541.00
2023-01-24T01:19:43.919Z,538.00
2023-01-24T01:20:43.911Z,536.00
2023-01-24T01:21:43.897Z,538.00
2023-01-24T01:22:43.899Z,539.00
2023-01-24T01:23:43.938Z,541.00
2023-01-24T01:24:43.872Z,541.00
2023-01-24T01:25:43.861Z,541.00
2023-01-24T01:26:43.859Z,539.00
2023-01-24T01:27:43.965Z,541.00
2023-01-24T01:28:43.870Z,540.00
2023-01-24T01:29:43.838Z,539.00
2023-01-24T01:30:43.857Z,539.00
2023-01-24T01:31:43.901Z,539.00
2023-01-24T01:32:43.806Z,539.00
2023-01-24T01:33:43.797Z,538.00
2023-01-24T01:34:43.780Z,536.00
2023-01-24T01:35:43.771Z,537.00
2023-01-24T01:36:43.763Z,535.00
2023-01-24T01:37:43.815Z,533.00
2023-01-24T01:38:43.750Z,536.00
2023-01-24T01:39:43.740Z,538.00
2023-01-24T01:40:43.735Z,540.00
2023-01-24T01:41:43.724Z,539.00
2023-01-24T01:42:43.710Z,537.00
2023-01-24T01:43:43.862Z,535.00
2023-01-24T01:44:43.687Z,532.00
2023-01-24T01:45:43.717Z,533.00
2023-01-24T01:46:43.698Z,533.00
2023-01-24T01:47:43.665Z,533.00
2023-01-24T01:48:43.674Z,536.00
2023-01-24T01:49:43.650Z,533.00
2023-01-24T01:50:43.637Z,534.00
2023-01-24T01:51:43.635Z,536.00
2023-01-24T01:52:43.640Z,534.00
2023-01-24T01:53:43.611Z,533.00
2023-01-24T01:54:43.599Z,530.00
2023-01-24T01:55:43.595Z,530.00
2023-01-24T01:56:43.581Z,529.00
2023-01-24T01:57:43.574Z,532.00
2023-01-24T01:58:43.572Z,531.00
2023-01-24T01:59:43.676Z,530.00
2023-01-24T02:00:43.550Z,533.00
2023-01-24T02:01:43.550Z,532.00
2023-01-24T02:02:43.527Z,530.00
2023-01-24T02:03:43.516Z,530.00
2023-01-24T02:04:43.510Z,528.00
2023-01-24T02:05:43.499Z,526.00
2023-01-24T02:06:43.494Z,533.00
2023-01-24T02:07:43.479Z,534.00
2023-01-24T02:08:43.479Z,532.00
2023-01-24T02:09:43.470Z,532.00
2023-01-24T02:10:43.454Z,531.00
2023-01-24T02:11:43.452Z,533.00
2023-01-24T02:12:43.442Z,532.00
2023-01-24T02:13:43.428Z,531.00
2023-01-24T02:14:43.427Z,530.00
2023-01-24T02:15:43.686Z,531.00
2023-01-24T02:16:43.472Z,533.00
2023-01-24T02:17:43.396Z,534.00
2023-01-24T02:18:43.388Z,533.00
2023-01-24T02:19:43.385Z,531.00
2023-01-24T02:20:43.382Z,531.00
2023-01-24T02:21:43.378Z,529.00
2023-01-24T02:22:43.348Z,528.00
2023-01-24T02:23:43.361Z,527.00
2023-01-24T02:24:43.342Z,526.00
2023-01-24T02:25:43.331Z,525.00
2023-01-24T02:26:43.318Z,526.00
2023-01-24T02:27:43.304Z,524.00
2023-01-24T02:28:43.330Z,522.00
2023-01-24T02:29:43.284Z,518.00
2023-01-24T02:30:43.318Z,517.00
2023-01-24T02:31:43.490Z,519.00
2023-01-24T02:32:43.259Z,518.00
2023-01-24T02:33:43.256Z,519.00
2023-01-24T02:34:43.240Z,520.00
2023-01-24T02:35:43.240Z,521.00
2023-01-24T02:36:43.230Z,523.00
2023-01-24T02:37:43.213Z,521.00
2023-01-24T02:38:43.222Z,522.00
2023-01-24T02:39:43.203Z,522.00
2023-01-24T02:40:43.821Z,520.00
2023-01-24T02:41:43.190Z,519.00
2023-01-24T02:42:43.168Z,519.00
2023-01-24T02:43:43.169Z,518.00
2023-01-24T02:44:43.156Z,518.00
2023-01-24T02:45:43.184Z,518.00
2023-01-24T02:46:43.127Z,519.00
2023-01-24T02:47:43.250Z,515.00
2023-01-24T02:48:43.118Z,514.00
2023-01-24T02:49:43.105Z,516.00
2023-01-24T02:50:43.097Z,518.00
2023-01-24T02:51:43.091Z,517.00
2023-01-24T02:52:43.073Z,519.00
2023-01-24T02:53:43.069Z,522.00
2023-01-24T02:54:43.079Z,520.00
2023-01-24T02:55:43.047Z,520.00
2023-01-24T02:56:43.042Z,521.00
2023-01-24T02:57:43.030Z,523.00
2023-01-24T02:58:43.021Z,522.00
2023-01-24T02:59:43.014Z,522.00
2023-01-24T03:00:43.003Z,524.00
2023-01-24T03:01:42.992Z,521.00
2023-01-24T03:02:42.984Z,518.00
2023-01-24T03:03:43.096Z,515.00
2023-01-24T03:04:42.973Z,515.00
2023-01-24T03:05:42.968Z,516.00
2023-01-24T03:06:42.957Z,520.00
2023-01-24T03:07:42.938Z,519.00
2023-01-24T03:08:42.933Z,519.00
2023-01-24T03:09:42.923Z,521.00
2023-01-24T03:10:42.919Z,519.00
2023-01-24T03:11:42.906Z,520.00
2023-01-24T03:12:42.908Z,519.00
2023-01-24T03:13:42.882Z,519.00
2023-01-24T03:14:42.876Z,521.00
2023-01-24T03:15:42.869Z,521.00
2023-01-24T03:16:42.917Z,524.00
2023-01-24T03:17:42.849Z,523.00
2023-01-24T03:18:42.844Z,522.00
2023-01-24T03:19:42.951Z,522.00
2023-01-24T03:20:42.821Z,522.00
2023-01-24T03:21:42.831Z,522.00
2023-01-24T03:22:42.802Z,520.00
2023-01-24T03:23:42.890Z,521.00
2023-01-24T03:24:42.789Z,521.00
2023-01-24T03:25:42.779Z,522.00
2023-01-24T03:26:42.773Z,522.00
2023-01-24T03:27:42.790Z,524.00
2023-01-24T03:28:42.749Z,520.00
2023-01-24T03:29:42.757Z,517.00
2023-01-24T03:30:42.732Z,514.00
2023-01-24T03:31:42.811Z,512.00
2023-01-24T03:32:42.711Z,512.00
2023-01-24T03:33:42.713Z,514.00
2023-01-24T03:34:42.697Z,516.00
2023-01-24T03:35:42.712Z,518.00
2023-01-24T03:36:42.685Z,521.00
2023-01-24T03:37:42.670Z,518.00
2023-01-24T03:38:42.662Z,518.00
2023-01-24T03:39:42.651Z,520.00
2023-01-24T03:40:42.642Z,521.00
2023-01-24T03:41:43.866Z,521.00
2023-01-24T03:42:42.621Z,519.00
2023-01-24T03:43:42.619Z,518.00
2023-01-24T03:44:42.615Z,515.00
2023-01-24T03:45:42.644Z,514.00
2023-01-24T03:46:42.596Z,516.00
2023-01-24T03:47:42.578Z,516.00
2023-01-24T03:48:42.568Z,517.00
2023-01-24T03:49:42.576Z,517.00
2023-01-24T03:50:42.549Z,518.00
2023-01-24T03:51:42.671Z,518.00
2023-01-24T03:52:42.531Z,516.00
2023-01-24T03:53:42.527Z,516.00
2023-01-24T03:54:42.517Z,518.00
2023-01-24T03:55:42.513Z,519.00
2023-01-24T03:56:42.528Z,519.00
2023-01-24T03:57:42.488Z,519.00
2023-01-24T03:58:42.476Z,519.00
2023-01-24T03:59:42.469Z,517.00
2023-01-24T04:00:42.484Z,517.00
2023-01-24T04:01:42.487Z,517.00
2023-01-24T04:02:42.552Z,516.00
2023-01-24T04:03:42.431Z,515.00
2023-01-24T04:04:42.428Z,514.00
2023-01-24T04:05:42.417Z,513.00
2023-01-24T04:06:42.405Z,514.00
2023-01-24T04:07:42.515Z,511.00
2023-01-24T04:08:42.385Z,514.00
2023-01-24T04:09:42.379Z,514.00
2023-01-24T04:10:42.373Z,511.00
2023-01-24T04:11:42.363Z,509.00
2023-01-24T04:12:42.352Z,510.00
2023-01-24T04:13:42.341Z,510.00
2023-01-24T04:14:42.333Z,510.00
2023-01-24T04:15:42.335Z,511.00
2023-01-24T04:16:42.395Z,508.00
2023-01-24T04:17:42.307Z,509.00
2023-01-24T04:18:42.305Z,511.00
2023-01-24T04:19:42.289Z,508.00
2023-01-24T04:20:42.288Z,510.00
2023-01-24T04:21:42.279Z,510.00
2023-01-24T04:22:42.262Z,510.00
2023-01-24T04:23:42.557Z,507.00
2023-01-24T04:24:42.248Z,505.00
2023-01-24T04:25:42.233Z,506.00
2023-01-24T04:26:42.227Z,509.00
2023-01-24T04:27:42.214Z,510.00
2023-01-24T04:28:42.208Z,511.00
2023-01-24T04:29:42.199Z,508.00
2023-01-24T04:30:42.208Z,509.00
2023-01-24T04:31:42.322Z,508.00
2023-01-24T04:32:42.173Z,506.00
2023-01-24T04:33:42.159Z,505.00
2023-01-24T04:34:42.153Z,508.00
2023-01-24T04:35:42.152Z,507.00
2023-01-24T04:36:42.138Z,509.00
2023-01-24T04:37:42.126Z,509.00
2023-01-24T04:38:42.114Z,510.00
2023-01-24T04:39:42.236Z,512.00
2023-01-24T04:40:42.098Z,516.00
2023-01-24T04:41:42.088Z,511.00
2023-01-24T04:42:42.080Z,512.00
2023-01-24T04:43:42.076Z,509.00
2023-01-24T04:44:42.059Z,509.00
2023-01-24T04:45:42.061Z,504.00
2023-01-24T04:46:42.041Z,503.00
2023-01-24T04:47:42.033Z,504.00
2023-01-24T04:48:42.026Z,506.00
2023-01-24T04:49:42.017Z,506.00
2023-01-24T04:50:42.020Z,507.00
2023-01-24T04:51:41.997Z,508.00
2023-01-24T04:52:41.991Z,507.00
2023-01-24T04:53:41.983Z,506.00
2023-01-24T04:54:41.969Z,505.00
2023-01-24T04:55:42.091Z,505.00
2023-01-24T04:56:41.953Z,503.00
2023-01-24T04:57:41.943Z,504.00
2023-01-24T04:58:41.943Z,502.00
2023-01-24T04:59:41.928Z,503.00
2023-01-24T05:00:41.917Z,504.00
2023-01-24T05:01:41.979Z,502.00
2023-01-24T05:02:41.939Z,503.00
2023-01-24T05:03:41.890Z,503.00
2023-01-24T05:04:41.884Z,503.00
2023-01-24T05:05:41.888Z,503.00
2023-01-24T05:06:41.866Z,501.00
2023-01-24T05:07:41.856Z,502.00
2023-01-24T05:08:41.852Z,504.00
2023-01-24T05:09:41.835Z,504.00
2023-01-24T05:10:41.842Z,505.00
2023-01-24T05:11:41.945Z,505.00
2023-01-24T05:12:41.811Z,504.00
2023-01-24T05:13:41.797Z,504.00
2023-01-24T05:14:41.796Z,504.00
2023-01-24T05:15:41.784Z,504.00
2023-01-24T05:16:41.804Z,505.00
2023-01-24T05:17:41.764Z,502.00
2023-01-24T05:18:41.756Z,504.00
2023-01-24T05:19:41.751Z,505.00
2023-01-24T05:20:41.763Z,508.00
2023-01-24T05:21:41.736Z,507.00
2023-01-24T05:22:41.718Z,509.00
2023-01-24T05:23:41.733Z,511.00
2023-01-24T05:24:41.707Z,511.00
2023-01-24T05:25:41.694Z,511.00
2023-01-24T05:26:41.685Z,512.00
2023-01-24T05:27:41.794Z,512.00
2023-01-24T05:28:41.663Z,510.00
2023-01-24T05:29:41.680Z,509.00
2023-01-24T05:30:41.677Z,509.00
2023-01-24T05:31:41.734Z,507.00
2023-01-24T05:32:41.626Z,506.00
2023-01-24T05:33:41.620Z,509.00
2023-01-24T05:34:41.607Z,509.00
2023-01-24T05:35:41.636Z,509.00
2023-01-24T05:36:41.597Z,507.00
2023-01-24T05:37:41.596Z,507.00
2023-01-24T05:38:41.576Z,506.00
2023-01-24T05:39:41.595Z,503.00
2023-01-24T05:40:41.558Z,503.00
2023-01-24T05:41:41.549Z,503.00
2023-01-24T05:42:41.539Z,502.00
2023-01-24T05:43:41.651Z,499.00
2023-01-24T05:44:41.522Z,499.00
2023-01-24T05:45:41.544Z,498.00
2023-01-24T05:46:41.505Z,498.00
2023-01-24T05:47:41.491Z,499.00
2023-01-24T05:48:41.482Z,503.00
2023-01-24T05:49:41.492Z,504.00
2023-01-24T05:50:41.463Z,506.00
2023-01-24T05:51:41.459Z,507.00
2023-01-24T05:52:41.446Z,506.00
2023-01-24T05:53:41.439Z,505.00
2023-01-24T05:54:41.426Z,499.00
2023-01-24T05:55:41.418Z,502.00
2023-01-24T05:56:41.412Z,501.00
2023-01-24T05:57:41.404Z,503.00
2023-01-24T05:58:41.390Z,502.00
2023-01-24T05:59:41.506Z,502.00
2023-01-24T06:00:41.376Z,502.00
2023-01-24T06:01:41.366Z,502.00
2023-01-24T06:02:41.566Z,503.00
2023-01-24T06:03:41.350Z,498.00
2023-01-24T06:04:41.343Z,501.00
2023-01-24T06:05:41.329Z,498.00
2023-01-24T06:06:41.325Z,497.00
2023-01-24T06:07:41.311Z,497.00
2023-01-24T06:08:41.303Z,496.00
2023-01-24T06:09:41.293Z,499.00
2023-01-24T06:10:41.285Z,499.00
2023-01-24T06:11:41.273Z,499.00
2023-01-24T06:12:41.271Z,500.00
2023-01-24T06:13:41.255Z,495.00
2023-01-24T06:14:41.249Z,493.00
2023-01-24T06:15:41.383Z,488.00
2023-01-24T06:16:41.306Z,486.00
2023-01-24T06:17:41.218Z,485.00
2023-01-24T06:18:41.212Z,484.00
2023-01-24T06:19:41.199Z,483.00
2023-01-24T06:20:41.194Z,483.00
2023-01-24T06:21:41.184Z,482.00
2023-01-24T06:22:41.592Z,481.00
2023-01-24T06:23:41.166Z,484.00
2023-01-24T06:24:41.157Z,500.00
2023-01-24T06:25:41.619Z,513.00
2023-01-24T06:26:41.140Z,538.00
2023-01-24T06:27:41.127Z,545.00
2023-01-24T06:28:41.595Z,552.00
2023-01-24T06:29:41.588Z,557.00
2023-01-24T06:30:41.159Z,567.00
2023-01-24T06:31:41.238Z,572.00
2023-01-24T06:32:41.090Z,578.00
2023-01-24T06:33:41.098Z,584.00
2023-01-24T06:34:41.072Z,581.00
2023-01-24T06:35:41.052Z,580.00
2023-01-24T06:36:41.053Z,584.00
2023-01-24T06:37:41.037Z,587.00
2023-01-24T06:38:41.028Z,595.00
2023-01-24T06:39:41.019Z,603.00
2023-01-24T06:40:41.113Z,606.00
2023-01-24T06:41:41.000Z,606.00
2023-01-24T06:42:41.001Z,614.00
2023-01-24T06:43:41.109Z,617.00
2023-01-24T06:44:40.971Z,618.00
2023-01-24T06:45:40.981Z,611.00
2023-01-24T06:46:41.006Z,614.00
2023-01-24T06:47:41.080Z,621.00
2023-01-24T06:48:41.107Z,638.00
2023-01-24T06:49:41.101Z,652.00
2023-01-24T06:50:40.928Z,691.00
2023-01-24T06:51:41.505Z,691.00
2023-01-24T06:52:40.902Z,716.00
2023-01-24T06:53:40.898Z,760.00
2023-01-24T06:54:40.955Z,801.00
2023-01-24T06:55:41.104Z,838.00
2023-01-24T06:57:40.893Z,891.00
2023-01-24T06:58:40.850Z,896.00
2023-01-24T06:59:41.322Z,914.00
2023-01-24T07:00:42.024Z,939.00
2023-01-24T07:01:40.896Z,956.00
2023-01-24T07:02:40.851Z,977.00
2023-01-24T07:03:40.942Z,990.00
2023-01-24T07:04:40.793Z,1003.00
2023-01-24T07:05:41.156Z,1017.00
2023-01-24T07:06:40.772Z,1039.00
2023-01-24T07:07:40.808Z,1058.00
2023-01-24T07:08:41.124Z,1069.00
2023-01-24T07:09:40.749Z,1076.00
2023-01-24T07:10:40.735Z,1080.00
2023-01-24T07:11:40.837Z,1091.00
2023-01-24T07:12:41.129Z,1096.00
2023-01-24T07:13:41.143Z,1099.00
2023-01-24T07:15:40.716Z,1104.00
2023-01-24T07:16:40.680Z,1106.00
2023-01-24T07:17:41.114Z,1118.00
2023-01-24T07:18:40.668Z,1118.00
2023-01-24T07:19:40.729Z,1110.00
2023-01-24T07:21:40.690Z,1111.00
2023-01-24T07:22:41.120Z,1109.00
2023-01-24T07:23:40.617Z,1110.00
2023-01-24T07:24:40.612Z,1103.00
2023-01-24T07:25:40.630Z,1096.00
2023-01-24T07:26:40.591Z,1097.00
2023-01-24T07:27:40.951Z,1098.00
2023-01-24T07:28:40.566Z,1095.00
2023-01-24T07:29:40.616Z,1091.00
2023-01-24T07:30:40.567Z,1088.00
2023-01-24T07:31:40.686Z,1096.00
2023-01-24T07:32:40.543Z,1101.00
2023-01-24T07:33:40.736Z,1100.00
2023-01-24T07:34:40.531Z,1099.00
2023-01-24T07:38:40.629Z,1040.00
2023-01-24T07:43:40.620Z,999.00
2023-01-24T07:48:40.624Z,1042.00
2023-01-24T08:40:49.009Z,1014.00
2023-01-24T09:38:39.393Z,619.00
2023-01-24T09:47:39.306Z,890.00
2023-01-24T10:39:42.031Z,741.00
2023-01-24T11:58:38.116Z,592.00
2023-01-24T11:59:38.105Z,589.00
2023-01-24T12:00:38.215Z,588.00
2023-01-24T12:02:38.129Z,585.00
2023-01-24T12:03:38.082Z,586.00
2023-01-24T12:04:38.060Z,583.00
2023-01-24T12:05:38.216Z,579.00
2023-01-24T12:07:38.063Z,579.00
2023-01-24T12:08:38.021Z,579.00
2023-01-24T12:09:38.013Z,580.00
2023-01-24T12:10:38.220Z,583.00
2023-01-24T12:12:47.240Z,552.00
2023-01-24T12:14:37.973Z,540.00
2023-01-24T12:15:38.223Z,523.00
2023-01-24T12:17:37.940Z,481.00
2023-01-24T12:18:37.939Z,522.00
2023-01-24T12:19:37.925Z,489.00
2023-01-24T12:20:38.449Z,489.00
2023-01-24T12:22:38.228Z,484.00
2023-01-24T12:24:37.875Z,481.00
2023-01-24T12:26:37.861Z,491.00
2023-01-24T12:27:37.851Z,505.00
2023-01-24T12:28:37.841Z,529.00
2023-01-24T12:29:37.829Z,545.00
2023-01-24T12:30:37.856Z,562.00
2023-01-24T12:31:37.972Z,615.00
2023-01-24T12:32:38.260Z,626.00
2023-01-24T12:34:37.779Z,620.00
2023-01-24T12:35:37.774Z,627.00
2023-01-24T12:36:37.776Z,657.00
2023-01-24T12:37:38.223Z,672.00
2023-01-24T12:39:37.790Z,672.00
2023-01-24T12:40:37.730Z,735.00
2023-01-24T12:41:37.729Z,746.00
2023-01-24T12:42:37.768Z,760.00
2023-01-24T12:44:37.690Z,775.00
2023-01-24T12:45:37.684Z,744.00
2023-01-24T12:46:37.699Z,714.00
2023-01-24T12:47:37.732Z,713.00
2023-01-24T12:49:44.702Z,702.00
2023-01-24T12:50:37.730Z,699.00
2023-01-24T12:52:37.732Z,666.00
2023-01-24T12:53:37.608Z,659.00
2023-01-24T12:54:37.597Z,654.00
2023-01-24T12:55:37.768Z,648.00
2023-01-24T12:56:37.581Z,640.00
2023-01-24T12:57:37.737Z,631.00
2023-01-24T12:58:37.589Z,631.00
2023-01-24T12:59:37.880Z,631.00
2023-01-24T13:00:37.898Z,625.00
2023-01-24T13:01:37.559Z,615.00
2023-01-24T13:02:37.526Z,610.00
2023-01-24T13:03:37.514Z,605.00
2023-01-24T13:04:39.445Z,601.00
2023-01-24T13:07:37.735Z,599.00
2023-01-24T13:09:37.476Z,620.00
2023-01-24T13:10:37.452Z,614.00
2023-01-24T13:11:37.480Z,607.00
2023-01-24T13:12:37.742Z,600.00
2023-01-24T13:13:37.733Z,595.00
2023-01-24T13:14:37.416Z,614.00
2023-01-24T13:15:37.423Z,621.00
2023-01-24T13:16:37.437Z,621.00
2023-01-24T13:17:37.389Z,615.00
2023-01-24T13:18:37.737Z,608.00
2023-01-24T13:19:37.373Z,607.00
2023-01-24T13:20:37.364Z,603.00
2023-01-24T13:21:37.355Z,596.00
2023-01-24T13:22:37.340Z,589.00
2023-01-24T13:23:37.746Z,588.00
2023-01-24T13:24:37.332Z,589.00
2023-01-24T13:25:37.319Z,587.00
2023-01-24T13:26:37.635Z,587.00
2023-01-24T13:27:38.100Z,584.00
2023-01-24T13:28:37.296Z,579.00
2023-01-24T13:29:37.286Z,574.00
2023-01-24T13:30:37.290Z,577.00
2023-01-24T13:31:37.407Z,575.00
2023-01-24T13:32:37.250Z,570.00
2023-01-24T13:33:37.246Z,569.00
2023-01-24T13:34:37.248Z,569.00
2023-01-24T13:35:37.234Z,565.00
2023-01-24T13:36:37.212Z,561.00
2023-01-24T13:37:37.208Z,562.00
2023-01-24T13:38:37.201Z,561.00
2023-01-24T13:39:37.534Z,558.00
2023-01-24T13:40:37.187Z,554.00
2023-01-24T13:41:37.167Z,550.00
2023-01-24T13:42:37.188Z,548.00
2023-01-24T13:43:37.283Z,548.00
2023-01-24T13:44:37.182Z,547.00
2023-01-24T13:45:37.222Z,545.00
2023-01-24T13:46:37.142Z,542.00
2023-01-24T13:47:37.191Z,537.00
2023-01-24T13:48:37.247Z,541.00
2023-01-24T13:49:37.124Z,541.00
2023-01-24T13:50:37.087Z,536.00
2023-01-24T13:51:37.125Z,532.00
2023-01-24T13:52:37.094Z,533.00
2023-01-24T13:53:37.258Z,529.00
2023-01-24T13:54:37.068Z,528.00
2023-01-24T13:55:37.046Z,526.00
2023-01-24T13:56:37.252Z,526.00
2023-01-24T13:57:37.028Z,528.00
2023-01-24T13:58:37.266Z,526.00
2023-01-24T13:59:37.036Z,527.00
2023-01-24T14:00:37.024Z,527.00
2023-01-24T14:01:36.989Z,522.00
2023-01-24T14:02:37.138Z,521.00
2023-01-24T14:03:37.251Z,520.00
2023-01-24T14:04:36.965Z,517.00
2023-01-24T14:05:36.962Z,516.00
2023-01-24T14:06:36.985Z,518.00
2023-01-24T14:07:36.944Z,519.00
2023-01-24T14:08:37.261Z,518.00
2023-01-24T14:09:37.258Z,514.00
2023-01-24T14:10:36.909Z,515.00
2023-01-24T14:11:37.261Z,515.00
2023-01-24T14:12:36.891Z,518.00
2023-01-24T14:13:36.884Z,516.00
2023-01-24T14:14:37.295Z,514.00
2023-01-24T14:15:36.887Z,514.00
2023-01-24T14:16:37.315Z,513.00
2023-01-24T14:17:37.268Z,514.00
2023-01-24T14:18:36.832Z,514.00
2023-01-24T14:19:37.256Z,511.00
2023-01-24T14:20:36.810Z,509.00
2023-01-24T14:21:36.805Z,508.00
2023-01-24T14:22:36.794Z,505.00
2023-01-24T14:23:36.794Z,503.00
2023-01-24T14:24:36.797Z,503.00
2023-01-24T14:25:36.775Z,501.00
2023-01-24T14:26:37.328Z,498.00
2023-01-24T14:27:36.754Z,499.00
2023-01-24T14:28:36.741Z,503.00
2023-01-24T14:29:36.734Z,501.00
2023-01-24T14:30:36.758Z,503.00
2023-01-24T14:31:37.402Z,500.00
2023-01-24T14:32:36.707Z,499.00
2023-01-24T14:33:36.695Z,494.00
2023-01-24T14:34:36.764Z,493.00
2023-01-24T14:35:43.155Z,494.00
2023-01-24T14:37:36.660Z,494.00
2023-01-24T14:38:36.779Z,495.00
2023-01-24T14:39:36.776Z,493.00
2023-01-24T14:40:36.650Z,494.00
2023-01-24T14:41:36.913Z,494.00
2023-01-24T14:42:36.622Z,495.00
2023-01-24T14:43:36.610Z,496.00
2023-01-24T14:44:36.788Z,494.00
2023-01-24T14:45:36.595Z,493.00
2023-01-24T14:46:36.621Z,490.00
2023-01-24T14:47:36.596Z,490.00
2023-01-24T14:48:36.569Z,487.00
2023-01-24T14:49:36.788Z,488.00
2023-01-24T14:50:36.541Z,487.00
2023-01-24T14:51:36.958Z,488.00
2023-01-24T14:52:36.553Z,489.00
2023-01-24T14:53:36.518Z,486.00
2023-01-24T14:54:36.785Z,485.00
2023-01-24T14:55:36.499Z,485.00
2023-01-24T14:56:36.492Z,484.00
2023-01-24T14:57:36.488Z,485.00
2023-01-24T14:58:36.473Z,483.00
2023-01-24T14:59:36.786Z,482.00
2023-01-24T15:00:36.458Z,482.00
2023-01-24T15:01:36.702Z,483.00
2023-01-24T15:02:36.662Z,482.00
2023-01-24T15:03:36.483Z,480.00
2023-01-24T15:04:36.421Z,479.00
2023-01-24T15:05:36.794Z,478.00
2023-01-24T15:06:36.399Z,472.00
2023-01-24T15:07:36.392Z,471.00
2023-01-24T15:08:36.403Z,470.00
2023-01-24T15:09:36.374Z,473.00
2023-01-24T15:10:36.365Z,474.00
2023-01-24T15:11:36.673Z,475.00
2023-01-24T15:12:36.346Z,474.00
2023-01-24T15:13:36.334Z,472.00
2023-01-24T15:14:36.331Z,470.00
2023-01-24T15:15:36.357Z,470.00
2023-01-24T15:16:36.305Z,473.00
2023-01-24T15:17:36.301Z,476.00
2023-01-24T15:18:36.288Z,476.00
2023-01-24T15:19:36.318Z,476.00
2023-01-24T15:20:36.292Z,474.00
2023-01-24T15:21:36.656Z,473.00
2023-01-24T15:22:36.255Z,475.00
2023-01-24T15:23:36.247Z,477.00
2023-01-24T15:24:36.238Z,478.00
2023-01-24T15:25:36.246Z,478.00
2023-01-24T15:26:36.247Z,477.00
2023-01-24T15:27:36.214Z,477.00
2023-01-24T15:28:36.207Z,476.00
2023-01-24T15:29:36.194Z,476.00
2023-01-24T15:30:36.183Z,475.00
2023-01-24T15:31:36.749Z,474.00
2023-01-24T15:32:36.304Z,473.00
2023-01-24T15:33:36.152Z,473.00
2023-01-24T15:34:36.150Z,471.00
2023-01-24T15:35:36.161Z,469.00
2023-01-24T15:36:36.127Z,466.00
2023-01-24T15:37:36.296Z,467.00
2023-01-24T15:38:36.106Z,469.00
2023-01-24T15:39:36.102Z,469.00
2023-01-24T15:40:36.298Z,469.00
2023-01-24T15:41:36.085Z,472.00
2023-01-24T15:42:36.080Z,473.00
2023-01-24T15:43:36.061Z,472.00
2023-01-24T15:44:36.055Z,469.00
2023-01-24T15:45:38.773Z,469.00
2023-01-24T15:46:36.042Z,468.00
2023-01-24T15:47:36.027Z,469.00
2023-01-24T15:48:36.018Z,469.00
2023-01-24T15:49:36.646Z,466.00
2023-01-24T15:50:36.004Z,466.00
2023-01-24T15:51:37.686Z,466.00
2023-01-24T15:52:36.310Z,464.00
2023-01-24T15:53:35.972Z,467.00
2023-01-24T15:54:35.994Z,467.00
2023-01-24T15:55:36.365Z,467.00
2023-01-24T15:56:36.019Z,467.00
2023-01-24T15:57:35.944Z,468.00
2023-01-24T15:58:36.014Z,469.00
2023-01-24T15:59:35.916Z,469.00
2023-01-24T16:00:35.911Z,466.00
2023-01-24T16:01:36.039Z,467.00
2023-01-24T16:02:35.947Z,466.00
2023-01-24T16:03:35.883Z,465.00
2023-01-24T16:04:35.888Z,466.00
2023-01-24T16:05:35.868Z,465.00
2023-01-24T16:06:35.858Z,465.00
2023-01-24T16:07:35.878Z,464.00
2023-01-24T16:08:35.840Z,464.00
2023-01-24T16:09:35.830Z,462.00
2023-01-24T16:10:35.820Z,461.00
2023-01-24T16:11:35.820Z,460.00
2023-01-24T16:12:35.802Z,461.00
2023-01-24T16:13:35.808Z,462.00
2023-01-24T16:14:35.781Z,464.00
2023-01-24T16:15:35.809Z,466.00
2023-01-24T16:16:35.764Z,465.00
2023-01-24T16:17:35.757Z,464.00
2023-01-24T16:18:35.742Z,464.00
2023-01-24T16:19:35.740Z,464.00
2023-01-24T16:20:35.738Z,465.00
2023-01-24T16:21:35.718Z,465.00
2023-01-24T16:22:35.717Z,464.00
2023-01-24T16:23:35.734Z,465.00
2023-01-24T16:24:35.697Z,467.00
2023-01-24T16:25:35.814Z,466.00
2023-01-24T16:26:35.674Z,466.00
2023-01-24T16:27:35.665Z,469.00
2023-01-24T16:28:35.672Z,470.00
2023-01-24T16:29:35.649Z,474.00
2023-01-24T16:30:35.645Z,477.00
2023-01-24T16:31:35.717Z,475.00
2023-01-24T16:32:35.619Z,473.00
2023-01-24T16:33:35.619Z,473.00
2023-01-24T16:34:35.603Z,473.00
2023-01-24T16:35:35.616Z,474.00
2023-01-24T16:36:35.587Z,474.00
2023-01-24T16:37:35.582Z,476.00
2023-01-24T16:38:35.564Z,476.00
2023-01-24T16:39:35.616Z,478.00
2023-01-24T16:40:35.551Z,479.00
2023-01-24T16:41:35.586Z,480.00
2023-01-24T16:42:35.530Z,480.00
2023-01-24T16:43:35.519Z,482.00
2023-01-24T16:44:35.561Z,482.00
2023-01-24T16:45:35.500Z,481.00
2023-01-24T16:46:35.550Z,478.00
2023-01-24T16:47:35.487Z,477.00
2023-01-24T16:48:35.476Z,480.00
2023-01-24T16:49:35.472Z,480.00
2023-01-24T16:50:35.456Z,481.00
2023-01-24T16:51:35.452Z,480.00
2023-01-24T16:52:35.439Z,481.00
2023-01-24T16:53:35.428Z,481.00
2023-01-24T16:54:35.421Z,479.00
2023-01-24T16:55:35.435Z,478.00
2023-01-24T16:56:35.409Z,475.00
2023-01-24T16:57:35.416Z,474.00
2023-01-24T16:58:35.384Z,472.00
2023-01-24T16:59:35.372Z,471.00
2023-01-24T17:00:35.369Z,470.00
2023-01-24T17:01:35.426Z,473.00
2023-01-24T17:02:35.378Z,472.00
2023-01-24T17:03:35.343Z,472.00
2023-01-24T17:04:35.338Z,470.00
2023-01-24T17:05:35.320Z,472.00
2023-01-24T17:06:35.315Z,474.00
2023-01-24T17:07:35.302Z,474.00
2023-01-24T17:08:35.291Z,475.00
2023-01-24T17:09:35.305Z,477.00
2023-01-24T17:10:35.273Z,477.00
2023-01-24T17:11:35.315Z,478.00
2023-01-24T17:12:35.254Z,475.00
2023-01-24T17:13:35.264Z,474.00
2023-01-24T17:14:35.240Z,472.00
2023-01-24T17:15:35.233Z,472.00
2023-01-24T17:16:35.226Z,471.00
2023-01-24T17:17:35.217Z,471.00
2023-01-24T17:18:35.213Z,473.00
2023-01-24T17:19:35.196Z,473.00
2023-01-24T17:20:35.183Z,476.00
2023-01-24T17:21:35.179Z,475.00
2023-01-24T17:22:35.166Z,474.00
2023-01-24T17:23:35.156Z,474.00
2023-01-24T17:24:35.147Z,476.00
2023-01-24T17:25:35.143Z,477.00
2023-01-24T17:26:35.133Z,475.00
2023-01-24T17:27:35.152Z,473.00
2023-01-24T17:28:35.116Z,474.00
2023-01-24T17:29:35.104Z,475.00
2023-01-24T17:30:35.093Z,475.00
2023-01-24T17:31:36.633Z,474.00
2023-01-24T17:32:35.071Z,473.00
2023-01-24T17:33:35.067Z,471.00
2023-01-24T17:34:35.060Z,469.00
2023-01-24T17:35:35.056Z,468.00
2023-01-24T17:36:35.039Z,472.00
2023-01-24T17:37:35.029Z,471.00
2023-01-24T17:38:35.023Z,472.00
2023-01-24T17:39:35.017Z,474.00
2023-01-24T17:40:35.006Z,475.00
2023-01-24T17:41:35.000Z,476.00
2023-01-24T17:42:34.987Z,475.00
2023-01-24T17:43:47.496Z,475.00
2023-01-24T17:44:34.971Z,477.00
2023-01-24T17:45:34.958Z,478.00
2023-01-24T17:46:35.084Z,476.00
2023-01-24T17:47:34.941Z,474.00
2023-01-24T17:48:34.932Z,474.00
2023-01-24T17:49:34.920Z,474.00
2023-01-24T17:50:34.913Z,477.00
2023-01-24T17:51:35.349Z,477.00
2023-01-24T17:52:34.897Z,478.00
2023-01-24T17:53:34.885Z,475.00
2023-01-24T17:54:34.879Z,477.00