createdAt,value
2018-06-10T00:00:16.382Z,19.44
2018-06-10T00:01:16.420Z,19.48
2018-06-10T00:02:16.456Z,19.48
2018-06-10T00:03:16.495Z,19.46
2018-06-10T00:04:16.530Z,19.44
2018-06-10T00:05:16.567Z,19.40
2018-06-10T00:06:16.602Z,19.47
2018-06-10T00:07:16.641Z,19.40
2018-06-10T00:08:16.678Z,19.46
2018-06-10T00:09:16.713Z,19.51
2018-06-10T00:10:16.750Z,19.46
2018-06-10T00:11:16.788Z,19.39
2018-06-10T00:12:16.825Z,19.44
2018-06-10T00:13:16.861Z,19.51
2018-06-10T00:14:16.899Z,19.46
2018-06-10T00:15:16.934Z,19.54
2018-06-10T00:16:16.972Z,19.59
2018-06-10T00:17:17.008Z,19.63
2018-06-10T00:18:17.047Z,19.58
2018-06-10T00:19:17.082Z,19.66
2018-06-10T00:20:17.119Z,19.78
2018-06-10T00:21:17.159Z,19.74
2018-06-10T00:22:17.193Z,19.80
2018-06-10T00:23:17.229Z,19.78
2018-06-10T00:24:17.268Z,19.71
2018-06-10T00:25:17.303Z,19.77
2018-06-10T00:26:17.340Z,19.84
2018-06-10T00:27:17.379Z,19.83
2018-06-10T00:28:17.415Z,19.87
2018-06-10T00:29:17.451Z,19.78
2018-06-10T00:30:17.488Z,19.78
2018-06-10T00:31:17.524Z,19.81
2018-06-10T00:32:17.562Z,19.86
2018-06-10T00:33:17.598Z,19.87
2018-06-10T00:34:17.638Z,19.88
2018-06-10T00:35:17.684Z,19.88
2018-06-10T00:36:17.710Z,19.78
2018-06-10T00:37:17.745Z,19.84
2018-06-10T00:38:17.783Z,19.88
2018-06-10T00:39:17.820Z,19.84
2018-06-10T00:40:17.857Z,19.83
2018-06-10T00:41:17.894Z,19.96
2018-06-10T00:42:17.931Z,19.92
2018-06-10T00:43:17.968Z,19.87
2018-06-10T00:44:18.007Z,19.92
2018-06-10T00:45:18.041Z,19.78
2018-06-10T00:46:18.078Z,19.80
2018-06-10T00:47:18.115Z,19.87
2018-06-10T00:48:18.153Z,19.81
2018-06-10T00:49:18.189Z,19.83
2018-06-10T00:50:18.225Z,19.83
2018-06-10T00:51:18.265Z,19.87
2018-06-10T00:52:18.300Z,19.92
2018-06-10T00:53:18.335Z,19.92
2018-06-10T00:54:18.372Z,19.94
2018-06-10T00:55:18.411Z,19.96
2018-06-10T00:56:18.447Z,19.88
2018-06-10T00:57:18.485Z,19.87
2018-06-10T00:58:18.521Z,20.03
2018-06-10T00:59:18.557Z,19.99
2018-06-10T01:00:18.596Z,19.96
2018-06-10T01:01:18.633Z,20.03
2018-06-10T01:02:18.673Z,20.05
2018-06-10T01:03:18.706Z,20.08
2018-06-10T01:04:18.743Z,20.01
2018-06-10T01:05:18.778Z,20.10
2018-06-10T01:06:18.816Z,20.06
2018-06-10T01:07:18.853Z,20.05
2018-06-10T01:08:18.890Z,20.08
2018-06-10T01:09:18.928Z,19.99
2018-06-10T01:10:18.963Z,20.01
2018-06-10T01:11:19.001Z,20.06
2018-06-10T01:12:19.039Z,19.98
2018-06-10T01:13:19.074Z,19.99
2018-06-10T01:14:19.112Z,20.02
2018-06-10T01:15:19.149Z,20.05
2018-06-10T01:16:19.186Z,19.96
2018-06-10T01:17:19.222Z,20.02
2018-06-10T01:18:19.258Z,19.94
2018-06-10T01:19:19.297Z,19.92
2018-06-10T01:20:19.333Z,19.87
2018-06-10T01:21:19.369Z,19.95
2018-06-10T01:22:19.405Z,19.80
2018-06-10T01:23:19.444Z,19.81
2018-06-10T01:24:19.482Z,19.86
2018-06-10T01:25:19.517Z,19.77
2018-06-10T01:26:19.555Z,19.71
2018-06-10T01:27:19.590Z,19.77
2018-06-10T01:28:19.628Z,19.71
2018-06-10T01:29:19.664Z,19.84
2018-06-10T01:30:19.702Z,19.74
2018-06-10T01:31:19.738Z,19.71
2018-06-10T01:32:19.775Z,19.77
2018-06-10T01:33:19.813Z,19.77
2018-06-10T01:34:19.849Z,19.78
2018-06-10T01:35:19.887Z,19.68
2018-06-10T01:36:19.924Z,19.77
2018-06-10T01:37:19.962Z,19.76
2018-06-10T01:38:19.998Z,19.69
2018-06-10T01:39:20.034Z,19.68
2018-06-10T01:40:20.073Z,19.71
2018-06-10T01:41:20.109Z,19.61
2018-06-10T01:42:20.146Z,19.55
2018-06-10T01:43:20.184Z,19.48
2018-06-10T01:44:20.220Z,19.50
2018-06-10T01:45:20.260Z,19.40
2018-06-10T01:46:20.293Z,19.39
2018-06-10T01:47:20.330Z,19.36
2018-06-10T01:48:20.366Z,19.25
2018-06-10T01:49:20.403Z,19.22
2018-06-10T01:50:20.440Z,19.13
2018-06-10T01:51:20.476Z,19.08
2018-06-10T01:52:20.517Z,19.18
2018-06-10T01:53:20.551Z,19.21
2018-06-10T01:54:20.588Z,19.13
2018-06-10T01:55:20.626Z,19.06
2018-06-10T01:56:20.662Z,19.14
2018-06-10T01:57:20.697Z,19.23
2018-06-10T01:58:20.734Z,19.22
2018-06-10T01:59:20.772Z,19.21
2018-06-10T02:00:20.809Z,19.28
2018-06-10T02:01:20.844Z,19.25
2018-06-10T02:02:20.880Z,19.26
2018-06-10T02:03:20.919Z,19.28
2018-06-10T02:04:20.957Z,19.23
2018-06-10T02:05:20.990Z,19.19
2018-06-10T02:06:21.027Z,19.28
2018-06-10T02:07:21.065Z,19.23
2018-06-10T02:08:21.103Z,19.28
2018-06-10T02:09:21.137Z,19.22
2018-06-10T02:10:21.174Z,19.25
2018-06-10T02:11:21.218Z,19.23
2018-06-10T02:12:21.249Z,19.18
2018-06-10T02:13:21.285Z,19.04
2018-06-10T02:14:21.321Z,18.99
2018-06-10T02:15:21.358Z,19.04
2018-06-10T02:16:21.394Z,19.02
2018-06-10T02:17:21.431Z,19.02
2018-06-10T02:18:21.467Z,19.00
2018-06-10T02:19:21.506Z,18.91
2018-06-10T02:20:21.542Z,18.81
2018-06-10T02:21:21.577Z,18.81
2018-06-10T02:22:21.614Z,18.91
2018-06-10T02:23:21.652Z,18.94
2018-06-10T02:24:21.688Z,18.99
2018-06-10T02:25:21.721Z,18.92
2018-06-10T02:26:21.760Z,18.85
2018-06-10T02:27:21.796Z,18.81
2018-06-10T02:28:21.832Z,18.80
2018-06-10T02:29:21.869Z,18.75
2018-06-10T02:30:21.904Z,18.82
2018-06-10T02:31:21.941Z,18.81
2018-06-10T02:32:21.979Z,18.75
2018-06-10T02:33:22.015Z,18.75
2018-06-10T02:34:22.052Z,18.84
2018-06-10T02:35:22.089Z,18.87
2018-06-10T02:36:22.124Z,18.78
2018-06-10T02:37:22.160Z,18.84
2018-06-10T02:38:22.197Z,18.87
2018-06-10T02:39:22.232Z,18.69
2018-06-10T02:40:22.271Z,18.66
2018-06-10T02:41:22.308Z,18.62
2018-06-10T02:42:22.342Z,18.52
2018-06-10T02:43:22.378Z,18.50
2018-06-10T02:44:22.414Z,18.41
2018-06-10T02:45:22.466Z,18.36
2018-06-10T02:46:22.489Z,18.36
2018-06-10T02:47:22.523Z,18.32
2018-06-10T02:48:22.560Z,18.32
2018-06-10T02:49:22.593Z,18.29
2018-06-10T02:50:22.631Z,18.27
2018-06-10T02:51:22.668Z,18.30
2018-06-10T02:52:22.703Z,18.21
2018-06-10T02:53:22.741Z,18.27
2018-06-10T02:54:22.776Z,18.35
2018-06-10T02:55:22.811Z,18.33
2018-06-10T02:56:22.849Z,18.33
2018-06-10T02:57:22.884Z,18.32
2018-06-10T02:58:22.920Z,18.37
2018-06-10T02:59:22.957Z,18.39
2018-06-10T03:00:22.992Z,18.41
2018-06-10T03:01:23.028Z,18.44
2018-06-10T03:02:23.063Z,18.47
2018-06-10T03:03:23.100Z,18.52
2018-06-10T03:04:23.137Z,18.51
2018-06-10T03:05:23.172Z,18.52
2018-06-10T03:06:23.209Z,18.62
2018-06-10T03:07:23.244Z,18.54
2018-06-10T03:08:23.282Z,18.63
2018-06-10T03:09:23.317Z,18.65
2018-06-10T03:10:23.351Z,18.62
2018-06-10T03:11:23.388Z,18.66
2018-06-10T03:12:23.426Z,18.76
2018-06-10T03:13:23.460Z,18.78
2018-06-10T03:14:23.495Z,18.82
2018-06-10T03:15:23.532Z,18.85
2018-06-10T03:16:23.569Z,18.85
2018-06-10T03:17:23.603Z,18.81
2018-06-10T03:18:23.640Z,18.87
2018-06-10T03:19:23.678Z,18.91
2018-06-10T03:20:23.713Z,18.82
2018-06-10T03:21:23.753Z,18.72
2018-06-10T03:22:23.784Z,18.81
2018-06-10T03:23:23.819Z,18.78
2018-06-10T03:24:23.863Z,18.81
2018-06-10T03:25:23.891Z,18.72
2018-06-10T03:26:23.928Z,18.75
2018-06-10T03:27:23.962Z,18.73
2018-06-10T03:28:23.999Z,18.63
2018-06-10T03:29:24.037Z,18.72
2018-06-10T03:30:24.071Z,18.62
2018-06-10T03:31:24.108Z,18.58
2018-06-10T03:32:24.144Z,18.63
2018-06-10T03:33:24.178Z,18.57
2018-06-10T03:34:24.215Z,18.50
2018-06-10T03:35:24.253Z,18.42
2018-06-10T03:36:24.292Z,18.39
2018-06-10T03:37:24.322Z,18.47
2018-06-10T03:38:24.359Z,18.44
2018-06-10T03:39:24.395Z,18.37
2018-06-10T03:40:24.435Z,18.42
2018-06-10T03:41:24.467Z,18.37
2018-06-10T03:42:24.503Z,18.37
2018-06-10T03:43:24.540Z,18.32
2018-06-10T03:44:24.575Z,18.36
2018-06-10T03:45:24.610Z,18.39
2018-06-10T03:46:24.646Z,18.37
2018-06-10T03:47:24.684Z,18.47
2018-06-10T03:48:24.719Z,18.50
2018-06-10T03:49:24.755Z,18.52
2018-06-10T03:50:24.790Z,18.44
2018-06-10T03:51:24.828Z,18.50
2018-06-10T03:52:24.863Z,18.50
2018-06-10T03:53:24.898Z,18.48
2018-06-10T03:54:24.936Z,18.51
2018-06-10T03:55:24.972Z,18.48
2018-06-10T03:56:25.009Z,18.39
2018-06-10T03:57:25.044Z,18.42
2018-06-10T03:58:25.079Z,18.41
2018-06-10T03:59:25.115Z,18.50
2018-06-10T04:00:25.153Z,18.62
2018-06-10T04:01:25.190Z,18.69
2018-06-10T04:02:25.224Z,18.65
2018-06-10T04:03:25.261Z,18.72
2018-06-10T04:04:25.297Z,18.80
2018-06-10T04:05:25.335Z,18.76
2018-06-10T04:06:25.369Z,18.82
2018-06-10T04:07:25.405Z,18.94
2018-06-10T04:08:25.442Z,18.90
2018-06-10T04:09:25.476Z,18.90
2018-06-10T04:10:25.513Z,19.02
2018-06-10T04:11:25.549Z,19.07
2018-06-10T04:12:25.585Z,19.10
2018-06-10T04:13:25.622Z,19.14
2018-06-10T04:14:25.658Z,19.16
2018-06-10T04:15:25.695Z,19.16
2018-06-10T04:16:25.737Z,19.08
2018-06-10T04:17:25.767Z,19.08
2018-06-10T04:18:25.802Z,19.10
2018-06-10T04:19:25.843Z,19.07
2018-06-10T04:20:25.875Z,19.10
2018-06-10T04:21:25.911Z,19.13
2018-06-10T04:22:25.948Z,19.07
2018-06-10T04:23:25.983Z,19.04
2018-06-10T04:24:26.022Z,19.07
2018-06-10T04:25:26.057Z,19.16
2018-06-10T04:26:26.093Z,19.18
2018-06-10T04:27:26.129Z,19.13
2018-06-10T04:28:26.166Z,19.28
2018-06-10T04:29:26.201Z,19.22
2018-06-10T04:30:26.237Z,19.21
2018-06-10T04:31:26.275Z,19.29
2018-06-10T04:32:26.310Z,19.23
2018-06-10T04:33:26.347Z,19.14
2018-06-10T04:34:26.383Z,19.10
2018-06-10T04:35:26.421Z,19.25
2018-06-10T04:36:26.461Z,19.25
2018-06-10T04:37:26.494Z,19.26
2018-06-10T04:38:26.530Z,19.26
2018-06-10T04:39:26.566Z,19.33
2018-06-10T04:40:26.602Z,19.47
2018-06-10T04:41:26.639Z,19.54
2018-06-10T04:42:26.676Z,19.62
2018-06-10T04:43:26.712Z,19.65
2018-06-10T04:44:26.749Z,19.71
2018-06-10T04:45:26.784Z,19.69
2018-06-10T04:46:26.821Z,19.74
2018-06-10T04:47:26.876Z,19.81
2018-06-10T04:48:26.896Z,19.83
2018-06-10T04:49:26.931Z,19.88
2018-06-10T04:50:26.968Z,19.98
2018-06-10T04:51:27.007Z,19.83
2018-06-10T04:52:27.042Z,19.69
2018-06-10T04:53:27.080Z,19.76
2018-06-10T04:54:27.117Z,19.73
2018-06-10T04:55:27.156Z,19.74
2018-06-10T04:56:27.191Z,19.71
2018-06-10T04:57:27.227Z,19.58
2018-06-10T04:58:27.263Z,19.55
2018-06-10T04:59:27.300Z,19.54
2018-06-10T05:00:27.337Z,19.41
2018-06-10T05:01:27.374Z,19.51
2018-06-10T05:02:27.411Z,19.61
2018-06-10T05:03:27.451Z,19.51
2018-06-10T05:04:27.485Z,19.55
2018-06-10T05:05:27.549Z,19.41
2018-06-10T05:06:27.561Z,19.48
2018-06-10T05:07:27.595Z,19.47
2018-06-10T05:08:27.632Z,19.58
2018-06-10T05:09:27.668Z,19.59
2018-06-10T05:10:27.705Z,19.63
2018-06-10T05:11:27.742Z,19.69
2018-06-10T05:12:27.779Z,19.73
2018-06-10T05:13:27.815Z,19.69
2018-06-10T05:14:27.853Z,19.78
2018-06-10T05:15:27.890Z,19.73
2018-06-10T05:16:27.935Z,19.83
2018-06-10T05:17:27.964Z,19.92
2018-06-10T05:18:28.001Z,20.14
2018-06-10T05:19:28.038Z,20.21
2018-06-10T05:20:28.075Z,20.18
2018-06-10T05:21:28.114Z,20.23
2018-06-10T05:22:28.149Z,20.23
2018-06-10T05:23:28.187Z,20.31
2018-06-10T05:24:28.224Z,20.39
2018-06-10T05:25:28.260Z,20.41
2018-06-10T05:26:28.299Z,20.57
2018-06-10T05:27:28.336Z,20.51
2018-06-10T05:28:28.377Z,20.61
2018-06-10T05:29:28.410Z,20.76
2018-06-10T05:30:28.451Z,20.76
2018-06-10T05:31:28.485Z,20.87
2018-06-10T05:32:28.524Z,20.82
2018-06-10T05:33:28.559Z,20.84
2018-06-10T05:34:28.599Z,20.84
2018-06-10T05:35:28.639Z,20.77
2018-06-10T05:36:28.674Z,20.55
2018-06-10T05:37:28.710Z,20.48
2018-06-10T05:38:28.748Z,20.29
2018-06-10T05:39:28.786Z,20.31
2018-06-10T05:40:28.822Z,20.21
2018-06-10T05:41:28.861Z,20.24
2018-06-10T05:42:28.899Z,20.23
2018-06-10T05:43:28.944Z,20.28
2018-06-10T05:44:28.974Z,20.28
2018-06-10T05:45:29.011Z,20.33
2018-06-10T05:46:29.049Z,20.29
2018-06-10T05:47:29.091Z,20.32
2018-06-10T05:48:29.124Z,20.50
2018-06-10T05:49:29.163Z,20.50
2018-06-10T05:50:29.198Z,20.64
2018-06-10T05:51:29.236Z,20.59
2018-06-10T05:52:29.274Z,20.62
2018-06-10T05:53:29.310Z,20.57
2018-06-10T05:54:29.351Z,20.64
2018-06-10T05:55:29.389Z,20.61
2018-06-10T05:56:29.422Z,20.74
2018-06-10T05:57:29.459Z,20.74
2018-06-10T05:58:29.504Z,20.76
2018-06-10T05:59:29.535Z,20.80
2018-06-10T06:00:29.573Z,20.84
2018-06-10T06:01:29.620Z,20.89
2018-06-10T06:02:29.648Z,20.95
2018-06-10T06:03:29.686Z,20.92
2018-06-10T06:04:29.723Z,20.94
2018-06-10T06:05:29.761Z,20.89
2018-06-10T06:06:29.799Z,20.99
2018-06-10T06:07:29.837Z,21.10
2018-06-10T06:08:29.876Z,21.19
2018-06-10T06:09:29.910Z,21.27
2018-06-10T06:10:29.951Z,21.28
2018-06-10T06:11:29.988Z,21.43
2018-06-10T06:12:30.026Z,21.44
2018-06-10T06:13:30.063Z,21.58
2018-06-10T06:14:30.099Z,21.64
2018-06-10T06:15:30.141Z,21.69
2018-06-10T06:16:30.176Z,21.88
2018-06-10T06:17:30.213Z,21.92
2018-06-10T06:18:30.252Z,21.71
2018-06-10T06:19:30.290Z,21.83
2018-06-10T06:20:30.332Z,21.68
2018-06-10T06:21:30.365Z,21.77
2018-06-10T06:22:30.405Z,21.75
2018-06-10T06:23:30.442Z,21.69
2018-06-10T06:24:30.479Z,21.82
2018-06-10T06:25:30.517Z,21.82
2018-06-10T06:26:30.555Z,21.91
2018-06-10T06:27:30.600Z,21.98
2018-06-10T06:28:30.632Z,22.05
2018-06-10T06:29:30.671Z,22.17
2018-06-10T06:30:30.707Z,22.20
2018-06-10T06:31:30.746Z,22.20
2018-06-10T06:32:30.784Z,22.17
2018-06-10T06:33:30.820Z,22.24
2018-06-10T06:34:30.859Z,22.25
2018-06-10T06:35:30.902Z,22.18
2018-06-10T06:36:30.940Z,22.20
2018-06-10T06:37:30.977Z,22.20
2018-06-10T06:38:31.012Z,22.31
2018-06-10T06:39:31.051Z,22.42
2018-06-10T06:40:31.089Z,22.40
2018-06-10T06:41:31.126Z,22.40
2018-06-10T06:42:31.165Z,22.43
2018-06-10T06:43:31.203Z,22.45
2018-06-10T06:44:31.243Z,22.55
2018-06-10T06:45:31.281Z,22.55
2018-06-10T06:46:31.320Z,22.55
2018-06-10T06:47:31.357Z,22.72
2018-06-10T06:48:31.397Z,22.75
2018-06-10T06:49:31.434Z,22.90
2018-06-10T06:50:31.472Z,22.98
2018-06-10T06:51:31.513Z,23.04
2018-06-10T06:52:31.589Z,23.07
2018-06-10T06:53:31.590Z,23.17
2018-06-10T06:54:31.632Z,23.25
2018-06-10T06:55:31.665Z,23.23
2018-06-10T06:56:31.706Z,23.31
2018-06-10T06:57:31.743Z,23.42
2018-06-10T06:58:31.782Z,23.48
2018-06-10T06:59:31.821Z,23.43
2018-06-10T07:00:31.860Z,23.39
2018-06-10T07:01:31.899Z,23.43
2018-06-10T07:02:31.937Z,23.65
2018-06-10T07:03:31.978Z,23.63
2018-06-10T07:04:32.016Z,23.76
2018-06-10T07:05:32.055Z,23.65
2018-06-10T07:06:32.094Z,23.79
2018-06-10T07:07:32.137Z,23.90
2018-06-10T07:08:32.175Z,23.98
2018-06-10T07:09:32.211Z,24.16
2018-06-10T07:10:32.250Z,24.16
2018-06-10T07:11:32.290Z,24.27
2018-06-10T07:12:32.329Z,24.40
2018-06-10T07:13:32.368Z,24.39
2018-06-10T07:14:32.407Z,24.52
2018-06-10T07:15:32.449Z,24.55
2018-06-10T07:16:32.486Z,24.49
2018-06-10T07:17:32.528Z,24.40
2018-06-10T07:18:32.566Z,24.43
2018-06-10T07:19:32.604Z,24.32
2018-06-10T07:20:32.645Z,24.31
2018-06-10T07:21:32.684Z,24.49
2018-06-10T07:22:32.724Z,24.37
2018-06-10T07:23:32.762Z,24.46
2018-06-10T07:24:32.804Z,24.47
2018-06-10T07:25:32.843Z,24.45
2018-06-10T07:26:32.881Z,24.60
2018-06-10T07:27:32.922Z,24.64
2018-06-10T07:28:32.961Z,24.69
2018-06-10T07:29:33.002Z,24.81
2018-06-10T07:30:33.043Z,24.91
2018-06-10T07:31:33.082Z,24.98
2018-06-10T07:32:33.121Z,24.98
2018-06-10T07:33:33.167Z,24.81
2018-06-10T07:34:33.202Z,24.85
2018-06-10T07:35:33.243Z,24.88
2018-06-10T07:36:33.282Z,25.10
2018-06-10T07:37:33.322Z,25.08
2018-06-10T07:38:33.361Z,25.13
2018-06-10T07:39:33.403Z,25.36
2018-06-10T07:40:33.443Z,25.39
2018-06-10T07:41:33.483Z,25.43
2018-06-10T07:42:33.524Z,25.39
2018-06-10T07:43:33.563Z,25.43
2018-06-10T07:44:33.604Z,25.14
2018-06-10T07:45:33.644Z,25.17
2018-06-10T07:46:33.686Z,25.25
2018-06-10T07:47:33.724Z,25.43
2018-06-10T07:48:33.784Z,25.55
2018-06-10T07:49:33.804Z,25.67
2018-06-10T07:50:33.846Z,25.77
2018-06-10T07:51:33.887Z,25.90
2018-06-10T07:52:33.928Z,25.90
2018-06-10T07:53:33.966Z,25.79
2018-06-10T07:54:34.009Z,25.79
2018-06-10T07:55:34.048Z,25.87
2018-06-10T07:56:34.090Z,25.88
2018-06-10T07:57:34.129Z,26.07
2018-06-10T07:58:34.174Z,26.15
2018-06-10T07:59:34.210Z,26.05
2018-06-10T08:00:34.251Z,26.15
2018-06-10T08:01:34.291Z,26.23
2018-06-10T08:02:34.333Z,26.32
2018-06-10T08:03:34.377Z,26.36
2018-06-10T08:04:34.413Z,26.29
2018-06-10T08:05:34.456Z,26.30
2018-06-10T08:06:34.495Z,26.36
2018-06-10T08:07:34.537Z,26.45
2018-06-10T08:08:34.576Z,26.60
2018-06-10T08:09:34.616Z,26.52
2018-06-10T08:10:34.656Z,26.60
2018-06-10T08:11:34.698Z,26.60
2018-06-10T08:12:34.739Z,26.43
2018-06-10T08:13:34.779Z,26.57
2018-06-10T08:14:34.821Z,26.62
2018-06-10T08:15:34.862Z,26.95
2018-06-10T08:16:34.907Z,27.07
2018-06-10T08:17:34.943Z,27.21
2018-06-10T08:18:35.036Z,27.31
2018-06-10T08:19:35.025Z,27.28
2018-06-10T08:20:35.067Z,27.36
2018-06-10T08:21:35.106Z,27.32
2018-06-10T08:22:35.151Z,27.18
2018-06-10T08:23:35.190Z,26.72
2018-06-10T08:24:35.232Z,26.84
2018-06-10T08:25:35.271Z,27.14
2018-06-10T08:26:35.330Z,27.25
2018-06-10T08:27:35.356Z,27.43
2018-06-10T08:28:35.397Z,27.54
2018-06-10T08:29:35.436Z,27.65
2018-06-10T08:30:35.479Z,27.60
2018-06-10T08:31:35.520Z,27.67
2018-06-10T08:32:35.563Z,27.70
2018-06-10T08:33:35.603Z,27.74
2018-06-10T08:34:35.645Z,27.92
2018-06-10T08:35:35.689Z,27.93
2018-06-10T08:36:35.729Z,27.54
2018-06-10T08:37:35.775Z,27.85
2018-06-10T08:38:35.813Z,27.96
2018-06-10T08:39:35.856Z,27.96
2018-06-10T08:40:35.897Z,28.34
2018-06-10T08:41:35.938Z,28.59
2018-06-10T08:42:35.986Z,28.58
2018-06-10T08:43:36.024Z,28.37
2018-06-10T08:44:36.066Z,28.70
2018-06-10T08:45:36.109Z,28.52
2018-06-10T08:46:36.151Z,28.09
2018-06-10T08:47:36.192Z,27.67
2018-06-10T08:48:36.235Z,27.96
2018-06-10T08:49:36.278Z,28.21
2018-06-10T08:50:36.430Z,28.44
2018-06-10T08:51:36.364Z,28.48
2018-06-10T08:52:36.405Z,28.66
2018-06-10T08:53:36.452Z,28.73
2018-06-10T08:54:36.493Z,28.61
2018-06-10T08:55:36.534Z,28.64
2018-06-10T08:56:36.576Z,28.55
2018-06-10T08:57:36.620Z,28.66
2018-06-10T08:58:36.665Z,29.08
2018-06-10T08:59:36.704Z,29.33
2018-06-10T09:00:36.747Z,29.42
2018-06-10T09:01:36.790Z,29.48
2018-06-10T09:02:36.839Z,29.42
2018-06-10T09:03:36.875Z,29.37
2018-06-10T09:04:36.918Z,29.39
2018-06-10T09:05:36.961Z,29.04
2018-06-10T09:06:37.005Z,29.14
2018-06-10T09:07:37.048Z,28.90
2018-06-10T09:08:37.125Z,29.02
2018-06-10T09:09:37.133Z,29.08
2018-06-10T09:10:37.178Z,28.95
2018-06-10T09:11:37.220Z,29.08
2018-06-10T09:12:37.263Z,29.28
2018-06-10T09:13:37.305Z,29.30
2018-06-10T09:14:37.348Z,29.34
2018-06-10T09:15:37.391Z,29.43
2018-06-10T09:16:37.436Z,29.67
2018-06-10T09:17:37.478Z,29.64
2018-06-10T09:18:37.525Z,29.80
2018-06-10T09:19:37.565Z,29.82
2018-06-10T09:20:37.607Z,29.68
2018-06-10T09:21:37.654Z,29.80
2018-06-10T09:22:37.697Z,30.00
2018-06-10T09:23:37.738Z,29.70
2018-06-10T09:24:37.784Z,29.33
2018-06-10T09:25:37.824Z,29.31
2018-06-10T09:26:37.869Z,29.45
2018-06-10T09:27:37.912Z,29.58
2018-06-10T09:28:37.962Z,29.57
2018-06-10T09:29:38.001Z,29.78
2018-06-10T09:30:38.044Z,29.70
2018-06-10T09:31:38.088Z,29.73
2018-06-10T09:32:38.130Z,29.74
2018-06-10T09:33:38.174Z,29.67
2018-06-10T09:34:38.215Z,29.33
2018-06-10T09:35:38.261Z,29.43
2018-06-10T09:36:38.304Z,29.52
2018-06-10T09:37:38.347Z,29.49
2018-06-10T09:38:38.390Z,29.74
2018-06-10T09:39:38.435Z,30.04
2018-06-10T09:40:38.479Z,29.94
2018-06-10T09:41:38.530Z,29.90
2018-06-10T09:42:38.565Z,29.97
2018-06-10T09:43:38.608Z,30.22
2018-06-10T09:44:38.653Z,29.98
2018-06-10T09:45:38.695Z,29.49
2018-06-10T09:46:38.740Z,29.64
2018-06-10T09:47:38.784Z,29.36
2018-06-10T09:48:38.830Z,29.49
2018-06-10T09:49:38.871Z,29.64
2018-06-10T09:50:38.916Z,29.67
2018-06-10T09:51:38.960Z,29.65
2018-06-10T09:52:39.002Z,29.89
2018-06-10T09:53:39.047Z,29.85
2018-06-10T09:54:39.089Z,29.97
2018-06-10T09:55:39.259Z,29.68
2018-06-10T09:56:39.178Z,29.89
2018-06-10T09:57:39.222Z,29.78
2018-06-10T09:58:39.266Z,29.83
2018-06-10T09:59:39.310Z,29.97
2018-06-10T10:00:39.355Z,30.00
2018-06-10T10:01:39.397Z,30.22
2018-06-10T10:02:39.442Z,30.01
2018-06-10T10:03:39.485Z,29.97
2018-06-10T10:04:39.530Z,29.97
2018-06-10T10:05:39.572Z,29.67
2018-06-10T10:06:39.616Z,29.24
2018-06-10T10:07:39.659Z,28.89
2018-06-10T10:08:39.704Z,29.09
2018-06-10T10:09:39.750Z,29.57
2018-06-10T10:10:39.792Z,29.79
2018-06-10T10:11:39.836Z,30.10
2018-06-10T10:12:39.880Z,30.27
2018-06-10T10:13:39.921Z,30.47
2018-06-10T10:14:40.017Z,30.64
2018-06-10T10:15:40.010Z,30.91
2018-06-10T10:16:40.054Z,30.97
2018-06-10T10:17:40.097Z,31.02
2018-06-10T10:18:40.141Z,31.02
2018-06-10T10:19:40.186Z,30.97
2018-06-10T10:20:40.231Z,31.01
2018-06-10T10:21:40.273Z,30.88
2018-06-10T10:22:40.319Z,30.80
2018-06-10T10:23:40.362Z,31.04
2018-06-10T10:24:40.408Z,31.09
2018-06-10T10:25:40.452Z,31.01
2018-06-10T10:26:40.495Z,31.09
2018-06-10T10:27:40.539Z,31.12
2018-06-10T10:28:40.585Z,31.25
2018-06-10T10:29:40.627Z,31.23
2018-06-10T10:30:40.672Z,31.38
2018-06-10T10:31:40.718Z,31.36
2018-06-10T10:32:40.761Z,31.65
2018-06-10T10:33:40.807Z,32.00
2018-06-10T10:34:40.851Z,32.03
2018-06-10T10:35:40.897Z,32.45
2018-06-10T10:36:40.941Z,32.41
2018-06-10T10:37:40.986Z,32.21
2018-06-10T10:38:41.031Z,31.84
2018-06-10T10:39:41.683Z,31.58
2018-06-10T10:40:41.121Z,31.12
2018-06-10T10:41:41.166Z,31.50
2018-06-10T10:42:41.212Z,31.63
2018-06-10T10:43:41.257Z,32.21
2018-06-10T10:44:41.303Z,32.92
2018-06-10T10:45:41.349Z,33.44
2018-06-10T10:46:41.397Z,34.12
2018-06-10T10:47:41.444Z,35.21
2018-06-10T10:48:41.495Z,35.94
2018-06-10T10:49:41.539Z,36.28
2018-06-10T10:50:41.589Z,36.46
2018-06-10T10:51:41.636Z,35.72
2018-06-10T10:52:41.687Z,35.92
2018-06-10T10:53:41.735Z,36.32
2018-06-10T10:54:41.787Z,36.87
2018-06-10T10:55:41.836Z,38.12
2018-06-10T10:56:41.894Z,38.37
2018-06-10T10:57:41.940Z,38.47
2018-06-10T10:58:41.991Z,38.59
2018-06-10T10:59:42.043Z,38.90
2018-06-10T11:00:42.097Z,38.46
2018-06-10T11:01:42.148Z,37.81
2018-06-10T11:02:42.203Z,38.03
2018-06-10T11:03:42.256Z,38.65
2018-06-10T11:04:42.310Z,39.09
2018-06-10T11:05:42.363Z,39.51
2018-06-10T11:06:42.418Z,38.56
2018-06-10T11:07:42.472Z,37.86
2018-06-10T11:08:42.527Z,38.23
2018-06-10T11:09:42.580Z,38.42
2018-06-10T11:10:42.639Z,37.55
2018-06-10T11:11:42.689Z,37.44
2018-06-10T11:12:42.744Z,37.96
2018-06-10T11:13:42.797Z,38.04
2018-06-10T11:14:42.850Z,38.42
2018-06-10T11:15:42.905Z,38.34
2018-06-10T11:16:42.960Z,38.75
2018-06-10T11:17:43.015Z,39.44
2018-06-10T11:18:43.066Z,39.88
2018-06-10T11:19:43.143Z,39.45
2018-06-10T11:20:43.174Z,39.06
2018-06-10T11:21:43.228Z,38.41
2018-06-10T11:22:43.284Z,38.76
2018-06-10T11:23:43.339Z,39.21
2018-06-10T11:24:43.393Z,39.62
2018-06-10T11:25:43.448Z,39.94
2018-06-10T11:26:43.502Z,39.43
2018-06-10T11:27:43.558Z,40.55
2018-06-10T11:28:43.615Z,40.39
2018-06-10T11:29:43.672Z,40.74
2018-06-10T11:30:43.726Z,40.46
2018-06-10T11:31:43.783Z,41.04
2018-06-10T11:32:43.839Z,40.69
2018-06-10T11:33:43.896Z,40.69
2018-06-10T11:34:43.952Z,41.35
2018-06-10T11:35:44.011Z,40.38
2018-06-10T11:36:44.068Z,39.63
2018-06-10T11:37:44.124Z,39.04
2018-06-10T11:38:44.181Z,38.41
2018-06-10T11:39:44.240Z,38.42
2018-06-10T11:40:44.297Z,38.72
2018-06-10T11:41:44.357Z,39.77
2018-06-10T11:42:44.413Z,40.23
2018-06-10T11:43:44.469Z,40.13
2018-06-10T11:44:44.526Z,40.34
2018-06-10T11:45:44.582Z,38.72
2018-06-10T11:46:44.639Z,38.74
2018-06-10T11:47:44.698Z,39.18
2018-06-10T11:48:44.755Z,39.01
2018-06-10T11:49:44.812Z,38.96
2018-06-10T11:50:44.872Z,38.91
2018-06-10T11:51:44.929Z,39.69
2018-06-10T11:52:44.985Z,40.08
2018-06-10T11:53:45.047Z,41.04
2018-06-10T11:54:45.100Z,41.36
2018-06-10T11:55:45.157Z,41.63
2018-06-10T11:56:45.216Z,41.45
2018-06-10T11:57:45.272Z,42.13
2018-06-10T11:58:45.331Z,42.08
2018-06-10T11:59:45.388Z,42.27
2018-06-10T12:00:45.449Z,42.24
2018-06-10T12:01:45.505Z,42.23
2018-06-10T12:02:45.564Z,42.17
2018-06-10T12:03:45.623Z,42.57
2018-06-10T12:04:45.682Z,41.70
2018-06-10T12:05:45.743Z,42.39
2018-06-10T12:06:45.802Z,42.27
2018-06-10T12:07:45.874Z,41.91
2018-06-10T12:08:45.917Z,42.13
2018-06-10T12:09:45.976Z,42.73
2018-06-10T12:10:46.084Z,40.95
2018-06-10T12:11:46.095Z,41.44
2018-06-10T12:12:46.154Z,42.05
2018-06-10T12:13:46.238Z,42.27
2018-06-10T12:14:46.274Z,42.08
2018-06-10T12:15:46.331Z,40.95
2018-06-10T12:16:46.394Z,40.32
2018-06-10T12:17:46.450Z,38.86
2018-06-10T12:18:46.509Z,37.96
2018-06-10T12:19:46.567Z,37.05
2018-06-10T12:20:46.625Z,36.34
2018-06-10T12:21:46.681Z,36.07
2018-06-10T12:22:46.775Z,35.96
2018-06-10T12:23:46.796Z,35.52
2018-06-10T12:24:46.856Z,35.44
2018-06-10T12:25:46.907Z,35.58
2018-06-10T12:26:46.961Z,35.70
2018-06-10T12:27:47.017Z,35.87
2018-06-10T12:28:47.071Z,36.16
2018-06-10T12:29:47.126Z,36.59
2018-06-10T12:30:47.180Z,36.31
2018-06-10T12:31:47.233Z,36.35
2018-06-10T12:32:47.287Z,36.31
2018-06-10T12:33:47.342Z,35.93
2018-06-10T12:34:47.392Z,35.75
2018-06-10T12:35:47.446Z,36.13
2018-06-10T12:36:47.499Z,36.09
2018-06-10T12:37:47.551Z,35.96
2018-06-10T12:38:47.607Z,34.44
2018-06-10T12:39:47.657Z,34.49
2018-06-10T12:40:47.710Z,34.30
2018-06-10T12:41:47.780Z,33.88
2018-06-10T12:42:47.829Z,34.17
2018-06-10T12:43:47.865Z,34.58
2018-06-10T12:44:47.917Z,34.89
2018-06-10T12:45:47.967Z,34.89
2018-06-10T12:46:48.020Z,34.84
2018-06-10T12:47:48.071Z,34.47
2018-06-10T12:48:48.122Z,34.78
2018-06-10T12:50:48.226Z,35.09
2018-06-10T12:51:48.277Z,35.10
2018-06-10T12:52:48.329Z,35.78
2018-06-10T12:53:48.378Z,36.09