createdAt,value
2018-03-11T00:00:20.632Z,72.57
2018-03-11T00:02:47.296Z,74.75
2018-03-11T00:05:14.152Z,74.90
2018-03-11T00:07:41.088Z,79.70
2018-03-11T00:10:08.192Z,87.62
2018-03-11T00:12:35.345Z,75.10
2018-03-11T00:15:02.180Z,78.60
2018-03-11T00:17:29.069Z,82.67
2018-03-11T00:19:55.952Z,80.77
2018-03-11T00:22:23.033Z,81.80
2018-03-11T00:24:50.167Z,85.67
2018-03-11T00:27:17.331Z,84.35
2018-03-11T00:29:44.161Z,85.55
2018-03-11T00:32:11.013Z,83.00
2018-03-11T00:34:37.848Z,87.63
2018-03-11T00:37:04.898Z,80.50
2018-03-11T00:39:31.773Z,83.53
2018-03-11T00:41:58.621Z,91.50
2018-03-11T00:44:25.473Z,84.20
2018-03-11T00:46:52.408Z,80.90
2018-03-11T00:49:19.239Z,81.60
2018-03-11T00:51:46.122Z,78.82
2018-03-11T00:54:12.997Z,86.65
2018-03-11T00:56:39.816Z,87.05
2018-03-11T00:59:06.658Z,85.18
2018-03-11T01:01:33.496Z,81.53
2018-03-11T01:04:00.585Z,78.85
2018-03-11T01:06:27.463Z,81.80
2018-03-11T01:08:54.364Z,80.20
2018-03-11T01:11:21.239Z,80.75
2018-03-11T01:13:48.089Z,90.87
2018-03-11T01:16:14.988Z,84.05
2018-03-11T01:18:42.156Z,92.85
2018-03-11T01:21:09.366Z,91.90
2018-03-11T01:23:36.257Z,91.72
2018-03-11T01:26:03.071Z,92.05
2018-03-11T01:28:30.139Z,93.45
2018-03-11T01:30:57.019Z,99.45
2018-03-11T01:33:23.992Z,94.55
2018-03-11T01:35:50.852Z,92.07
2018-03-11T01:38:18.032Z,86.57
2018-03-11T01:40:44.880Z,90.75
2018-03-11T01:43:11.736Z,88.40
2018-03-11T01:45:38.583Z,92.47
2018-03-11T01:48:05.444Z,82.57
2018-03-11T01:50:32.275Z,90.43
2018-03-11T01:53:05.031Z,78.47
2018-03-11T01:55:31.859Z,81.50
2018-03-11T01:57:58.708Z,76.25
2018-03-11T02:00:25.588Z,79.65
2018-03-11T02:02:52.504Z,72.40
2018-03-11T02:05:19.380Z,76.75
2018-03-11T02:07:46.496Z,76.75
2018-03-11T02:10:13.376Z,77.93
2018-03-11T02:12:40.229Z,78.57
2018-03-11T02:15:07.131Z,76.07
2018-03-11T02:17:33.971Z,75.97
2018-03-11T02:20:00.805Z,77.67
2018-03-11T02:22:27.668Z,74.22
2018-03-11T02:24:54.523Z,73.97
2018-03-11T02:27:21.392Z,72.60
2018-03-11T02:29:48.231Z,71.43
2018-03-11T02:32:15.093Z,69.70
2018-03-11T02:34:41.944Z,71.70
2018-03-11T02:37:08.820Z,68.60
2018-03-11T02:39:35.970Z,68.37
2018-03-11T02:42:02.796Z,63.40
2018-03-11T02:44:29.650Z,67.40
2018-03-11T02:46:56.472Z,65.93
2018-03-11T02:49:23.330Z,61.17
2018-03-11T02:51:50.206Z,68.90
2018-03-11T02:54:17.331Z,68.57
2018-03-11T02:56:44.171Z,69.12
2018-03-11T02:59:11.323Z,73.80
2018-03-11T03:01:38.204Z,73.37
2018-03-11T03:04:05.061Z,79.03
2018-03-11T03:06:31.968Z,76.82
2018-03-11T03:08:59.120Z,74.23
2018-03-11T03:11:25.980Z,72.40
2018-03-11T03:13:53.212Z,75.30
2018-03-11T03:16:20.061Z,70.00
2018-03-11T03:18:47.208Z,67.10
2018-03-11T03:21:14.140Z,69.57
2018-03-11T03:23:40.950Z,70.40
2018-03-11T03:26:07.794Z,72.03
2018-03-11T03:28:34.684Z,73.12
2018-03-11T03:31:01.540Z,73.43
2018-03-11T03:33:28.404Z,70.65
2018-03-11T03:35:55.251Z,73.32
2018-03-11T03:38:22.125Z,74.25
2018-03-11T03:40:48.976Z,68.50
2018-03-11T03:43:15.839Z,69.30
2018-03-11T03:45:42.664Z,78.97
2018-03-11T03:48:09.508Z,78.35
2018-03-11T03:50:36.386Z,76.30
2018-03-11T03:53:03.202Z,79.22
2018-03-11T03:55:30.360Z,82.18
2018-03-11T03:57:57.518Z,76.12
2018-03-11T04:00:24.765Z,73.43
2018-03-11T04:02:51.617Z,77.40
2018-03-11T04:05:18.497Z,74.93
2018-03-11T04:07:45.356Z,76.15
2018-03-11T04:10:12.256Z,79.70
2018-03-11T04:12:39.104Z,80.82
2018-03-11T04:15:05.949Z,82.20
2018-03-11T04:17:32.804Z,77.23
2018-03-11T04:19:59.697Z,76.85
2018-03-11T04:22:26.549Z,78.07
2018-03-11T04:24:53.708Z,72.18
2018-03-11T04:27:20.547Z,73.05
2018-03-11T04:29:47.394Z,73.65
2018-03-11T04:32:14.539Z,75.47
2018-03-11T04:34:41.428Z,67.57
2018-03-11T04:37:08.288Z,71.55
2018-03-11T04:39:35.190Z,69.53
2018-03-11T04:42:02.340Z,69.10
2018-03-11T04:44:29.193Z,71.80
2018-03-11T04:46:56.007Z,65.78
2018-03-11T04:49:22.885Z,67.03
2018-03-11T04:51:50.053Z,64.10
2018-03-11T04:54:17.154Z,70.90
2018-03-11T04:56:44.303Z,63.95
2018-03-11T04:59:11.132Z,62.30
2018-03-11T05:01:37.988Z,64.32
2018-03-11T05:04:04.857Z,61.60
2018-03-11T05:06:31.677Z,60.45
2018-03-11T05:08:58.546Z,62.87
2018-03-11T05:11:25.421Z,63.00
2018-03-11T05:13:52.518Z,62.58
2018-03-11T05:16:19.668Z,56.47
2018-03-11T05:18:46.523Z,56.50
2018-03-11T05:21:13.360Z,57.50
2018-03-11T05:23:40.216Z,55.80
2018-03-11T05:26:07.143Z,59.40
2018-03-11T05:28:34.288Z,54.47
2018-03-11T05:31:01.140Z,55.15
2018-03-11T05:33:28.288Z,53.38
2018-03-11T05:35:55.122Z,55.97
2018-03-11T05:38:22.280Z,56.70
2018-03-11T05:40:49.135Z,54.83
2018-03-11T05:43:16.271Z,55.53
2018-03-11T05:45:43.092Z,52.92
2018-03-11T05:48:10.016Z,50.83
2018-03-11T05:50:36.880Z,54.83
2018-03-11T05:53:04.126Z,55.15
2018-03-11T05:55:31.021Z,53.40
2018-03-11T05:57:57.861Z,54.55
2018-03-11T06:00:24.996Z,53.40
2018-03-11T06:02:51.900Z,52.17
2018-03-11T06:05:18.832Z,51.88
2018-03-11T06:07:45.699Z,51.50
2018-03-11T06:10:12.540Z,51.58
2018-03-11T06:12:39.725Z,48.72
2018-03-11T06:15:06.887Z,50.40
2018-03-11T06:17:34.035Z,46.80
2018-03-11T06:20:01.170Z,49.35
2018-03-11T06:22:28.037Z,48.70
2018-03-11T06:24:55.267Z,48.00
2018-03-11T06:27:22.123Z,48.42
2018-03-11T06:29:49.265Z,48.28
2018-03-11T06:32:16.416Z,44.78
2018-03-11T06:34:43.603Z,45.00
2018-03-11T06:37:10.535Z,45.00
2018-03-11T06:39:37.440Z,46.40
2018-03-11T06:42:04.940Z,44.60
2018-03-11T06:44:31.771Z,43.97
2018-03-11T06:46:59.314Z,43.87
2018-03-11T06:49:26.587Z,44.60
2018-03-11T06:51:53.940Z,43.22
2018-03-11T06:54:21.504Z,41.15
2018-03-11T06:56:48.751Z,45.95
2018-03-11T06:59:15.652Z,42.10
2018-03-11T07:01:42.872Z,41.92
2018-03-11T07:04:09.702Z,38.28
2018-03-11T07:06:36.518Z,36.40
2018-03-11T07:09:03.368Z,40.08
2018-03-11T07:11:30.611Z,37.80
2018-03-11T07:13:57.439Z,38.03
2018-03-11T07:16:24.455Z,42.10
2018-03-11T07:18:51.275Z,39.53
2018-03-11T07:21:18.136Z,41.87
2018-03-11T07:23:45.101Z,41.85
2018-03-11T07:26:12.290Z,40.12
2018-03-11T07:28:39.106Z,36.33
2018-03-11T07:31:05.965Z,35.90
2018-03-11T07:33:32.825Z,40.45
2018-03-11T07:36:00.327Z,36.70
2018-03-11T07:38:27.632Z,35.70
2018-03-11T07:40:55.910Z,34.90
2018-03-11T07:43:22.851Z,37.50
2018-03-11T07:45:49.733Z,39.17
2018-03-11T07:48:16.616Z,35.63
2018-03-11T07:50:43.464Z,36.35
2018-03-11T07:53:10.741Z,34.63
2018-03-11T07:55:37.885Z,34.53
2018-03-11T07:58:04.794Z,36.45
2018-03-11T08:00:31.691Z,36.92
2018-03-11T08:02:58.829Z,37.20
2018-03-11T08:05:25.976Z,32.67
2018-03-11T08:07:53.131Z,34.65
2018-03-11T08:10:19.967Z,33.28
2018-03-11T08:12:46.832Z,32.35
2018-03-11T08:15:13.999Z,34.63
2018-03-11T08:17:40.981Z,33.25
2018-03-11T08:20:07.822Z,35.33
2018-03-11T08:22:34.868Z,30.88
2018-03-11T08:25:01.700Z,30.02
2018-03-11T08:27:28.588Z,29.48
2018-03-11T08:29:55.850Z,29.40
2018-03-11T08:32:22.999Z,29.90
2018-03-11T08:34:49.841Z,27.75
2018-03-11T08:37:16.728Z,26.42
2018-03-11T08:39:44.410Z,26.23
2018-03-11T08:42:11.257Z,25.90
2018-03-11T08:44:38.129Z,26.77
2018-03-11T08:47:05.286Z,25.30
2018-03-11T08:49:32.447Z,23.60
2018-03-11T08:51:59.779Z,23.60
2018-03-11T08:54:26.627Z,22.25
2018-03-11T08:56:53.443Z,25.07
2018-03-11T08:59:20.673Z,22.98
2018-03-11T09:01:47.776Z,23.42
2018-03-11T09:04:14.705Z,21.93
2018-03-11T09:06:41.591Z,22.10
2018-03-11T09:09:08.760Z,21.20
2018-03-11T09:11:35.680Z,21.30
2018-03-11T09:14:02.562Z,18.67
2018-03-11T09:16:29.648Z,21.87
2018-03-11T09:18:56.541Z,21.17
2018-03-11T09:21:23.502Z,20.08
2018-03-11T09:23:50.696Z,20.02
2018-03-11T09:26:17.564Z,20.62
2018-03-11T09:28:44.501Z,19.90
2018-03-11T09:31:11.464Z,18.50
2018-03-11T09:33:41.100Z,18.30
2018-03-11T09:36:07.974Z,19.65
2018-03-11T09:38:35.009Z,19.20
2018-03-11T09:41:01.885Z,18.67
2018-03-11T09:43:28.810Z,17.12
2018-03-11T09:45:55.980Z,16.07
2018-03-11T09:48:22.799Z,17.00
2018-03-11T09:50:49.648Z,18.50
2018-03-11T09:53:16.809Z,17.73
2018-03-11T09:55:43.728Z,16.27
2018-03-11T09:58:10.760Z,16.67
2018-03-11T10:00:37.616Z,17.15
2018-03-11T10:03:05.284Z,15.67
2018-03-11T10:05:32.178Z,14.60
2018-03-11T10:07:59.032Z,14.00
2018-03-11T10:10:25.922Z,15.27
2018-03-11T10:12:52.789Z,14.07
2018-03-11T10:15:19.941Z,15.32
2018-03-11T10:17:46.808Z,15.82
2018-03-11T10:20:13.649Z,14.25
2018-03-11T10:22:40.463Z,16.47
2018-03-11T10:25:07.606Z,15.10
2018-03-11T10:27:34.565Z,14.65
2018-03-11T10:30:01.474Z,15.00
2018-03-11T10:32:28.652Z,13.82
2018-03-11T10:34:56.046Z,13.07
2018-03-11T10:37:23.308Z,15.18
2018-03-11T10:39:50.216Z,12.70
2018-03-11T10:42:17.060Z,11.38
2018-03-11T10:44:43.875Z,12.37
2018-03-11T10:47:10.778Z,11.98
2018-03-11T10:49:37.984Z,12.10
2018-03-11T10:52:05.201Z,11.80
2018-03-11T10:54:32.074Z,10.80
2018-03-11T10:56:58.928Z,12.60
2018-03-11T10:59:26.635Z,11.57
2018-03-11T11:01:53.455Z,11.25
2018-03-11T11:04:20.328Z,9.85
2018-03-11T11:06:47.532Z,11.00
2018-03-11T11:09:14.380Z,10.50
2018-03-11T11:11:41.328Z,9.77
2018-03-11T11:14:08.192Z,11.70
2018-03-11T11:16:35.101Z,11.30
2018-03-11T11:19:02.040Z,10.98
2018-03-11T11:21:28.855Z,11.17
2018-03-11T11:23:55.827Z,10.52
2018-03-11T11:26:22.660Z,11.65
2018-03-11T11:28:49.504Z,10.03
2018-03-11T11:31:16.388Z,12.25
2018-03-11T11:33:43.266Z,11.27
2018-03-11T11:36:10.137Z,10.20
2018-03-11T11:38:36.986Z,11.07
2018-03-11T11:41:03.819Z,11.48
2018-03-11T11:43:30.666Z,11.82
2018-03-11T11:45:57.488Z,11.10
2018-03-11T11:48:24.699Z,11.60
2018-03-11T11:50:51.588Z,10.95
2018-03-11T11:53:18.476Z,11.33
2018-03-11T11:55:45.528Z,11.18
2018-03-11T11:58:12.720Z,11.40
2018-03-11T12:00:39.858Z,11.27
2018-03-11T12:03:06.725Z,11.75
2018-03-11T12:05:33.563Z,12.93
2018-03-11T12:08:00.431Z,12.82
2018-03-11T12:10:27.305Z,12.77
2018-03-11T12:12:54.131Z,12.55
2018-03-11T12:15:21.012Z,13.25
2018-03-11T12:17:47.898Z,12.57
2018-03-11T12:20:14.736Z,12.93
2018-03-11T12:22:41.594Z,14.10
2018-03-11T12:25:08.763Z,13.50
2018-03-11T12:27:35.917Z,14.52
2018-03-11T12:30:03.075Z,13.57
2018-03-11T12:32:30.324Z,14.50
2018-03-11T12:34:57.468Z,13.93
2018-03-11T12:37:24.943Z,14.60
2018-03-11T12:39:51.818Z,14.00
2018-03-11T12:42:19.040Z,13.43
2018-03-11T12:44:46.270Z,14.75
2018-03-11T12:47:13.633Z,13.93
2018-03-11T12:49:40.477Z,13.73
2018-03-11T12:52:07.340Z,14.35
2018-03-11T12:54:34.216Z,13.70
2018-03-11T12:57:01.416Z,15.30
2018-03-11T12:59:28.255Z,15.93
2018-03-11T13:01:55.100Z,14.32
2018-03-11T13:04:22.248Z,15.32
2018-03-11T13:06:49.071Z,14.50
2018-03-11T13:09:16.239Z,13.73
2018-03-11T13:11:43.344Z,12.65
2018-03-11T13:14:10.310Z,12.80
2018-03-11T13:16:37.184Z,12.85
2018-03-11T13:19:04.061Z,14.87
2018-03-11T13:21:31.171Z,11.07
2018-03-11T13:23:58.060Z,10.38
2018-03-11T13:26:24.944Z,10.60
2018-03-11T13:28:51.826Z,8.97
2018-03-11T13:31:18.729Z,9.32
2018-03-11T13:33:51.505Z,9.85
2018-03-11T13:36:18.366Z,12.70
2018-03-11T13:38:51.180Z,8.80
2018-03-11T13:41:18.069Z,8.80
2018-03-11T13:43:45.256Z,8.90
2018-03-11T13:46:18.339Z,8.13
2018-03-11T13:48:45.146Z,8.68
2018-03-11T13:51:12.020Z,12.63
2018-03-11T13:53:44.925Z,8.70
2018-03-11T13:56:11.768Z,9.10
2018-03-11T13:58:43.403Z,8.90
2018-03-11T14:01:10.274Z,9.30
2018-03-11T14:03:37.164Z,10.40
2018-03-11T14:06:03.979Z,9.82
2018-03-11T14:08:30.902Z,9.40
2018-03-11T14:10:57.759Z,9.82
2018-03-11T14:13:24.603Z,9.00
2018-03-11T14:15:51.824Z,8.35
2018-03-11T14:18:18.646Z,9.40
2018-03-11T14:20:45.490Z,8.13
2018-03-11T14:23:12.669Z,9.85
2018-03-11T14:25:39.577Z,8.43
2018-03-11T14:28:06.415Z,9.45
2018-03-11T14:30:33.243Z,8.30
2018-03-11T14:33:00.296Z,12.82
2018-03-11T14:35:27.491Z,9.38
2018-03-11T14:37:54.410Z,9.20
2018-03-11T14:40:21.295Z,9.68
2018-03-11T14:42:48.127Z,11.20
2018-03-11T14:45:15.005Z,11.38
2018-03-11T14:47:41.823Z,11.30
2018-03-11T14:50:08.676Z,10.65
2018-03-11T14:52:35.592Z,11.07
2018-03-11T14:55:02.423Z,11.50
2018-03-11T14:57:29.476Z,11.25
2018-03-11T14:59:56.362Z,12.48
2018-03-11T15:02:23.209Z,11.40
2018-03-11T15:04:50.100Z,11.60
2018-03-11T15:07:17.281Z,12.15
2018-03-11T15:09:44.141Z,13.13
2018-03-11T15:12:11.267Z,11.57
2018-03-11T15:14:38.120Z,12.60
2018-03-11T15:17:05.004Z,11.50
2018-03-11T15:19:31.828Z,12.30
2018-03-11T15:21:58.683Z,12.73
2018-03-11T15:24:25.571Z,10.60
2018-03-11T15:26:52.408Z,11.35
2018-03-11T15:29:19.363Z,13.02
2018-03-11T15:31:46.179Z,11.15
2018-03-11T15:34:12.991Z,12.20
2018-03-11T15:36:39.856Z,10.70
2018-03-11T15:39:06.957Z,10.05
2018-03-11T15:41:33.879Z,11.15
2018-03-11T15:44:00.760Z,10.35
2018-03-11T15:46:27.632Z,11.63
2018-03-11T15:48:54.775Z,11.15
2018-03-11T15:51:21.650Z,15.90
2018-03-11T15:53:48.466Z,12.50
2018-03-11T15:56:15.348Z,13.02
2018-03-11T15:58:42.221Z,11.63
2018-03-11T16:01:09.062Z,14.80
2018-03-11T16:03:35.916Z,13.18
2018-03-11T16:06:03.076Z,11.80
2018-03-11T16:08:29.999Z,11.75
2018-03-11T16:10:56.816Z,12.43
2018-03-11T16:13:23.675Z,11.32
2018-03-11T16:15:50.499Z,11.90
2018-03-11T16:18:17.598Z,12.23
2018-03-11T16:20:44.440Z,11.40
2018-03-11T16:23:11.312Z,12.63
2018-03-11T16:25:38.147Z,12.00
2018-03-11T16:28:05.361Z,12.15
2018-03-11T16:30:32.223Z,13.15
2018-03-11T16:32:59.055Z,11.40
2018-03-11T16:35:25.972Z,11.00
2018-03-11T16:37:52.834Z,10.73
2018-03-11T16:40:19.688Z,11.50
2018-03-11T16:42:46.539Z,11.23
2018-03-11T16:45:13.351Z,10.90
2018-03-11T16:47:40.554Z,10.40
2018-03-11T16:50:07.449Z,11.00
2018-03-11T16:52:34.295Z,10.45
2018-03-11T16:55:01.135Z,10.18
2018-03-11T16:57:27.983Z,11.40
2018-03-11T16:59:54.830Z,10.70
2018-03-11T17:02:21.981Z,10.60
2018-03-11T17:04:48.850Z,11.50
2018-03-11T17:07:15.716Z,11.45
2018-03-11T17:09:42.538Z,10.35
2018-03-11T17:12:09.659Z,10.15
2018-03-11T17:14:36.714Z,9.88
2018-03-11T17:17:03.563Z,10.10
2018-03-11T17:19:30.433Z,10.60
2018-03-11T17:21:57.538Z,9.83
2018-03-11T17:24:24.385Z,9.43
2018-03-11T17:26:51.211Z,9.80
2018-03-11T17:29:18.043Z,10.40
2018-03-11T17:31:44.855Z,10.73
2018-03-11T17:34:11.975Z,12.43
2018-03-11T17:36:38.798Z,11.60
2018-03-11T17:39:05.959Z,12.40
2018-03-11T17:41:32.818Z,11.33
2018-03-11T17:43:59.656Z,9.98
2018-03-11T17:46:26.801Z,9.80
2018-03-11T17:48:53.670Z,10.10
2018-03-11T17:51:20.522Z,9.18
2018-03-11T17:53:47.361Z,9.35
2018-03-11T17:56:14.489Z,9.13
2018-03-11T17:58:41.364Z,8.50
2018-03-11T18:01:08.171Z,10.60
2018-03-11T18:03:35.801Z,10.45
2018-03-11T18:06:02.644Z,8.82
2018-03-11T18:08:29.514Z,8.90
2018-03-11T18:10:56.385Z,8.70
2018-03-11T18:13:23.216Z,11.90
2018-03-11T18:15:50.343Z,9.60
2018-03-11T18:18:17.890Z,8.60
2018-03-11T18:20:44.953Z,9.48
2018-03-11T18:23:11.793Z,8.95
2018-03-11T18:25:38.632Z,8.95
2018-03-11T18:28:05.484Z,9.10
2018-03-11T18:30:32.321Z,9.40
2018-03-11T18:32:59.475Z,9.50
2018-03-11T18:35:26.299Z,8.70
2018-03-11T18:37:53.176Z,8.77
2018-03-11T18:40:20.310Z,9.60
2018-03-11T18:42:47.483Z,9.10
2018-03-11T18:45:14.368Z,9.60
2018-03-11T18:47:41.564Z,9.63
2018-03-11T18:50:08.399Z,10.05
2018-03-11T18:52:35.561Z,10.30
2018-03-11T18:55:02.461Z,9.95
2018-03-11T18:57:29.380Z,10.00
2018-03-11T18:59:56.235Z,10.43
2018-03-11T19:02:23.170Z,9.60
2018-03-11T19:04:49.983Z,10.00
2018-03-11T19:07:16.799Z,10.27
2018-03-11T19:09:43.967Z,10.55
2018-03-11T19:12:10.813Z,9.90
2018-03-11T19:14:37.959Z,10.00
2018-03-11T19:17:04.814Z,10.50
2018-03-11T19:19:31.672Z,10.00
2018-03-11T19:21:58.516Z,10.82
2018-03-11T19:24:25.402Z,10.50
2018-03-11T19:26:52.215Z,10.90
2018-03-11T19:29:19.080Z,10.95
2018-03-11T19:31:46.172Z,11.23
2018-03-11T19:34:13.324Z,13.95
2018-03-11T19:36:40.196Z,12.43
2018-03-11T19:39:07.109Z,10.90
2018-03-11T19:41:33.963Z,10.95
2018-03-11T19:44:00.786Z,10.83
2018-03-11T19:46:27.676Z,11.32
2018-03-11T19:48:54.791Z,10.93
2018-03-11T19:51:21.949Z,10.60
2018-03-11T19:53:48.820Z,10.90
2018-03-11T19:56:15.639Z,11.75
2018-03-11T19:58:42.784Z,11.80
2018-03-11T20:01:09.619Z,12.95
2018-03-11T20:03:36.454Z,12.57
2018-03-11T20:06:03.296Z,11.63
2018-03-11T20:08:30.135Z,11.88
2018-03-11T20:10:56.993Z,11.40
2018-03-11T20:13:23.846Z,14.60
2018-03-11T20:15:50.759Z,11.33
2018-03-11T20:18:17.613Z,12.90
2018-03-11T20:20:44.789Z,12.57
2018-03-11T20:23:12.032Z,13.05
2018-03-11T20:25:38.880Z,18.30
2018-03-11T20:28:05.748Z,12.88
2018-03-11T20:30:33.093Z,13.52
2018-03-11T20:32:59.932Z,13.10
2018-03-11T20:35:26.801Z,15.52
2018-03-11T20:37:54.050Z,12.37
2018-03-11T20:40:20.928Z,12.85
2018-03-11T20:42:47.769Z,13.65
2018-03-11T20:45:14.648Z,14.10
2018-03-11T20:47:41.496Z,13.65
2018-03-11T20:50:08.360Z,14.70
2018-03-11T20:52:35.236Z,16.98
2018-03-11T20:55:02.088Z,14.30
2018-03-11T20:57:28.928Z,15.25
2018-03-11T20:59:55.801Z,16.50
2018-03-11T21:02:22.656Z,16.23
2018-03-11T21:04:49.505Z,15.80
2018-03-11T21:07:16.647Z,17.08
2018-03-11T21:09:43.507Z,15.77
2018-03-11T21:12:10.360Z,18.00
2018-03-11T21:14:37.489Z,15.90
2018-03-11T21:17:04.651Z,17.30
2018-03-11T21:19:31.909Z,16.77
2018-03-11T21:21:59.168Z,17.20
2018-03-11T21:24:26.027Z,17.37
2018-03-11T21:26:52.871Z,19.00
2018-03-11T21:29:20.077Z,18.23
2018-03-11T21:31:46.952Z,19.73
2018-03-11T21:34:13.816Z,16.67
2018-03-11T21:36:40.655Z,21.23
2018-03-11T21:39:07.562Z,19.50
2018-03-11T21:41:34.424Z,20.75
2018-03-11T21:44:01.283Z,20.55
2018-03-11T21:46:28.422Z,19.25
2018-03-11T21:48:55.292Z,19.50
2018-03-11T21:51:22.486Z,21.83
2018-03-11T21:53:49.376Z,19.77
2018-03-11T21:56:16.243Z,19.08
2018-03-11T21:58:43.148Z,19.25
2018-03-11T22:01:10.025Z,21.60
2018-03-11T22:03:36.866Z,19.90
2018-03-11T22:06:04.061Z,21.90
2018-03-11T22:08:30.882Z,20.80
2018-03-11T22:10:57.778Z,20.12
2018-03-11T22:13:24.623Z,20.77
2018-03-11T22:15:51.439Z,19.80
2018-03-11T22:18:18.297Z,19.83
2018-03-11T22:20:45.421Z,18.83
2018-03-11T22:23:12.246Z,17.15
2018-03-11T22:25:39.113Z,16.92
2018-03-11T22:28:06.262Z,18.23
2018-03-11T22:30:33.135Z,18.30
2018-03-11T22:33:00.249Z,17.60
2018-03-11T22:35:27.126Z,18.05
2018-03-11T22:37:54.243Z,17.57
2018-03-11T22:40:21.391Z,17.05
2018-03-11T22:42:48.250Z,17.02
2018-03-11T22:45:15.077Z,15.40
2018-03-11T22:47:41.920Z,19.05
2018-03-11T22:50:08.804Z,17.67
2018-03-11T22:52:35.941Z,20.05
2018-03-11T22:55:03.109Z,18.52
2018-03-11T22:57:29.943Z,19.70
2018-03-11T22:59:57.738Z,18.95
2018-03-11T23:02:24.551Z,19.20
2018-03-11T23:04:51.423Z,20.95
2018-03-11T23:07:18.256Z,19.23
2018-03-11T23:09:45.087Z,20.08
2018-03-11T23:12:11.931Z,20.40
2018-03-11T23:14:38.753Z,19.40
2018-03-11T23:17:05.636Z,19.92
2018-03-11T23:19:32.545Z,18.58
2018-03-11T23:21:59.690Z,20.50
2018-03-11T23:24:26.561Z,19.20
2018-03-11T23:26:53.667Z,19.92
2018-03-11T23:29:20.820Z,19.67
2018-03-11T23:31:47.668Z,20.35
2018-03-11T23:34:14.539Z,15.95
2018-03-11T23:36:41.407Z,18.73
2018-03-11T23:39:08.229Z,21.17
2018-03-11T23:41:35.079Z,28.27
2018-03-11T23:44:01.945Z,24.25
2018-03-11T23:46:28.817Z,25.45
2018-03-11T23:48:55.666Z,27.25
2018-03-11T23:51:22.820Z,23.38
2018-03-11T23:53:49.676Z,22.67
2018-03-11T23:56:16.531Z,25.60
2018-03-11T23:58:43.621Z,24.97
