createdAt,value
2019-06-10T00:02:03.434Z,2.10
2019-06-10T00:04:31.151Z,1.97
2019-06-10T00:17:59.363Z,2.17
2019-06-10T00:20:21.459Z,2.00
2019-06-10T00:22:51.510Z,2.07
2019-06-10T00:25:21.019Z,2.53
2019-06-10T00:27:51.219Z,2.23
2019-06-10T00:30:20.805Z,2.13
2019-06-10T00:32:51.519Z,2.20
2019-06-10T00:35:21.101Z,2.40
2019-06-10T00:37:51.221Z,2.20
2019-06-10T00:40:21.453Z,1.83
2019-06-10T00:42:50.857Z,2.40
2019-06-10T00:45:21.696Z,2.17
2019-06-10T00:47:52.141Z,1.97
2019-06-10T00:50:21.733Z,1.97
2019-06-10T00:52:51.677Z,2.13
2019-06-10T00:55:21.962Z,2.20
2019-06-10T00:57:51.009Z,1.90
2019-06-10T01:00:25.728Z,2.20
2019-06-10T01:02:51.824Z,2.10
2019-06-10T01:05:20.877Z,1.90
2019-06-10T01:07:50.874Z,2.10
2019-06-10T01:10:21.063Z,2.10
2019-06-10T01:12:51.308Z,2.10
2019-06-10T01:15:21.824Z,2.00
2019-06-10T01:17:51.174Z,2.20
2019-06-10T01:20:21.034Z,2.00
2019-06-10T01:22:51.621Z,2.30
2019-06-10T01:25:21.680Z,2.27
2019-06-10T01:27:51.557Z,2.30
2019-06-10T01:30:26.438Z,2.10
2019-06-10T01:32:51.360Z,1.90
2019-06-10T01:35:22.988Z,2.43
2019-06-10T01:37:52.080Z,2.10
2019-06-10T01:40:20.994Z,2.10
2019-06-10T01:42:50.624Z,2.00
2019-06-10T01:45:21.397Z,2.30
2019-06-10T01:47:51.086Z,2.20
2019-06-10T01:50:21.852Z,2.23
2019-06-10T01:52:51.615Z,2.03
2019-06-10T01:55:21.835Z,2.20
2019-06-10T01:57:51.807Z,2.10
2019-06-10T02:00:26.282Z,2.10
2019-06-10T02:02:55.087Z,2.13
2019-06-10T02:05:23.971Z,2.30
2019-06-10T02:07:52.759Z,1.90
2019-06-10T02:10:23.053Z,2.00
2019-06-10T02:12:52.016Z,2.10
2019-06-10T02:15:22.593Z,1.80
2019-06-10T02:17:51.437Z,2.20
2019-06-10T02:20:23.798Z,2.20
2019-06-10T02:22:52.365Z,2.30
2019-06-10T02:25:22.740Z,1.90
2019-06-10T02:27:52.083Z,2.30
2019-06-10T02:30:36.473Z,2.40
2019-06-10T02:32:52.378Z,2.03
2019-06-10T02:35:32.195Z,2.10
2019-06-10T02:37:53.972Z,2.13
2019-06-10T02:40:31.064Z,2.20
2019-06-10T02:42:55.052Z,2.20
2019-06-10T02:45:32.408Z,2.20
2019-06-10T02:47:54.524Z,2.10
2019-06-10T02:50:44.883Z,2.60
2019-06-10T02:53:15.876Z,2.43
2019-06-10T02:55:44.406Z,2.20
2019-06-10T02:58:13.906Z,2.30
2019-06-10T03:00:48.611Z,2.70
2019-06-10T03:03:18.885Z,2.43
2019-06-10T03:05:46.624Z,2.10
2019-06-10T03:08:16.241Z,2.43
2019-06-10T03:10:45.680Z,2.20
2019-06-10T03:13:15.572Z,2.40
2019-06-10T03:15:48.326Z,2.30
2019-06-10T03:18:17.798Z,2.43
2019-06-10T03:20:46.795Z,2.30
2019-06-10T03:23:15.992Z,2.23
2019-06-10T03:25:46.532Z,2.40
2019-06-10T03:28:15.667Z,2.57
2019-06-10T03:30:52.808Z,2.20
2019-06-10T03:33:15.190Z,2.57
2019-06-10T03:35:43.989Z,2.40
2019-06-10T03:38:13.175Z,2.60
2019-06-10T03:40:43.405Z,2.73
2019-06-10T03:43:12.288Z,2.53
2019-06-10T03:45:42.561Z,2.93
2019-06-10T03:48:13.103Z,2.50
2019-06-10T03:50:43.123Z,2.77
2019-06-10T03:53:12.820Z,2.50
2019-06-10T03:55:42.446Z,2.43
2019-06-10T03:58:12.583Z,2.73
2019-06-10T04:00:43.035Z,2.40
2019-06-10T04:03:12.252Z,2.80
2019-06-10T04:05:42.365Z,2.40
2019-06-10T04:08:12.587Z,2.73
2019-06-10T04:10:42.999Z,2.60
2019-06-10T04:13:13.195Z,2.77
2019-06-10T04:15:43.114Z,2.77
2019-06-10T04:18:12.753Z,2.77
2019-06-10T04:20:42.891Z,2.63
2019-06-10T04:23:12.181Z,2.50
2019-06-10T04:25:43.362Z,2.67
2019-06-10T04:28:12.585Z,2.93
2019-06-10T04:30:43.253Z,2.90
2019-06-10T04:33:12.675Z,2.60
2019-06-10T04:35:42.774Z,2.60
2019-06-10T04:38:13.100Z,2.30
2019-06-10T04:40:43.093Z,2.43
2019-06-10T04:43:12.461Z,2.47
2019-06-10T04:45:42.959Z,2.57
2019-06-10T04:48:12.415Z,2.60
2019-06-10T04:50:46.072Z,2.73
2019-06-10T04:53:12.873Z,2.50
2019-06-10T04:55:43.072Z,2.63
2019-06-10T04:58:12.997Z,2.83
2019-06-10T05:00:42.879Z,2.80
2019-06-10T05:03:12.190Z,2.70
2019-06-10T05:05:43.073Z,3.10
2019-06-10T05:08:13.162Z,2.77
2019-06-10T05:10:42.485Z,2.60
2019-06-10T05:13:12.021Z,2.63
2019-06-10T05:15:43.223Z,2.87
2019-06-10T05:18:13.112Z,2.73
2019-06-10T05:20:54.067Z,2.80
2019-06-10T05:23:13.039Z,3.03
2019-06-10T05:25:42.756Z,2.93
2019-06-10T05:28:12.286Z,3.43
2019-06-10T05:30:42.667Z,2.83
2019-06-10T05:33:13.489Z,3.10
2019-06-10T05:35:42.774Z,2.93
2019-06-10T05:38:12.966Z,3.27
2019-06-10T05:40:42.752Z,2.90
2019-06-10T05:43:13.106Z,3.00
2019-06-10T05:45:42.476Z,2.73
2019-06-10T05:48:16.510Z,3.10
2019-06-10T05:50:42.797Z,3.10
2019-06-10T05:53:13.107Z,3.10
2019-06-10T05:55:42.757Z,2.53
2019-06-10T05:58:12.931Z,2.77
2019-06-10T06:00:42.852Z,3.37
2019-06-10T06:03:12.111Z,3.30
2019-06-10T06:05:43.246Z,3.10
2019-06-10T06:08:12.663Z,2.80
2019-06-10T06:10:42.357Z,2.93
2019-06-10T06:13:12.778Z,3.30
2019-06-10T06:15:42.457Z,3.17
2019-06-10T06:18:14.022Z,2.97
2019-06-10T06:20:43.657Z,3.40
2019-06-10T06:23:12.504Z,3.30
2019-06-10T06:25:46.212Z,3.03
2019-06-10T06:28:12.896Z,2.90
2019-06-10T06:30:42.522Z,3.37
2019-06-10T06:33:13.580Z,2.60
2019-06-10T06:35:46.191Z,2.87
2019-06-10T06:38:13.108Z,3.13
2019-06-10T06:40:43.524Z,2.90
2019-06-10T06:43:12.782Z,3.00
2019-06-10T06:45:42.632Z,3.07
2019-06-10T06:48:12.367Z,3.10
2019-06-10T06:50:54.650Z,2.90
2019-06-10T06:53:24.576Z,3.23
2019-06-10T06:55:43.314Z,3.20
2019-06-10T06:58:12.606Z,3.13
2019-06-10T07:00:59.773Z,3.13
2019-06-10T07:03:12.547Z,3.17
2019-06-10T07:05:43.345Z,3.27
2019-06-10T07:08:13.123Z,2.93
2019-06-10T07:10:43.520Z,3.00
2019-06-10T07:13:12.952Z,2.90
2019-06-10T07:15:47.042Z,2.90
2019-06-10T07:18:14.462Z,3.17
2019-06-10T07:20:45.657Z,2.80
2019-06-10T07:23:13.977Z,2.80
2019-06-10T07:25:47.257Z,2.93
2019-06-10T07:28:13.366Z,3.10
2019-06-10T07:30:47.178Z,3.57
2019-06-10T07:33:12.813Z,2.90
2019-06-10T07:35:45.036Z,3.20
2019-06-10T07:38:12.464Z,2.80
2019-06-10T07:40:44.299Z,3.10
2019-06-10T07:43:12.911Z,3.03
2019-06-10T07:45:47.601Z,2.90
2019-06-10T07:48:12.451Z,2.90
2019-06-10T07:57:14.964Z,2.70
2019-06-10T07:59:45.835Z,2.70
2019-06-10T08:02:14.612Z,2.87
2019-06-10T08:04:45.864Z,3.10
2019-06-10T08:07:14.050Z,3.13
2019-06-10T08:09:44.285Z,2.80
2019-06-10T08:12:13.442Z,3.00
2019-06-10T08:14:44.286Z,3.10
2019-06-10T08:17:12.997Z,3.00
2019-06-10T08:19:48.496Z,3.10
2019-06-10T08:22:14.346Z,3.27
2019-06-10T08:24:45.238Z,2.80
2019-06-10T08:27:13.487Z,2.70
2019-06-10T08:29:46.124Z,3.10
2019-06-10T08:32:14.113Z,2.80
2019-06-10T08:34:47.739Z,2.87
2019-06-10T08:37:15.853Z,2.53
2019-06-10T08:39:46.022Z,2.90
2019-06-10T08:42:15.291Z,2.90
2019-06-10T08:44:47.240Z,2.60
2019-06-10T08:47:14.706Z,2.80
2019-06-10T08:49:46.305Z,2.83
2019-06-10T08:52:15.175Z,2.53
2019-06-10T08:54:48.921Z,2.67
2019-06-10T08:57:14.652Z,2.63
2019-06-10T08:59:47.437Z,2.80
2019-06-10T09:02:14.168Z,2.60
2019-06-10T09:04:46.002Z,2.80
2019-06-10T09:07:13.654Z,3.20
2019-06-10T09:09:45.785Z,3.07
2019-06-10T09:12:28.613Z,2.80
2019-06-10T09:14:45.467Z,2.83
2019-06-10T09:17:14.247Z,2.60
2019-06-10T09:19:46.118Z,3.10
2019-06-10T09:22:13.713Z,3.10
2019-06-10T10:54:45.062Z,2.90
2019-06-10T10:57:14.084Z,2.52
2019-06-10T10:59:43.593Z,2.77
2019-06-10T11:02:13.750Z,2.22
2019-06-10T11:04:46.211Z,2.25
2019-06-10T11:07:22.337Z,2.27
2019-06-10T11:09:53.510Z,2.30
2019-06-10T11:12:23.239Z,2.92
2019-06-10T11:14:54.942Z,2.50
2019-06-10T11:17:47.178Z,2.92
2019-06-10T11:20:16.215Z,3.12
2019-06-10T11:22:45.798Z,2.25
2019-06-10T11:25:16.002Z,2.55
2019-06-10T11:27:46.381Z,2.00
2019-06-10T11:30:15.989Z,2.10
2019-06-10T11:32:46.091Z,2.92
2019-06-10T11:35:15.404Z,2.85
2019-06-10T11:37:59.331Z,2.33
2019-06-10T11:40:28.600Z,3.25
2019-06-10T11:42:59.690Z,3.40
2019-06-10T11:45:29.080Z,2.92
2019-06-10T11:47:58.610Z,3.12
2019-06-10T11:50:29.137Z,3.05
2019-06-10T11:53:01.370Z,3.00
2019-06-10T11:55:33.245Z,3.22
2019-06-10T11:58:02.250Z,3.60
2019-06-10T12:01:12.972Z,2.77
2019-06-10T12:03:42.778Z,3.02
2019-06-10T12:06:13.311Z,3.17
2019-06-10T12:08:43.516Z,2.55
2019-06-10T12:11:12.831Z,3.02
2019-06-10T12:13:53.709Z,3.60
2019-06-10T12:18:58.987Z,2.92
2019-06-10T12:21:28.297Z,2.70
2019-06-10T12:24:00.839Z,2.80
2019-06-10T12:26:28.238Z,3.22
2019-06-10T12:28:59.370Z,3.58
2019-06-10T12:31:27.716Z,2.42
2019-06-10T12:33:58.539Z,2.42
2019-06-10T12:36:27.665Z,2.77
2019-06-10T12:39:01.890Z,3.00
2019-06-10T12:41:27.573Z,2.72
2019-06-10T12:43:58.856Z,3.05
2019-06-10T12:46:28.391Z,3.20
2019-06-10T12:49:01.109Z,2.95
2019-06-10T12:51:27.838Z,2.70
2019-06-10T12:53:57.407Z,3.12
2019-06-10T12:56:26.257Z,3.00
2019-06-10T12:58:57.430Z,3.60
2019-06-10T13:01:25.809Z,3.30
2019-06-10T13:03:55.581Z,3.20
2019-06-10T13:06:26.364Z,3.05
2019-06-10T13:08:58.038Z,3.25
2019-06-10T13:11:27.050Z,3.25
2019-06-10T13:13:57.879Z,3.40
2019-06-10T13:16:27.004Z,3.45
2019-06-10T13:18:55.832Z,2.80
2019-06-10T13:21:24.658Z,3.10
2019-06-10T13:23:54.484Z,3.00
2019-06-10T13:26:24.278Z,2.70
2019-06-10T13:28:53.234Z,3.47
2019-06-10T13:31:23.570Z,3.15
2019-06-10T13:33:52.976Z,3.30
2019-06-10T13:36:25.867Z,3.58
2019-06-10T13:38:53.261Z,2.98
2019-06-10T13:41:22.856Z,3.60
2019-06-10T13:43:52.680Z,3.47
2019-06-10T13:46:24.620Z,4.15
2019-06-10T13:48:53.475Z,3.60
2019-06-10T13:51:23.628Z,3.45
2019-06-10T13:53:53.732Z,3.42
2019-06-10T13:56:39.762Z,3.90
2019-06-10T13:58:53.390Z,3.62
2019-06-10T14:01:22.471Z,3.77
2019-06-10T14:03:53.656Z,3.25
2019-06-10T14:06:39.019Z,3.20
2019-06-10T14:08:54.924Z,3.30
2019-06-10T14:11:27.954Z,3.50
2019-06-10T14:13:53.541Z,2.75
2019-06-10T14:16:23.411Z,3.30
2019-06-10T14:18:54.199Z,3.47
2019-06-10T14:21:29.217Z,3.35
2019-06-10T14:23:58.221Z,3.37
2019-06-10T14:26:39.969Z,3.20
2019-06-10T14:28:58.140Z,2.85
2019-06-10T14:31:42.941Z,3.45
2019-06-10T14:33:57.662Z,3.50
2019-06-10T14:36:26.495Z,3.15
2019-06-10T14:38:55.274Z,3.05
2019-06-10T14:41:25.968Z,3.37
2019-06-10T14:43:55.154Z,3.00
2019-06-10T14:46:23.945Z,3.08
2019-06-10T14:48:53.290Z,2.95
2019-06-10T14:51:22.898Z,2.92
2019-06-10T14:53:51.976Z,3.47
2019-06-10T14:56:23.282Z,3.30
2019-06-10T14:58:53.003Z,3.35
2019-06-10T15:01:25.609Z,3.40
2019-06-10T15:03:52.673Z,3.20
2019-06-10T15:06:22.718Z,3.40
2019-06-10T15:08:53.369Z,3.70
2019-06-10T15:11:23.384Z,3.70
2019-06-10T15:13:52.969Z,3.47
2019-06-10T15:16:23.752Z,3.70
2019-06-10T15:18:52.617Z,3.35
2019-06-10T15:21:23.167Z,3.47
2019-06-10T15:23:52.456Z,3.70
2019-06-10T15:26:21.367Z,3.90
2019-06-10T15:28:52.223Z,3.65
2019-06-10T15:31:20.869Z,3.40
2019-06-10T15:33:52.281Z,3.30
2019-06-10T15:36:20.210Z,3.40
2019-06-10T15:38:49.010Z,3.30
2019-06-10T15:41:19.993Z,3.30
2019-06-10T15:43:48.431Z,3.30
2019-06-10T15:46:17.966Z,3.47
2019-06-10T15:48:47.998Z,3.35
2019-06-10T15:51:19.846Z,3.22
2019-06-10T15:53:48.154Z,3.30
2019-06-10T15:56:27.035Z,3.22
2019-06-10T15:58:47.890Z,3.00
2019-06-10T16:01:20.332Z,3.08
2019-06-10T16:03:47.395Z,3.20
2019-06-10T16:06:16.205Z,3.20
2019-06-10T16:08:45.001Z,3.22
2019-06-10T16:11:16.722Z,3.27
2019-06-10T16:13:44.393Z,2.95
2019-06-10T16:16:13.200Z,3.62
2019-06-10T16:18:42.459Z,3.02
2019-06-10T16:21:13.273Z,3.50
2019-06-10T16:23:43.049Z,3.33
2019-06-10T16:26:13.082Z,3.40
2019-06-10T16:28:42.883Z,3.45
2019-06-10T16:31:13.186Z,3.50
2019-06-10T16:33:49.350Z,3.40
2019-06-10T16:36:13.006Z,3.47
2019-06-10T16:38:42.395Z,3.17
2019-06-10T16:41:12.368Z,3.58
2019-06-10T16:43:42.867Z,3.30
2019-06-10T16:46:11.838Z,3.40
2019-06-10T16:48:43.442Z,3.37
2019-06-10T16:51:13.286Z,3.50
2019-06-10T16:53:42.715Z,3.37
2019-06-10T16:56:12.140Z,3.35
2019-06-10T16:58:43.251Z,3.35
2019-06-10T17:01:12.379Z,3.50
2019-06-10T17:03:42.513Z,3.33
2019-06-10T17:06:13.138Z,3.33
2019-06-10T17:08:43.782Z,3.90
2019-06-10T17:11:13.668Z,3.20
2019-06-10T17:13:42.987Z,3.50
2019-06-10T17:16:12.758Z,3.80
2019-06-10T17:18:41.704Z,3.30
2019-06-10T17:21:13.045Z,3.80
2019-06-10T17:23:43.376Z,3.85
2019-06-10T17:26:11.621Z,3.77
2019-06-10T17:28:42.644Z,4.03
2019-06-10T17:31:11.037Z,3.83
2019-06-10T17:33:42.464Z,3.67
2019-06-10T17:36:12.611Z,4.10
2019-06-10T17:38:42.912Z,3.83
2019-06-10T17:41:13.332Z,4.10
2019-06-10T17:43:42.898Z,3.58
2019-06-10T17:46:16.608Z,4.20
2019-06-10T17:48:45.522Z,4.08
2019-06-10T17:51:14.540Z,4.15
2019-06-10T17:53:43.423Z,3.90
2019-06-10T17:56:13.365Z,4.47
2019-06-10T17:58:53.359Z,4.28
2019-06-10T18:01:13.108Z,4.55
2019-06-10T18:03:43.052Z,4.70
2019-06-10T18:06:13.295Z,5.25
2019-06-10T18:08:42.435Z,4.80
2019-06-10T18:11:12.711Z,4.65
2019-06-10T18:13:42.820Z,4.42
2019-06-10T18:16:13.154Z,5.22
2019-06-10T18:18:42.626Z,5.40
2019-06-10T18:21:12.760Z,5.15
2019-06-10T18:23:43.496Z,5.30
2019-06-10T18:26:12.550Z,5.50
2019-06-10T18:28:59.729Z,5.47
2019-06-10T18:31:11.994Z,5.65
2019-06-10T18:33:42.449Z,5.50
2019-06-10T18:36:12.176Z,5.75
2019-06-10T18:38:43.312Z,5.42
2019-06-10T18:43:58.380Z,6.05
2019-06-10T18:46:27.937Z,5.60
2019-06-10T18:48:56.879Z,6.03
2019-06-10T18:51:27.103Z,6.47
2019-06-10T18:53:56.303Z,5.92
2019-06-10T18:56:25.274Z,5.85
2019-06-10T18:58:55.382Z,6.55
2019-06-10T19:01:24.194Z,5.78
2019-06-10T19:03:53.260Z,5.62
2019-06-10T19:06:23.278Z,5.47
2019-06-10T19:08:53.031Z,6.00
2019-06-10T19:11:22.035Z,5.55
2019-06-10T19:13:52.930Z,5.55
2019-06-10T19:16:23.447Z,5.62
2019-06-10T19:18:52.970Z,5.80
2019-06-10T19:21:22.007Z,5.50
2019-06-10T19:23:53.028Z,5.40
2019-06-10T19:26:22.110Z,5.63
2019-06-10T19:28:53.399Z,5.65
2019-06-10T19:31:21.680Z,6.05
2019-06-10T19:33:51.986Z,5.67
2019-06-10T19:36:23.012Z,5.28
2019-06-10T19:38:51.580Z,5.80
2019-06-10T19:41:22.378Z,5.83
2019-06-10T19:43:52.994Z,5.53
2019-06-10T19:46:23.444Z,6.00
2019-06-10T19:49:02.353Z,5.22
2019-06-10T19:51:22.923Z,5.80
2019-06-10T19:53:52.811Z,5.65
2019-06-10T19:56:25.579Z,5.80
2019-06-10T19:58:53.027Z,5.80
2019-06-10T20:01:22.639Z,6.17
2019-06-10T20:03:52.104Z,5.50
2019-06-10T20:06:21.080Z,6.10
2019-06-10T20:08:52.141Z,5.60
2019-06-10T20:11:22.915Z,5.90
2019-06-10T20:17:15.832Z,6.60
2019-06-10T20:23:25.363Z,6.17
2019-06-10T20:25:54.293Z,6.67
2019-06-10T20:28:23.173Z,5.90
2019-06-10T20:31:29.186Z,6.43
2019-06-10T20:33:57.983Z,6.47
2019-06-10T20:36:27.435Z,6.65
2019-06-10T20:38:56.495Z,6.10
2019-06-10T20:41:26.336Z,5.70
2019-06-10T20:43:55.624Z,6.07
2019-06-10T20:46:24.537Z,6.00
2019-06-10T20:48:54.563Z,5.90
2019-06-10T20:51:26.834Z,5.87
2019-06-10T20:53:54.109Z,5.73
2019-06-10T20:56:23.415Z,5.90
2019-06-10T20:58:52.589Z,5.80
2019-06-10T21:01:25.147Z,6.03
2019-06-10T21:03:54.134Z,5.70
2019-06-10T21:06:24.476Z,5.10
2019-06-10T21:08:55.110Z,5.50
2019-06-10T21:11:24.084Z,5.70
2019-06-10T21:13:55.500Z,5.30
2019-06-10T21:16:23.598Z,5.50
2019-06-10T21:18:55.405Z,5.93
2019-06-10T21:21:22.954Z,5.50
2019-06-10T21:23:54.140Z,5.78
2019-06-10T21:26:23.638Z,5.80
2019-06-10T21:28:55.040Z,6.28
2019-06-10T21:31:23.341Z,6.13
2019-06-10T21:33:55.797Z,6.20
2019-06-10T21:36:23.041Z,6.30
2019-06-10T21:38:55.670Z,6.50
2019-06-10T21:41:23.228Z,6.30
2019-06-10T21:46:34.093Z,6.57
2019-06-10T21:49:02.926Z,6.93
2019-06-10T21:51:34.600Z,7.40
2019-06-10T21:54:03.134Z,7.70
2019-06-10T21:56:32.776Z,7.20
2019-06-10T21:59:02.434Z,7.33
2019-06-10T22:01:32.582Z,7.73
2019-06-10T22:04:04.426Z,6.97
2019-06-10T22:06:33.202Z,7.60
2019-06-10T22:09:04.059Z,8.50
2019-06-10T22:11:33.205Z,8.33
2019-06-10T22:14:02.803Z,8.80
2019-06-10T22:16:32.950Z,8.47
2019-06-10T22:19:02.957Z,8.90
2019-06-10T22:21:58.036Z,9.07
2019-06-10T22:27:57.416Z,8.43
2019-06-10T22:30:26.416Z,9.57
2019-06-10T22:32:57.825Z,9.27
2019-06-10T22:35:26.016Z,9.73
2019-06-10T22:37:55.435Z,9.33
2019-06-10T22:40:25.407Z,9.40
2019-06-10T22:42:55.537Z,9.33
2019-06-10T22:45:24.795Z,9.33
2019-06-10T22:47:55.675Z,10.03
2019-06-10T22:50:25.437Z,9.53
2019-06-10T22:52:57.398Z,9.97
2019-06-10T22:55:24.848Z,10.07
2019-06-10T22:57:56.341Z,10.33
2019-06-10T23:00:24.798Z,10.20
2019-06-10T23:02:56.224Z,10.90
2019-06-10T23:05:24.238Z,11.00
2019-06-10T23:07:55.608Z,11.37
2019-06-10T23:10:23.572Z,10.93
2019-06-10T23:12:54.743Z,11.17
2019-06-10T23:15:23.609Z,11.60
2019-06-10T23:17:55.084Z,10.73
2019-06-10T23:20:26.326Z,10.20
2019-06-10T23:22:57.145Z,11.20
2019-06-10T23:25:25.702Z,11.07
2019-06-10T23:27:56.692Z,11.03
2019-06-10T23:30:25.170Z,10.67
2019-06-10T23:32:56.160Z,10.20
2019-06-10T23:35:24.764Z,10.27
2019-06-10T23:37:56.546Z,11.13
2019-06-10T23:40:24.253Z,10.80
2019-06-10T23:42:53.284Z,11.57
2019-06-10T23:45:22.604Z,11.20
2019-06-10T23:47:52.943Z,11.53
2019-06-10T23:50:22.680Z,12.23
2019-06-10T23:52:54.114Z,10.93
2019-06-10T23:55:22.907Z,12.33
2019-06-10T23:57:53.242Z,12.87
