createdAt,value
2018-06-17T00:00:54.902Z,12.68
2018-06-17T00:03:23.058Z,11.40
2018-06-17T00:05:51.217Z,12.58
2018-06-17T00:08:19.384Z,12.65
2018-06-17T00:10:47.537Z,12.88
2018-06-17T00:13:15.692Z,12.85
2018-06-17T00:15:43.839Z,11.97
2018-06-17T00:18:12.014Z,11.85
2018-06-17T00:20:40.164Z,12.90
2018-06-17T00:23:08.326Z,12.37
2018-06-17T00:25:36.470Z,12.70
2018-06-17T00:28:04.621Z,12.43
2018-06-17T00:30:32.779Z,11.88
2018-06-17T00:33:00.942Z,12.33
2018-06-17T00:35:29.115Z,12.07
2018-06-17T00:37:57.273Z,10.82
2018-06-17T00:40:25.437Z,12.18
2018-06-17T00:42:53.602Z,11.93
2018-06-17T00:45:21.765Z,12.78
2018-06-17T00:47:49.945Z,12.63
2018-06-17T00:50:18.090Z,12.43
2018-06-17T00:52:46.289Z,12.30
2018-06-17T00:55:14.441Z,12.58
2018-06-17T00:57:48.666Z,12.70
2018-06-17T01:00:16.902Z,13.35
2018-06-17T01:02:45.505Z,13.30
2018-06-17T01:05:13.705Z,13.05
2018-06-17T01:07:41.919Z,13.58
2018-06-17T01:10:10.133Z,13.22
2018-06-17T01:12:38.605Z,13.10
2018-06-17T01:15:06.854Z,11.78
2018-06-17T01:17:35.023Z,12.45
2018-06-17T01:20:03.285Z,11.90
2018-06-17T01:22:31.434Z,12.20
2018-06-17T01:24:59.593Z,12.03
2018-06-17T01:27:27.738Z,10.75
2018-06-17T01:29:55.906Z,11.73
2018-06-17T01:32:24.057Z,11.35
2018-06-17T01:34:52.221Z,10.48
2018-06-17T01:37:20.386Z,11.00
2018-06-17T01:39:48.536Z,9.98
2018-06-17T01:42:16.721Z,10.82
2018-06-17T01:44:44.890Z,10.40
2018-06-17T01:47:13.070Z,10.55
2018-06-17T01:49:41.258Z,11.08
2018-06-17T01:52:09.425Z,11.57
2018-06-17T01:54:37.599Z,11.63
2018-06-17T01:57:05.818Z,11.50
2018-06-17T01:59:33.978Z,11.57
2018-06-17T02:02:02.141Z,11.83
2018-06-17T02:04:35.677Z,10.63
2018-06-17T02:07:09.433Z,10.08
2018-06-17T02:09:43.137Z,9.50
2018-06-17T02:12:16.241Z,9.73
2018-06-17T02:14:49.878Z,9.23
2018-06-17T02:17:18.564Z,8.45
2018-06-17T02:19:46.734Z,8.73
2018-06-17T02:22:14.881Z,8.60
2018-06-17T02:24:43.052Z,7.97
2018-06-17T02:27:11.241Z,8.30
2018-06-17T02:29:39.385Z,8.08
2018-06-17T02:32:07.816Z,7.58
2018-06-17T02:34:36.053Z,8.98
2018-06-17T02:37:04.253Z,7.90
2018-06-17T02:39:32.422Z,7.75
2018-06-17T02:42:00.593Z,7.72
2018-06-17T02:44:28.763Z,7.53
2018-06-17T02:47:02.266Z,7.42
2018-06-17T02:49:36.091Z,7.42
2018-06-17T02:52:10.058Z,8.25
2018-06-17T02:54:39.650Z,7.28
2018-06-17T02:57:08.709Z,8.43
2018-06-17T02:59:36.647Z,7.00
2018-06-17T03:02:04.818Z,7.12
2018-06-17T03:04:32.963Z,7.72
2018-06-17T03:07:01.125Z,7.12
2018-06-17T03:09:29.286Z,7.20
2018-06-17T03:11:57.457Z,6.85
2018-06-17T03:14:25.666Z,6.97
2018-06-17T03:16:53.938Z,6.92
2018-06-17T03:19:22.560Z,7.05
2018-06-17T03:21:50.760Z,6.62
2018-06-17T03:24:23.026Z,7.12
2018-06-17T03:26:56.511Z,6.50
2018-06-17T03:29:30.234Z,6.40
2018-06-17T03:32:03.940Z,6.30
2018-06-17T03:34:32.098Z,6.05
2018-06-17T03:37:00.264Z,6.22
2018-06-17T03:39:28.407Z,5.92
2018-06-17T03:41:56.578Z,5.42
2018-06-17T03:44:24.744Z,5.28
2018-06-17T03:46:52.917Z,5.83
2018-06-17T03:49:21.145Z,4.97
2018-06-17T03:51:49.305Z,5.05
2018-06-17T03:54:17.474Z,4.92
2018-06-17T03:56:45.662Z,5.20
2018-06-17T03:59:13.817Z,4.55
2018-06-17T04:01:41.993Z,4.65
2018-06-17T04:04:10.285Z,3.85
2018-06-17T04:06:38.404Z,4.30
2018-06-17T04:09:07.341Z,4.50
2018-06-17T04:11:35.885Z,4.50
2018-06-17T04:14:04.106Z,4.60
2018-06-17T04:16:32.096Z,4.70
2018-06-17T04:19:00.264Z,3.50
2018-06-17T04:21:28.418Z,4.05
2018-06-17T04:23:56.580Z,3.95
2018-06-17T04:26:24.730Z,3.35
2018-06-17T04:28:52.953Z,4.22
2018-06-17T04:31:21.113Z,3.90
2018-06-17T04:33:49.377Z,3.72
2018-06-17T04:36:17.529Z,4.25
2018-06-17T04:38:45.710Z,4.58
2018-06-17T04:41:13.871Z,3.92
2018-06-17T04:43:42.022Z,3.98
2018-06-17T04:46:10.190Z,4.28
2018-06-17T04:48:38.367Z,4.10
2018-06-17T04:51:06.506Z,4.08
2018-06-17T04:53:34.694Z,4.30
2018-06-17T04:56:02.921Z,4.53
2018-06-17T04:58:31.091Z,3.98
2018-06-17T05:00:59.263Z,4.42
2018-06-17T05:03:27.421Z,4.05
2018-06-17T05:05:55.603Z,4.17
2018-06-17T05:08:23.769Z,4.22
2018-06-17T05:10:51.942Z,4.45
2018-06-17T05:13:20.117Z,3.77
2018-06-17T05:15:48.260Z,4.25
2018-06-17T05:18:16.421Z,4.00
2018-06-17T05:20:44.577Z,3.40
2018-06-17T05:23:12.734Z,4.03
2018-06-17T05:25:40.905Z,3.87
2018-06-17T05:28:09.064Z,4.15
2018-06-17T05:30:37.229Z,4.42
2018-06-17T05:33:05.375Z,3.47
2018-06-17T05:35:33.550Z,3.90
2018-06-17T05:38:01.698Z,3.85
2018-06-17T05:40:29.847Z,3.10
2018-06-17T05:42:58.009Z,3.80
2018-06-17T05:45:26.190Z,3.25
2018-06-17T05:47:54.345Z,3.30
2018-06-17T05:50:22.546Z,3.42
2018-06-17T05:52:50.719Z,3.30
2018-06-17T05:55:18.893Z,2.98
2018-06-17T05:57:47.041Z,3.45
2018-06-17T06:00:15.315Z,3.20
2018-06-17T06:02:43.482Z,3.27
2018-06-17T06:05:11.617Z,3.72
2018-06-17T06:07:39.552Z,3.12
2018-06-17T06:10:07.733Z,3.22
2018-06-17T06:12:35.898Z,3.15
2018-06-17T06:15:04.301Z,2.90
2018-06-17T06:17:32.454Z,3.30
2018-06-17T06:20:00.693Z,2.67
2018-06-17T06:22:28.877Z,3.00
2018-06-17T06:24:57.074Z,3.20
2018-06-17T06:27:25.247Z,2.87
2018-06-17T06:29:53.421Z,2.33
2018-06-17T06:32:21.678Z,2.50
2018-06-17T06:34:49.836Z,2.25
2018-06-17T06:37:18.015Z,2.67
2018-06-17T06:39:46.141Z,2.67
2018-06-17T06:42:14.306Z,2.52
2018-06-17T06:44:42.477Z,2.65
2018-06-17T06:47:10.657Z,2.60
2018-06-17T06:49:38.818Z,2.50
2018-06-17T06:52:06.987Z,2.25
2018-06-17T06:54:35.146Z,2.27
2018-06-17T06:57:03.355Z,2.37
2018-06-17T06:59:31.549Z,3.27
2018-06-17T07:02:11.056Z,2.40
2018-06-17T07:04:50.721Z,2.47
2018-06-17T07:08:27.041Z,2.00
2018-06-17T07:10:55.199Z,2.50
2018-06-17T07:13:23.399Z,2.80
2018-06-17T07:16:03.126Z,2.30
2018-06-17T07:18:35.206Z,2.30
2018-06-17T07:21:03.418Z,2.42
2018-06-17T07:23:31.616Z,2.70
2018-06-17T07:26:39.589Z,2.27
2018-06-17T07:29:19.562Z,2.45
2018-06-17T07:31:47.756Z,2.12
2018-06-17T07:34:16.400Z,2.30
2018-06-17T07:36:44.656Z,2.50
2018-06-17T07:40:14.518Z,2.30
2018-06-17T07:42:42.456Z,2.50
2018-06-17T07:45:10.613Z,2.62
2018-06-17T07:47:38.781Z,2.47
2018-06-17T07:50:18.333Z,2.60
2018-06-17T07:52:57.990Z,2.27
2018-06-17T07:55:26.145Z,2.60
2018-06-17T07:57:54.322Z,2.67
2018-06-17T08:00:22.504Z,2.25
2018-06-17T08:02:50.654Z,3.17
2018-06-17T08:05:18.808Z,2.15
2018-06-17T08:07:46.978Z,2.22
2018-06-17T08:10:15.137Z,2.85
2018-06-17T08:12:43.314Z,3.02
2018-06-17T08:15:11.525Z,2.62
2018-06-17T08:17:39.685Z,2.67
2018-06-17T08:20:07.883Z,2.55
2018-06-17T08:22:36.027Z,2.35
2018-06-17T08:25:04.291Z,2.52
2018-06-17T08:27:32.465Z,2.52
2018-06-17T08:30:00.619Z,2.55
2018-06-17T08:32:28.768Z,2.75
2018-06-17T08:34:56.938Z,2.40
2018-06-17T08:37:25.091Z,3.30
2018-06-17T08:39:53.269Z,2.98
2018-06-17T08:42:21.462Z,2.55
2018-06-17T08:44:49.617Z,2.85
2018-06-17T08:47:17.777Z,2.60
2018-06-17T08:49:45.936Z,2.55
2018-06-17T08:52:14.108Z,2.60
2018-06-17T08:54:42.290Z,2.62
2018-06-17T08:57:10.451Z,3.05
2018-06-17T08:59:38.621Z,2.90
2018-06-17T09:02:06.778Z,2.60
2018-06-17T09:04:34.724Z,2.52
2018-06-17T09:07:02.656Z,2.42
2018-06-17T09:09:30.829Z,2.50
2018-06-17T09:11:58.978Z,2.25
2018-06-17T09:14:27.153Z,2.50
2018-06-17T09:16:55.342Z,2.65
2018-06-17T09:19:23.553Z,2.80
2018-06-17T09:21:51.659Z,2.85
2018-06-17T09:24:19.808Z,3.15
2018-06-17T09:26:47.974Z,2.70
2018-06-17T09:29:16.130Z,2.52
2018-06-17T09:31:44.310Z,2.85
2018-06-17T09:34:12.469Z,2.72
2018-06-17T09:36:40.649Z,2.62
2018-06-17T09:39:09.417Z,2.52
2018-06-17T09:41:37.621Z,2.62
2018-06-17T09:44:05.806Z,2.33
2018-06-17T09:46:34.066Z,2.70
2018-06-17T09:49:02.239Z,3.15
2018-06-17T09:51:30.398Z,2.40
2018-06-17T09:53:58.557Z,2.95
2018-06-17T09:56:26.726Z,2.85
2018-06-17T09:58:54.892Z,2.52
2018-06-17T10:01:23.045Z,2.75
2018-06-17T10:03:51.222Z,3.02
2018-06-17T10:06:19.394Z,3.02
2018-06-17T10:08:47.554Z,2.70
2018-06-17T10:11:15.707Z,2.50
2018-06-17T10:13:44.721Z,2.62
2018-06-17T10:16:13.373Z,3.02
2018-06-17T10:18:41.681Z,3.15
2018-06-17T10:21:09.908Z,3.33
2018-06-17T10:23:38.092Z,2.98
2018-06-17T10:26:06.313Z,2.83
2018-06-17T10:28:35.041Z,2.83
2018-06-17T10:31:04.585Z,3.10
2018-06-17T10:33:32.924Z,4.95
2018-06-17T10:36:01.086Z,3.08
2018-06-17T10:38:29.260Z,2.85
2018-06-17T10:40:57.417Z,3.15
2018-06-17T10:43:27.225Z,2.95
2018-06-17T10:45:55.365Z,2.85
2018-06-17T10:48:23.535Z,2.70
2018-06-17T10:50:51.699Z,3.12
2018-06-17T10:53:19.842Z,3.00
2018-06-17T10:55:48.017Z,2.52
2018-06-17T10:58:16.144Z,3.00
2018-06-17T11:00:44.300Z,2.83
2018-06-17T11:03:12.449Z,2.95
2018-06-17T11:05:40.727Z,2.70
2018-06-17T11:08:08.765Z,3.05
2018-06-17T11:10:37.782Z,3.02
2018-06-17T11:13:05.989Z,2.65
2018-06-17T11:15:34.155Z,2.98
2018-06-17T11:18:02.302Z,3.12
2018-06-17T11:20:30.514Z,2.62
2018-06-17T11:22:58.661Z,3.05
2018-06-17T11:25:26.821Z,2.92
2018-06-17T11:27:54.997Z,2.80
2018-06-17T11:30:23.390Z,3.15
2018-06-17T11:32:51.549Z,3.05
2018-06-17T11:35:19.710Z,2.72
2018-06-17T11:37:47.881Z,3.17
2018-06-17T11:40:16.022Z,3.02
2018-06-17T11:42:44.164Z,2.92
2018-06-17T11:45:12.341Z,2.67
2018-06-17T11:47:40.505Z,2.77
2018-06-17T11:50:08.682Z,2.35
2018-06-17T11:52:36.897Z,7.05
2018-06-17T11:55:05.226Z,2.62
2018-06-17T11:57:33.389Z,2.25
2018-06-17T12:00:01.606Z,2.33
2018-06-17T12:02:29.758Z,2.00
2018-06-17T12:04:58.034Z,2.75
2018-06-17T12:07:26.243Z,2.30
2018-06-17T12:09:54.380Z,2.35
2018-06-17T12:12:22.538Z,2.40
2018-06-17T12:14:50.742Z,2.22
2018-06-17T12:17:18.914Z,2.27
2018-06-17T12:19:47.048Z,2.50
2018-06-17T12:22:15.200Z,2.12
2018-06-17T12:24:43.500Z,2.47
2018-06-17T12:27:11.677Z,2.02
2018-06-17T12:29:39.824Z,2.67
2018-06-17T12:32:08.009Z,2.58
2018-06-17T12:34:36.186Z,2.30
2018-06-17T12:37:04.395Z,2.45
2018-06-17T12:39:32.570Z,2.50
2018-06-17T12:42:00.741Z,2.42
2018-06-17T12:44:28.929Z,2.12
2018-06-17T12:46:57.093Z,2.55
2018-06-17T12:49:25.264Z,2.30
2018-06-17T12:51:53.453Z,2.10
2018-06-17T12:54:21.616Z,2.20
2018-06-17T12:56:49.788Z,2.00
2018-06-17T12:59:17.972Z,2.30
2018-06-17T13:01:46.118Z,2.10
2018-06-17T13:04:14.278Z,2.20
2018-06-17T13:06:42.684Z,2.30
2018-06-17T13:09:12.010Z,2.17
2018-06-17T13:11:40.178Z,1.80
2018-06-17T13:14:08.766Z,2.33
2018-06-17T13:16:36.925Z,2.52
2018-06-17T13:19:05.399Z,2.30
2018-06-17T13:21:33.558Z,2.22
2018-06-17T13:24:01.744Z,2.50
2018-06-17T13:26:29.914Z,2.33
2018-06-17T13:28:58.094Z,2.90
2018-06-17T13:31:26.243Z,2.90
2018-06-17T13:33:54.469Z,2.27
2018-06-17T13:36:22.637Z,2.75
2018-06-17T13:38:50.800Z,2.60
2018-06-17T13:41:18.945Z,2.37
2018-06-17T13:43:47.113Z,2.40
2018-06-17T13:46:15.309Z,2.30
2018-06-17T13:48:43.542Z,2.65
2018-06-17T13:51:11.729Z,2.20
2018-06-17T13:53:39.893Z,2.75
2018-06-17T13:56:08.151Z,2.70
2018-06-17T13:58:36.469Z,3.10
2018-06-17T14:01:04.630Z,3.12
2018-06-17T14:03:32.789Z,3.17
2018-06-17T14:06:00.979Z,2.85
2018-06-17T14:08:29.177Z,2.87
2018-06-17T14:10:57.344Z,2.98
2018-06-17T14:13:25.520Z,2.87
2018-06-17T14:15:53.684Z,2.80
2018-06-17T14:18:21.978Z,3.02
2018-06-17T14:20:50.233Z,3.00
2018-06-17T14:23:18.700Z,3.33
2018-06-17T14:25:46.919Z,3.10
2018-06-17T14:28:15.097Z,2.42
2018-06-17T14:30:43.365Z,2.20
2018-06-17T14:33:11.537Z,2.65
2018-06-17T14:35:39.774Z,2.65
2018-06-17T14:38:07.948Z,2.30
2018-06-17T14:40:41.566Z,2.80
2018-06-17T14:45:18.133Z,2.90
2018-06-17T14:47:51.881Z,3.12
2018-06-17T14:50:25.504Z,3.35
2018-06-17T14:52:59.049Z,3.40
2018-06-17T14:55:28.960Z,2.62
2018-06-17T14:57:57.125Z,2.75
2018-06-17T15:00:25.406Z,3.58
2018-06-17T15:02:53.621Z,3.40
2018-06-17T15:05:21.786Z,3.58
2018-06-17T15:07:50.015Z,3.80
2018-06-17T15:10:18.130Z,3.70
2018-06-17T15:12:46.324Z,3.65
2018-06-17T15:15:14.706Z,3.40
2018-06-17T15:17:42.902Z,3.00
2018-06-17T15:20:11.094Z,3.00
2018-06-17T15:22:39.255Z,3.17
2018-06-17T15:25:07.429Z,3.17
2018-06-17T15:27:35.642Z,3.40
2018-06-17T15:30:03.911Z,2.95
2018-06-17T15:32:37.629Z,3.50
2018-06-17T15:35:11.137Z,2.90
2018-06-17T15:37:44.798Z,3.20
2018-06-17T15:40:12.967Z,2.98
2018-06-17T15:42:41.223Z,2.77
2018-06-17T15:45:09.429Z,2.77
2018-06-17T15:47:37.946Z,3.20
2018-06-17T15:50:06.126Z,3.10
2018-06-17T15:52:34.910Z,3.22
2018-06-17T15:55:03.099Z,3.60
2018-06-17T15:57:31.245Z,3.33
2018-06-17T15:59:59.420Z,3.22
2018-06-17T16:02:27.578Z,3.50
2018-06-17T16:04:55.823Z,3.50
2018-06-17T16:07:24.105Z,3.47
2018-06-17T16:09:52.356Z,3.60
2018-06-17T16:12:26.069Z,3.45
2018-06-17T16:14:59.576Z,3.37
2018-06-17T16:17:33.185Z,3.67
2018-06-17T16:20:06.737Z,3.40
2018-06-17T16:22:34.884Z,3.25
2018-06-17T16:25:03.055Z,3.30
2018-06-17T16:27:31.202Z,2.98
2018-06-17T16:29:59.375Z,2.83
2018-06-17T16:32:27.884Z,3.45
2018-06-17T16:34:56.125Z,3.47
2018-06-17T16:37:24.205Z,3.40
2018-06-17T16:39:52.357Z,3.33
2018-06-17T16:42:20.509Z,2.85
2018-06-17T16:44:48.677Z,3.10
2018-06-17T16:47:16.833Z,2.92
2018-06-17T16:49:45.001Z,2.80
2018-06-17T16:52:18.505Z,3.22
2018-06-17T16:54:52.235Z,3.10
2018-06-17T16:57:25.806Z,3.30
2018-06-17T16:59:57.734Z,3.08
2018-06-17T17:02:25.881Z,2.52
2018-06-17T17:04:54.049Z,2.98
2018-06-17T17:07:22.201Z,2.77
2018-06-17T17:09:50.533Z,3.42
2018-06-17T17:12:18.736Z,3.60
2018-06-17T17:14:46.939Z,4.80
2018-06-17T17:17:15.103Z,3.55
2018-06-17T17:19:43.762Z,3.42
2018-06-17T17:22:11.936Z,4.25
2018-06-17T17:24:40.121Z,4.50
2018-06-17T17:27:08.286Z,4.03
2018-06-17T17:29:36.453Z,4.20
2018-06-17T17:32:10.094Z,3.92
2018-06-17T17:34:43.797Z,3.85
2018-06-17T17:37:17.347Z,3.45
2018-06-17T17:39:50.873Z,3.70
2018-06-17T17:42:19.050Z,3.40
2018-06-17T17:44:52.693Z,3.58
2018-06-17T17:47:22.420Z,3.20
2018-06-17T17:49:50.675Z,38.90
2018-06-17T17:52:18.885Z,7.15
2018-06-17T17:54:47.062Z,4.03
2018-06-17T17:57:15.341Z,3.67
2018-06-17T17:59:43.521Z,3.50
2018-06-17T18:02:11.743Z,3.15
2018-06-17T18:04:39.938Z,2.90
2018-06-17T18:07:08.216Z,3.30
2018-06-17T18:09:36.574Z,3.15
2018-06-17T18:12:05.155Z,3.30
2018-06-17T18:14:33.342Z,3.50
2018-06-17T18:17:01.485Z,3.47
2018-06-17T18:19:29.672Z,3.50
2018-06-17T18:21:58.050Z,3.20
2018-06-17T18:24:26.513Z,3.05
2018-06-17T18:27:00.096Z,3.02
2018-06-17T18:29:33.791Z,3.60
2018-06-17T18:32:07.491Z,2.83
2018-06-17T18:34:41.205Z,3.25
2018-06-17T18:37:09.397Z,3.17
2018-06-17T18:39:37.793Z,3.70
2018-06-17T18:42:06.041Z,3.37
2018-06-17T18:44:34.242Z,3.80
2018-06-17T18:47:02.431Z,3.40
2018-06-17T18:49:30.646Z,3.17
2018-06-17T18:51:58.808Z,4.30
2018-06-17T18:54:26.974Z,3.77
2018-06-17T18:56:55.170Z,3.50
2018-06-17T18:59:23.365Z,4.05
2018-06-17T19:01:51.545Z,4.37
2018-06-17T19:04:19.795Z,3.60
2018-06-17T19:06:48.121Z,4.42
2018-06-17T19:09:21.770Z,5.22
2018-06-17T19:11:55.574Z,5.40
2018-06-17T19:14:29.290Z,5.05
2018-06-17T19:17:02.972Z,5.53
2018-06-17T19:19:31.156Z,5.87
2018-06-17T19:21:59.352Z,6.00
2018-06-17T19:24:27.549Z,5.80
2018-06-17T19:26:55.765Z,6.25
2018-06-17T19:29:24.081Z,6.20
2018-06-17T19:31:52.307Z,6.50
2018-06-17T19:34:20.521Z,7.12
2018-06-17T19:36:48.770Z,6.67
2018-06-17T19:39:16.965Z,6.30
2018-06-17T19:41:45.133Z,6.50
2018-06-17T19:44:13.321Z,6.80
2018-06-17T19:46:41.510Z,7.15
2018-06-17T19:49:09.786Z,6.95
2018-06-17T19:52:46.917Z,6.50
2018-06-17T19:55:20.629Z,6.35
2018-06-17T19:57:54.325Z,6.08
2018-06-17T20:00:28.049Z,6.12
2018-06-17T20:02:56.239Z,4.97
2018-06-17T20:05:24.413Z,4.80
2018-06-17T20:07:52.869Z,5.58
2018-06-17T20:10:21.152Z,5.67
2018-06-17T20:12:49.322Z,4.92
2018-06-17T20:15:17.517Z,5.22
2018-06-17T20:17:46.022Z,4.85
2018-06-17T20:20:14.194Z,5.12
2018-06-17T20:22:42.379Z,5.12
2018-06-17T20:25:10.602Z,5.40
2018-06-17T20:27:38.795Z,5.03
2018-06-17T20:30:07.421Z,4.75
2018-06-17T20:32:40.966Z,5.60
2018-06-17T20:35:14.634Z,5.22
2018-06-17T20:37:48.158Z,5.37
2018-06-17T20:40:21.847Z,5.00
2018-06-17T20:42:55.532Z,4.55
2018-06-17T20:45:23.703Z,4.97
2018-06-17T20:47:52.203Z,4.78
2018-06-17T20:50:20.358Z,20.72
2018-06-17T20:52:48.657Z,10.08
2018-06-17T20:55:16.866Z,10.05
2018-06-17T20:57:45.037Z,5.28
2018-06-17T21:00:12.952Z,4.37
2018-06-17T21:02:41.145Z,4.30
2018-06-17T21:05:09.314Z,4.78
2018-06-17T21:07:37.473Z,3.55
2018-06-17T21:10:05.761Z,4.42
2018-06-17T21:12:33.996Z,3.90
2018-06-17T21:15:06.516Z,4.12
2018-06-17T21:17:34.673Z,4.47
2018-06-17T21:20:08.377Z,4.65
2018-06-17T21:22:42.073Z,3.80
2018-06-17T21:25:15.735Z,4.50
2018-06-17T21:27:45.178Z,4.62
2018-06-17T21:30:13.361Z,5.17
2018-06-17T21:32:41.610Z,5.30
2018-06-17T21:35:10.502Z,4.28
2018-06-17T21:37:38.669Z,5.05
2018-06-17T21:40:06.840Z,5.10
2018-06-17T21:42:35.070Z,5.53
2018-06-17T21:45:03.254Z,5.67
2018-06-17T21:47:31.450Z,5.17
2018-06-17T21:49:59.625Z,5.53
2018-06-17T21:52:27.797Z,5.40
2018-06-17T21:54:55.956Z,4.75
2018-06-17T21:57:24.273Z,4.95
2018-06-17T21:59:52.467Z,5.33
2018-06-17T22:02:20.662Z,5.10
2018-06-17T22:04:48.813Z,4.80
2018-06-17T22:07:16.978Z,4.72
2018-06-17T22:09:50.723Z,4.85
2018-06-17T22:12:24.383Z,5.28
2018-06-17T22:14:58.145Z,5.55
2018-06-17T22:17:31.741Z,5.53
2018-06-17T22:19:59.923Z,5.28
2018-06-17T22:22:28.081Z,5.12
2018-06-17T22:24:56.273Z,5.62
2018-06-17T22:27:24.450Z,5.40
2018-06-17T22:29:52.645Z,5.60
2018-06-17T22:32:20.801Z,4.87
2018-06-17T22:34:49.030Z,5.20
2018-06-17T22:37:17.133Z,4.70
2018-06-17T22:39:45.315Z,4.22
2018-06-17T22:42:13.473Z,5.12
2018-06-17T22:44:41.654Z,4.85
2018-06-17T22:47:09.829Z,5.40
2018-06-17T22:49:38.014Z,4.92
2018-06-17T22:52:06.195Z,4.92
2018-06-17T22:54:45.641Z,4.83
2018-06-17T22:57:19.237Z,4.58
2018-06-17T22:59:52.860Z,4.75
2018-06-17T23:02:26.322Z,4.45
2018-06-17T23:04:59.976Z,4.85
2018-06-17T23:07:33.657Z,4.80
2018-06-17T23:10:01.832Z,5.08
2018-06-17T23:12:29.983Z,4.65
2018-06-17T23:14:58.146Z,4.53
2018-06-17T23:17:26.308Z,4.92
2018-06-17T23:19:54.477Z,4.72
2018-06-17T23:22:22.665Z,4.72
2018-06-17T23:24:50.842Z,4.47
2018-06-17T23:27:19.001Z,4.37
2018-06-17T23:29:47.203Z,4.50
2018-06-17T23:32:15.370Z,4.65
2018-06-17T23:34:43.521Z,4.67
2018-06-17T23:37:11.696Z,4.72
2018-06-17T23:39:39.852Z,4.30
2018-06-17T23:42:08.025Z,4.47
2018-06-17T23:44:36.197Z,5.08
2018-06-17T23:47:09.885Z,4.83
2018-06-17T23:49:43.590Z,4.80
2018-06-17T23:52:17.223Z,4.70
2018-06-17T23:54:50.689Z,4.62
2018-06-17T23:57:18.840Z,4.80
2018-06-17T23:59:47.056Z,4.92
