createdAt,value
2019-01-03T00:00:33.130Z,-3.90
2019-01-03T00:03:19.032Z,-4.00
2019-01-03T00:06:02.012Z,-4.00
2019-01-03T00:08:36.347Z,-4.10
2019-01-03T00:11:21.203Z,-4.10
2019-01-03T00:13:52.383Z,-4.20
2019-01-03T00:16:36.839Z,-4.20
2019-01-03T00:19:14.310Z,-4.20
2019-01-03T00:21:48.481Z,-4.30
2019-01-03T00:24:25.875Z,-4.30
2019-01-03T00:27:05.995Z,-4.30
2019-01-03T00:29:40.193Z,-4.30
2019-01-03T00:32:11.183Z,-4.40
2019-01-03T00:34:45.456Z,-4.40
2019-01-03T00:37:30.118Z,-4.50
2019-01-03T00:40:07.580Z,-4.50
2019-01-03T00:42:47.822Z,-4.50
2019-01-03T00:45:16.007Z,-4.50
2019-01-03T00:47:50.727Z,-4.50
2019-01-03T00:50:35.309Z,-4.50
2019-01-03T00:53:06.619Z,-4.40
2019-01-03T00:55:44.069Z,-4.40
2019-01-03T00:58:12.294Z,-4.40
2019-01-03T01:00:40.765Z,-4.30
2019-01-03T01:03:25.394Z,-4.30
2019-01-03T01:05:56.671Z,-4.30
2019-01-03T01:08:41.907Z,-4.30
2019-01-03T01:11:12.719Z,-4.20
2019-01-03T01:13:57.672Z,-4.20
2019-01-03T01:16:38.944Z,-4.20
2019-01-03T01:19:22.578Z,-4.10
2019-01-03T01:22:09.746Z,-4.10
2019-01-03T01:24:41.377Z,-4.20
2019-01-03T01:27:27.323Z,-4.20
2019-01-03T01:29:55.857Z,-4.20
2019-01-03T01:32:29.624Z,-4.20
2019-01-03T01:35:16.303Z,-4.20
2019-01-03T01:37:59.013Z,-4.30
2019-01-03T01:40:51.415Z,-4.30
2019-01-03T01:43:36.231Z,-4.40
2019-01-03T01:46:16.867Z,-4.40
2019-01-03T01:48:56.858Z,-4.50
2019-01-03T01:51:26.347Z,-4.50
2019-01-03T01:54:11.808Z,-4.60
2019-01-03T01:56:58.733Z,-4.60
2019-01-03T01:59:38.071Z,-4.60
2019-01-03T02:02:22.997Z,-4.60
2019-01-03T02:05:11.470Z,-4.50
2019-01-03T02:07:57.688Z,-4.50
2019-01-03T02:10:48.169Z,-4.50
2019-01-03T02:13:18.751Z,-4.50
2019-01-03T02:15:46.903Z,-4.40
2019-01-03T02:18:21.033Z,-4.50
2019-01-03T02:20:49.199Z,-4.50
2019-01-03T02:23:17.394Z,-4.50
2019-01-03T02:25:45.852Z,-4.50
2019-01-03T02:28:30.808Z,-4.50
2019-01-03T02:31:11.936Z,-4.60
2019-01-03T02:33:43.264Z,-4.60
2019-01-03T02:36:19.117Z,-4.70
2019-01-03T02:38:58.201Z,-4.70
2019-01-03T02:41:43.432Z,-4.80
2019-01-03T02:44:17.424Z,-4.80
2019-01-03T02:47:02.274Z,-4.80
2019-01-03T02:49:44.844Z,-4.80
2019-01-03T02:52:13.256Z,-4.70
2019-01-03T02:54:44.389Z,-4.70
2019-01-03T02:57:30.375Z,-4.70
2019-01-03T03:00:03.578Z,-4.60
2019-01-03T03:02:41.519Z,-4.60
2019-01-03T03:05:23.224Z,-4.60
2019-01-03T03:07:57.768Z,-4.60
2019-01-03T03:10:42.777Z,-4.60
2019-01-03T03:13:17.390Z,-4.60
2019-01-03T03:16:04.053Z,-4.70
2019-01-03T03:18:32.314Z,-4.70
2019-01-03T03:21:17.663Z,-4.70
2019-01-03T03:23:55.001Z,-4.80
2019-01-03T03:26:39.892Z,-4.80
2019-01-03T03:29:26.579Z,-4.90
2019-01-03T03:32:11.748Z,-4.90
2019-01-03T03:34:59.163Z,-5.00
2019-01-03T03:37:29.350Z,-5.00
2019-01-03T03:40:18.751Z,-5.00
2019-01-03T03:43:03.964Z,-5.10
2019-01-03T03:45:37.996Z,-5.10
2019-01-03T03:48:12.937Z,-5.10
2019-01-03T03:50:58.463Z,-5.10
2019-01-03T03:53:45.575Z,-5.10
2019-01-03T03:56:15.241Z,-5.10
2019-01-03T03:58:47.696Z,-5.10
2019-01-03T04:01:22.031Z,-5.10
2019-01-03T04:03:56.395Z,-5.00
2019-01-03T04:06:40.602Z,-5.00
2019-01-03T04:09:26.762Z,-5.00
2019-01-03T04:11:58.053Z,-5.00
2019-01-03T04:14:41.730Z,-5.00
2019-01-03T04:17:31.946Z,-5.10
2019-01-03T04:20:12.563Z,-5.10
2019-01-03T04:22:50.194Z,-5.10
2019-01-03T04:25:24.444Z,-5.10
2019-01-03T04:28:12.926Z,-5.10
2019-01-03T04:30:47.269Z,-5.10
2019-01-03T04:33:32.721Z,-5.10
2019-01-03T04:36:09.759Z,-5.10
2019-01-03T04:38:44.823Z,-5.10
2019-01-03T04:41:23.413Z,-5.10
2019-01-03T04:44:06.121Z,-5.10
2019-01-03T04:46:40.602Z,-5.10
2019-01-03T04:49:15.451Z,-5.10
2019-01-03T04:51:47.960Z,-5.00
2019-01-03T04:54:19.248Z,-5.00
2019-01-03T04:56:47.521Z,-5.00
2019-01-03T04:59:18.789Z,-5.10
2019-01-03T05:01:52.354Z,-5.10
2019-01-03T05:04:21.742Z,-5.10
2019-01-03T05:07:07.259Z,-5.20
2019-01-03T05:09:40.605Z,-5.10
2019-01-03T05:12:15.809Z,-5.20
2019-01-03T05:14:44.507Z,-5.20
2019-01-03T05:17:18.930Z,-5.20
2019-01-03T05:19:55.044Z,-5.20
2019-01-03T05:22:23.345Z,-5.20
2019-01-03T05:24:52.041Z,-5.20
2019-01-03T05:27:22.410Z,-5.20
2019-01-03T05:29:56.745Z,-5.20
2019-01-03T05:32:41.789Z,-5.20
2019-01-03T05:35:23.552Z,-5.20
2019-01-03T05:38:08.291Z,-5.20
2019-01-03T05:40:49.575Z,-5.20
2019-01-03T05:43:35.681Z,-5.20
2019-01-03T05:46:22.334Z,-5.20
2019-01-03T05:48:58.501Z,-5.20
2019-01-03T05:51:43.633Z,-5.20
2019-01-03T05:54:30.049Z,-5.20
2019-01-03T05:57:09.362Z,-5.30
2019-01-03T05:59:38.701Z,-5.30
2019-01-03T06:02:19.937Z,-5.30
2019-01-03T06:05:19.675Z,-5.30
2019-01-03T06:07:51.052Z,-5.40
2019-01-03T06:10:19.670Z,-5.40
2019-01-03T06:12:56.852Z,-5.50
2019-01-03T06:15:37.044Z,-5.50
2019-01-03T06:18:22.210Z,-5.50
2019-01-03T06:20:57.059Z,-5.60
2019-01-03T06:23:25.241Z,-5.60
2019-01-03T06:25:53.815Z,-5.60
2019-01-03T06:28:29.840Z,-5.70
2019-01-03T06:31:00.969Z,-5.60
2019-01-03T06:33:41.424Z,-5.70
2019-01-03T06:36:25.215Z,-5.70
2019-01-03T06:38:53.930Z,-5.70
2019-01-03T06:41:28.439Z,-5.70
2019-01-03T06:44:01.463Z,-5.80
2019-01-03T06:46:29.900Z,-5.80
2019-01-03T06:48:58.103Z,-5.80
2019-01-03T06:51:29.632Z,-5.90
2019-01-03T06:53:57.898Z,-5.90
2019-01-03T06:56:42.853Z,-5.90
2019-01-03T06:59:14.449Z,-5.90
2019-01-03T07:01:59.735Z,-6.00
2019-01-03T07:07:26.927Z,-6.00
2019-01-03T07:10:05.227Z,-6.00
2019-01-03T07:12:33.770Z,-6.00
2019-01-03T07:15:18.726Z,-5.90
2019-01-03T07:18:06.550Z,-5.90
2019-01-03T07:20:38.049Z,-5.80
2019-01-03T07:23:22.998Z,-5.80
2019-01-03T07:26:00.261Z,-5.70
2019-01-03T07:28:45.694Z,-5.70
2019-01-03T07:31:14.304Z,-5.60
2019-01-03T07:33:43.587Z,-5.60
2019-01-03T07:36:14.838Z,-5.60
2019-01-03T07:39:00.569Z,-5.60
2019-01-03T07:41:29.779Z,-5.60
2019-01-03T07:44:16.055Z,-5.50
2019-01-03T07:46:47.055Z,-5.50
2019-01-03T07:49:31.963Z,-5.50
2019-01-03T07:52:12.866Z,-5.50
2019-01-03T07:54:44.224Z,-5.50
2019-01-03T07:57:30.762Z,-5.50
2019-01-03T07:59:59.151Z,-5.50
2019-01-03T08:02:45.025Z,-5.50
2019-01-03T08:05:29.848Z,-5.50
2019-01-03T08:08:15.731Z,-5.50
2019-01-03T08:11:00.440Z,-5.50
2019-01-03T08:13:28.763Z,-5.50
2019-01-03T08:16:09.663Z,-5.40
2019-01-03T08:18:40.910Z,-5.40
2019-01-03T08:21:11.838Z,-5.40
2019-01-03T08:23:56.438Z,-5.40
2019-01-03T08:26:41.774Z,-5.30
2019-01-03T08:29:11.098Z,-5.30
2019-01-03T08:31:45.483Z,-5.30
2019-01-03T08:34:23.299Z,-5.30
2019-01-03T08:37:03.690Z,-5.30
2019-01-03T08:39:58.120Z,-5.30
2019-01-03T08:42:42.940Z,-5.30
2019-01-03T08:45:27.101Z,-5.20
2019-01-03T08:48:19.243Z,-5.20
2019-01-03T08:50:50.938Z,-5.20
2019-01-03T08:53:25.131Z,-5.10
2019-01-03T08:56:09.814Z,-5.10
2019-01-03T08:58:38.140Z,-5.10
2019-01-03T09:01:09.431Z,-5.10
2019-01-03T09:03:56.880Z,-5.00
2019-01-03T09:06:31.308Z,-4.90
2019-01-03T09:09:05.623Z,-4.80
2019-01-03T09:11:52.995Z,-4.70
2019-01-03T09:14:21.639Z,-4.50
2019-01-03T09:16:56.994Z,-4.40
2019-01-03T09:19:25.178Z,-4.20
2019-01-03T09:22:06.292Z,-4.10
2019-01-03T09:24:39.109Z,-3.90
2019-01-03T09:27:18.986Z,-3.80
2019-01-03T09:29:47.279Z,-3.70
2019-01-03T09:32:16.602Z,-3.60
2019-01-03T09:35:00.148Z,-3.50
2019-01-03T09:37:28.573Z,-3.50
2019-01-03T09:40:00.223Z,-3.40
2019-01-03T09:42:32.230Z,-3.40
2019-01-03T09:44:58.683Z,-3.30
2019-01-03T09:47:25.144Z,-3.30
2019-01-03T09:49:51.674Z,-3.30
2019-01-03T09:52:19.310Z,-3.20
2019-01-03T09:54:45.671Z,-3.20
2019-01-03T09:57:12.114Z,-3.10
2019-01-03T09:59:39.034Z,-3.10
2019-01-03T10:02:06.431Z,-3.10
2019-01-03T10:04:33.756Z,-3.00
2019-01-03T10:07:00.106Z,-3.00
2019-01-03T10:09:27.420Z,-3.00
2019-01-03T10:11:54.815Z,-2.90
2019-01-03T10:14:23.410Z,-2.80
2019-01-03T10:16:50.052Z,-2.80
2019-01-03T10:19:18.775Z,-2.70
2019-01-03T10:21:46.077Z,-2.60
2019-01-03T10:24:13.493Z,-2.60
2019-01-03T10:26:39.958Z,-2.40
2019-01-03T10:29:07.439Z,-2.40
2019-01-03T10:31:33.803Z,-2.30
2019-01-03T10:34:00.441Z,-2.30
2019-01-03T10:36:27.546Z,-2.20
2019-01-03T10:38:54.294Z,-2.10
2019-01-03T10:41:20.531Z,-2.00
2019-01-03T10:43:47.875Z,-2.00
2019-01-03T10:46:14.203Z,-1.90
2019-01-03T10:48:41.675Z,-1.90
2019-01-03T10:51:08.022Z,-1.90
2019-01-03T10:53:34.360Z,-1.90
2019-01-03T10:56:00.633Z,-1.70
2019-01-03T10:58:26.972Z,-1.70
2019-01-03T11:00:54.349Z,-1.60
2019-01-03T11:03:22.828Z,-1.50
2019-01-03T11:05:49.186Z,-1.40
2019-01-03T11:08:15.543Z,-1.30
2019-01-03T11:10:42.057Z,-1.20
2019-01-03T11:13:10.591Z,-1.00
2019-01-03T11:15:37.029Z,-0.90
2019-01-03T11:18:03.364Z,-0.50
2019-01-03T11:20:29.998Z,-0.10
2019-01-03T11:22:56.264Z,0.50
2019-01-03T11:25:22.591Z,0.90
2019-01-03T11:27:48.936Z,1.10
2019-01-03T11:30:15.358Z,1.10
2019-01-03T11:32:42.775Z,1.00
2019-01-03T11:35:09.146Z,1.00
2019-01-03T11:37:35.387Z,1.30
2019-01-03T11:40:03.271Z,1.70
2019-01-03T11:42:29.886Z,1.90
2019-01-03T11:44:56.616Z,1.80
2019-01-03T11:47:22.946Z,1.60
2019-01-03T11:49:49.449Z,1.40
2019-01-03T11:52:15.901Z,1.30
2019-01-03T11:54:44.573Z,1.10
2019-01-03T11:57:11.025Z,1.00
2019-01-03T11:59:38.431Z,0.80
2019-01-03T12:02:06.005Z,0.70
2019-01-03T12:04:33.331Z,0.60
2019-01-03T12:06:59.695Z,0.50
2019-01-03T12:09:25.991Z,0.40
2019-01-03T12:11:52.356Z,0.30
2019-01-03T12:14:19.634Z,0.20
2019-01-03T12:16:46.935Z,0.20
2019-01-03T12:19:13.347Z,0.20
2019-01-03T12:21:40.740Z,0.20
2019-01-03T12:24:08.396Z,0.20
2019-01-03T12:26:35.803Z,0.20
2019-01-03T12:29:03.189Z,0.20
2019-01-03T12:31:29.591Z,0.10
2019-01-03T12:33:58.840Z,0.10
2019-01-03T12:36:26.520Z,0.00
2019-01-03T12:38:52.887Z,0.00
2019-01-03T12:41:19.267Z,-0.10
2019-01-03T12:43:45.683Z,-0.10
2019-01-03T12:46:13.975Z,-0.20
2019-01-03T12:48:45.498Z,-0.20
2019-01-03T12:51:10.631Z,-0.30
2019-01-03T12:53:41.178Z,-0.30
2019-01-03T12:56:08.675Z,-0.30
2019-01-03T12:58:41.059Z,-0.30
2019-01-03T13:01:07.526Z,-0.30
2019-01-03T13:03:35.023Z,-0.30
2019-01-03T13:08:50.621Z,-0.40
2019-01-03T13:11:17.148Z,-0.40
2019-01-03T13:13:43.443Z,-0.50
2019-01-03T13:16:09.707Z,-0.60
2019-01-03T13:18:36.453Z,-0.50
2019-01-03T13:21:02.906Z,-0.50
2019-01-03T13:23:29.590Z,-0.40
2019-01-03T13:25:56.260Z,-0.40
2019-01-03T13:28:22.878Z,-0.40
2019-01-03T13:30:49.264Z,-0.30
2019-01-03T13:33:15.615Z,-0.20
2019-01-03T13:35:42.008Z,-0.20
2019-01-03T13:38:08.541Z,-0.10
2019-01-03T13:40:35.084Z,-0.10
2019-01-03T13:43:01.435Z,-0.10
2019-01-03T13:45:27.698Z,0.00
2019-01-03T13:47:54.006Z,0.00
2019-01-03T13:50:20.360Z,0.00
2019-01-03T13:52:46.639Z,-0.10
2019-01-03T13:55:13.127Z,0.00
2019-01-03T13:57:39.564Z,0.00
2019-01-03T14:00:08.286Z,0.00
2019-01-03T14:02:34.840Z,0.00
2019-01-03T14:05:01.360Z,0.00
2019-01-03T14:07:27.715Z,0.00
2019-01-03T14:09:54.456Z,0.10
2019-01-03T14:12:22.807Z,0.10
2019-01-03T14:14:49.429Z,0.10
2019-01-03T14:17:15.783Z,0.20
2019-01-03T14:19:44.060Z,0.10
2019-01-03T14:22:10.901Z,0.10
2019-01-03T14:24:37.712Z,0.10
2019-01-03T14:27:04.613Z,0.00
2019-01-03T14:29:31.967Z,0.00
2019-01-03T14:31:58.815Z,0.00
2019-01-03T14:34:25.925Z,0.00
2019-01-03T14:36:52.700Z,-0.10
2019-01-03T14:39:19.251Z,-0.10
2019-01-03T14:41:45.743Z,-0.20
2019-01-03T14:44:14.203Z,-0.20
2019-01-03T14:46:41.266Z,-0.20
2019-01-03T14:49:08.323Z,-0.20
2019-01-03T14:51:35.092Z,-0.30
2019-01-03T14:54:01.485Z,-0.30
2019-01-03T14:56:28.790Z,-0.40
2019-01-03T14:58:55.354Z,-0.40
2019-01-03T15:01:22.082Z,-0.50
2019-01-03T15:03:48.940Z,-0.60
2019-01-03T15:06:17.910Z,-0.60
2019-01-03T15:08:44.544Z,-0.60
2019-01-03T15:11:11.216Z,-0.70
2019-01-03T15:13:38.760Z,-0.70
2019-01-03T15:16:05.271Z,-0.80
2019-01-03T15:18:32.374Z,-0.90
2019-01-03T15:21:01.247Z,-0.90
2019-01-03T15:23:29.443Z,-1.00
2019-01-03T15:25:56.255Z,-1.00
2019-01-03T15:28:23.139Z,-1.10
2019-01-03T15:30:49.957Z,-1.10
2019-01-03T15:33:16.851Z,-1.20
2019-01-03T15:35:43.781Z,-1.20
2019-01-03T15:38:10.431Z,-1.20
2019-01-03T15:40:37.253Z,-1.30
2019-01-03T15:43:05.312Z,-1.30
2019-01-03T15:45:33.135Z,-1.30
2019-01-03T15:47:59.900Z,-1.30
2019-01-03T15:50:27.011Z,-1.30
2019-01-03T15:52:53.482Z,-1.30
2019-01-03T15:55:19.891Z,-1.40
2019-01-03T15:57:46.239Z,-1.40
2019-01-03T16:00:13.007Z,-1.40
2019-01-03T16:02:39.784Z,-1.40
2019-01-03T16:05:07.552Z,-1.40
2019-01-03T16:07:35.475Z,-1.40
2019-01-03T16:10:02.872Z,-1.50
2019-01-03T16:12:29.355Z,-1.40
2019-01-03T16:14:55.725Z,-1.40
2019-01-03T16:17:22.114Z,-1.50
2019-01-03T16:19:48.746Z,-1.50
2019-01-03T16:22:15.021Z,-1.50
2019-01-03T16:24:41.612Z,-1.50
2019-01-03T16:27:08.008Z,-1.50
2019-01-03T16:29:34.283Z,-1.50
2019-01-03T16:32:00.553Z,-1.50
2019-01-03T16:34:26.911Z,-1.60
2019-01-03T16:36:53.455Z,-1.50
2019-01-03T16:39:19.804Z,-1.50
2019-01-03T16:41:46.080Z,-1.50
2019-01-03T16:44:12.430Z,-1.50
2019-01-03T16:46:38.967Z,-1.50
2019-01-03T16:49:05.409Z,-1.50
2019-01-03T16:51:32.784Z,-1.50
2019-01-03T16:53:59.239Z,-1.50
2019-01-03T16:56:25.504Z,-1.50
2019-01-03T16:58:51.758Z,-1.50
2019-01-03T17:01:19.019Z,-1.50
2019-01-03T17:03:45.718Z,-1.50
2019-01-03T17:06:12.141Z,-1.50
2019-01-03T17:08:38.423Z,-1.50
2019-01-03T17:11:05.190Z,-1.60
2019-01-03T17:13:31.552Z,-1.60
2019-01-03T17:15:57.912Z,-1.60
2019-01-03T17:18:24.285Z,-1.60
2019-01-03T17:20:50.527Z,-1.70
2019-01-03T17:23:16.898Z,-1.70
2019-01-03T17:25:43.155Z,-1.70
2019-01-03T17:28:09.431Z,-1.80
2019-01-03T17:30:35.957Z,-1.80
2019-01-03T17:33:02.326Z,-1.80
2019-01-03T17:35:28.693Z,-1.90
2019-01-03T17:37:54.987Z,-1.90
2019-01-03T17:40:21.431Z,-1.90
2019-01-03T17:42:47.782Z,-2.00
2019-01-03T17:45:14.055Z,-2.00
2019-01-03T17:47:40.430Z,-2.00
2019-01-03T17:50:09.189Z,-2.10
2019-01-03T17:52:35.548Z,-2.10
2019-01-03T17:55:02.004Z,-2.10
2019-01-03T17:57:28.654Z,-2.20
2019-01-03T17:59:55.003Z,-2.30
2019-01-03T18:02:21.374Z,-2.30
2019-01-03T18:04:47.843Z,-2.30
2019-01-03T18:07:14.452Z,-2.40
2019-01-03T18:09:40.834Z,-2.40
2019-01-03T18:12:07.288Z,-2.50
2019-01-03T18:14:33.562Z,-2.50
2019-01-03T18:17:00.314Z,-2.60
2019-01-03T18:19:32.160Z,-2.60
2019-01-03T18:21:58.530Z,-2.60
2019-01-03T18:24:24.996Z,-2.60
2019-01-03T18:26:51.342Z,-2.50
2019-01-03T18:29:20.064Z,-2.50
2019-01-03T18:31:46.344Z,-2.50
2019-01-03T18:34:15.200Z,-2.50
2019-01-03T18:36:43.631Z,-2.40
2019-01-03T18:39:16.055Z,-2.40
2019-01-03T18:41:42.338Z,-2.40
2019-01-03T18:44:08.854Z,-2.50
2019-01-03T18:46:36.193Z,-2.50
2019-01-03T18:49:04.587Z,-2.50
2019-01-03T18:51:32.063Z,-2.50
2019-01-03T18:53:58.790Z,-2.60
2019-01-03T18:56:25.198Z,-2.60
2019-01-03T18:58:53.518Z,-2.70
2019-01-03T19:01:21.951Z,-2.70
2019-01-03T19:03:48.442Z,-2.80
2019-01-03T19:06:14.832Z,-2.90
2019-01-03T19:08:41.295Z,-3.00
2019-01-03T19:11:08.766Z,-3.00
2019-01-03T19:13:36.258Z,-3.10
2019-01-03T19:16:09.822Z,-3.30
2019-01-03T19:18:36.259Z,-3.40
2019-01-03T19:21:05.765Z,-3.50
2019-01-03T19:23:33.202Z,-3.60
2019-01-03T19:26:03.854Z,-3.70
2019-01-03T19:28:30.278Z,-3.70
2019-01-03T19:30:56.663Z,-3.70
2019-01-03T19:33:23.173Z,-3.70
2019-01-03T19:35:49.878Z,-3.60
2019-01-03T19:38:17.611Z,-3.60
2019-01-03T19:40:44.252Z,-3.60
2019-01-03T19:43:10.700Z,-3.50
2019-01-03T19:45:37.154Z,-3.40
2019-01-03T19:48:05.749Z,-3.40
2019-01-03T19:50:32.187Z,-3.30
2019-01-03T19:52:58.571Z,-3.20
2019-01-03T19:55:25.060Z,-3.20
2019-01-03T19:57:51.617Z,-3.10
2019-01-03T20:00:18.131Z,-3.10
2019-01-03T20:02:46.571Z,-3.00
2019-01-03T20:05:13.045Z,-3.00
2019-01-03T20:07:39.563Z,-2.90
2019-01-03T20:10:09.579Z,-2.90
2019-01-03T20:12:35.953Z,-2.80
2019-01-03T20:15:03.335Z,-2.80
2019-01-03T20:17:29.811Z,-2.80
2019-01-03T20:19:57.498Z,-2.70
2019-01-03T20:22:24.934Z,-2.70
2019-01-03T20:24:51.336Z,-2.70
2019-01-03T20:27:19.013Z,-2.80
2019-01-03T20:29:46.455Z,-2.80
2019-01-03T20:32:15.194Z,-2.80
2019-01-03T20:34:43.884Z,-2.80
2019-01-03T20:37:10.542Z,-2.80
2019-01-03T20:39:37.200Z,-2.80
2019-01-03T20:42:03.555Z,-2.80
2019-01-03T20:44:30.933Z,-2.80
2019-01-03T20:46:59.285Z,-2.80
2019-01-03T20:49:26.967Z,-2.80
2019-01-03T20:51:54.294Z,-2.90
2019-01-03T20:54:21.698Z,-2.90
2019-01-03T20:56:48.347Z,-2.90
2019-01-03T20:59:14.747Z,-2.80
2019-01-03T21:01:41.069Z,-2.80
2019-01-03T21:04:09.488Z,-2.80
2019-01-03T21:06:37.048Z,-2.80
2019-01-03T21:09:03.523Z,-2.70
2019-01-03T21:11:29.912Z,-2.70
2019-01-03T21:13:58.124Z,-2.60
2019-01-03T21:16:24.774Z,-2.60
2019-01-03T21:18:52.059Z,-2.60
2019-01-03T21:21:18.491Z,-2.60
2019-01-03T21:23:45.849Z,-2.60
2019-01-03T21:26:14.107Z,-2.50
2019-01-03T21:28:40.829Z,-2.50
2019-01-03T21:31:07.370Z,-2.50
2019-01-03T21:33:35.363Z,-2.40
2019-01-03T21:36:03.236Z,-2.40
2019-01-03T21:38:29.694Z,-2.40
2019-01-03T21:41:00.037Z,-2.40
2019-01-03T21:43:26.372Z,-2.40
2019-01-03T21:45:52.667Z,-2.30
2019-01-03T21:48:19.095Z,-2.40
2019-01-03T21:50:46.455Z,-2.30
2019-01-03T21:53:13.036Z,-2.30
2019-01-03T21:55:41.910Z,-2.30
2019-01-03T21:58:08.247Z,-2.30
2019-01-03T22:00:36.676Z,-2.30
2019-01-03T22:03:04.477Z,-2.30
2019-01-03T22:05:33.403Z,-2.20
2019-01-03T22:08:00.901Z,-2.20
2019-01-03T22:10:27.191Z,-2.20
2019-01-03T22:12:53.884Z,-2.20
2019-01-03T22:15:23.122Z,-2.20
2019-01-03T22:17:51.960Z,-2.20
2019-01-03T22:20:21.710Z,-2.20
2019-01-03T22:22:48.020Z,-2.20
2019-01-03T22:25:16.456Z,-2.20
2019-01-03T22:27:43.056Z,-2.20
2019-01-03T22:30:10.049Z,-2.20
2019-01-03T22:32:36.374Z,-2.20
2019-01-03T22:35:03.534Z,-2.20
2019-01-03T22:37:31.069Z,-2.20
2019-01-03T22:39:57.395Z,-2.20
2019-01-03T22:42:23.748Z,-2.10
2019-01-03T22:44:50.070Z,-2.10
2019-01-03T22:47:16.679Z,-2.10
2019-01-03T22:49:43.274Z,-2.10
2019-01-03T22:52:09.531Z,-2.10
2019-01-03T22:54:36.980Z,-2.10
2019-01-03T22:57:03.456Z,-2.10
2019-01-03T22:59:31.006Z,-2.10
2019-01-03T23:01:57.443Z,-2.20
2019-01-03T23:04:24.794Z,-2.20
2019-01-03T23:06:52.375Z,-2.20
2019-01-03T23:09:18.694Z,-2.20
2019-01-03T23:11:45.116Z,-2.20
2019-01-03T23:14:13.507Z,-2.10
2019-01-03T23:16:39.840Z,-2.10
2019-01-03T23:19:07.146Z,-2.10
2019-01-03T23:21:33.519Z,-2.10
2019-01-03T23:24:01.145Z,-2.10
2019-01-03T23:26:27.782Z,-2.10
2019-01-03T23:28:54.131Z,-2.10
2019-01-03T23:31:22.739Z,-2.10
2019-01-03T23:33:51.131Z,-2.10
2019-01-03T23:36:42.796Z,-2.10
2019-01-03T23:39:09.442Z,-2.10
2019-01-03T23:41:36.151Z,-2.10
2019-01-03T23:44:03.520Z,-2.10
2019-01-03T23:46:30.200Z,-2.00
2019-01-03T23:48:56.541Z,-2.00
2019-01-03T23:51:22.895Z,-2.00
2019-01-03T23:53:49.436Z,-2.00
2019-01-03T23:56:16.991Z,-2.00
2019-01-03T23:58:43.222Z,-2.00
