createdAt,value
2017-04-05T00:00:55.799Z,11.50
2017-04-05T00:01:53.471Z,11.50
2017-04-05T00:02:51.176Z,11.50
2017-04-05T00:03:49.021Z,11.50
2017-04-05T00:04:46.876Z,11.40
2017-04-05T00:05:44.580Z,11.50
2017-04-05T00:06:42.864Z,11.50
2017-04-05T00:07:41.240Z,11.60
2017-04-05T00:08:39.060Z,11.50
2017-04-05T00:09:36.788Z,11.60
2017-04-05T00:10:35.448Z,11.60
2017-04-05T00:11:33.163Z,11.50
2017-04-05T00:12:31.517Z,11.50
2017-04-05T00:13:30.151Z,11.50
2017-04-05T00:14:27.995Z,11.40
2017-04-05T00:15:26.461Z,11.40
2017-04-05T00:16:24.372Z,11.40
2017-04-05T00:17:22.173Z,11.40
2017-04-05T00:18:21.311Z,11.40
2017-04-05T00:19:18.980Z,11.40
2017-04-05T00:20:17.646Z,11.40
2017-04-05T00:21:16.143Z,11.40
2017-04-05T00:22:13.928Z,11.40
2017-04-05T00:23:11.703Z,11.30
2017-04-05T00:24:10.769Z,11.40
2017-04-05T00:25:08.636Z,11.40
2017-04-05T00:26:06.481Z,11.30
2017-04-05T00:27:04.297Z,11.30
2017-04-05T00:28:02.052Z,11.30
2017-04-05T00:28:59.795Z,11.30
2017-04-05T00:29:57.647Z,11.40
2017-04-05T00:30:55.444Z,11.40
2017-04-05T00:31:53.136Z,11.40
2017-04-05T00:32:51.052Z,11.40
2017-04-05T00:33:48.840Z,11.40
2017-04-05T00:34:47.550Z,11.40
2017-04-05T00:35:45.807Z,11.30
2017-04-05T00:36:43.551Z,11.30
2017-04-05T00:37:41.180Z,11.30
2017-04-05T00:38:38.896Z,11.30
2017-04-05T00:39:36.556Z,11.30
2017-04-05T00:40:34.344Z,11.20
2017-04-05T00:41:32.010Z,11.30
2017-04-05T00:42:29.856Z,11.30
2017-04-05T00:43:27.576Z,11.30
2017-04-05T00:44:26.264Z,11.20
2017-04-05T00:45:24.356Z,11.20
2017-04-05T00:46:22.075Z,11.20
2017-04-05T00:47:20.548Z,11.20
2017-04-05T00:48:18.164Z,11.20
2017-04-05T00:49:15.987Z,11.10
2017-04-05T00:50:13.761Z,11.20
2017-04-05T00:51:11.473Z,11.20
2017-04-05T00:52:09.120Z,11.20
2017-04-05T00:53:06.801Z,11.20
2017-04-05T00:54:04.965Z,11.20
2017-04-05T00:55:03.111Z,11.20
2017-04-05T00:56:00.788Z,11.20
2017-04-05T00:56:59.044Z,11.30
2017-04-05T00:57:56.676Z,11.20
2017-04-05T00:58:54.944Z,11.20
2017-04-05T00:59:52.675Z,11.20
2017-04-05T01:00:50.347Z,11.20
2017-04-05T01:01:48.064Z,11.20
2017-04-05T01:02:47.160Z,11.10
2017-04-05T01:03:44.828Z,11.20
2017-04-05T01:04:42.482Z,11.00
2017-04-05T01:05:40.345Z,11.00
2017-04-05T01:06:38.027Z,11.00
2017-04-05T01:07:36.105Z,10.90
2017-04-05T01:08:33.936Z,10.80
2017-04-05T01:09:31.644Z,10.70
2017-04-05T01:10:30.328Z,10.70
2017-04-05T01:11:27.997Z,10.60
2017-04-05T01:12:25.723Z,10.60
2017-04-05T01:13:23.455Z,10.60
2017-04-05T01:14:21.260Z,10.60
2017-04-05T01:15:19.485Z,10.50
2017-04-05T01:16:17.149Z,10.40
2017-04-05T01:17:14.820Z,10.20
2017-04-05T01:18:12.739Z,10.10
2017-04-05T01:19:10.789Z,10.00
2017-04-05T01:20:08.627Z,9.90
2017-04-05T01:21:06.617Z,9.70
2017-04-05T01:22:04.356Z,9.60
2017-04-05T01:23:02.087Z,9.40
2017-04-05T01:23:59.855Z,9.30
2017-04-05T01:24:58.529Z,9.20
2017-04-05T01:25:57.424Z,9.20
2017-04-05T01:26:55.365Z,9.10
2017-04-05T01:27:53.049Z,9.10
2017-04-05T01:28:50.812Z,9.10
2017-04-05T01:29:48.589Z,9.10
2017-04-05T01:30:46.288Z,9.10
2017-04-05T01:31:43.925Z,9.20
2017-04-05T01:32:41.580Z,9.30
2017-04-05T01:33:39.225Z,9.20
2017-04-05T01:34:37.060Z,9.20
2017-04-05T01:35:34.775Z,9.30
2017-04-05T01:36:32.424Z,9.40
2017-04-05T01:37:30.322Z,9.40
2017-04-05T01:38:29.069Z,9.50
2017-04-05T01:39:26.736Z,9.60
2017-04-05T01:40:25.749Z,9.60
2017-04-05T01:41:23.420Z,9.70
2017-04-05T01:42:21.280Z,9.70
2017-04-05T01:43:19.178Z,9.80
2017-04-05T01:44:16.844Z,9.90
2017-04-05T01:45:14.559Z,10.00
2017-04-05T01:46:12.687Z,10.00
2017-04-05T01:47:10.492Z,10.00
2017-04-05T01:48:08.200Z,10.10
2017-04-05T01:49:05.916Z,10.10
2017-04-05T01:50:03.829Z,10.00
2017-04-05T01:51:03.792Z,10.10
2017-04-05T01:52:02.153Z,10.10
2017-04-05T01:52:59.828Z,10.20
2017-04-05T01:53:57.532Z,10.10
2017-04-05T01:54:55.324Z,10.20
2017-04-05T01:55:53.092Z,10.20
2017-04-05T01:56:51.108Z,10.20
2017-04-05T01:57:49.088Z,10.10
2017-04-05T01:58:47.095Z,9.90
2017-04-05T01:59:45.874Z,10.00
2017-04-05T02:00:44.263Z,10.00
2017-04-05T02:01:41.959Z,10.00
2017-04-05T02:02:39.660Z,10.00
2017-04-05T02:03:37.788Z,10.00
2017-04-05T02:04:35.527Z,10.00
2017-04-05T02:05:33.945Z,10.00
2017-04-05T02:06:31.671Z,10.00
2017-04-05T02:07:29.400Z,9.90
2017-04-05T02:08:27.063Z,9.90
2017-04-05T02:09:25.020Z,9.90
2017-04-05T02:10:23.085Z,9.80
2017-04-05T02:11:21.844Z,9.80
2017-04-05T02:12:19.535Z,9.70
2017-04-05T02:13:18.045Z,9.90
2017-04-05T02:14:15.996Z,9.90
2017-04-05T02:15:13.681Z,10.00
2017-04-05T02:16:11.340Z,10.00
2017-04-05T02:17:09.011Z,10.00
2017-04-05T02:18:06.696Z,10.00
2017-04-05T02:19:05.437Z,9.90
2017-04-05T02:20:18.657Z,9.90
2017-04-05T02:21:16.295Z,9.80
2017-04-05T02:22:13.960Z,9.70
2017-04-05T02:23:11.643Z,9.60
2017-04-05T02:24:09.445Z,9.70
2017-04-05T02:25:07.264Z,9.70
2017-04-05T02:26:05.427Z,9.70
2017-04-05T02:27:03.099Z,9.70
2017-04-05T02:28:00.752Z,9.70
2017-04-05T02:28:58.408Z,9.70
2017-04-05T02:29:56.160Z,9.70
2017-04-05T02:30:53.948Z,9.70
2017-04-05T02:31:51.627Z,9.70
2017-04-05T02:32:49.409Z,9.60
2017-04-05T02:33:47.084Z,9.70
2017-04-05T02:34:45.007Z,9.70
2017-04-05T02:35:43.125Z,9.70
2017-04-05T02:36:42.884Z,9.70
2017-04-05T02:37:41.179Z,9.60
2017-04-05T02:38:38.966Z,9.70
2017-04-05T02:39:37.384Z,9.60
2017-04-05T02:40:35.190Z,9.60
2017-04-05T02:41:33.095Z,9.60
2017-04-05T02:42:30.824Z,9.50
2017-04-05T02:43:28.448Z,9.60
2017-04-05T02:44:27.687Z,9.60
2017-04-05T02:45:25.865Z,9.60
2017-04-05T02:46:23.743Z,9.70
2017-04-05T02:47:23.052Z,9.70
2017-04-05T02:48:20.887Z,9.70
2017-04-05T02:49:19.189Z,9.70
2017-04-05T02:50:16.892Z,9.60
2017-04-05T02:51:15.176Z,9.60
2017-04-05T02:52:12.871Z,9.60
2017-04-05T02:53:10.541Z,9.70
2017-04-05T02:54:08.216Z,9.60
2017-04-05T02:55:06.393Z,9.60
2017-04-05T02:56:04.044Z,9.60
2017-04-05T02:57:02.104Z,9.60
2017-04-05T02:57:59.871Z,9.60
2017-04-05T02:58:57.731Z,9.60
2017-04-05T02:59:55.367Z,9.60
2017-04-05T03:00:53.107Z,9.60
2017-04-05T03:01:51.824Z,9.60
2017-04-05T03:02:49.836Z,9.60
2017-04-05T03:03:49.076Z,9.70
2017-04-05T03:04:46.719Z,9.60
2017-04-05T03:05:44.623Z,9.70
2017-04-05T03:06:42.356Z,9.70
2017-04-05T03:07:40.200Z,9.70
2017-04-05T03:08:37.873Z,9.60
2017-04-05T03:09:35.556Z,9.60
2017-04-05T03:10:33.683Z,9.60
2017-04-05T03:11:31.483Z,9.60
2017-04-05T03:12:30.103Z,9.60
2017-04-05T03:13:28.684Z,9.60
2017-04-05T03:14:26.519Z,9.60
2017-04-05T03:15:24.217Z,9.50
2017-04-05T03:16:21.894Z,9.50
2017-04-05T03:17:19.571Z,9.40
2017-04-05T03:18:17.235Z,9.20
2017-04-05T03:19:15.543Z,9.10
2017-04-05T03:20:13.235Z,9.10
2017-04-05T03:21:12.199Z,9.10
2017-04-05T03:22:10.320Z,9.20
2017-04-05T03:23:07.991Z,9.30
2017-04-05T03:24:05.749Z,9.30
2017-04-05T03:25:03.542Z,9.20
2017-04-05T03:26:01.232Z,9.30
2017-04-05T03:26:59.094Z,9.30
2017-04-05T03:27:56.999Z,9.30
2017-04-05T03:28:54.656Z,9.30
2017-04-05T03:29:52.435Z,9.30
2017-04-05T03:30:50.461Z,9.20
2017-04-05T03:31:48.118Z,9.10
2017-04-05T03:32:45.931Z,9.00
2017-04-05T03:33:44.332Z,9.00
2017-04-05T03:34:42.744Z,9.00
2017-04-05T03:35:40.780Z,9.00
2017-04-05T03:36:38.423Z,9.00
2017-04-05T03:37:37.359Z,9.10
2017-04-05T03:38:36.194Z,9.10
2017-04-05T03:39:33.851Z,9.10
2017-04-05T03:40:32.673Z,9.10
2017-04-05T03:41:30.324Z,9.10
2017-04-05T03:42:28.143Z,9.10
2017-04-05T03:43:26.815Z,9.20
2017-04-05T03:44:24.728Z,9.20
2017-04-05T03:45:22.443Z,9.20
2017-04-05T03:46:20.674Z,9.20
2017-04-05T03:47:18.293Z,9.10
2017-04-05T03:48:16.036Z,9.20
2017-04-05T03:49:13.699Z,9.10
2017-04-05T03:50:12.917Z,9.00
2017-04-05T03:51:11.140Z,8.90
2017-04-05T03:52:08.969Z,8.70
2017-04-05T03:53:06.730Z,8.60
2017-04-05T03:54:05.682Z,8.60
2017-04-05T03:55:03.405Z,8.70
2017-04-05T03:56:01.863Z,8.70
2017-04-05T03:56:59.574Z,8.80
2017-04-05T03:57:57.272Z,8.90
2017-04-05T03:58:55.075Z,8.80
2017-04-05T03:59:53.675Z,8.90
2017-04-05T04:00:51.403Z,8.90
2017-04-05T04:01:49.059Z,8.90
2017-04-05T04:02:47.731Z,8.90
2017-04-05T04:03:46.225Z,8.90
2017-04-05T04:04:43.885Z,9.00
2017-04-05T04:05:42.092Z,8.90
2017-04-05T04:06:39.725Z,9.00
2017-04-05T04:07:37.391Z,9.00
2017-04-05T04:08:35.136Z,9.00
2017-04-05T04:09:32.796Z,9.00
2017-04-05T04:10:30.683Z,9.00
2017-04-05T04:11:28.660Z,8.90
2017-04-05T04:12:26.344Z,8.90
2017-04-05T04:13:24.315Z,8.80
2017-04-05T04:14:22.071Z,8.90
2017-04-05T04:15:20.649Z,8.80
2017-04-05T04:16:19.223Z,8.90
2017-04-05T04:17:16.844Z,8.90
2017-04-05T04:18:14.688Z,8.90
2017-04-05T04:19:13.019Z,8.80
2017-04-05T04:20:10.930Z,8.80
2017-04-05T04:21:08.803Z,8.70
2017-04-05T04:22:06.615Z,8.70
2017-04-05T04:23:04.316Z,8.70
2017-04-05T04:24:01.980Z,8.50
2017-04-05T04:24:59.653Z,8.60
2017-04-05T04:25:57.654Z,8.60
2017-04-05T04:26:55.472Z,8.60
2017-04-05T04:27:53.114Z,8.80
2017-04-05T04:28:50.836Z,8.90
2017-04-05T04:29:48.546Z,8.90
2017-04-05T04:30:46.312Z,8.90
2017-04-05T04:31:44.180Z,8.90
2017-04-05T04:32:41.981Z,8.70
2017-04-05T04:33:39.625Z,8.80
2017-04-05T04:34:38.347Z,8.90
2017-04-05T04:35:36.020Z,8.90
2017-04-05T04:36:33.903Z,8.90
2017-04-05T04:37:31.881Z,8.90
2017-04-05T04:38:29.523Z,8.80
2017-04-05T04:39:27.135Z,8.70
2017-04-05T04:40:25.037Z,8.80
2017-04-05T04:41:23.669Z,8.80
2017-04-05T04:42:21.356Z,8.80
2017-04-05T04:43:19.022Z,8.70
2017-04-05T04:44:16.752Z,8.70
2017-04-05T04:45:16.140Z,8.70
2017-04-05T04:46:13.833Z,8.60
2017-04-05T04:47:11.464Z,8.60
2017-04-05T04:48:09.104Z,8.60
2017-04-05T04:49:07.576Z,8.60
2017-04-05T04:50:05.900Z,8.50
2017-04-05T04:51:03.696Z,8.50
2017-04-05T04:52:01.370Z,8.50
2017-04-05T04:52:59.277Z,8.50
2017-04-05T04:53:57.844Z,8.50
2017-04-05T04:54:55.477Z,8.50
2017-04-05T04:55:53.400Z,8.40
2017-04-05T04:56:51.163Z,8.50
2017-04-05T04:57:48.844Z,8.50
2017-04-05T04:58:46.820Z,8.50
2017-04-05T04:59:44.492Z,8.40
2017-04-05T05:00:42.219Z,8.40
2017-04-05T05:01:40.128Z,8.30
2017-04-05T05:02:38.883Z,8.30
2017-04-05T05:03:37.483Z,8.30
2017-04-05T05:04:35.149Z,8.40
2017-04-05T05:05:33.043Z,8.30
2017-04-05T05:06:32.261Z,8.20
2017-04-05T05:07:30.010Z,8.10
2017-04-05T05:08:27.755Z,8.20
2017-04-05T05:09:25.573Z,8.20
2017-04-05T05:10:23.890Z,8.30
2017-04-05T05:11:21.518Z,8.30
2017-04-05T05:12:19.212Z,8.30
2017-04-05T05:13:17.135Z,8.40
2017-04-05T05:14:14.961Z,8.40
2017-04-05T05:15:12.687Z,8.40
2017-04-05T05:16:10.716Z,8.40
2017-04-05T05:17:09.311Z,8.40
2017-04-05T05:18:07.087Z,8.50
2017-04-05T05:19:04.957Z,8.50
2017-04-05T05:20:02.920Z,8.50
2017-04-05T05:21:01.224Z,8.60
2017-04-05T05:21:58.901Z,8.60
2017-04-05T05:22:56.683Z,8.60
2017-04-05T05:23:54.378Z,8.50
2017-04-05T05:24:52.023Z,8.50
2017-04-05T05:25:50.200Z,8.50
2017-04-05T05:26:47.945Z,8.50
2017-04-05T05:27:45.597Z,8.50
2017-04-05T05:28:43.256Z,8.60
2017-04-05T05:29:40.903Z,8.60
2017-04-05T05:30:38.868Z,8.60
2017-04-05T05:31:36.551Z,8.70
2017-04-05T05:32:34.196Z,8.70
2017-04-05T05:33:31.828Z,8.60
2017-04-05T05:34:29.640Z,8.70
2017-04-05T05:35:27.660Z,8.70
2017-04-05T05:36:25.468Z,8.70
2017-04-05T05:37:23.346Z,8.80
2017-04-05T05:38:21.141Z,8.80
2017-04-05T05:39:19.008Z,8.80
2017-04-05T05:40:17.008Z,8.90
2017-04-05T05:41:15.087Z,8.90
2017-04-05T05:42:13.031Z,9.00
2017-04-05T05:43:10.666Z,9.00
2017-04-05T05:44:08.560Z,9.00
2017-04-05T05:45:06.283Z,9.00
2017-04-05T05:46:03.944Z,9.00
2017-04-05T05:47:02.099Z,9.00
2017-04-05T05:47:59.768Z,9.20
2017-04-05T05:48:57.975Z,9.10
2017-04-05T05:49:55.624Z,9.10
2017-04-05T05:50:53.412Z,9.10
2017-04-05T05:51:51.184Z,9.20
2017-04-05T05:52:48.869Z,9.20
2017-04-05T05:53:46.500Z,9.20
2017-04-05T05:54:44.692Z,9.30
2017-04-05T05:55:43.024Z,9.30
2017-04-05T05:56:40.906Z,9.10
2017-04-05T05:57:38.599Z,8.80
2017-04-05T05:58:36.239Z,8.70
2017-04-05T05:59:33.869Z,8.60
2017-04-05T06:00:33.676Z,8.80
2017-04-05T06:01:32.532Z,8.80
2017-04-05T06:02:30.356Z,8.70
2017-04-05T06:03:27.998Z,8.70
2017-04-05T06:04:25.681Z,8.70
2017-04-05T06:05:24.147Z,8.80
2017-04-05T06:06:22.009Z,8.70
2017-04-05T06:07:19.636Z,8.80
2017-04-05T06:08:17.303Z,8.80
2017-04-05T06:09:15.421Z,8.80
2017-04-05T06:10:13.212Z,9.00
2017-04-05T06:11:11.412Z,9.10
2017-04-05T06:12:09.204Z,9.10
2017-04-05T06:13:07.759Z,9.10
2017-04-05T06:14:05.446Z,9.10
2017-04-05T06:15:03.286Z,9.20
2017-04-05T06:16:01.139Z,9.20
2017-04-05T06:16:58.816Z,9.20
2017-04-05T06:17:56.629Z,9.20
2017-04-05T06:18:54.398Z,9.10
2017-04-05T06:19:52.132Z,9.10
2017-04-05T06:20:50.284Z,9.20
2017-04-05T06:21:47.940Z,9.30
2017-04-05T06:22:45.646Z,9.40
2017-04-05T06:23:43.374Z,9.40
2017-04-05T06:24:41.040Z,9.40
2017-04-05T06:25:38.721Z,9.30
2017-04-05T06:26:36.888Z,9.30
2017-04-05T06:27:34.691Z,9.30
2017-04-05T06:28:32.592Z,9.40
2017-04-05T06:29:30.272Z,9.40
2017-04-05T06:30:29.308Z,9.50
2017-04-05T06:31:27.733Z,9.50
2017-04-05T06:32:25.873Z,9.50
2017-04-05T06:33:23.585Z,9.50
2017-04-05T06:34:21.332Z,9.40
2017-04-05T06:35:19.065Z,9.50
2017-04-05T06:36:17.644Z,9.50
2017-04-05T06:37:15.441Z,9.50
2017-04-05T06:38:13.293Z,9.60
2017-04-05T06:39:10.919Z,9.70
2017-04-05T06:40:08.629Z,9.80
2017-04-05T06:41:06.275Z,9.90
2017-04-05T06:42:04.073Z,10.00
2017-04-05T06:43:02.028Z,10.00
2017-04-05T06:43:59.748Z,10.00
2017-04-05T06:44:57.413Z,10.00
2017-04-05T06:45:55.127Z,10.10
2017-04-05T06:46:52.973Z,10.20
2017-04-05T06:47:50.672Z,10.30
2017-04-05T06:48:48.345Z,10.40
2017-04-05T06:49:46.995Z,10.40
2017-04-05T06:50:45.013Z,10.50
2017-04-05T06:51:42.787Z,10.50
2017-04-05T06:52:41.365Z,10.50
2017-04-05T06:53:39.126Z,10.50
2017-04-05T06:54:36.816Z,10.40
2017-04-05T06:55:34.546Z,10.50
2017-04-05T06:56:32.271Z,10.50
2017-04-05T06:57:30.629Z,10.50
2017-04-05T06:58:28.317Z,10.40
2017-04-05T06:59:26.032Z,10.30
2017-04-05T07:00:24.065Z,10.30
2017-04-05T07:01:22.299Z,10.30
2017-04-05T07:02:20.161Z,10.40
2017-04-05T07:03:17.840Z,10.50
2017-04-05T07:04:15.505Z,10.60
2017-04-05T07:05:15.013Z,10.60
2017-04-05T07:06:12.753Z,10.70
2017-04-05T07:07:10.665Z,10.80
2017-04-05T07:08:08.347Z,10.80
2017-04-05T07:09:06.696Z,10.70
2017-04-05T07:10:04.472Z,10.80
2017-04-05T07:11:02.334Z,10.80
2017-04-05T07:12:00.141Z,10.70
2017-04-05T07:12:58.020Z,10.80
2017-04-05T07:13:55.752Z,10.90
2017-04-05T07:14:53.418Z,10.90
2017-04-05T07:15:51.749Z,10.90
2017-04-05T07:16:49.573Z,10.90
2017-04-05T07:17:47.259Z,11.00
2017-04-05T07:18:44.956Z,11.10
2017-04-05T07:19:42.817Z,11.10
2017-04-05T07:20:41.449Z,11.20
2017-04-05T07:21:39.133Z,11.20
2017-04-05T07:22:36.975Z,11.20
2017-04-05T07:23:34.696Z,11.20
2017-04-05T07:24:32.340Z,11.20
2017-04-05T07:25:30.069Z,11.30
2017-04-05T07:26:27.725Z,11.30
2017-04-05T07:27:25.471Z,11.20
2017-04-05T07:28:23.411Z,11.10
2017-04-05T07:29:21.926Z,11.10
2017-04-05T07:30:21.012Z,11.00
2017-04-05T07:31:18.648Z,10.90
2017-04-05T07:32:16.359Z,11.00
2017-04-05T07:33:14.240Z,10.90
2017-04-05T07:34:12.187Z,10.80
2017-04-05T07:35:09.988Z,10.80
2017-04-05T07:36:08.577Z,10.90
2017-04-05T07:37:06.369Z,11.00
2017-04-05T07:38:04.027Z,11.20
2017-04-05T07:39:01.649Z,11.30
2017-04-05T07:39:59.330Z,11.30
2017-04-05T07:40:57.460Z,11.40
2017-04-05T07:41:55.749Z,11.50
2017-04-05T07:42:53.424Z,11.60
2017-04-05T07:43:51.324Z,11.50
2017-04-05T07:44:49.932Z,11.50
2017-04-05T07:45:48.585Z,11.40
2017-04-05T07:46:46.289Z,11.40
2017-04-05T07:47:44.747Z,11.50
2017-04-05T07:48:42.548Z,11.50
2017-04-05T07:49:40.261Z,11.60
2017-04-05T07:50:38.301Z,11.70
2017-04-05T07:51:36.208Z,11.80
2017-04-05T07:52:34.041Z,11.70
2017-04-05T07:53:31.716Z,11.70
2017-04-05T07:54:30.389Z,11.80
2017-04-05T07:55:28.247Z,11.80
2017-04-05T07:56:26.387Z,11.70
2017-04-05T07:57:24.111Z,11.80
2017-04-05T07:58:21.815Z,11.80
2017-04-05T07:59:19.714Z,11.70
2017-04-05T08:00:17.756Z,11.70
2017-04-05T08:01:15.634Z,11.80
2017-04-05T08:02:13.424Z,11.90
2017-04-05T08:03:11.969Z,11.80
2017-04-05T08:04:10.021Z,11.90
2017-04-05T08:05:08.270Z,11.90
2017-04-05T08:06:06.026Z,11.90
2017-04-05T08:07:03.781Z,12.00
2017-04-05T08:08:02.325Z,12.00
2017-04-05T08:09:00.031Z,12.10
2017-04-05T08:09:57.717Z,12.10
2017-04-05T08:10:56.842Z,12.20
2017-04-05T08:11:54.923Z,12.20
2017-04-05T08:12:55.619Z,12.20
2017-04-05T08:13:53.377Z,12.30
2017-04-05T08:14:51.147Z,12.20
2017-04-05T08:15:48.947Z,12.30
2017-04-05T08:16:47.045Z,12.40
2017-04-05T08:17:44.826Z,12.40
2017-04-05T08:18:43.157Z,12.50
2017-04-05T08:19:40.813Z,12.70
2017-04-05T08:20:38.739Z,12.80
2017-04-05T08:21:37.219Z,12.70
2017-04-05T08:22:35.120Z,12.70
2017-04-05T08:23:33.085Z,12.70
2017-04-05T08:24:31.047Z,12.80
2017-04-05T08:25:29.182Z,12.80
2017-04-05T08:26:27.044Z,12.80
2017-04-05T08:27:24.855Z,12.70
2017-04-05T08:28:22.705Z,12.60
2017-04-05T08:29:20.379Z,12.60
2017-04-05T08:30:19.815Z,12.70
2017-04-05T08:31:17.925Z,12.80
2017-04-05T08:32:15.596Z,12.90
2017-04-05T08:33:13.973Z,12.90
2017-04-05T08:34:11.656Z,13.00
2017-04-05T08:35:09.895Z,13.00
2017-04-05T08:36:07.700Z,13.00
2017-04-05T08:37:06.406Z,13.00
2017-04-05T08:38:05.271Z,13.20
2017-04-05T08:39:03.399Z,13.20
2017-04-05T08:40:01.085Z,13.30
2017-04-05T08:40:59.913Z,13.20
2017-04-05T08:41:57.568Z,13.20
2017-04-05T08:42:55.400Z,13.30
2017-04-05T08:43:53.057Z,13.20
2017-04-05T08:44:50.909Z,13.20
2017-04-05T08:45:49.801Z,13.30
2017-04-05T08:46:47.663Z,13.40
2017-04-05T08:47:45.348Z,13.40
2017-04-05T08:48:43.097Z,13.30
2017-04-05T08:49:40.857Z,13.40
2017-04-05T08:50:38.545Z,13.50
2017-04-05T08:51:36.349Z,13.60
2017-04-05T08:52:34.136Z,13.70
2017-04-05T08:53:31.787Z,13.80
2017-04-05T08:54:29.444Z,13.70
2017-04-05T08:55:28.382Z,13.60
2017-04-05T08:56:26.231Z,13.60
2017-04-05T08:57:25.276Z,13.50
2017-04-05T08:58:23.799Z,13.60
2017-04-05T08:59:22.495Z,13.60
2017-04-05T09:00:20.208Z,13.60
2017-04-05T09:01:18.592Z,13.70
2017-04-05T09:02:17.446Z,13.80
2017-04-05T09:03:15.156Z,13.80
2017-04-05T09:04:12.949Z,13.90
2017-04-05T09:05:10.701Z,13.90
2017-04-05T09:06:09.524Z,13.90
2017-04-05T09:07:07.864Z,14.00
2017-04-05T09:08:05.560Z,14.00
2017-04-05T09:09:03.841Z,14.10
2017-04-05T09:10:01.493Z,14.20
2017-04-05T09:10:59.224Z,14.20
2017-04-05T09:11:56.977Z,14.30
2017-04-05T09:12:54.705Z,14.30
2017-04-05T09:13:52.376Z,14.30
2017-04-05T09:14:50.269Z,14.20
2017-04-05T09:15:48.013Z,14.20
2017-04-05T09:16:46.604Z,14.10
2017-04-05T09:17:44.276Z,14.20
2017-04-05T09:18:42.619Z,14.10
2017-04-05T09:19:40.427Z,14.10
2017-04-05T09:20:38.892Z,14.10
2017-04-05T09:21:36.816Z,14.20
2017-04-05T09:22:34.480Z,14.20
2017-04-05T09:23:32.341Z,14.40
2017-04-05T09:24:30.030Z,14.40
2017-04-05T09:25:27.812Z,14.50
2017-04-05T09:26:27.863Z,14.60
2017-04-05T09:27:25.856Z,14.60
2017-04-05T09:28:23.526Z,14.60
2017-04-05T09:29:21.555Z,14.50
2017-04-05T09:30:19.375Z,14.50
2017-04-05T09:31:17.291Z,14.50
2017-04-05T09:32:15.028Z,14.60
2017-04-05T09:33:12.709Z,14.60
2017-04-05T09:34:10.382Z,14.60
2017-04-05T09:35:08.240Z,14.60
2017-04-05T09:36:05.872Z,14.60
2017-04-05T09:37:03.614Z,14.70
2017-04-05T09:38:01.932Z,14.70
2017-04-05T09:38:59.677Z,14.80
2017-04-05T09:39:57.333Z,14.90
2017-04-05T09:40:55.207Z,14.90
2017-04-05T09:41:53.788Z,14.90
2017-04-05T09:42:51.760Z,14.90
2017-04-05T09:43:49.728Z,14.90
2017-04-05T09:44:47.389Z,14.90
2017-04-05T09:45:45.397Z,14.90
2017-04-05T09:46:43.401Z,14.90
2017-04-05T09:47:41.080Z,14.70
2017-04-05T09:48:38.756Z,14.60
2017-04-05T09:49:36.596Z,14.70
2017-04-05T09:50:34.324Z,14.70
2017-04-05T09:51:31.983Z,14.90
2017-04-05T09:52:29.820Z,15.00
2017-04-05T09:53:27.625Z,14.90
2017-04-05T09:54:25.284Z,15.00
2017-04-05T09:55:23.256Z,15.00
2017-04-05T09:56:21.140Z,15.00
2017-04-05T09:57:18.785Z,15.00
2017-04-05T09:58:17.152Z,15.10
2017-04-05T09:59:14.919Z,15.10
2017-04-05T10:00:12.812Z,15.30
2017-04-05T10:01:10.829Z,15.40
2017-04-05T10:02:08.480Z,15.70
2017-04-05T10:03:06.120Z,15.70
2017-04-05T10:04:04.608Z,15.80
2017-04-05T10:05:02.550Z,15.90
2017-04-05T10:06:00.232Z,15.90
2017-04-05T10:06:58.075Z,15.80
2017-04-05T10:07:55.760Z,15.70
2017-04-05T10:08:53.417Z,15.60
2017-04-05T10:09:51.309Z,15.40
2017-04-05T10:10:49.572Z,15.40
2017-04-05T10:11:47.264Z,15.40
2017-04-05T10:12:45.209Z,15.50
2017-04-05T10:13:43.201Z,15.60
2017-04-05T10:14:40.901Z,15.60
2017-04-05T10:15:38.959Z,15.80
2017-04-05T10:16:36.972Z,16.00
2017-04-05T10:17:34.602Z,16.20
2017-04-05T10:18:32.283Z,16.40
2017-04-05T10:19:30.043Z,16.50
2017-04-05T10:20:27.889Z,16.40
2017-04-05T10:21:25.571Z,16.50
2017-04-05T10:22:23.356Z,16.50
2017-04-05T10:23:21.999Z,16.60
2017-04-05T10:24:19.667Z,16.70
2017-04-05T10:25:19.655Z,16.80
2017-04-05T10:26:17.458Z,16.90
2017-04-05T10:27:16.113Z,17.10
2017-04-05T10:28:13.795Z,17.30
2017-04-05T10:29:11.475Z,17.50
2017-04-05T10:30:09.241Z,17.50
2017-04-05T10:31:06.955Z,17.80
2017-04-05T10:32:04.640Z,18.00
2017-04-05T10:33:02.357Z,18.40
2017-04-05T10:34:00.021Z,18.50
2017-04-05T10:35:02.437Z,18.60
2017-04-05T10:36:03.545Z,18.80
2017-04-05T10:37:04.157Z,18.80
2017-04-05T10:38:03.521Z,19.00
2017-04-05T10:39:01.889Z,19.30
2017-04-05T10:40:01.124Z,19.60
2017-04-05T10:40:59.080Z,19.80
2017-04-05T10:41:57.652Z,20.00
2017-04-05T10:42:55.259Z,20.30
2017-04-05T10:43:52.935Z,20.70
2017-04-05T10:44:50.840Z,21.20
2017-04-05T10:45:48.655Z,21.60
2017-04-05T10:46:46.601Z,22.10
2017-04-05T10:47:44.259Z,22.40
2017-04-05T10:48:42.024Z,22.70
2017-04-05T10:49:40.672Z,23.00
2017-04-05T10:50:38.465Z,23.30
2017-04-05T10:51:36.141Z,23.60
2017-04-05T10:52:33.951Z,23.60
2017-04-05T10:53:31.623Z,23.70
2017-04-05T10:54:29.472Z,24.00
2017-04-05T10:55:27.312Z,24.10
2017-04-05T10:56:25.244Z,24.50
2017-04-05T10:57:22.924Z,24.70
2017-04-05T10:58:20.579Z,25.10
2017-04-05T10:59:18.221Z,25.50
2017-04-05T11:00:16.192Z,26.00
2017-04-05T11:01:13.904Z,26.20
2017-04-05T11:02:11.651Z,26.10
2017-04-05T11:03:09.330Z,26.30
2017-04-05T11:04:07.205Z,26.90
2017-04-05T11:05:04.906Z,27.10
2017-04-05T11:06:02.579Z,27.30
2017-04-05T11:07:00.228Z,27.00
2017-04-05T11:07:57.947Z,27.20
2017-04-05T11:08:55.612Z,27.10
2017-04-05T11:09:53.292Z,27.30
2017-04-05T11:10:51.656Z,27.60
2017-04-05T11:11:49.444Z,28.00
2017-04-05T11:12:47.779Z,28.10
2017-04-05T11:13:45.516Z,28.30
2017-04-05T11:14:43.493Z,28.20
2017-04-05T11:15:41.336Z,28.30
2017-04-05T11:16:39.194Z,28.50
2017-04-05T11:17:36.935Z,28.90
2017-04-05T11:18:35.468Z,29.10
2017-04-05T11:19:33.104Z,29.20
2017-04-05T11:20:31.276Z,29.30
2017-04-05T11:21:28.948Z,29.40
2017-04-05T11:22:26.717Z,29.70
2017-04-05T11:23:24.404Z,30.00
2017-04-05T11:24:22.297Z,30.30
2017-04-05T11:25:20.049Z,30.70
2017-04-05T11:26:18.828Z,31.10
2017-04-05T11:27:16.630Z,31.60
2017-04-05T11:28:14.331Z,32.00
2017-04-05T11:29:12.013Z,32.40
2017-04-05T11:30:09.920Z,32.50
2017-04-05T11:31:07.853Z,32.50
2017-04-05T11:32:05.967Z,32.60
2017-04-05T11:33:03.686Z,32.50
2017-04-05T11:34:01.386Z,32.90
2017-04-05T11:34:59.192Z,32.90
2017-04-05T11:35:56.946Z,32.90
2017-04-05T11:36:54.709Z,33.30
2017-04-05T11:37:53.476Z,33.30
2017-04-05T11:38:51.191Z,33.20
2017-04-05T11:39:49.704Z,33.10
2017-04-05T11:40:47.653Z,32.70
2017-04-05T11:41:45.341Z,32.40
2017-04-05T11:42:43.025Z,32.40
2017-04-05T11:43:41.256Z,32.50
2017-04-05T11:44:38.945Z,32.60
2017-04-05T11:45:36.770Z,33.00
2017-04-05T11:46:34.516Z,33.30
2017-04-05T11:47:32.217Z,33.50
2017-04-05T11:48:29.922Z,33.90
2017-04-05T11:49:28.206Z,34.30
2017-04-05T11:50:25.946Z,34.20
2017-04-05T11:51:23.664Z,34.50
2017-04-05T11:52:21.640Z,35.00
2017-04-05T11:53:19.341Z,35.50
2017-04-05T11:54:17.092Z,35.70
2017-04-05T11:55:15.792Z,35.60
2017-04-05T11:56:13.632Z,34.80
2017-04-05T11:57:11.524Z,33.70
2017-04-05T11:58:09.251Z,33.30
2017-04-05T11:59:07.179Z,33.40
2017-04-05T12:00:04.966Z,33.30
2017-04-05T12:01:03.597Z,33.30
2017-04-05T12:02:01.402Z,33.60
2017-04-05T12:02:59.088Z,34.10
2017-04-05T12:03:56.920Z,33.80
2017-04-05T12:04:55.617Z,33.50
2017-04-05T12:05:53.770Z,33.40
2017-04-05T12:06:51.635Z,33.10
2017-04-05T12:07:50.224Z,32.60
2017-04-05T12:08:47.952Z,32.30
2017-04-05T12:09:45.661Z,31.70
2017-04-05T12:10:43.384Z,30.70
2017-04-05T12:11:41.232Z,30.20
2017-04-05T12:12:39.060Z,29.80
2017-04-05T12:13:36.929Z,29.30
2017-04-05T12:14:35.212Z,29.20
2017-04-05T12:15:33.050Z,29.40
2017-04-05T12:16:30.880Z,29.70
2017-04-05T12:17:29.214Z,30.00
2017-04-05T12:18:26.908Z,29.80
2017-04-05T12:19:24.573Z,29.50
2017-04-05T12:20:22.441Z,29.30
2017-04-05T12:21:20.133Z,28.90
2017-04-05T12:22:17.817Z,28.50
2017-04-05T12:23:15.514Z,28.50
2017-04-05T12:24:13.193Z,28.50
2017-04-05T12:25:10.939Z,28.60
2017-04-05T12:26:08.908Z,28.20
2017-04-05T12:27:06.584Z,27.90
2017-04-05T12:28:04.414Z,27.50
2017-04-05T12:29:02.128Z,27.10
2017-04-05T12:29:59.813Z,26.40
2017-04-05T12:30:58.303Z,25.90
2017-04-05T12:31:55.973Z,25.40
2017-04-05T12:32:53.637Z,24.70
2017-04-05T12:33:51.425Z,24.30
2017-04-05T12:34:49.189Z,23.90
2017-04-05T12:35:47.001Z,23.60
2017-04-05T12:36:44.660Z,23.30