createdAt,value
2019-04-30T00:01:59.779Z,12.65
2019-04-30T00:04:34.598Z,12.85
2019-04-30T00:07:00.350Z,12.97
2019-04-30T00:09:29.849Z,13.02
2019-04-30T00:12:01.270Z,12.98
2019-04-30T00:14:36.972Z,12.89
2019-04-30T00:16:58.996Z,12.87
2019-04-30T00:19:27.474Z,12.84
2019-04-30T00:22:00.165Z,12.68
2019-04-30T00:24:26.455Z,12.64
2019-04-30T00:26:55.270Z,12.57
2019-04-30T00:29:29.250Z,12.55
2019-04-30T00:31:57.638Z,12.62
2019-04-30T00:34:25.012Z,12.65
2019-04-30T00:36:53.541Z,12.72
2019-04-30T00:39:22.414Z,12.72
2019-04-30T00:41:50.962Z,12.80
2019-04-30T00:44:19.962Z,12.91
2019-04-30T00:46:49.898Z,12.85
2019-04-30T00:49:23.057Z,12.59
2019-04-30T00:51:49.826Z,12.51
2019-04-30T00:54:22.525Z,12.53
2019-04-30T00:56:49.435Z,12.59
2019-04-30T00:59:18.007Z,12.59
2019-04-30T01:01:57.062Z,12.53
2019-04-30T01:04:30.237Z,12.56
2019-04-30T01:07:00.239Z,12.64
2019-04-30T01:09:30.053Z,12.71
2019-04-30T01:11:58.576Z,12.77
2019-04-30T01:14:30.727Z,12.85
2019-04-30T01:16:59.306Z,12.85
2019-04-30T01:19:30.633Z,13.01
2019-04-30T01:21:59.465Z,12.93
2019-04-30T01:24:31.630Z,12.72
2019-04-30T01:27:06.777Z,12.55
2019-04-30T01:29:40.869Z,12.53
2019-04-30T01:32:03.296Z,12.53
2019-04-30T01:34:31.805Z,12.38
2019-04-30T01:37:00.437Z,12.38
2019-04-30T01:39:31.613Z,12.30
2019-04-30T01:42:03.008Z,12.33
2019-04-30T01:44:29.879Z,12.42
2019-04-30T01:46:58.830Z,12.36
2019-04-30T01:49:30.044Z,12.40
2019-04-30T01:52:00.509Z,12.48
2019-04-30T01:54:29.113Z,12.63
2019-04-30T01:57:15.742Z,12.67
2019-04-30T02:00:02.561Z,12.66
2019-04-30T02:02:32.848Z,12.53
2019-04-30T02:05:01.439Z,12.31
2019-04-30T02:07:29.994Z,12.29
2019-04-30T02:09:58.908Z,12.34
2019-04-30T02:12:29.529Z,12.22
2019-04-30T02:14:59.765Z,12.30
2019-04-30T02:17:29.277Z,12.28
2019-04-30T02:19:59.371Z,12.43
2019-04-30T02:22:28.829Z,12.52
2019-04-30T02:24:58.711Z,12.44
2019-04-30T02:27:29.044Z,12.52
2019-04-30T02:29:59.373Z,12.68
2019-04-30T02:32:30.494Z,12.58
2019-04-30T02:34:59.928Z,12.43
2019-04-30T02:37:30.254Z,12.47
2019-04-30T02:40:00.876Z,12.46
2019-04-30T02:42:30.237Z,12.38
2019-04-30T02:45:03.786Z,12.37
2019-04-30T02:47:33.137Z,12.28
2019-04-30T02:50:15.213Z,12.18
2019-04-30T02:52:36.314Z,12.22
2019-04-30T02:55:09.438Z,12.30
2019-04-30T02:57:40.061Z,12.30
2019-04-30T03:00:10.291Z,12.24
2019-04-30T03:02:39.536Z,12.29
2019-04-30T03:05:10.210Z,12.45
2019-04-30T03:07:40.664Z,12.38
2019-04-30T03:10:10.241Z,12.32
2019-04-30T03:12:40.435Z,12.26
2019-04-30T03:15:10.109Z,12.26
2019-04-30T03:17:40.374Z,12.13
2019-04-30T03:20:32.594Z,12.11
2019-04-30T03:22:53.030Z,12.17
2019-04-30T03:25:21.556Z,12.02
2019-04-30T03:27:50.128Z,12.01
2019-04-30T03:30:21.808Z,12.09
2019-04-30T03:32:56.050Z,12.17
2019-04-30T03:35:22.658Z,12.20
2019-04-30T03:37:49.802Z,12.23
2019-04-30T03:40:20.244Z,12.32
2019-04-30T03:42:49.444Z,12.48
2019-04-30T03:45:20.454Z,12.45
2019-04-30T03:47:50.533Z,12.38
2019-04-30T03:50:19.783Z,12.25
2019-04-30T03:52:50.360Z,12.07
2019-04-30T03:55:20.894Z,11.89
2019-04-30T03:57:51.890Z,11.81
2019-04-30T04:00:21.228Z,11.66
2019-04-30T04:02:50.278Z,11.73
2019-04-30T04:05:36.817Z,11.76
2019-04-30T04:08:16.003Z,11.84
2019-04-30T04:10:53.027Z,11.81
2019-04-30T04:13:21.921Z,11.85
2019-04-30T04:15:50.464Z,11.96
2019-04-30T04:18:20.242Z,12.15
2019-04-30T04:20:51.992Z,12.20
2019-04-30T04:23:19.377Z,12.03
2019-04-30T04:25:49.811Z,11.66
2019-04-30T04:28:20.322Z,11.52
2019-04-30T04:30:50.613Z,11.68
2019-04-30T04:33:19.946Z,11.65
2019-04-30T04:35:49.893Z,11.70
2019-04-30T04:38:20.334Z,11.63
2019-04-30T04:40:50.194Z,11.67
2019-04-30T04:43:20.176Z,11.77
2019-04-30T04:45:49.841Z,11.87
2019-04-30T04:48:19.786Z,11.87
2019-04-30T04:50:50.233Z,11.90
2019-04-30T04:53:19.595Z,12.04
2019-04-30T04:55:49.920Z,12.11
2019-04-30T04:58:21.647Z,12.10
2019-04-30T05:00:49.472Z,12.05
2019-04-30T05:03:22.362Z,11.95
2019-04-30T05:05:50.891Z,11.90
2019-04-30T05:08:19.453Z,11.88
2019-04-30T05:10:49.498Z,11.83
2019-04-30T05:13:19.225Z,11.80
2019-04-30T05:15:49.250Z,12.04
2019-04-30T05:18:19.171Z,12.04
2019-04-30T05:20:49.093Z,12.28
2019-04-30T05:23:21.575Z,12.30
2019-04-30T05:25:49.152Z,12.50
2019-04-30T05:28:18.955Z,12.66
2019-04-30T05:30:49.409Z,12.81
2019-04-30T05:33:18.612Z,12.81
2019-04-30T05:35:49.461Z,12.82
2019-04-30T05:38:18.960Z,12.79
2019-04-30T05:40:49.397Z,12.71
2019-04-30T05:43:19.190Z,12.78
2019-04-30T05:45:49.219Z,12.86
2019-04-30T05:48:18.606Z,12.74
2019-04-30T05:50:51.448Z,12.60
2019-04-30T05:53:19.009Z,12.51
2019-04-30T05:55:49.411Z,12.51
2019-04-30T05:58:19.706Z,12.56
2019-04-30T06:00:49.956Z,12.60
2019-04-30T06:03:27.694Z,12.81
2019-04-30T06:05:49.344Z,13.04
2019-04-30T06:08:19.657Z,13.07
2019-04-30T06:11:05.043Z,13.04
2019-04-30T06:13:49.102Z,12.94
2019-04-30T06:16:19.483Z,12.77
2019-04-30T06:18:48.561Z,12.78
2019-04-30T06:21:21.326Z,12.84
2019-04-30T06:23:49.206Z,13.02
2019-04-30T06:26:20.492Z,13.27
2019-04-30T06:28:49.648Z,13.48
2019-04-30T06:31:22.293Z,13.69
2019-04-30T06:33:48.936Z,13.74
2019-04-30T06:36:19.077Z,13.93
2019-04-30T06:38:48.929Z,13.98
2019-04-30T06:41:17.607Z,14.13
2019-04-30T06:43:48.866Z,14.19
2019-04-30T06:46:18.706Z,14.21
2019-04-30T06:48:50.568Z,14.28
2019-04-30T06:51:18.958Z,14.25
2019-04-30T06:53:49.520Z,14.19
2019-04-30T06:56:18.904Z,14.25
2019-04-30T06:58:49.658Z,14.36
2019-04-30T07:01:19.097Z,14.45
2019-04-30T07:03:48.752Z,14.45
2019-04-30T07:06:27.482Z,14.54
2019-04-30T07:09:04.906Z,14.61
2019-04-30T07:11:41.213Z,14.50
2019-04-30T07:14:09.839Z,14.64
2019-04-30T07:16:39.724Z,14.89
2019-04-30T07:19:09.303Z,15.04
2019-04-30T07:21:42.881Z,14.84
2019-04-30T07:24:09.432Z,14.84
2019-04-30T07:26:38.950Z,14.84
2019-04-30T07:29:09.471Z,14.84
2019-04-30T07:31:39.270Z,15.06
2019-04-30T07:34:09.336Z,15.09
2019-04-30T07:36:46.869Z,15.22
2019-04-30T07:39:10.042Z,15.22
2019-04-30T07:41:40.272Z,15.35
2019-04-30T07:44:10.875Z,15.74
2019-04-30T07:46:41.187Z,16.15
2019-04-30T07:49:10.044Z,16.82
2019-04-30T07:51:41.603Z,17.14
2019-04-30T07:54:09.325Z,17.69
2019-04-30T07:56:41.554Z,18.14
2019-04-30T07:59:11.024Z,18.35
2019-04-30T08:01:58.123Z,17.95
2019-04-30T08:04:10.594Z,17.36
2019-04-30T08:06:39.895Z,17.12
2019-04-30T08:09:10.466Z,17.29
2019-04-30T08:11:43.503Z,16.92
2019-04-30T08:14:09.871Z,16.59
2019-04-30T08:16:38.699Z,16.09
2019-04-30T08:19:09.035Z,15.98
2019-04-30T08:21:38.748Z,16.53
2019-04-30T08:24:09.285Z,17.10
2019-04-30T08:26:39.776Z,17.24
2019-04-30T08:29:09.579Z,17.76
2019-04-30T08:31:40.660Z,18.02
2019-04-30T08:34:10.635Z,17.94
2019-04-30T08:36:39.024Z,18.01
2019-04-30T08:39:09.586Z,18.19
2019-04-30T08:41:39.233Z,17.91
2019-04-30T08:44:09.394Z,17.90
2019-04-30T08:46:38.764Z,18.27
2019-04-30T08:49:09.359Z,18.29
2019-04-30T08:51:38.773Z,18.33
2019-04-30T08:54:09.577Z,18.60
2019-04-30T08:56:38.784Z,18.78
2019-04-30T08:59:10.876Z,18.41
2019-04-30T09:01:38.691Z,18.29
2019-04-30T09:04:07.821Z,18.09
2019-04-30T09:06:38.675Z,17.84
2019-04-30T09:09:10.949Z,18.14
2019-04-30T09:11:51.697Z,18.23
2019-04-30T09:14:09.790Z,18.21
2019-04-30T09:16:39.334Z,18.18
2019-04-30T09:19:09.738Z,18.47
2019-04-30T09:21:40.116Z,18.59
2019-04-30T09:24:09.523Z,18.92
2019-04-30T09:26:39.167Z,19.18
2019-04-30T09:29:09.326Z,19.31
2019-04-30T09:31:40.784Z,19.47
2019-04-30T09:34:15.287Z,19.25
2019-04-30T09:36:39.202Z,19.64
2019-04-30T09:39:08.961Z,20.02
2019-04-30T09:41:40.979Z,20.37
2019-04-30T09:44:09.940Z,20.59
2019-04-30T09:46:38.945Z,20.74
2019-04-30T09:49:09.545Z,20.58
2019-04-30T09:51:39.418Z,20.72
2019-04-30T09:54:11.853Z,20.60
2019-04-30T09:56:39.351Z,20.48
2019-04-30T09:59:09.103Z,20.76
2019-04-30T10:01:37.815Z,20.77
2019-04-30T10:04:06.877Z,20.84
2019-04-30T10:06:39.690Z,20.89
2019-04-30T10:09:09.641Z,21.14
2019-04-30T10:11:40.012Z,21.37
2019-04-30T10:14:08.694Z,21.12
2019-04-30T10:16:41.681Z,20.95
2019-04-30T10:19:10.380Z,20.96
2019-04-30T10:21:38.957Z,20.34
2019-04-30T10:24:14.881Z,19.82
2019-04-30T10:26:37.833Z,19.98
2019-04-30T10:29:06.977Z,20.70
2019-04-30T10:31:35.535Z,21.25
2019-04-30T10:34:04.270Z,21.33
2019-04-30T10:36:32.848Z,21.05
2019-04-30T10:39:01.483Z,21.20
2019-04-30T10:41:30.078Z,21.51
2019-04-30T10:43:59.212Z,21.57
2019-04-30T10:46:27.929Z,21.36
2019-04-30T10:48:56.550Z,21.12
2019-04-30T10:51:25.213Z,21.43
2019-04-30T10:53:53.822Z,21.55
2019-04-30T10:56:22.405Z,21.22
2019-04-30T10:58:51.026Z,21.41
2019-04-30T11:01:19.648Z,20.94
2019-04-30T11:03:48.251Z,21.03
2019-04-30T11:06:16.851Z,21.29
2019-04-30T11:08:45.494Z,20.47
2019-04-30T11:11:14.102Z,20.33
2019-04-30T11:13:42.713Z,20.10
2019-04-30T11:16:15.433Z,19.88
2019-04-30T11:18:42.811Z,19.54
2019-04-30T11:21:11.743Z,19.82
2019-04-30T11:23:40.563Z,20.19
2019-04-30T11:26:09.843Z,20.71
2019-04-30T11:28:39.096Z,21.36
2019-04-30T11:33:57.246Z,21.04
2019-04-30T11:36:26.051Z,21.15
2019-04-30T11:38:55.194Z,21.00
2019-04-30T11:41:30.827Z,21.13
2019-04-30T11:43:54.209Z,21.45
2019-04-30T11:46:28.881Z,20.86
2019-04-30T11:48:58.672Z,20.61
2019-04-30T11:51:29.390Z,20.37
2019-04-30T11:53:59.378Z,20.59
2019-04-30T11:56:28.184Z,20.27
2019-04-30T11:58:58.755Z,20.35
2019-04-30T12:01:28.710Z,20.67
2019-04-30T12:03:59.677Z,20.99
2019-04-30T12:06:28.543Z,21.15
2019-04-30T12:09:01.541Z,20.99
2019-04-30T12:11:31.780Z,20.50
2019-04-30T12:14:00.325Z,20.44
2019-04-30T12:16:28.937Z,20.30
2019-04-30T12:18:59.000Z,20.77
2019-04-30T12:21:27.937Z,20.55
2019-04-30T12:23:56.590Z,20.50
2019-04-30T12:26:25.207Z,20.66
2019-04-30T12:28:54.112Z,20.49
2019-04-30T12:31:22.845Z,20.48
2019-04-30T12:33:51.514Z,20.73
2019-04-30T12:36:20.141Z,20.61
2019-04-30T12:38:48.745Z,20.56
2019-04-30T12:41:17.374Z,20.37
2019-04-30T12:43:45.945Z,20.54
2019-04-30T12:46:14.621Z,20.50
2019-04-30T12:48:50.625Z,20.73
2019-04-30T12:51:44.794Z,20.57
2019-04-30T12:54:04.850Z,20.45
2019-04-30T12:56:34.980Z,20.46
2019-04-30T12:59:03.614Z,20.65
2019-04-30T13:01:34.221Z,20.60
2019-04-30T13:04:02.527Z,20.20
2019-04-30T13:06:31.580Z,20.41
2019-04-30T13:09:01.194Z,20.27
2019-04-30T13:11:31.220Z,20.41
2019-04-30T13:14:00.730Z,20.36
2019-04-30T13:16:29.808Z,20.68
2019-04-30T13:18:59.401Z,20.77
2019-04-30T13:21:28.543Z,20.73
2019-04-30T13:23:57.222Z,20.83
2019-04-30T13:26:25.821Z,21.19
2019-04-30T13:29:01.921Z,20.95
2019-04-30T13:31:30.564Z,20.97
2019-04-30T13:34:03.593Z,20.99
2019-04-30T13:36:32.245Z,21.04
2019-04-30T13:39:14.524Z,21.37
2019-04-30T13:41:56.952Z,21.09
2019-04-30T13:44:27.059Z,20.85
2019-04-30T13:46:55.575Z,20.81
2019-04-30T13:49:24.143Z,21.02
2019-04-30T13:51:52.755Z,21.08
2019-04-30T13:54:21.377Z,21.05
2019-04-30T13:56:49.920Z,20.86
2019-04-30T13:59:18.647Z,20.84
2019-04-30T14:01:48.898Z,20.83
2019-04-30T14:04:23.329Z,21.00
2019-04-30T14:07:02.443Z,20.71
2019-04-30T14:09:32.684Z,20.34
2019-04-30T14:12:01.084Z,20.36
2019-04-30T14:14:29.722Z,20.34
2019-04-30T14:16:58.658Z,20.41
2019-04-30T14:19:29.562Z,20.40
2019-04-30T14:21:58.997Z,20.56
2019-04-30T14:24:27.659Z,20.40
2019-04-30T14:26:56.245Z,20.44
2019-04-30T14:29:24.920Z,20.44
2019-04-30T14:31:53.561Z,20.00
2019-04-30T14:34:22.199Z,19.93
2019-04-30T14:36:50.919Z,19.97
2019-04-30T14:39:20.360Z,19.97
2019-04-30T14:41:51.699Z,20.17
2019-04-30T14:44:21.660Z,20.13
2019-04-30T14:46:56.314Z,19.87
2019-04-30T14:49:42.138Z,20.01
2019-04-30T14:52:11.281Z,20.11
2019-04-30T14:54:59.359Z,19.83
2019-04-30T14:57:29.620Z,19.78
2019-04-30T15:00:05.667Z,19.64
2019-04-30T15:02:35.892Z,19.85
2019-04-30T15:05:08.811Z,20.05
2019-04-30T15:07:36.793Z,20.24
2019-04-30T15:10:06.965Z,20.42
2019-04-30T15:12:35.604Z,20.28
2019-04-30T15:15:05.799Z,20.21
2019-04-30T15:17:34.424Z,20.14
2019-04-30T15:20:03.448Z,19.91
2019-04-30T15:22:33.244Z,19.77
2019-04-30T15:25:01.801Z,19.39
2019-04-30T15:27:30.324Z,19.56
2019-04-30T15:29:58.922Z,19.64
2019-04-30T15:32:28.600Z,19.72
2019-04-30T15:34:58.916Z,19.74
2019-04-30T15:37:28.689Z,19.60
2019-04-30T15:39:59.123Z,19.58
2019-04-30T15:42:27.841Z,19.43
2019-04-30T15:44:56.386Z,19.35
2019-04-30T15:47:24.991Z,19.34
2019-04-30T15:49:53.608Z,19.47
2019-04-30T15:52:22.235Z,19.48
2019-04-30T15:54:50.835Z,19.68
2019-04-30T15:57:19.851Z,19.35
2019-04-30T15:59:48.506Z,19.16
2019-04-30T16:02:21.705Z,19.35
2019-04-30T16:04:51.941Z,19.40
2019-04-30T16:07:20.497Z,19.43
2019-04-30T16:09:54.518Z,19.41
2019-04-30T16:12:41.091Z,19.39
2019-04-30T16:15:10.109Z,19.56
2019-04-30T16:17:40.309Z,19.45
2019-04-30T16:20:09.113Z,19.39
2019-04-30T16:22:39.203Z,19.23
2019-04-30T16:25:08.628Z,19.13
2019-04-30T16:27:37.291Z,18.55
2019-04-30T16:30:06.861Z,18.50
2019-04-30T16:32:35.488Z,18.34
2019-04-30T16:35:05.463Z,18.49
2019-04-30T16:37:33.987Z,18.75
2019-04-30T16:40:02.613Z,18.93
2019-04-30T16:42:31.167Z,18.95
2019-04-30T16:45:00.835Z,19.06
2019-04-30T16:47:29.751Z,19.15
2019-04-30T16:49:58.887Z,19.08
2019-04-30T16:52:29.395Z,18.96
2019-04-30T16:54:58.148Z,18.76
2019-04-30T16:57:30.172Z,18.61
2019-04-30T16:59:59.273Z,18.33
2019-04-30T17:02:29.342Z,18.25
2019-04-30T17:05:08.531Z,18.38
2019-04-30T17:07:46.288Z,18.24
2019-04-30T17:10:22.328Z,18.16
2019-04-30T17:13:09.282Z,18.11
2019-04-30T17:15:39.611Z,18.27
2019-04-30T17:18:11.831Z,18.33
2019-04-30T17:20:38.747Z,18.22
2019-04-30T17:23:09.320Z,18.03
2019-04-30T17:25:37.695Z,17.78
2019-04-30T17:28:06.295Z,17.69
2019-04-30T17:30:34.903Z,17.60
2019-04-30T17:33:03.573Z,17.69
2019-04-30T17:35:32.220Z,17.74
2019-04-30T17:38:00.826Z,17.60
2019-04-30T17:40:29.501Z,17.55
2019-04-30T17:42:58.110Z,17.57
2019-04-30T17:45:26.749Z,17.49
2019-04-30T17:47:55.375Z,17.53
2019-04-30T17:50:23.973Z,17.58
2019-04-30T17:52:52.835Z,17.54
2019-04-30T17:55:21.368Z,17.48
2019-04-30T17:57:50.020Z,17.28
2019-04-30T18:00:22.111Z,17.03
2019-04-30T18:02:49.394Z,16.97
2019-04-30T18:05:19.489Z,16.86
2019-04-30T18:07:49.765Z,17.06
2019-04-30T18:10:20.109Z,17.06
2019-04-30T18:12:48.771Z,16.92
2019-04-30T18:15:19.301Z,16.85
2019-04-30T18:17:49.639Z,16.88
2019-04-30T18:20:29.259Z,16.76
2019-04-30T18:22:59.509Z,16.78
2019-04-30T18:25:41.794Z,16.75
2019-04-30T18:28:10.658Z,16.77
2019-04-30T18:30:40.712Z,16.81
2019-04-30T18:33:09.862Z,16.71
2019-04-30T18:35:38.949Z,16.62
2019-04-30T18:38:09.597Z,16.60
2019-04-30T18:40:39.799Z,16.60
2019-04-30T18:43:08.515Z,16.55
2019-04-30T18:45:39.390Z,16.45
2019-04-30T18:48:09.565Z,16.40
2019-04-30T18:50:37.943Z,16.32
2019-04-30T18:53:08.752Z,16.20
2019-04-30T18:55:37.413Z,16.24
2019-04-30T18:58:06.112Z,16.06
2019-04-30T19:00:42.113Z,15.96
2019-04-30T19:03:10.993Z,15.95
2019-04-30T19:05:41.224Z,16.00
2019-04-30T19:08:19.414Z,16.02
2019-04-30T19:11:05.755Z,15.90
2019-04-30T19:13:42.003Z,15.90
2019-04-30T19:16:30.814Z,15.79
2019-04-30T19:19:01.079Z,15.85
2019-04-30T19:21:29.888Z,15.77
2019-04-30T19:23:58.725Z,15.71
2019-04-30T19:26:29.291Z,15.65
2019-04-30T19:28:57.805Z,15.65
2019-04-30T19:31:26.589Z,15.68
2019-04-30T19:33:55.306Z,15.62
2019-04-30T19:36:35.100Z,15.49
2019-04-30T19:38:54.108Z,15.39
2019-04-30T19:41:22.773Z,15.45
2019-04-30T19:43:51.596Z,15.46
2019-04-30T19:46:20.486Z,15.43
2019-04-30T19:48:50.711Z,15.44
2019-04-30T19:51:19.928Z,15.42
2019-04-30T19:53:49.077Z,15.26
2019-04-30T19:56:18.293Z,15.23
2019-04-30T19:59:01.767Z,15.19
2019-04-30T20:01:19.405Z,15.13
2019-04-30T20:03:48.374Z,14.88
2019-04-30T20:06:19.016Z,14.73
2019-04-30T20:08:47.417Z,14.65
2019-04-30T20:11:16.079Z,14.56
2019-04-30T20:13:44.712Z,14.44
2019-04-30T20:16:13.339Z,14.32
2019-04-30T20:18:41.937Z,14.36
2019-04-30T20:21:12.281Z,14.25
2019-04-30T20:23:40.824Z,14.05
2019-04-30T20:26:09.542Z,13.85
2019-04-30T20:28:42.057Z,13.73
2019-04-30T20:31:11.212Z,13.81
2019-04-30T20:33:38.961Z,13.75
2019-04-30T20:36:09.181Z,13.63
2019-04-30T20:38:42.474Z,13.58
2019-04-30T20:41:12.374Z,13.47
2019-04-30T20:43:41.038Z,13.42
2019-04-30T20:46:09.701Z,13.42
2019-04-30T20:48:39.329Z,13.43
2019-04-30T20:51:09.564Z,13.39
2019-04-30T20:53:39.076Z,13.48
2019-04-30T20:56:09.254Z,13.43
2019-04-30T20:58:40.496Z,13.51
2019-04-30T21:01:09.622Z,13.57
2019-04-30T21:03:39.585Z,13.41
2019-04-30T21:06:08.892Z,13.41
2019-04-30T21:08:37.429Z,13.42
2019-04-30T21:11:06.037Z,13.45
2019-04-30T21:13:34.627Z,13.44
2019-04-30T21:16:03.228Z,13.48
2019-04-30T21:18:32.542Z,13.63
2019-04-30T21:21:01.172Z,13.59
2019-04-30T21:23:29.764Z,13.50
2019-04-30T21:25:58.896Z,13.39
2019-04-30T21:28:29.660Z,13.32
2019-04-30T21:30:59.756Z,13.23
2019-04-30T21:33:41.083Z,13.13
2019-04-30T21:36:13.693Z,12.88
2019-04-30T21:38:42.307Z,12.71
2019-04-30T21:41:10.895Z,12.80
2019-04-30T21:43:39.479Z,12.85
2019-04-30T21:46:09.499Z,12.92
2019-04-30T21:48:38.837Z,12.87
2019-04-30T21:51:09.387Z,12.79
2019-04-30T21:53:39.603Z,12.75
2019-04-30T21:56:08.236Z,12.83
2019-04-30T21:58:36.708Z,13.01
2019-04-30T22:01:12.659Z,13.10
2019-04-30T22:03:43.370Z,13.04
2019-04-30T22:06:12.269Z,12.87
2019-04-30T22:08:40.776Z,12.68
2019-04-30T22:11:09.836Z,12.37
2019-04-30T22:13:39.626Z,12.22
2019-04-30T22:16:09.020Z,12.19
2019-04-30T22:18:37.613Z,12.16
2019-04-30T22:21:06.327Z,12.14
2019-04-30T22:23:34.929Z,12.13
2019-04-30T22:26:03.460Z,12.17
2019-04-30T22:28:32.176Z,12.25
2019-04-30T22:31:00.718Z,12.44
2019-04-30T22:33:29.374Z,12.50
2019-04-30T22:36:02.297Z,12.51
2019-04-30T22:38:44.850Z,12.44
2019-04-30T22:41:13.451Z,12.20
2019-04-30T22:43:42.086Z,11.89
2019-04-30T22:46:15.011Z,11.57
2019-04-30T22:48:43.597Z,11.44
2019-04-30T22:51:12.231Z,11.52
2019-04-30T22:53:40.834Z,11.26
2019-04-30T22:56:09.469Z,11.24
2019-04-30T22:58:38.251Z,11.21
2019-04-30T23:01:17.658Z,11.21
2019-04-30T23:03:46.350Z,11.36
2019-04-30T23:06:14.964Z,11.61
2019-04-30T23:08:43.629Z,11.61
2019-04-30T23:11:12.307Z,11.72
2019-04-30T23:13:40.937Z,11.71
2019-04-30T23:16:10.103Z,11.66
2019-04-30T23:18:38.796Z,11.38
2019-04-30T23:21:07.376Z,11.16
2019-04-30T23:23:35.833Z,11.07
2019-04-30T23:26:04.452Z,10.80
2019-04-30T23:28:33.075Z,10.66
2019-04-30T23:31:01.657Z,10.59
2019-04-30T23:33:30.542Z,10.54
2019-04-30T23:35:59.000Z,10.72
2019-04-30T23:38:27.593Z,10.96
2019-04-30T23:40:56.239Z,11.16
2019-04-30T23:43:25.223Z,11.09
2019-04-30T23:45:53.887Z,11.01
2019-04-30T23:48:22.482Z,11.02
2019-04-30T23:50:51.010Z,10.70
2019-04-30T23:53:19.576Z,10.37
2019-04-30T23:55:48.121Z,10.39
2019-04-30T23:58:16.737Z,10.57
